createdAt,value
2023-01-23T00:01:35.463Z,12.75
2023-01-23T00:04:04.737Z,13.20
2023-01-23T00:06:32.318Z,13.07
2023-01-23T00:08:59.956Z,13.38
2023-01-23T00:11:30.277Z,13.07
2023-01-23T00:13:58.793Z,13.82
2023-01-23T00:16:28.529Z,14.05
2023-01-23T00:18:56.436Z,14.15
2023-01-23T00:21:26.012Z,14.43
2023-01-23T00:23:55.300Z,15.53
2023-01-23T00:26:26.334Z,15.40
2023-01-23T00:28:54.634Z,13.95
2023-01-23T00:31:25.298Z,14.30
2023-01-23T00:33:55.815Z,14.68
2023-01-23T00:36:23.859Z,16.03
2023-01-23T00:38:51.308Z,15.75
2023-01-23T00:41:19.097Z,15.50
2023-01-23T00:43:48.295Z,15.07
2023-01-23T00:46:20.131Z,16.05
2023-01-23T00:48:48.135Z,15.60
2023-01-23T00:51:16.062Z,14.43
2023-01-23T00:53:45.664Z,15.15
2023-01-23T00:56:13.583Z,14.70
2023-01-23T00:58:44.119Z,13.82
2023-01-23T01:01:14.197Z,9.67
2023-01-23T01:03:42.829Z,7.53
2023-01-23T01:06:11.076Z,6.03
2023-01-23T01:08:39.048Z,4.68
2023-01-23T01:11:07.026Z,3.65
2023-01-23T01:13:34.534Z,3.00
2023-01-23T01:16:02.422Z,4.15
2023-01-23T01:18:30.312Z,4.20
2023-01-23T01:20:57.978Z,3.37
2023-01-23T01:23:26.366Z,3.28
2023-01-23T01:25:58.752Z,3.07
2023-01-23T01:28:30.274Z,2.87
2023-01-23T01:30:58.713Z,2.80
2023-01-23T01:33:28.623Z,2.78
2023-01-23T01:35:56.976Z,2.60
2023-01-23T01:38:24.551Z,3.10
2023-01-23T01:40:52.844Z,2.72
2023-01-23T01:43:26.235Z,2.90
2023-01-23T01:46:02.811Z,2.50
2023-01-23T01:48:33.125Z,2.78
2023-01-23T01:51:04.197Z,2.53
2023-01-23T01:53:33.244Z,2.37
2023-01-23T01:56:01.376Z,2.67
2023-01-23T01:58:29.361Z,2.75
2023-01-23T02:00:57.939Z,2.85
2023-01-23T02:03:26.255Z,2.63
2023-01-23T02:05:53.815Z,2.85
2023-01-23T02:08:35.452Z,2.67
2023-01-23T02:11:03.674Z,2.75
2023-01-23T02:13:38.815Z,2.40
2023-01-23T02:16:08.992Z,2.30
2023-01-23T02:18:42.652Z,2.10
2023-01-23T02:21:11.247Z,1.90
2023-01-23T02:24:10.296Z,2.45
2023-01-23T02:26:42.675Z,2.00
2023-01-23T02:29:11.671Z,2.10
2023-01-23T02:31:42.875Z,2.15
2023-01-23T02:34:12.392Z,2.20
2023-01-23T02:36:41.558Z,1.90
2023-01-23T02:39:14.930Z,2.40
2023-01-23T02:41:48.105Z,2.17
2023-01-23T02:44:15.703Z,1.95
2023-01-23T02:46:44.377Z,2.12
2023-01-23T02:49:11.936Z,2.15
2023-01-23T02:51:39.842Z,2.00
2023-01-23T02:54:08.589Z,1.80
2023-01-23T02:56:36.172Z,1.87
2023-01-23T02:59:22.289Z,2.20
2023-01-23T03:01:51.365Z,2.00
2023-01-23T03:04:19.714Z,1.60
2023-01-23T03:06:47.600Z,1.70
2023-01-23T03:09:17.296Z,1.85
2023-01-23T03:11:46.864Z,1.50
2023-01-23T03:14:17.919Z,2.00
2023-01-23T03:16:50.336Z,1.77
2023-01-23T03:19:23.559Z,1.93
2023-01-23T03:21:52.670Z,1.70
2023-01-23T03:24:20.886Z,1.50
2023-01-23T03:26:49.564Z,1.70
2023-01-23T03:29:42.371Z,1.65
2023-01-23T03:32:12.033Z,1.80
2023-01-23T03:34:41.606Z,1.60
2023-01-23T03:37:11.412Z,1.50
2023-01-23T03:39:59.044Z,1.58
2023-01-23T03:42:27.152Z,1.45
2023-01-23T03:44:56.014Z,1.80
2023-01-23T03:47:24.014Z,2.15
2023-01-23T03:49:52.861Z,1.58
2023-01-23T03:52:20.565Z,1.67
2023-01-23T03:54:48.268Z,1.73
2023-01-23T03:57:16.067Z,1.43
2023-01-23T03:59:44.883Z,1.40
2023-01-23T04:02:13.513Z,1.70
2023-01-23T04:04:41.502Z,1.65
2023-01-23T04:07:10.295Z,1.77
2023-01-23T04:09:38.498Z,1.60
2023-01-23T04:12:06.987Z,1.40
2023-01-23T04:14:37.675Z,1.50
2023-01-23T04:17:06.544Z,1.20
2023-01-23T04:19:35.180Z,1.60
2023-01-23T04:22:03.025Z,1.60
2023-01-23T04:24:31.897Z,1.80
2023-01-23T04:27:00.285Z,1.70
2023-01-23T04:29:28.700Z,1.87
2023-01-23T04:31:56.430Z,1.80
2023-01-23T04:34:24.298Z,1.90
2023-01-23T04:36:52.236Z,1.67
2023-01-23T04:39:19.978Z,1.73
2023-01-23T04:41:48.876Z,2.10
2023-01-23T04:44:21.061Z,1.60
2023-01-23T04:46:50.512Z,1.40
2023-01-23T04:49:19.579Z,1.40
2023-01-23T04:51:48.278Z,1.67
2023-01-23T04:54:17.750Z,1.83
2023-01-23T04:56:45.856Z,1.80
2023-01-23T04:59:16.732Z,1.93
2023-01-23T05:01:45.247Z,1.40
2023-01-23T05:04:13.203Z,2.67
2023-01-23T05:06:41.198Z,3.92
2023-01-23T05:09:09.115Z,3.35
2023-01-23T05:11:37.012Z,2.47
2023-01-23T05:14:04.676Z,3.60
2023-01-23T05:16:32.800Z,2.17
2023-01-23T05:19:02.316Z,1.90
2023-01-23T05:21:30.123Z,2.05
2023-01-23T05:24:00.848Z,1.90
2023-01-23T05:26:28.375Z,1.80
2023-01-23T05:28:56.130Z,1.67
2023-01-23T05:31:25.478Z,1.55
2023-01-23T05:33:53.879Z,1.90
2023-01-23T05:36:21.443Z,2.00
2023-01-23T05:38:49.415Z,1.70
2023-01-23T05:41:17.208Z,1.65
2023-01-23T05:43:46.175Z,1.92
2023-01-23T05:46:17.587Z,8.38
2023-01-23T05:48:49.534Z,2.80
2023-01-23T05:51:18.419Z,4.47
2023-01-23T05:53:46.104Z,2.03
2023-01-23T05:56:14.383Z,1.55
2023-01-23T05:58:42.883Z,1.77
2023-01-23T06:01:11.274Z,1.90
2023-01-23T06:03:58.129Z,1.70
2023-01-23T06:06:27.011Z,1.77
2023-01-23T06:08:54.898Z,1.70
2023-01-23T06:11:22.442Z,1.75
2023-01-23T06:13:50.605Z,1.83
2023-01-23T06:16:18.569Z,1.70
2023-01-23T06:18:47.186Z,1.50
2023-01-23T06:21:17.804Z,1.85
2023-01-23T06:23:46.372Z,1.90
2023-01-23T06:26:14.453Z,1.80
2023-01-23T06:28:42.147Z,1.80
2023-01-23T06:31:10.497Z,2.22
2023-01-23T06:33:39.068Z,1.90
2023-01-23T06:36:07.798Z,2.08
2023-01-23T06:38:36.146Z,1.90
2023-01-23T06:41:06.256Z,1.85
2023-01-23T06:43:36.026Z,2.05
2023-01-23T06:46:04.319Z,2.15
2023-01-23T06:48:31.952Z,1.73
2023-01-23T06:51:00.500Z,1.80
2023-01-23T06:53:28.836Z,1.90
2023-01-23T06:56:06.853Z,1.73
2023-01-23T06:58:35.640Z,2.05
2023-01-23T07:01:10.874Z,2.08
2023-01-23T07:03:41.664Z,1.80
2023-01-23T07:06:12.389Z,2.15
2023-01-23T07:08:40.443Z,2.22
2023-01-23T07:11:09.256Z,1.87
2023-01-23T07:13:36.924Z,2.20
2023-01-23T07:16:05.679Z,2.13
2023-01-23T07:18:33.549Z,2.20
2023-01-23T07:21:06.825Z,2.10
2023-01-23T07:23:35.254Z,1.80
2023-01-23T07:26:07.343Z,2.25
2023-01-23T07:28:39.347Z,2.30
2023-01-23T07:31:07.039Z,2.10
2023-01-23T07:33:35.129Z,2.53
2023-01-23T07:36:06.571Z,2.42
2023-01-23T07:38:34.377Z,2.35
2023-01-23T07:41:02.274Z,2.67
2023-01-23T07:43:29.785Z,2.30
2023-01-23T07:46:00.908Z,2.47
2023-01-23T07:48:29.470Z,2.58
2023-01-23T07:50:57.117Z,2.30
2023-01-23T07:53:25.170Z,2.20
2023-01-23T07:55:53.057Z,2.60
2023-01-23T07:58:20.548Z,2.40
2023-01-23T08:00:48.173Z,2.72
2023-01-23T08:03:16.365Z,2.20
2023-01-23T08:05:48.970Z,2.37
2023-01-23T08:08:16.920Z,2.87
2023-01-23T08:10:44.514Z,2.65
2023-01-23T08:13:12.193Z,3.28
2023-01-23T08:15:40.101Z,3.08
2023-01-23T08:18:07.892Z,3.00
2023-01-23T08:20:35.415Z,2.33
2023-01-23T08:23:06.090Z,2.53
2023-01-23T08:25:33.598Z,2.95
2023-01-23T08:28:01.107Z,2.92
2023-01-23T08:30:28.896Z,2.90
2023-01-23T08:32:57.170Z,2.85
2023-01-23T08:35:24.753Z,2.78
2023-01-23T08:37:52.614Z,2.67
2023-01-23T08:40:20.246Z,3.22
2023-01-23T08:42:47.988Z,3.03
2023-01-23T08:45:15.824Z,2.62
2023-01-23T08:47:43.435Z,3.12
2023-01-23T08:50:12.251Z,2.50
2023-01-23T08:52:40.229Z,2.78
2023-01-23T08:55:08.521Z,2.70
2023-01-23T08:57:36.031Z,2.80
2023-01-23T09:00:05.527Z,2.55
2023-01-23T09:02:33.144Z,2.97
2023-01-23T09:05:00.856Z,2.40
2023-01-23T09:07:28.753Z,2.70
2023-01-23T09:09:58.965Z,2.75
2023-01-23T09:12:26.745Z,2.97
2023-01-23T09:14:55.001Z,2.40
2023-01-23T09:17:22.584Z,2.50
2023-01-23T09:19:50.175Z,2.60
2023-01-23T09:22:19.760Z,2.50
2023-01-23T09:24:47.311Z,2.90
2023-01-23T09:27:14.877Z,3.22
2023-01-23T09:29:46.097Z,2.75
2023-01-23T09:32:13.621Z,2.97
2023-01-23T09:34:41.286Z,2.90
2023-01-23T09:37:09.584Z,2.95
2023-01-23T09:39:37.230Z,3.35
2023-01-23T09:42:08.511Z,3.00
2023-01-23T09:44:42.305Z,2.30
2023-01-23T09:47:15.041Z,2.70
2023-01-23T09:50:04.421Z,2.90
2023-01-23T09:52:45.861Z,2.62
2023-01-23T09:55:41.556Z,2.67
2023-01-23T09:58:22.705Z,2.80
2023-01-23T10:00:52.086Z,3.00
2023-01-23T10:03:20.412Z,3.45
2023-01-23T10:06:03.918Z,2.75
2023-01-23T10:08:50.359Z,2.80
2023-01-23T10:11:45.079Z,2.23
2023-01-23T10:14:26.096Z,3.15
2023-01-23T10:17:03.355Z,2.83
2023-01-23T10:19:43.457Z,2.95
2023-01-23T10:22:34.618Z,2.90
2023-01-23T10:25:24.038Z,2.80
2023-01-23T10:27:55.236Z,2.90
2023-01-23T10:30:27.554Z,2.85
2023-01-23T10:33:08.906Z,2.87
2023-01-23T10:35:40.414Z,2.60
2023-01-23T10:38:12.786Z,2.83
2023-01-23T10:40:59.793Z,3.10
2023-01-23T10:43:27.644Z,2.80
2023-01-23T10:45:55.566Z,2.83
2023-01-23T10:48:32.341Z,3.00
2023-01-23T10:51:00.705Z,3.57
2023-01-23T10:53:28.328Z,3.25
2023-01-23T10:55:59.656Z,3.28
2023-01-23T10:58:27.355Z,3.00
2023-01-23T11:00:54.982Z,3.15
2023-01-23T11:03:22.409Z,2.70
2023-01-23T11:05:54.871Z,2.92
2023-01-23T11:08:31.044Z,3.03
2023-01-23T11:11:20.090Z,3.33
2023-01-23T11:13:49.933Z,3.05
2023-01-23T11:16:20.843Z,2.93
2023-01-23T11:19:09.271Z,3.05
2023-01-23T11:22:01.376Z,3.10
2023-01-23T11:24:40.733Z,2.62
2023-01-23T11:27:15.250Z,3.22
2023-01-23T11:30:07.826Z,2.90
2023-01-23T11:32:43.269Z,3.17
2023-01-23T11:35:21.746Z,2.72
2023-01-23T11:37:49.813Z,2.95
2023-01-23T11:40:19.932Z,3.05
2023-01-23T11:42:47.525Z,3.00
2023-01-23T11:45:37.400Z,3.10
2023-01-23T11:48:23.577Z,3.60
2023-01-23T11:51:15.275Z,3.35
2023-01-23T11:54:04.984Z,2.80
2023-01-23T11:56:43.885Z,3.33
2023-01-23T11:59:21.177Z,3.35
2023-01-23T12:02:20.156Z,2.80
2023-01-23T12:05:24.523Z,3.17
2023-01-23T12:08:10.330Z,3.28
2023-01-23T12:10:49.844Z,2.97
2023-01-23T12:13:29.488Z,3.50
2023-01-23T12:16:26.379Z,2.78
2023-01-23T12:19:03.981Z,3.42
2023-01-23T12:21:34.235Z,3.05
2023-01-23T12:24:33.602Z,3.20
2023-01-23T12:27:21.183Z,3.12
2023-01-23T12:30:11.022Z,2.42
2023-01-23T12:32:48.169Z,2.58
2023-01-23T12:35:41.372Z,2.55
2023-01-23T12:38:23.597Z,2.73
2023-01-23T12:40:57.637Z,2.67
2023-01-23T12:43:36.711Z,2.60
2023-01-23T12:46:36.714Z,2.90
2023-01-23T12:49:31.877Z,2.70
2023-01-23T12:52:11.561Z,2.43
2023-01-23T12:54:49.518Z,2.58
2023-01-23T12:57:46.214Z,2.40
2023-01-23T13:00:43.993Z,2.10
2023-01-23T13:03:46.409Z,2.53
2023-01-23T13:06:25.026Z,2.57
2023-01-23T13:09:12.437Z,2.53
2023-01-23T13:12:01.922Z,2.30
2023-01-23T13:14:43.529Z,2.60
2023-01-23T13:17:35.347Z,3.10
2023-01-23T13:20:40.865Z,5.10
2023-01-23T13:23:20.858Z,3.10
2023-01-23T13:25:48.779Z,2.65
2023-01-23T13:28:45.196Z,2.22
2023-01-23T13:31:45.138Z,2.30
2023-01-23T13:34:16.542Z,2.50
2023-01-23T13:36:51.549Z,2.30
2023-01-23T13:39:23.813Z,2.53
2023-01-23T13:42:10.567Z,2.47
2023-01-23T13:45:16.538Z,2.60
2023-01-23T14:22:48.660Z,2.60
2023-01-23T14:25:19.327Z,2.75
2023-01-23T14:27:53.584Z,3.15
2023-01-23T14:30:26.477Z,3.10
2023-01-23T14:32:56.246Z,2.80
2023-01-23T14:35:31.690Z,2.17
2023-01-23T14:38:06.792Z,2.65
2023-01-23T14:40:48.900Z,3.17
2023-01-23T14:43:21.262Z,2.70
2023-01-23T14:45:57.404Z,3.15
2023-01-23T14:48:25.457Z,3.00
2023-01-23T14:51:08.130Z,3.08
2023-01-23T14:53:39.998Z,2.87
2023-01-23T14:56:10.273Z,3.03
2023-01-23T14:58:38.225Z,3.40
2023-01-23T15:01:06.067Z,2.90
2023-01-23T15:03:36.506Z,3.20
2023-01-23T15:06:08.206Z,2.87
2023-01-23T15:08:36.789Z,3.27
2023-01-23T15:11:06.654Z,2.92
2023-01-23T15:13:44.707Z,2.90
2023-01-23T15:16:24.297Z,3.17
2023-01-23T15:19:01.775Z,2.90
2023-01-23T15:21:39.521Z,3.37
2023-01-23T15:24:18.412Z,2.92
2023-01-23T15:27:05.476Z,2.62
2023-01-23T15:29:34.051Z,3.08
2023-01-23T15:32:02.351Z,2.65
2023-01-23T15:34:32.376Z,2.67
2023-01-23T15:37:12.190Z,3.37
2023-01-23T15:39:40.899Z,3.28
2023-01-23T15:42:14.447Z,3.40
2023-01-23T15:44:43.761Z,2.92
2023-01-23T15:47:12.112Z,2.83
2023-01-23T15:49:40.525Z,3.37
2023-01-23T15:52:21.906Z,3.40
2023-01-23T15:54:52.263Z,3.25
2023-01-23T15:57:20.479Z,3.67
2023-01-23T15:59:48.645Z,3.13
2023-01-23T16:02:29.961Z,3.33
2023-01-23T16:04:58.729Z,4.20
2023-01-23T16:07:31.796Z,8.77
2023-01-23T16:09:59.736Z,5.75
2023-01-23T16:12:28.806Z,4.97
2023-01-23T16:14:57.381Z,4.62
2023-01-23T16:17:25.262Z,6.12
2023-01-23T16:19:54.365Z,7.35
2023-01-23T16:22:26.257Z,7.32
2023-01-23T16:24:54.276Z,8.23
2023-01-23T16:27:27.469Z,15.30
2023-01-23T16:29:56.478Z,8.73
2023-01-23T16:32:25.278Z,15.65
2023-01-23T16:34:52.946Z,14.05
2023-01-23T16:37:20.810Z,6.70
2023-01-23T16:39:48.454Z,7.70
2023-01-23T16:42:19.921Z,7.00
2023-01-23T16:44:47.836Z,8.60
2023-01-23T16:47:15.398Z,11.30
2023-01-23T16:49:52.242Z,8.30
2023-01-23T16:52:24.126Z,6.45
2023-01-23T16:54:53.209Z,9.65
2023-01-23T16:57:21.577Z,8.68
2023-01-23T16:59:50.193Z,10.27
2023-01-23T17:02:29.644Z,9.47
2023-01-23T17:04:57.709Z,9.07
2023-01-23T17:07:25.462Z,8.27
2023-01-23T17:09:52.999Z,6.35
2023-01-23T17:12:27.637Z,5.75
2023-01-23T17:14:55.794Z,6.70
2023-01-23T17:17:30.460Z,6.25
2023-01-23T17:20:01.180Z,6.53
2023-01-23T17:22:30.630Z,7.00
2023-01-23T17:24:58.484Z,6.97
2023-01-23T17:27:26.076Z,6.13
2023-01-23T17:29:54.902Z,6.12
2023-01-23T17:32:29.534Z,5.97
2023-01-23T17:34:59.771Z,5.32
2023-01-23T17:37:28.718Z,5.53
2023-01-23T17:39:56.976Z,8.80
2023-01-23T17:42:25.096Z,8.02
2023-01-23T17:44:52.964Z,6.82
2023-01-23T17:47:20.800Z,8.20
2023-01-23T17:49:54.810Z,7.60
2023-01-23T17:52:22.746Z,7.30
2023-01-23T17:54:50.714Z,6.12
2023-01-23T17:57:18.385Z,5.50
2023-01-23T17:59:46.333Z,7.07
2023-01-23T18:02:28.452Z,7.20
2023-01-23T18:04:57.776Z,23.77
2023-01-23T18:07:26.281Z,20.17
2023-01-23T18:09:56.420Z,11.48
2023-01-23T18:12:35.092Z,10.65
2023-01-23T18:15:18.121Z,11.10
2023-01-23T18:18:18.228Z,9.00
2023-01-23T18:20:46.380Z,8.60
2023-01-23T18:23:14.722Z,7.82
2023-01-23T18:25:45.890Z,8.40
2023-01-23T18:28:21.844Z,10.93
2023-01-23T18:30:50.300Z,13.40
2023-01-23T18:33:51.061Z,9.52
2023-01-23T18:36:29.113Z,9.38
2023-01-23T18:39:03.274Z,9.80
2023-01-23T18:41:31.182Z,9.77
2023-01-23T18:44:20.468Z,9.60
2023-01-23T18:46:48.389Z,7.78
2023-01-23T18:49:27.672Z,7.57
2023-01-23T18:52:02.967Z,8.48
2023-01-23T18:54:45.558Z,8.35
2023-01-23T18:57:37.033Z,7.43
2023-01-23T19:00:13.913Z,9.27
2023-01-23T19:02:50.344Z,11.93
2023-01-23T19:05:23.344Z,11.48
2023-01-23T19:07:51.872Z,17.08
2023-01-23T19:10:30.725Z,13.10
2023-01-23T19:13:20.427Z,10.77
2023-01-23T19:16:04.326Z,11.07
2023-01-23T19:18:47.160Z,10.27
2023-01-23T19:21:23.467Z,12.60
2023-01-23T19:23:59.929Z,11.80
2023-01-23T19:26:39.263Z,11.82
2023-01-23T19:29:21.045Z,14.05
2023-01-23T19:32:07.114Z,12.77
2023-01-23T19:34:35.757Z,13.07
2023-01-23T19:37:04.263Z,12.47
2023-01-23T19:39:32.179Z,12.93
2023-01-23T19:42:00.474Z,11.32
2023-01-23T19:44:31.608Z,10.50
2023-01-23T19:46:59.995Z,9.38
2023-01-23T19:49:28.073Z,8.13
2023-01-23T19:51:56.010Z,12.50
2023-01-23T19:54:24.466Z,10.60
2023-01-23T19:56:52.772Z,10.85
2023-01-23T19:59:21.072Z,12.93
2023-01-23T20:01:51.100Z,9.90
2023-01-23T20:04:21.921Z,15.35
2023-01-23T20:06:51.706Z,13.32
2023-01-23T20:09:20.315Z,15.48
2023-01-23T20:11:49.593Z,13.02
2023-01-23T20:14:17.533Z,11.47
2023-01-23T20:16:45.859Z,11.50
2023-01-23T20:19:16.844Z,14.68
2023-01-23T20:21:46.457Z,13.32
2023-01-23T20:24:16.034Z,12.65
2023-01-23T20:26:44.559Z,15.80
2023-01-23T20:29:12.814Z,13.05
2023-01-23T20:31:40.902Z,10.98
2023-01-23T20:34:08.805Z,8.63
2023-01-23T20:36:36.784Z,11.95
2023-01-23T20:39:05.846Z,13.90
2023-01-23T20:41:34.455Z,13.40
2023-01-23T20:44:02.392Z,12.20
2023-01-23T20:46:30.627Z,12.23
2023-01-23T20:48:58.529Z,14.15
2023-01-23T20:51:27.396Z,11.20
2023-01-23T20:53:55.236Z,11.38
2023-01-23T20:56:28.093Z,10.23
2023-01-23T20:59:15.612Z,12.02
2023-01-23T21:02:02.729Z,9.43
2023-01-23T21:04:34.219Z,13.73
2023-01-23T21:07:02.647Z,12.77
2023-01-23T21:09:30.957Z,14.55
2023-01-23T21:11:59.368Z,11.27
2023-01-23T21:14:27.047Z,11.35
2023-01-23T21:16:55.227Z,11.80
2023-01-23T21:19:22.997Z,11.60
2023-01-23T21:21:53.930Z,13.02
2023-01-23T21:24:22.004Z,13.55
2023-01-23T21:26:49.842Z,13.45
2023-01-23T21:29:17.436Z,13.20
2023-01-23T21:31:45.420Z,8.15
2023-01-23T21:34:14.454Z,9.85
2023-01-23T21:36:42.962Z,10.82
2023-01-23T21:39:13.508Z,11.32
2023-01-23T21:41:41.039Z,8.27
2023-01-23T21:44:10.453Z,10.18
2023-01-23T21:46:41.350Z,8.02
2023-01-23T21:49:09.108Z,9.90
2023-01-23T21:51:36.959Z,10.95
2023-01-23T21:54:04.931Z,9.27
2023-01-23T21:56:32.464Z,12.10
2023-01-23T21:59:00.175Z,8.82
2023-01-23T22:01:42.342Z,9.10
2023-01-23T22:04:15.460Z,8.55
2023-01-23T22:06:44.031Z,7.10
2023-01-23T22:09:17.718Z,6.80
2023-01-23T22:11:47.516Z,7.90
2023-01-23T22:14:17.057Z,7.15
2023-01-23T22:16:49.098Z,6.57
2023-01-23T22:19:22.590Z,6.33
2023-01-23T22:21:55.431Z,5.35
2023-01-23T22:24:23.431Z,4.78
2023-01-23T22:26:51.423Z,5.50
2023-01-23T22:29:19.023Z,5.55
2023-01-23T22:31:47.026Z,5.60
2023-01-23T22:34:14.604Z,4.53
2023-01-23T22:36:42.113Z,5.12
2023-01-23T22:39:12.028Z,4.93
2023-01-23T22:41:39.525Z,4.30
2023-01-23T22:44:07.014Z,4.10
2023-01-23T22:46:34.905Z,4.05
2023-01-23T22:49:02.541Z,4.18
2023-01-23T22:51:30.336Z,4.45
2023-01-23T22:53:58.994Z,3.85
2023-01-23T22:56:28.043Z,4.57
2023-01-23T22:58:56.631Z,4.20
2023-01-23T23:01:28.475Z,4.25
2023-01-23T23:03:57.876Z,4.05
2023-01-23T23:06:26.413Z,4.15
2023-01-23T23:08:54.490Z,3.67
2023-01-23T23:11:24.512Z,3.85
2023-01-23T23:13:53.180Z,4.25
2023-01-23T23:16:26.746Z,4.90
2023-01-23T23:18:55.670Z,6.00
2023-01-23T23:21:26.217Z,5.10
2023-01-23T23:23:58.487Z,5.85
2023-01-23T23:26:27.698Z,6.15
2023-01-23T23:28:55.889Z,6.65
2023-01-23T23:31:23.607Z,6.82
2023-01-23T23:33:51.654Z,7.00
2023-01-23T23:36:19.970Z,8.32
2023-01-23T23:38:47.683Z,7.97
2023-01-23T23:41:16.599Z,8.25
2023-01-23T23:43:44.928Z,8.43
2023-01-23T23:46:13.896Z,8.93
2023-01-23T23:48:43.620Z,7.72
2023-01-23T23:51:13.503Z,8.50
2023-01-23T23:53:41.532Z,8.55
2023-01-23T23:56:10.550Z,9.07
2023-01-23T23:58:38.822Z,8.83
