createdAt,value
2018-03-11T00:03:31.371Z,18.67
2018-03-11T00:06:00.673Z,19.17
2018-03-11T00:08:29.971Z,19.80
2018-03-11T00:11:00.050Z,19.10
2018-03-11T00:13:29.347Z,22.93
2018-03-11T00:15:58.621Z,18.87
2018-03-11T00:18:28.670Z,16.30
2018-03-11T00:20:57.951Z,21.03
2018-03-11T00:23:27.251Z,19.30
2018-03-11T00:25:56.561Z,20.10
2018-03-11T00:28:26.631Z,17.97
2018-03-11T00:30:55.942Z,19.47
2018-03-11T00:33:25.978Z,17.40
2018-03-11T00:35:55.576Z,18.40
2018-03-11T00:38:24.855Z,17.53
2018-03-11T00:40:54.133Z,16.23
2018-03-11T00:43:23.447Z,16.60
2018-03-11T00:45:52.722Z,17.70
2018-03-11T00:48:23.054Z,15.40
2018-03-11T00:50:53.098Z,16.63
2018-03-11T00:53:23.244Z,17.60
2018-03-11T00:55:53.325Z,16.67
2018-03-11T00:58:22.611Z,13.00
2018-03-11T01:00:51.938Z,15.07
2018-03-11T01:03:21.242Z,12.93
2018-03-11T01:05:50.583Z,18.30
2018-03-11T01:08:32.842Z,18.50
2018-03-11T01:11:02.334Z,12.63
2018-03-11T01:13:31.612Z,15.37
2018-03-11T01:16:00.893Z,13.87
2018-03-11T01:18:30.206Z,16.97
2018-03-11T01:20:59.488Z,14.47
2018-03-11T01:23:29.568Z,14.50
2018-03-11T01:25:58.847Z,11.73
2018-03-11T01:28:28.123Z,11.73
2018-03-11T01:30:57.437Z,14.27
2018-03-11T01:33:26.735Z,12.70
2018-03-11T01:35:56.043Z,15.30
2018-03-11T01:38:25.315Z,15.13
2018-03-11T01:40:54.893Z,13.10
2018-03-11T01:43:24.203Z,12.70
2018-03-11T01:45:53.470Z,16.93
2018-03-11T01:48:24.734Z,14.70
2018-03-11T01:50:54.034Z,14.70
2018-03-11T01:53:23.332Z,15.00
2018-03-11T01:55:52.643Z,15.20
2018-03-11T01:58:21.919Z,16.00
2018-03-11T02:00:51.293Z,14.87
2018-03-11T02:03:20.592Z,17.17
2018-03-11T02:05:49.860Z,16.83
2018-03-11T02:08:20.148Z,16.73
2018-03-11T02:10:49.418Z,13.83
2018-03-11T02:13:19.496Z,15.13
2018-03-11T02:15:48.854Z,13.17
2018-03-11T02:18:18.136Z,15.10
2018-03-11T02:20:47.438Z,16.60
2018-03-11T02:23:16.694Z,15.33
2018-03-11T02:25:46.758Z,13.93
2018-03-11T02:28:16.063Z,15.70
2018-03-11T02:30:45.331Z,13.97
2018-03-11T02:33:14.628Z,18.97
2018-03-11T02:35:43.899Z,17.73
2018-03-11T02:38:13.158Z,14.87
2018-03-11T02:40:42.462Z,14.50
2018-03-11T02:43:11.764Z,15.03
2018-03-11T02:45:41.019Z,16.30
2018-03-11T02:48:11.287Z,17.63
2018-03-11T02:50:40.548Z,14.10
2018-03-11T02:53:09.863Z,14.57
2018-03-11T02:55:39.178Z,14.20
2018-03-11T02:58:08.455Z,17.03
2018-03-11T03:00:37.708Z,15.03
2018-03-11T03:03:07.009Z,11.53
2018-03-11T03:05:36.299Z,15.00
2018-03-11T03:08:05.565Z,17.27
2018-03-11T03:10:34.864Z,14.23
2018-03-11T03:13:04.893Z,11.87
2018-03-11T03:15:34.175Z,14.70
2018-03-11T03:18:03.467Z,14.77
2018-03-11T03:20:33.044Z,11.10
2018-03-11T03:23:03.063Z,11.93
2018-03-11T03:25:33.122Z,20.00
2018-03-11T03:28:02.423Z,13.17
2018-03-11T03:30:31.688Z,13.73
2018-03-11T03:33:00.948Z,12.60
2018-03-11T03:35:30.263Z,12.70
2018-03-11T03:37:59.535Z,14.90
2018-03-11T03:40:28.828Z,14.17
2018-03-11T03:42:58.079Z,12.80
2018-03-11T03:45:28.302Z,14.40
2018-03-11T03:47:57.550Z,11.83
2018-03-11T03:50:26.808Z,15.17
2018-03-11T03:52:56.094Z,13.53
2018-03-11T03:55:25.357Z,12.80
2018-03-11T03:57:54.630Z,11.80
2018-03-11T04:00:23.882Z,11.83
2018-03-11T04:02:53.963Z,15.23
2018-03-11T04:05:23.252Z,12.30
2018-03-11T04:07:52.575Z,15.70
2018-03-11T04:10:21.826Z,16.10
2018-03-11T04:12:51.106Z,14.50
2018-03-11T04:15:20.358Z,14.07
2018-03-11T04:17:49.679Z,17.60
2018-03-11T04:20:18.981Z,15.00
2018-03-11T04:22:48.267Z,14.07
2018-03-11T04:25:17.602Z,13.83
2018-03-11T04:27:47.099Z,13.23
2018-03-11T04:30:16.359Z,12.47
2018-03-11T04:32:46.419Z,14.27
2018-03-11T04:35:15.727Z,16.43
2018-03-11T04:37:45.197Z,14.77
2018-03-11T04:40:14.459Z,15.60
2018-03-11T04:42:43.720Z,14.50
2018-03-11T04:45:13.794Z,13.80
2018-03-11T04:47:43.064Z,12.97
2018-03-11T04:50:12.575Z,14.10
2018-03-11T04:52:41.840Z,13.57
2018-03-11T04:55:11.119Z,13.07
2018-03-11T04:57:41.160Z,13.60
2018-03-11T05:00:10.438Z,13.50
2018-03-11T05:02:39.721Z,15.63
2018-03-11T05:05:09.023Z,16.40
2018-03-11T05:07:38.278Z,13.67
2018-03-11T05:10:07.562Z,13.00
2018-03-11T05:12:36.838Z,14.27
2018-03-11T05:15:06.101Z,12.33
2018-03-11T05:17:35.398Z,17.33
2018-03-11T05:20:05.694Z,15.80
2018-03-11T05:22:34.959Z,16.83
2018-03-11T05:25:04.252Z,18.17
2018-03-11T05:27:33.494Z,14.17
2018-03-11T05:30:03.547Z,12.50
2018-03-11T05:32:32.830Z,17.33
2018-03-11T05:35:02.083Z,16.00
2018-03-11T05:37:31.361Z,17.30
2018-03-11T05:40:01.398Z,15.83
2018-03-11T05:42:31.736Z,16.73
2018-03-11T05:45:01.782Z,14.73
2018-03-11T05:47:31.067Z,17.00
2018-03-11T05:50:00.372Z,15.67
2018-03-11T05:52:29.639Z,14.50
2018-03-11T05:54:58.930Z,16.73
2018-03-11T05:57:28.194Z,24.13
2018-03-11T05:59:57.495Z,18.07
2018-03-11T06:02:26.760Z,18.67
2018-03-11T06:04:56.032Z,16.97
2018-03-11T06:07:25.317Z,21.83
2018-03-11T06:09:54.578Z,18.23
2018-03-11T06:12:24.634Z,19.60
2018-03-11T06:14:53.896Z,16.27
2018-03-11T06:17:23.174Z,16.33
2018-03-11T06:19:52.434Z,13.83
2018-03-11T06:22:21.942Z,16.93
2018-03-11T06:24:51.210Z,14.40
2018-03-11T06:27:20.462Z,15.90
2018-03-11T06:29:49.900Z,14.50
2018-03-11T06:32:19.969Z,12.87
2018-03-11T06:34:49.270Z,15.80
2018-03-11T06:37:18.550Z,12.90
2018-03-11T06:39:48.696Z,12.50
2018-03-11T06:42:18.011Z,16.00
2018-03-11T06:44:48.038Z,13.13
2018-03-11T06:47:17.608Z,13.00
2018-03-11T06:49:46.870Z,16.63
2018-03-11T06:52:16.152Z,10.77
2018-03-11T06:54:45.409Z,10.90
2018-03-11T06:57:14.665Z,12.20
2018-03-11T06:59:43.916Z,11.33
2018-03-11T07:02:13.214Z,11.53
2018-03-11T07:04:43.272Z,9.77
2018-03-11T07:07:12.599Z,11.13
2018-03-11T07:09:41.947Z,11.83
2018-03-11T07:12:11.260Z,10.90
2018-03-11T07:14:45.803Z,13.73
2018-03-11T07:17:15.130Z,12.20
2018-03-11T07:19:46.208Z,11.20
2018-03-11T07:22:17.300Z,10.93
2018-03-11T07:24:46.605Z,10.93
2018-03-11T07:27:15.847Z,13.43
2018-03-11T07:29:45.361Z,11.03
2018-03-11T07:32:14.672Z,13.30
2018-03-11T07:34:44.404Z,10.70
2018-03-11T07:37:13.668Z,10.27
2018-03-11T07:39:43.010Z,8.83
2018-03-11T07:42:12.684Z,8.63
2018-03-11T07:44:41.974Z,7.80
2018-03-11T07:47:12.012Z,7.73
2018-03-11T07:49:42.076Z,7.33
2018-03-11T07:52:11.371Z,7.50
2018-03-11T07:54:40.669Z,7.40
2018-03-11T07:57:10.242Z,7.00
2018-03-11T07:59:41.438Z,6.77
2018-03-11T08:02:11.621Z,6.27
2018-03-11T08:04:40.950Z,7.53
2018-03-11T08:07:10.263Z,6.57
2018-03-11T08:09:39.539Z,7.23
2018-03-11T08:12:08.798Z,5.50
2018-03-11T08:14:38.073Z,6.73
2018-03-11T08:17:07.363Z,9.13
2018-03-11T08:19:36.616Z,8.10
2018-03-11T08:22:05.897Z,5.13
2018-03-11T08:24:35.200Z,8.13
2018-03-11T08:27:04.532Z,8.07
2018-03-11T08:29:33.794Z,8.17
2018-03-11T08:32:03.079Z,6.80
2018-03-11T08:34:32.363Z,6.60
2018-03-11T08:37:03.154Z,7.10
2018-03-11T08:39:33.312Z,7.70
2018-03-11T08:42:02.594Z,7.10
2018-03-11T08:44:31.889Z,8.00
2018-03-11T08:47:01.350Z,8.23
2018-03-11T08:49:30.632Z,7.80
2018-03-11T08:52:00.206Z,9.23
2018-03-11T08:54:30.580Z,8.43
2018-03-11T08:57:05.431Z,9.60
2018-03-11T08:59:34.706Z,6.23
2018-03-11T09:02:03.978Z,7.00
2018-03-11T09:04:34.107Z,6.93
2018-03-11T09:07:03.398Z,8.40
2018-03-11T09:09:32.694Z,5.70
2018-03-11T09:12:01.997Z,6.20
2018-03-11T09:14:31.263Z,6.50
2018-03-11T09:17:00.872Z,7.70
2018-03-11T09:19:30.920Z,7.10
2018-03-11T09:22:00.231Z,6.63
2018-03-11T09:24:29.493Z,6.87
2018-03-11T09:26:59.456Z,6.27
2018-03-11T09:29:29.600Z,6.40
2018-03-11T09:31:58.861Z,7.50
2018-03-11T09:34:28.394Z,7.03
2018-03-11T09:36:57.662Z,7.50
2018-03-11T09:39:26.913Z,7.30
2018-03-11T09:41:56.221Z,6.20
2018-03-11T09:44:25.487Z,6.53
2018-03-11T09:46:54.773Z,7.40
2018-03-11T09:49:35.566Z,5.53
2018-03-11T09:52:08.499Z,5.70
2018-03-11T09:57:55.774Z,5.03
2018-03-11T10:00:25.045Z,4.90
2018-03-11T10:02:54.363Z,4.80
2018-03-11T10:05:23.671Z,5.43
2018-03-11T10:07:52.972Z,4.97
2018-03-11T10:10:22.291Z,4.90
2018-03-11T10:12:51.646Z,4.87
2018-03-11T10:15:25.215Z,7.30
2018-03-11T10:17:55.217Z,6.50
2018-03-11T10:20:26.221Z,6.87
2018-03-11T10:23:07.350Z,4.67
2018-03-11T10:25:36.792Z,4.17
2018-03-11T10:28:06.109Z,5.03
2018-03-11T10:30:35.380Z,8.83
2018-03-11T10:33:04.746Z,6.00
2018-03-11T10:47:07.077Z,5.13
2018-03-11T10:49:42.111Z,5.90
2018-03-11T10:52:24.331Z,3.63
2018-03-11T10:55:07.990Z,4.23
2018-03-11T10:57:37.602Z,4.40
2018-03-11T11:00:06.956Z,5.90
2018-03-11T11:02:37.148Z,5.47
2018-03-11T11:05:06.434Z,5.97
2018-03-11T11:07:39.612Z,5.33
2018-03-11T11:10:08.903Z,5.80
2018-03-11T11:12:38.187Z,7.60
2018-03-11T11:15:07.561Z,4.20
2018-03-11T11:17:36.830Z,5.87
2018-03-11T11:20:06.099Z,5.03
2018-03-11T11:22:35.676Z,5.70
2018-03-11T11:25:05.060Z,5.63
2018-03-11T11:27:34.346Z,5.33
2018-03-11T11:30:03.708Z,5.53
2018-03-11T11:32:33.070Z,5.37
2018-03-11T11:35:02.344Z,6.60
2018-03-11T11:37:31.665Z,4.67
2018-03-11T11:40:00.904Z,7.27
2018-03-11T11:42:31.007Z,5.33
2018-03-11T11:45:00.323Z,6.43
2018-03-11T11:47:30.848Z,5.13
2018-03-11T11:50:00.320Z,4.77
2018-03-11T11:52:30.370Z,6.73
2018-03-11T11:54:59.652Z,4.77
2018-03-11T11:57:29.745Z,4.90
2018-03-11T11:59:59.043Z,4.63
2018-03-11T12:02:28.375Z,6.23
2018-03-11T12:04:57.751Z,4.63
2018-03-11T12:07:27.033Z,3.90
2018-03-11T12:09:56.549Z,4.43
2018-03-11T12:12:25.815Z,5.50
2018-03-11T12:14:55.081Z,5.40
2018-03-11T12:17:24.452Z,5.03
2018-03-11T12:19:53.676Z,4.90
2018-03-11T12:22:23.000Z,5.00
2018-03-11T12:24:52.350Z,4.53
2018-03-11T12:27:21.647Z,7.87
2018-03-11T12:29:50.914Z,4.27
2018-03-11T12:32:20.213Z,4.90
2018-03-11T12:34:49.498Z,5.27
2018-03-11T12:37:19.182Z,5.57
2018-03-11T12:39:49.215Z,4.60
2018-03-11T12:42:23.445Z,5.47
2018-03-11T12:44:53.460Z,5.80
2018-03-11T12:47:22.967Z,4.83
2018-03-11T12:49:53.075Z,5.20
2018-03-11T12:52:22.383Z,5.30
2018-03-11T12:54:51.639Z,5.77
2018-03-11T12:57:20.918Z,5.27
2018-03-11T12:59:50.194Z,4.90
2018-03-11T13:02:19.943Z,5.37
2018-03-11T13:04:49.226Z,4.93
2018-03-11T13:07:18.620Z,4.07
2018-03-11T13:09:58.457Z,3.73
2018-03-11T13:12:27.733Z,3.53
2018-03-11T13:14:57.002Z,5.23
2018-03-11T13:17:27.090Z,4.33
2018-03-11T13:23:00.852Z,3.23
2018-03-11T13:25:30.210Z,3.93
2018-03-11T13:28:17.663Z,4.17
2018-03-11T13:30:47.268Z,4.93
2018-03-11T13:33:34.998Z,3.17
2018-03-11T13:36:04.408Z,3.90
2018-03-11T13:38:52.478Z,5.50
2018-03-11T13:41:21.767Z,4.33
2018-03-11T13:43:51.083Z,5.23
2018-03-11T13:46:40.402Z,7.80
2018-03-11T13:49:09.665Z,2.53
2018-03-11T13:51:56.985Z,2.50
2018-03-11T13:54:26.351Z,1.17
2018-03-11T13:57:13.312Z,1.57
2018-03-11T13:59:44.156Z,1.17
2018-03-11T14:02:13.462Z,1.93
2018-03-11T14:04:42.763Z,1.47
2018-03-11T14:10:34.143Z,1.97
2018-03-11T14:13:03.452Z,1.63
2018-03-11T14:15:32.730Z,1.57
2018-03-11T14:18:02.802Z,1.47
2018-03-11T14:20:32.076Z,2.53
2018-03-11T14:23:02.172Z,1.60
2018-03-11T14:25:31.427Z,1.50
2018-03-11T14:28:02.856Z,1.40
2018-03-11T14:30:32.295Z,1.57
2018-03-11T14:33:02.816Z,1.97
2018-03-11T14:35:33.134Z,1.07
2018-03-11T14:38:02.920Z,1.43
2018-03-11T14:40:33.977Z,1.00
2018-03-11T14:43:03.314Z,1.13
2018-03-11T14:45:32.699Z,2.10
2018-03-11T14:48:02.367Z,1.33
2018-03-11T14:50:32.786Z,1.20
2018-03-11T14:53:02.912Z,1.30
2018-03-11T14:55:33.203Z,1.10
2018-03-11T14:58:03.476Z,1.17
2018-03-11T15:00:32.940Z,0.70
2018-03-11T15:03:02.271Z,2.20
2018-03-11T15:05:31.879Z,1.70
2018-03-11T15:08:02.213Z,0.93
2018-03-11T15:10:31.483Z,1.10
2018-03-11T15:13:01.077Z,1.30
2018-03-11T15:15:32.636Z,0.70
2018-03-11T15:18:02.245Z,1.43
2018-03-11T15:20:31.528Z,0.80
2018-03-11T15:23:00.923Z,0.60
2018-03-11T15:25:30.220Z,1.90
2018-03-11T15:27:59.531Z,0.70
2018-03-11T15:30:28.946Z,0.80
2018-03-11T15:32:58.661Z,1.00
2018-03-11T15:35:27.813Z,1.67
2018-03-11T15:37:57.116Z,2.33
2018-03-11T15:40:27.192Z,1.03
2018-03-11T15:43:18.901Z,1.40
2018-03-11T15:45:49.604Z,0.83
2018-03-11T15:48:19.246Z,0.80
2018-03-11T15:51:06.469Z,0.60
2018-03-11T15:53:36.594Z,1.03
2018-03-11T15:56:07.090Z,0.80
2018-03-11T15:58:36.417Z,1.83
2018-03-11T16:01:05.683Z,1.30
2018-03-11T16:03:38.217Z,1.93
2018-03-11T16:06:28.224Z,1.13
2018-03-11T16:08:58.093Z,1.17
2018-03-11T16:11:27.483Z,2.87
2018-03-11T16:13:56.814Z,1.43
2018-03-11T16:16:26.156Z,1.20
2018-03-11T16:18:58.690Z,2.10
2018-03-11T16:21:28.442Z,1.60
2018-03-11T16:23:57.761Z,1.50
2018-03-11T16:26:27.079Z,1.57
2018-03-11T16:28:56.478Z,1.83
2018-03-11T16:34:26.948Z,3.47
2018-03-11T16:36:56.293Z,2.63
2018-03-11T16:39:25.598Z,3.33
2018-03-11T16:41:54.879Z,2.80
2018-03-11T16:44:24.307Z,3.03
2018-03-11T16:46:53.577Z,2.30
2018-03-11T16:49:23.652Z,3.33
2018-03-11T16:51:53.368Z,3.43
2018-03-11T16:54:27.004Z,2.57
2018-03-11T16:56:56.403Z,2.23
2018-03-11T16:59:25.821Z,3.30
2018-03-11T17:01:56.347Z,1.33
2018-03-11T17:04:25.850Z,4.10
2018-03-11T17:06:56.143Z,3.00
2018-03-11T17:09:33.755Z,3.60
2018-03-11T17:12:03.098Z,1.57
2018-03-11T17:14:33.157Z,1.73
2018-03-11T17:17:02.959Z,1.47
2018-03-11T17:19:32.268Z,2.00
2018-03-11T17:22:01.567Z,2.77
2018-03-11T17:24:31.037Z,1.63
2018-03-11T17:27:00.650Z,2.80
2018-03-11T17:29:31.028Z,4.53
2018-03-11T17:32:00.398Z,3.47
2018-03-11T17:34:29.731Z,2.90
2018-03-11T17:37:01.448Z,4.90
2018-03-11T17:42:47.842Z,4.00
2018-03-11T17:45:18.499Z,4.33
2018-03-11T17:47:48.249Z,4.97
2018-03-11T17:50:17.730Z,4.30
2018-03-11T17:52:47.074Z,6.57
2018-03-11T17:55:18.391Z,6.10
2018-03-11T17:57:47.792Z,4.80
2018-03-11T18:00:17.136Z,5.20
2018-03-11T18:02:46.704Z,5.37
2018-03-11T18:05:15.980Z,3.37
2018-03-11T18:07:45.268Z,3.93
2018-03-11T18:10:14.556Z,4.10
2018-03-11T18:12:43.836Z,9.07
2018-03-11T18:15:14.303Z,5.93
2018-03-11T18:17:43.667Z,7.00
2018-03-11T18:20:13.309Z,6.50
2018-03-11T18:22:43.314Z,4.83
2018-03-11T18:25:13.433Z,4.93
2018-03-11T18:27:44.798Z,5.40
2018-03-11T18:30:19.295Z,7.40
2018-03-11T18:32:48.581Z,4.63
2018-03-11T18:35:44.239Z,5.07
2018-03-11T18:38:14.343Z,5.97
2018-03-11T18:40:43.969Z,5.73
2018-03-11T18:43:14.979Z,8.00
2018-03-11T18:45:44.285Z,5.00
2018-03-11T18:48:13.630Z,5.13
2018-03-11T18:50:43.759Z,4.60
2018-03-11T18:53:15.034Z,3.90
2018-03-11T18:56:04.164Z,6.90
2018-03-11T18:58:34.848Z,5.70
2018-03-11T19:01:04.902Z,4.93
2018-03-11T19:03:34.189Z,5.87
2018-03-11T19:06:04.680Z,4.73
2018-03-11T19:08:34.340Z,7.47
2018-03-11T19:11:03.624Z,6.87
2018-03-11T19:13:32.898Z,6.27
2018-03-11T19:16:02.295Z,6.30
2018-03-11T19:18:31.565Z,5.80
2018-03-11T19:21:01.160Z,5.47
2018-03-11T19:23:30.534Z,5.83
2018-03-11T19:25:59.804Z,9.10
2018-03-11T19:28:29.181Z,5.70
2018-03-11T19:30:59.430Z,36.70
2018-03-11T19:33:28.739Z,6.60
2018-03-11T19:35:58.034Z,6.30
2018-03-11T19:38:28.362Z,5.93
2018-03-11T19:40:58.419Z,6.77
2018-03-11T19:43:27.814Z,6.53
2018-03-11T19:45:58.063Z,5.57
2018-03-11T19:48:27.331Z,5.83
2018-03-11T19:50:56.640Z,5.50
2018-03-11T19:53:25.930Z,7.00
2018-03-11T19:55:55.391Z,6.73
2018-03-11T19:58:26.379Z,8.43
2018-03-11T20:00:59.215Z,7.90
2018-03-11T20:03:36.755Z,7.63
2018-03-11T20:06:09.136Z,8.47
2018-03-11T20:08:41.435Z,8.50
2018-03-11T20:11:10.732Z,7.33
2018-03-11T20:13:41.741Z,10.33
2018-03-11T20:16:34.196Z,20.03
2018-03-11T20:19:05.306Z,6.57
2018-03-11T20:21:34.577Z,6.17
2018-03-11T20:24:03.843Z,7.47
2018-03-11T20:26:34.892Z,6.63
2018-03-11T20:29:04.889Z,7.83
2018-03-11T20:31:34.119Z,6.50
2018-03-11T20:34:04.472Z,8.70
2018-03-11T20:36:33.750Z,6.80
2018-03-11T20:39:04.803Z,7.80
2018-03-11T20:41:34.067Z,6.57
2018-03-11T20:44:05.476Z,6.03
2018-03-11T20:47:04.630Z,5.77
2018-03-11T20:49:35.116Z,8.50
2018-03-11T20:55:05.720Z,6.03
2018-03-11T20:57:51.412Z,5.90
2018-03-11T21:00:28.262Z,6.67
2018-03-11T21:02:58.625Z,6.20
2018-03-11T21:08:31.002Z,6.10
2018-03-11T21:14:29.982Z,8.90
2018-03-11T21:16:59.676Z,6.33
2018-03-11T21:19:49.327Z,7.67
2018-03-11T21:22:18.732Z,7.33
2018-03-11T21:24:48.038Z,5.70
2018-03-11T21:27:17.809Z,7.23
2018-03-11T21:30:00.280Z,8.33
2018-03-11T21:32:29.540Z,6.37
2018-03-11T21:38:16.787Z,6.60
2018-03-11T21:40:46.024Z,5.93
2018-03-11T21:43:15.354Z,5.17
2018-03-11T21:45:44.650Z,7.20
2018-03-11T21:48:13.976Z,6.10
2018-03-11T21:50:43.235Z,6.17
2018-03-11T21:53:14.312Z,7.83
2018-03-11T21:55:43.564Z,7.97
2018-03-11T21:58:16.517Z,6.63
2018-03-11T22:00:45.946Z,7.60
2018-03-11T22:03:15.212Z,9.40
2018-03-11T22:05:44.519Z,6.20
2018-03-11T22:08:13.815Z,8.43
2018-03-11T22:13:43.957Z,8.67
2018-03-11T22:16:13.244Z,11.50
2018-03-11T22:18:43.510Z,10.10
2018-03-11T22:21:12.758Z,6.93
2018-03-11T22:23:42.037Z,8.10
2018-03-11T22:26:11.440Z,8.80
2018-03-11T22:28:40.727Z,9.73
2018-03-11T22:31:10.045Z,10.80
2018-03-11T22:33:39.460Z,13.07
2018-03-11T22:36:08.739Z,8.50
2018-03-11T22:38:38.817Z,7.47
2018-03-11T22:41:14.238Z,8.53
2018-03-11T22:44:06.584Z,7.07
2018-03-11T22:46:35.901Z,9.27
2018-03-11T22:52:02.966Z,10.10
2018-03-11T22:54:32.239Z,9.73
2018-03-11T22:57:01.554Z,10.17
2018-03-11T22:59:30.867Z,7.47
2018-03-11T23:02:00.174Z,8.63
2018-03-11T23:04:29.448Z,9.90
2018-03-11T23:06:58.759Z,10.30
2018-03-11T23:09:28.067Z,11.60
2018-03-11T23:11:58.119Z,7.87
2018-03-11T23:14:27.609Z,7.63
2018-03-11T23:16:56.878Z,8.97
2018-03-11T23:19:27.105Z,8.03
2018-03-11T23:21:56.395Z,7.30
2018-03-11T23:24:25.718Z,8.50
2018-03-11T23:26:55.067Z,8.17
2018-03-11T23:29:24.335Z,8.30
2018-03-11T23:31:53.621Z,7.00
2018-03-11T23:34:23.942Z,11.93
2018-03-11T23:36:53.255Z,9.60
2018-03-11T23:39:22.527Z,10.27
2018-03-11T23:41:51.826Z,10.27
2018-03-11T23:44:21.090Z,10.77
2018-03-11T23:46:50.354Z,8.30
2018-03-11T23:49:19.643Z,9.97
2018-03-11T23:51:48.935Z,8.23
2018-03-11T23:54:18.257Z,11.07
2018-03-11T23:56:47.526Z,9.07
2018-03-11T23:59:17.095Z,9.77
