createdAt,value
2022-09-20T00:45:11.436Z,23.60
2022-09-20T00:47:47.740Z,23.70
2022-09-20T00:50:34.125Z,23.60
2022-09-20T00:53:11.668Z,23.70
2022-09-20T00:55:46.540Z,23.60
2022-09-20T00:58:15.835Z,23.60
2022-09-20T01:45:17.196Z,23.70
2022-09-20T01:47:55.765Z,23.70
2022-09-20T01:50:34.730Z,23.60
2022-09-20T01:53:50.013Z,23.80
2022-09-20T01:57:17.993Z,23.60
2022-09-20T02:00:17.862Z,23.60
2022-09-20T02:47:10.647Z,23.50
2022-09-20T02:49:54.654Z,23.50
2022-09-20T02:52:33.779Z,23.60
2022-09-20T02:55:10.278Z,23.50
2022-09-20T02:57:47.982Z,23.50
2022-09-20T03:00:22.200Z,23.50
2022-09-20T03:47:19.310Z,23.60
2022-09-20T03:50:18.159Z,23.50
2022-09-20T03:53:06.172Z,23.50
2022-09-20T03:56:06.469Z,23.50
2022-09-20T03:58:56.314Z,23.50
2022-09-20T04:01:49.601Z,23.50
2022-09-20T04:04:29.419Z,23.50
2022-09-20T04:07:11.840Z,23.50
2022-09-20T04:10:01.504Z,23.60
2022-09-20T04:12:41.549Z,23.60
2022-09-20T04:15:26.544Z,23.70
2022-09-20T04:32:36.827Z,23.80
2022-09-20T04:35:33.768Z,23.80
2022-09-20T04:38:05.556Z,23.80
2022-09-20T04:40:58.112Z,23.80
2022-09-20T04:44:07.322Z,23.80
2022-09-20T04:47:21.335Z,23.80
2022-09-20T04:50:38.108Z,23.70
2022-09-20T04:54:13.123Z,23.70
2022-09-20T04:57:07.134Z,23.70
2022-09-20T04:59:55.787Z,23.70
2022-09-20T05:03:12.405Z,23.70
2022-09-20T05:05:58.867Z,23.70
2022-09-20T05:09:20.313Z,23.70
2022-09-20T05:12:12.141Z,23.70
2022-09-20T05:15:03.923Z,23.70
2022-09-20T05:17:45.758Z,23.60
2022-09-20T05:20:55.116Z,23.60
2022-09-20T05:23:51.836Z,23.60
2022-09-20T05:26:34.241Z,23.60
2022-09-20T05:29:10.058Z,23.60
2022-09-20T05:31:43.856Z,23.70
2022-09-20T05:34:21.591Z,23.70
2022-09-20T05:37:00.408Z,23.70
2022-09-20T05:39:39.749Z,23.70
2022-09-20T05:42:18.667Z,23.70
2022-09-20T05:44:58.869Z,23.60
2022-09-20T05:47:39.031Z,23.60
2022-09-20T05:50:30.893Z,23.60
2022-09-20T05:53:33.538Z,23.60
2022-09-20T05:56:14.000Z,23.60
2022-09-20T05:58:58.097Z,23.60
2022-09-20T06:01:31.487Z,23.60
2022-09-20T06:04:13.777Z,23.60
2022-09-20T06:06:57.018Z,23.60
2022-09-20T06:10:17.605Z,23.70
2022-09-20T06:12:57.187Z,23.60
2022-09-20T06:15:37.156Z,23.60
2022-09-20T06:18:21.745Z,23.60
2022-09-20T06:21:01.117Z,23.60
2022-09-20T06:23:29.471Z,23.60
2022-09-20T06:26:03.855Z,23.60
2022-09-20T06:28:36.652Z,23.60
2022-09-20T06:31:07.820Z,23.50
2022-09-20T06:33:45.050Z,23.50
2022-09-20T06:36:35.952Z,23.50
2022-09-20T06:39:31.218Z,23.50
2022-09-20T06:42:01.446Z,23.50
2022-09-20T06:44:31.185Z,23.50
2022-09-20T06:46:59.621Z,23.50
2022-09-20T06:49:29.162Z,23.50
2022-09-20T06:51:57.519Z,23.50
2022-09-20T06:54:27.146Z,23.50
2022-09-20T06:56:55.739Z,23.50
2022-09-20T06:59:25.240Z,23.50
2022-09-20T07:01:53.479Z,23.50
2022-09-20T07:04:22.283Z,23.60
2022-09-20T07:06:50.399Z,23.60
2022-09-20T07:09:18.804Z,23.60
2022-09-20T07:11:47.041Z,23.60
2022-09-20T07:14:16.165Z,23.50
2022-09-20T07:16:45.775Z,23.50
2022-09-20T07:19:13.979Z,23.50
2022-09-20T07:21:42.172Z,23.50
2022-09-20T07:24:10.540Z,23.50
2022-09-20T07:26:39.596Z,23.50
2022-09-20T07:29:07.881Z,23.50
2022-09-20T07:31:36.111Z,23.50
2022-09-20T07:34:06.187Z,23.50
2022-09-20T07:36:34.310Z,23.50
2022-09-20T07:39:02.477Z,23.50
2022-09-20T07:41:31.708Z,23.50
2022-09-20T07:44:19.955Z,23.50
2022-09-20T07:46:49.513Z,23.50
2022-09-20T07:49:19.357Z,23.50
2022-09-20T07:51:47.618Z,23.40
2022-09-20T07:54:15.805Z,23.50
2022-09-20T07:56:44.977Z,23.50
2022-09-20T07:59:13.690Z,23.50
2022-09-20T08:01:43.408Z,23.50
2022-09-20T08:04:12.327Z,23.50
2022-09-20T08:06:44.786Z,23.50
2022-09-20T08:09:15.712Z,23.50
2022-09-20T08:11:44.566Z,23.50
2022-09-20T08:14:16.085Z,23.40
2022-09-20T08:16:47.305Z,23.50
2022-09-20T08:19:18.288Z,23.40
2022-09-20T08:21:48.325Z,23.40
2022-09-20T08:24:17.215Z,23.40
2022-09-20T08:26:46.044Z,23.40
2022-09-20T08:29:15.211Z,23.40
2022-09-20T08:31:44.157Z,23.40
2022-09-20T08:34:15.048Z,23.40
2022-09-20T08:36:46.819Z,23.40
2022-09-20T08:42:16.119Z,23.40
2022-09-20T08:45:00.061Z,23.40
2022-09-20T08:47:31.216Z,23.40
2022-09-20T08:50:08.841Z,23.40
2022-09-20T08:52:40.663Z,23.40
2022-09-20T08:55:17.796Z,23.40
2022-09-20T08:57:50.192Z,23.40
2022-09-20T09:00:22.414Z,23.50
2022-09-20T09:02:53.952Z,23.50
2022-09-20T09:05:33.956Z,23.50
2022-09-20T09:08:08.672Z,23.50
2022-09-20T09:10:44.200Z,23.50
2022-09-20T09:13:23.397Z,23.50
2022-09-20T09:15:58.216Z,23.50
2022-09-20T09:18:34.794Z,23.50
2022-09-20T09:21:05.218Z,23.50
2022-09-20T09:23:42.804Z,23.50
2022-09-20T09:26:22.664Z,23.50
2022-09-20T09:29:18.124Z,23.50
2022-09-20T09:31:47.507Z,23.50
2022-09-20T09:34:28.188Z,23.50
2022-09-20T09:36:57.587Z,23.50
2022-09-20T09:39:29.350Z,23.50
2022-09-20T09:42:00.960Z,23.50
2022-09-20T09:44:32.791Z,23.50
2022-09-20T09:47:01.278Z,23.50
2022-09-20T09:49:36.202Z,23.50
2022-09-20T09:52:14.344Z,23.50
2022-09-20T09:54:50.488Z,23.50
2022-09-20T09:57:41.262Z,23.50
2022-09-20T10:00:20.671Z,23.50
2022-09-20T10:03:28.421Z,23.50
2022-09-20T10:06:11.576Z,23.50
2022-09-20T10:08:54.208Z,23.40
2022-09-20T10:11:35.347Z,23.50
2022-09-20T10:14:21.203Z,23.50
2022-09-20T10:17:13.303Z,23.50
2022-09-20T10:19:58.458Z,23.50
2022-09-20T10:22:38.236Z,23.50
2022-09-20T10:25:26.773Z,23.60
2022-09-20T10:28:11.768Z,23.60
2022-09-20T10:31:01.769Z,23.60
2022-09-20T10:33:43.318Z,23.60
2022-09-20T10:36:25.022Z,23.60
2022-09-20T10:39:05.264Z,23.60
2022-09-20T10:42:08.590Z,23.70
2022-09-20T10:44:58.712Z,23.70
2022-09-20T10:47:35.288Z,23.70
2022-09-20T10:50:18.324Z,23.70
2022-09-20T10:53:05.061Z,23.70
2022-09-20T10:55:45.226Z,23.70
2022-09-20T10:58:49.409Z,23.70
2022-09-20T11:01:28.575Z,23.70
2022-09-20T11:04:33.471Z,23.70
2022-09-20T11:07:12.683Z,23.70
2022-09-20T11:09:48.318Z,23.70
2022-09-20T11:12:24.782Z,23.70
2022-09-20T11:14:59.593Z,23.60
2022-09-20T11:17:32.850Z,23.60
2022-09-20T11:20:08.665Z,23.60
2022-09-20T11:22:43.958Z,23.60
2022-09-20T11:25:22.344Z,23.60
2022-09-20T11:27:58.423Z,23.60
2022-09-20T11:30:28.300Z,23.70
2022-09-20T11:33:04.300Z,23.60
2022-09-20T11:35:39.086Z,23.60
2022-09-20T11:38:16.399Z,23.60
2022-09-20T11:40:51.124Z,23.60
2022-09-20T11:43:20.898Z,23.60
2022-09-20T11:45:55.343Z,23.60
2022-09-20T11:48:27.075Z,23.60
2022-09-20T11:51:34.664Z,23.60
2022-09-20T11:54:42.384Z,23.60
2022-09-20T11:57:15.765Z,23.60
2022-09-20T11:59:52.779Z,23.60
2022-09-20T12:02:31.048Z,23.60
2022-09-20T12:05:01.893Z,23.60
2022-09-20T12:07:36.366Z,23.60
2022-09-20T12:10:08.415Z,23.60
2022-09-20T12:12:45.258Z,23.60
2022-09-20T12:15:27.522Z,23.60
2022-09-20T12:18:37.271Z,23.60
2022-09-20T12:21:19.062Z,23.70
2022-09-20T12:24:22.730Z,23.80
2022-09-20T12:26:56.239Z,23.80
2022-09-20T12:29:55.578Z,24.00
2022-09-20T12:32:54.199Z,24.10
2022-09-20T12:36:02.488Z,24.20
2022-09-20T12:38:57.969Z,24.40
2022-09-20T12:41:28.867Z,24.60
2022-09-20T12:44:21.819Z,24.80
2022-09-20T12:46:55.809Z,24.80
2022-09-20T12:49:59.508Z,24.80
2022-09-20T12:52:53.469Z,24.90
2022-09-20T12:55:46.168Z,24.90
2022-09-20T12:58:38.626Z,25.00
2022-09-20T13:01:32.044Z,24.90
2022-09-20T13:05:01.772Z,24.90
2022-09-20T13:07:58.119Z,24.80
2022-09-20T13:10:35.144Z,24.80
2022-09-20T13:13:15.668Z,24.80
2022-09-20T13:15:52.411Z,24.90
2022-09-20T13:18:22.290Z,24.90
2022-09-20T13:20:51.742Z,25.00
2022-09-20T13:23:26.192Z,25.00
2022-09-20T13:25:58.873Z,25.00
2022-09-20T13:28:36.172Z,25.00
2022-09-20T13:31:28.546Z,25.10
2022-09-20T13:34:12.904Z,25.10
2022-09-20T13:36:42.044Z,25.10
2022-09-20T13:39:10.738Z,25.20
2022-09-20T13:41:40.460Z,25.20
2022-09-20T13:44:17.343Z,25.20
2022-09-20T13:46:46.741Z,25.10
2022-09-20T13:49:20.998Z,25.10
2022-09-20T13:51:49.871Z,25.10
2022-09-20T13:54:28.460Z,25.00
2022-09-20T13:57:02.120Z,25.00
2022-09-20T13:59:37.778Z,24.90
2022-09-20T14:02:06.668Z,24.90
2022-09-20T14:04:36.075Z,24.90
2022-09-20T14:07:09.688Z,24.90
2022-09-20T14:09:41.110Z,24.80
2022-09-20T14:12:13.708Z,24.80
2022-09-20T14:14:43.007Z,24.70
2022-09-20T14:17:16.780Z,24.70
2022-09-20T14:19:48.626Z,24.70
2022-09-20T14:22:21.653Z,24.60
2022-09-20T14:25:03.318Z,24.60
2022-09-20T14:27:33.141Z,24.60
2022-09-20T14:30:03.776Z,24.50
2022-09-20T14:32:54.079Z,24.50
2022-09-20T14:35:24.016Z,24.50
2022-09-20T14:37:55.190Z,24.40
2022-09-20T14:40:26.957Z,24.50
2022-09-20T14:42:59.400Z,24.40
2022-09-20T14:45:32.133Z,24.50
2022-09-20T14:48:10.316Z,24.50
2022-09-20T14:50:42.268Z,24.50
2022-09-20T14:53:27.729Z,24.50
2022-09-20T14:56:09.682Z,24.50
2022-09-20T14:59:06.468Z,24.50
2022-09-20T15:01:35.529Z,24.40
2022-09-20T15:04:09.942Z,24.40
2022-09-20T15:06:40.224Z,24.40
2022-09-20T15:09:11.757Z,24.40
2022-09-20T15:11:40.968Z,24.40
2022-09-20T15:14:10.659Z,24.40
2022-09-20T15:16:38.999Z,24.40
2022-09-20T15:19:08.548Z,24.40
2022-09-20T15:21:37.203Z,24.30
2022-09-20T15:24:05.885Z,24.30
2022-09-20T15:26:34.209Z,24.30
2022-09-20T15:29:02.721Z,24.30
2022-09-20T15:31:32.249Z,24.30
2022-09-20T15:34:00.662Z,24.30
2022-09-20T15:36:32.029Z,24.30
2022-09-20T15:39:00.544Z,24.20
2022-09-20T15:41:31.307Z,24.20
2022-09-20T15:43:59.787Z,24.20
2022-09-20T15:46:28.072Z,24.20
2022-09-20T15:48:58.227Z,24.20
2022-09-20T15:51:27.001Z,24.20
2022-09-20T15:54:01.093Z,24.20
2022-09-20T15:56:31.451Z,24.20
2022-09-20T15:59:02.066Z,24.20
2022-09-20T16:01:33.104Z,24.20
2022-09-20T16:04:07.635Z,24.20
2022-09-20T16:06:36.447Z,24.20
2022-09-20T16:09:05.662Z,24.20
2022-09-20T16:11:33.944Z,24.20
2022-09-20T16:14:02.664Z,24.10
2022-09-20T16:16:37.615Z,24.10
2022-09-20T16:19:20.766Z,24.10
2022-09-20T16:21:57.631Z,24.10
2022-09-20T16:24:28.947Z,24.10
2022-09-20T16:26:57.700Z,24.10
2022-09-20T16:29:26.911Z,24.00
2022-09-20T16:31:56.184Z,24.00
2022-09-20T16:34:30.941Z,24.00
2022-09-20T16:37:01.239Z,24.00
2022-09-20T16:39:31.410Z,24.10
2022-09-20T16:42:03.609Z,24.10
2022-09-20T16:44:32.857Z,24.10
2022-09-20T16:47:01.192Z,24.10
2022-09-20T16:49:30.929Z,24.10
2022-09-20T16:51:59.239Z,24.10
2022-09-20T16:54:31.706Z,24.10
2022-09-20T16:57:00.551Z,24.00
2022-09-20T16:59:29.042Z,24.00
2022-09-20T17:01:57.572Z,24.00
2022-09-20T17:04:25.953Z,24.00
2022-09-20T17:06:55.672Z,24.00
2022-09-20T17:09:23.980Z,24.00
2022-09-20T17:11:53.637Z,23.90
2022-09-20T17:14:22.314Z,23.90
2022-09-20T17:16:51.220Z,23.90
2022-09-20T17:19:21.045Z,23.90
2022-09-20T17:21:51.439Z,23.90
2022-09-20T17:24:22.639Z,23.90
2022-09-20T17:28:22.787Z,23.90
2022-09-20T17:30:50.996Z,23.90
2022-09-20T17:33:19.093Z,23.90
2022-09-20T17:35:52.522Z,23.90
2022-09-20T17:38:21.207Z,23.90
2022-09-20T17:41:03.510Z,23.90
2022-09-20T17:43:32.084Z,23.90
2022-09-20T17:46:08.829Z,23.90
2022-09-20T17:48:37.054Z,23.90
2022-09-20T17:51:11.714Z,23.90
2022-09-20T17:53:40.736Z,23.90
2022-09-20T17:56:13.354Z,23.80
2022-09-20T17:58:43.301Z,23.80
2022-09-20T18:01:15.260Z,23.80
2022-09-20T18:03:46.737Z,23.80
2022-09-20T18:06:17.755Z,23.90
2022-09-20T18:08:50.599Z,23.90
2022-09-20T18:11:22.733Z,23.90
2022-09-20T18:13:51.086Z,24.00
2022-09-20T18:16:19.702Z,24.00
2022-09-20T18:18:49.701Z,24.00
2022-09-20T18:21:20.209Z,24.00
2022-09-20T18:23:50.020Z,24.00
2022-09-20T18:26:24.819Z,24.10
2022-09-20T18:29:05.151Z,24.10
2022-09-20T18:31:36.146Z,24.10
2022-09-20T18:34:06.690Z,24.10
2022-09-20T18:36:38.356Z,24.10
2022-09-20T18:39:07.995Z,24.10
2022-09-20T18:41:40.906Z,24.10
2022-09-20T18:44:14.121Z,24.10
2022-09-20T18:46:42.273Z,24.00
2022-09-20T18:49:14.975Z,24.10
2022-09-20T18:51:44.287Z,24.10
2022-09-20T18:54:13.134Z,24.10
2022-09-20T18:56:45.780Z,24.10
2022-09-20T18:59:19.044Z,24.00
2022-09-20T19:02:29.725Z,24.00
2022-09-20T19:05:29.373Z,24.00
2022-09-20T19:08:19.118Z,24.00
2022-09-20T19:10:53.454Z,24.00
2022-09-20T19:13:38.727Z,24.10
2022-09-20T19:16:20.967Z,24.10
2022-09-20T19:19:22.593Z,24.00
2022-09-20T19:22:00.572Z,24.10
2022-09-20T19:25:13.025Z,24.10
2022-09-20T19:27:41.972Z,24.00
2022-09-20T19:30:17.021Z,24.00
2022-09-20T19:32:47.006Z,24.00
2022-09-20T19:35:20.912Z,24.00
2022-09-20T19:38:02.951Z,24.10
2022-09-20T19:40:43.206Z,24.10
2022-09-20T19:43:38.076Z,24.10
2022-09-20T19:46:20.453Z,24.10
2022-09-20T19:48:57.633Z,24.10
2022-09-20T19:51:27.297Z,24.10
2022-09-20T19:53:56.339Z,24.10
2022-09-20T19:56:27.770Z,24.10
2022-09-20T19:58:58.009Z,24.10
2022-09-20T20:01:29.019Z,24.10
2022-09-20T20:03:58.417Z,24.10
2022-09-20T20:06:34.201Z,24.10
2022-09-20T20:09:10.447Z,24.10
2022-09-20T20:11:48.564Z,24.10
2022-09-20T20:14:28.182Z,24.10
2022-09-20T20:17:14.996Z,24.10
2022-09-20T20:20:01.148Z,24.10
2022-09-20T20:23:04.640Z,24.10
2022-09-20T20:25:42.301Z,24.10
2022-09-20T20:28:10.912Z,24.10
2022-09-20T20:30:39.433Z,24.10
2022-09-20T20:33:14.179Z,24.10
2022-09-20T20:35:42.877Z,24.10
2022-09-20T20:38:12.580Z,24.10
2022-09-20T20:40:41.335Z,24.10
2022-09-20T20:43:09.879Z,24.00
2022-09-20T20:45:38.655Z,24.10
2022-09-20T20:48:08.228Z,24.10
2022-09-20T20:50:37.961Z,24.10
2022-09-20T20:53:10.233Z,24.10
2022-09-20T20:55:42.162Z,24.10
2022-09-20T20:58:13.462Z,24.10
2022-09-20T21:00:49.878Z,24.10
2022-09-20T21:03:21.799Z,24.10
2022-09-20T21:05:55.638Z,24.10
2022-09-20T21:08:25.400Z,24.10
2022-09-20T21:11:01.621Z,24.10
2022-09-20T21:13:31.372Z,24.10
2022-09-20T21:16:11.376Z,24.10
2022-09-20T21:18:44.644Z,24.10
2022-09-20T21:21:22.026Z,24.10
2022-09-20T21:23:54.322Z,24.10
2022-09-20T21:26:25.409Z,24.10
2022-09-20T21:29:00.088Z,24.10
2022-09-20T21:31:30.834Z,24.10
2022-09-20T21:34:02.576Z,24.10
2022-09-20T21:36:34.006Z,24.10
2022-09-20T21:39:04.276Z,24.20
2022-09-20T21:41:35.091Z,24.20
2022-09-20T21:44:06.000Z,24.30
2022-09-20T21:46:37.074Z,24.30
2022-09-20T21:49:09.456Z,24.40
2022-09-20T21:51:42.128Z,24.40
2022-09-20T21:54:12.519Z,24.50
2022-09-20T21:56:42.733Z,24.50
2022-09-20T21:59:11.099Z,24.60
2022-09-20T22:01:41.780Z,24.60
2022-09-20T22:04:13.849Z,24.70
2022-09-20T22:06:44.285Z,24.60
2022-09-20T22:09:19.096Z,24.70
2022-09-20T22:11:49.775Z,24.80
2022-09-20T22:14:20.583Z,24.90
2022-09-20T22:16:51.140Z,24.90
2022-09-20T22:19:21.360Z,25.00
2022-09-20T22:21:51.443Z,25.00
2022-09-20T22:24:19.890Z,24.80
2022-09-20T22:26:50.029Z,24.80
2022-09-20T22:29:19.353Z,24.80
2022-09-20T22:31:50.389Z,24.70
2022-09-20T22:34:22.067Z,24.70
2022-09-20T22:36:50.743Z,24.70
2022-09-20T22:39:18.961Z,24.70
2022-09-20T22:41:48.030Z,24.70
2022-09-20T22:44:17.237Z,24.80
2022-09-20T22:46:45.331Z,24.80
2022-09-20T22:49:13.681Z,24.70
2022-09-20T22:51:43.143Z,24.70
2022-09-20T22:54:13.132Z,24.70
2022-09-20T22:56:42.649Z,24.80
2022-09-20T22:59:12.857Z,24.80
2022-09-20T23:45:54.947Z,24.60
2022-09-20T23:48:23.233Z,24.50
2022-09-20T23:50:51.355Z,24.40
2022-09-20T23:53:20.254Z,24.40
2022-09-20T23:55:48.601Z,24.30
2022-09-20T23:58:16.984Z,24.30
