createdAt,value
2023-03-03T00:02:01.472Z,17.63
2023-03-03T00:04:53.126Z,19.23
2023-03-03T00:07:49.706Z,16.37
2023-03-03T00:10:39.706Z,21.40
2023-03-03T00:13:30.227Z,18.77
2023-03-03T00:16:25.509Z,19.87
2023-03-03T00:19:19.255Z,16.53
2023-03-03T00:22:24.132Z,18.37
2023-03-03T00:25:31.279Z,16.13
2023-03-03T00:28:27.266Z,16.87
2023-03-03T00:31:20.199Z,16.73
2023-03-03T00:34:26.551Z,20.53
2023-03-03T00:37:33.754Z,17.27
2023-03-03T00:40:25.821Z,15.43
2023-03-03T00:43:20.807Z,15.53
2023-03-03T00:46:12.191Z,16.93
2023-03-03T00:49:02.032Z,16.47
2023-03-03T00:51:52.131Z,18.70
2023-03-03T00:54:43.247Z,16.37
2023-03-03T00:57:33.707Z,18.73
2023-03-03T01:00:23.345Z,17.60
2023-03-03T01:03:16.791Z,23.00
2023-03-03T01:06:07.036Z,17.67
2023-03-03T01:08:57.726Z,18.60
2023-03-03T01:11:49.185Z,19.77
2023-03-03T01:14:39.083Z,17.23
2023-03-03T01:17:28.694Z,18.67
2023-03-03T01:20:19.116Z,17.53
2023-03-03T01:23:09.701Z,18.40
2023-03-03T01:25:59.515Z,23.97
2023-03-03T01:28:50.665Z,16.67
2023-03-03T01:31:41.276Z,15.53
2023-03-03T01:34:30.856Z,16.97
2023-03-03T01:37:21.575Z,18.87
2023-03-03T01:40:16.582Z,19.20
2023-03-03T01:43:06.797Z,16.23
2023-03-03T01:46:30.950Z,15.87
2023-03-03T01:49:24.462Z,14.43
2023-03-03T01:52:20.838Z,20.63
2023-03-03T01:55:14.452Z,17.07
2023-03-03T01:58:07.966Z,19.30
2023-03-03T02:01:03.291Z,22.40
2023-03-03T02:03:55.222Z,17.80
2023-03-03T02:06:52.764Z,17.23
2023-03-03T02:09:52.853Z,16.33
2023-03-03T02:12:41.579Z,18.57
2023-03-03T02:15:33.296Z,17.87
2023-03-03T02:18:23.577Z,18.30
2023-03-03T02:21:18.165Z,17.47
2023-03-03T02:24:15.376Z,17.30
2023-03-03T02:27:06.774Z,19.23
2023-03-03T02:29:56.347Z,18.50
2023-03-03T02:32:45.892Z,19.23
2023-03-03T02:35:38.674Z,18.00
2023-03-03T02:38:32.853Z,17.67
2023-03-03T02:41:31.253Z,18.37
2023-03-03T02:44:24.386Z,19.33
2023-03-03T02:47:14.007Z,17.87
2023-03-03T02:50:03.409Z,20.53
2023-03-03T02:52:52.979Z,23.37
2023-03-03T02:55:43.152Z,18.60
2023-03-03T02:58:32.846Z,19.27
2023-03-03T03:01:25.647Z,22.60
2023-03-03T03:04:18.261Z,19.90
2023-03-03T03:07:07.988Z,19.67
2023-03-03T03:09:58.062Z,17.00
2023-03-03T03:12:47.683Z,24.50
2023-03-03T03:15:38.352Z,20.13
2023-03-03T03:18:30.384Z,20.13
2023-03-03T03:21:20.281Z,16.97
2023-03-03T03:24:10.019Z,17.60
2023-03-03T03:26:59.644Z,20.10
2023-03-03T03:29:49.166Z,21.37
2023-03-03T03:32:38.721Z,22.20
2023-03-03T03:35:31.121Z,18.40
2023-03-03T03:38:20.988Z,20.27
2023-03-03T03:41:11.166Z,24.83
2023-03-03T03:44:00.741Z,19.63
2023-03-03T03:46:50.345Z,20.57
2023-03-03T03:49:39.999Z,18.50
2023-03-03T03:52:31.977Z,17.47
2023-03-03T03:55:23.066Z,17.70
2023-03-03T03:58:16.062Z,18.53
2023-03-03T04:01:07.963Z,19.13
2023-03-03T04:03:57.622Z,20.50
2023-03-03T04:06:47.414Z,16.50
2023-03-03T04:09:38.982Z,17.77
2023-03-03T04:12:28.578Z,19.93
2023-03-03T04:15:18.486Z,22.77
2023-03-03T04:18:08.394Z,20.43
2023-03-03T04:20:58.076Z,21.47
2023-03-03T04:23:47.728Z,21.13
2023-03-03T04:26:38.876Z,20.10
2023-03-03T04:29:28.628Z,20.03
2023-03-03T04:32:19.111Z,19.07
2023-03-03T04:35:10.026Z,20.23
2023-03-03T04:37:59.805Z,18.97
2023-03-03T04:40:49.551Z,19.07
2023-03-03T04:43:40.677Z,18.40
2023-03-03T04:46:30.242Z,18.87
2023-03-03T04:49:19.704Z,17.40
2023-03-03T04:52:09.388Z,20.43
2023-03-03T04:54:59.588Z,19.43
2023-03-03T04:57:49.226Z,18.67
2023-03-03T05:00:40.796Z,17.50
2023-03-03T05:03:30.567Z,20.50
2023-03-03T05:06:20.475Z,18.70
2023-03-03T05:09:10.259Z,20.60
2023-03-03T05:12:00.254Z,17.33
2023-03-03T05:14:49.932Z,15.13
2023-03-03T05:17:41.578Z,20.43
2023-03-03T05:20:31.231Z,17.37
2023-03-03T05:23:21.438Z,23.60
2023-03-03T05:26:11.448Z,23.07
2023-03-03T05:29:01.046Z,18.97
2023-03-03T05:31:50.905Z,18.80
2023-03-03T05:34:43.281Z,24.40
2023-03-03T05:37:33.181Z,24.37
2023-03-03T05:40:22.885Z,18.40
2023-03-03T05:43:12.547Z,20.90
2023-03-03T05:46:02.711Z,18.83
2023-03-03T05:48:52.408Z,20.67
2023-03-03T05:51:43.685Z,21.13
2023-03-03T05:54:33.294Z,19.63
2023-03-03T05:57:22.905Z,21.60
2023-03-03T06:00:14.389Z,23.40
2023-03-03T06:03:04.355Z,18.10
2023-03-03T06:05:54.057Z,22.67
2023-03-03T06:08:45.267Z,19.67
2023-03-03T06:11:34.944Z,24.63
2023-03-03T06:14:27.068Z,21.83
2023-03-03T06:17:16.939Z,24.73
2023-03-03T06:20:07.802Z,23.47
2023-03-03T06:22:57.648Z,19.67
2023-03-03T06:25:49.682Z,20.90
2023-03-03T06:28:39.349Z,23.27
2023-03-03T06:31:30.108Z,37.67
2023-03-03T06:34:19.947Z,22.67
2023-03-03T06:37:09.538Z,25.83
2023-03-03T06:39:59.186Z,21.60
2023-03-03T06:42:50.611Z,26.97
2023-03-03T06:45:40.478Z,22.00
2023-03-03T06:48:30.173Z,21.63
2023-03-03T06:51:27.354Z,20.90
2023-03-03T06:54:19.025Z,22.03
2023-03-03T06:57:19.035Z,20.00
2023-03-03T07:00:18.648Z,21.67
2023-03-03T07:03:15.909Z,20.57
2023-03-03T07:06:22.392Z,23.83
2023-03-03T07:09:21.796Z,19.80
2023-03-03T07:12:15.324Z,26.03
2023-03-03T07:15:17.956Z,21.13
2023-03-03T07:18:14.025Z,21.27
2023-03-03T07:21:16.658Z,21.30
2023-03-03T07:24:24.369Z,21.60
2023-03-03T07:27:19.906Z,18.67
2023-03-03T07:30:26.410Z,23.83
2023-03-03T07:33:26.007Z,21.63
2023-03-03T07:36:28.737Z,20.83
2023-03-03T07:39:33.748Z,17.03
2023-03-03T07:42:28.084Z,19.70
2023-03-03T07:45:29.361Z,21.20
2023-03-03T07:48:27.110Z,17.63
2023-03-03T07:51:23.676Z,16.17
2023-03-03T07:54:31.572Z,14.87
2023-03-03T07:57:25.263Z,18.37
2023-03-03T08:00:59.520Z,18.23
2023-03-03T08:03:53.257Z,17.87
2023-03-03T08:06:51.701Z,17.47
2023-03-03T08:09:46.413Z,16.27
2023-03-03T08:12:43.682Z,13.20
2023-03-03T08:15:38.648Z,18.67
2023-03-03T08:18:32.551Z,15.37
2023-03-03T08:21:26.342Z,14.03
2023-03-03T08:24:16.218Z,13.83
2023-03-03T08:27:06.410Z,14.17
2023-03-03T08:29:56.006Z,15.60
2023-03-03T08:32:45.649Z,15.43
2023-03-03T08:35:35.381Z,16.50
2023-03-03T08:38:26.784Z,16.80
2023-03-03T08:41:16.569Z,15.77
2023-03-03T08:44:06.540Z,17.20
2023-03-03T08:46:56.267Z,14.30
2023-03-03T08:49:46.073Z,14.33
2023-03-03T08:52:36.279Z,13.83
2023-03-03T08:55:27.463Z,13.23
2023-03-03T08:58:17.824Z,15.23
2023-03-03T09:01:07.703Z,12.90
2023-03-03T09:03:57.680Z,12.83
2023-03-03T09:06:47.308Z,16.30
2023-03-03T09:09:38.428Z,14.90
2023-03-03T09:12:33.440Z,14.30
2023-03-03T09:15:26.885Z,15.30
2023-03-03T09:18:19.491Z,14.17
2023-03-03T09:21:24.191Z,13.17
2023-03-03T09:24:26.286Z,12.30
2023-03-03T09:27:23.315Z,11.73
2023-03-03T09:30:36.789Z,11.47
2023-03-03T09:33:29.755Z,12.00
2023-03-03T09:36:26.365Z,12.07
2023-03-03T09:39:19.960Z,11.13
2023-03-03T09:42:33.406Z,11.70
2023-03-03T09:45:42.850Z,11.97
2023-03-03T09:49:00.250Z,14.43
2023-03-03T09:52:13.323Z,13.03
2023-03-03T09:55:20.279Z,10.87
2023-03-03T09:58:28.707Z,12.37
2023-03-03T10:01:48.367Z,14.10
2023-03-03T10:04:55.867Z,13.33
2023-03-03T10:08:04.211Z,12.73
2023-03-03T10:11:03.686Z,11.23
2023-03-03T10:14:12.397Z,12.73
2023-03-03T10:17:24.165Z,12.03
2023-03-03T10:20:40.390Z,9.87
2023-03-03T10:23:58.988Z,10.47
2023-03-03T10:27:13.033Z,9.97
2023-03-03T10:30:10.182Z,11.97
2023-03-03T10:33:08.036Z,10.10
2023-03-03T10:36:19.343Z,11.97
2023-03-03T10:39:40.194Z,8.53
2023-03-03T10:42:54.306Z,10.00
2023-03-03T10:45:59.049Z,8.87
2023-03-03T10:49:21.286Z,7.63
2023-03-03T10:52:28.914Z,9.60
2023-03-03T10:55:45.808Z,8.60
2023-03-03T10:58:45.657Z,10.17
2023-03-03T11:01:49.984Z,10.23
2023-03-03T11:04:57.675Z,9.13
2023-03-03T11:07:54.004Z,9.37
2023-03-03T11:11:00.784Z,10.63
2023-03-03T11:13:55.544Z,7.37
2023-03-03T11:16:59.014Z,11.63
2023-03-03T11:19:58.642Z,7.20
2023-03-03T11:23:02.271Z,10.27
2023-03-03T11:25:56.408Z,9.77
2023-03-03T11:29:16.857Z,7.30
2023-03-03T11:32:22.948Z,10.87
2023-03-03T11:35:29.040Z,7.93
2023-03-03T11:38:42.007Z,9.90
2023-03-03T11:41:39.660Z,9.73
2023-03-03T11:44:33.934Z,7.83
2023-03-03T11:47:31.616Z,7.17
2023-03-03T11:50:26.680Z,9.00
2023-03-03T11:53:32.538Z,9.80
2023-03-03T11:56:26.730Z,8.47
2023-03-03T11:59:40.885Z,8.50
2023-03-03T12:02:56.470Z,8.03
2023-03-03T12:05:56.625Z,8.70
2023-03-03T12:09:21.888Z,6.50
2023-03-03T12:12:17.649Z,8.50
2023-03-03T12:15:29.345Z,5.60
2023-03-03T12:18:38.707Z,8.60
2023-03-03T12:21:48.158Z,8.20
2023-03-03T12:25:01.452Z,9.80
2023-03-03T12:28:00.313Z,6.43
2023-03-03T12:31:14.006Z,9.00
2023-03-03T12:34:13.849Z,6.50
2023-03-03T12:37:21.992Z,8.23
2023-03-03T12:40:20.665Z,6.80
2023-03-03T12:43:33.805Z,7.40
2023-03-03T12:46:28.992Z,8.93
2023-03-03T12:49:18.986Z,6.83
2023-03-03T12:52:23.087Z,7.27
2023-03-03T12:55:23.435Z,6.80
2023-03-03T12:58:22.242Z,7.83
2023-03-03T13:01:28.622Z,6.50
2023-03-03T13:04:35.338Z,5.93
2023-03-03T13:07:31.555Z,5.70
2023-03-03T13:10:26.056Z,7.07
2023-03-03T13:13:25.993Z,5.90
2023-03-03T13:16:29.152Z,6.30
2023-03-03T13:19:34.038Z,5.37
2023-03-03T13:22:37.593Z,5.10
2023-03-03T13:25:47.865Z,8.10
2023-03-03T13:28:42.524Z,6.10
2023-03-03T13:31:37.350Z,6.17
2023-03-03T13:34:39.020Z,5.03
2023-03-03T13:37:32.694Z,6.60
2023-03-03T13:40:27.076Z,6.23
2023-03-03T13:43:21.550Z,7.83
2023-03-03T13:46:17.799Z,7.93
2023-03-03T13:49:25.512Z,8.23
2023-03-03T13:52:19.971Z,10.03
2023-03-03T13:55:22.962Z,7.60
2023-03-03T13:58:22.994Z,7.70
2023-03-03T14:01:19.670Z,7.93
2023-03-03T14:04:21.372Z,5.97
2023-03-03T14:07:16.481Z,7.40
2023-03-03T14:10:17.414Z,7.33
2023-03-03T14:13:14.441Z,8.60
2023-03-03T14:16:09.188Z,6.10
2023-03-03T14:19:03.681Z,7.67
2023-03-03T14:22:07.492Z,8.20
2023-03-03T14:25:03.063Z,6.20
2023-03-03T14:28:07.177Z,6.80
2023-03-03T14:30:58.780Z,6.60
2023-03-03T14:34:00.227Z,7.03
2023-03-03T14:36:49.902Z,8.30
2023-03-03T14:39:42.825Z,8.23
2023-03-03T14:42:35.654Z,8.67
2023-03-03T14:45:36.513Z,6.03
2023-03-03T14:48:27.898Z,5.50
2023-03-03T14:51:28.163Z,7.67
2023-03-03T14:54:24.315Z,6.90
2023-03-03T14:57:19.517Z,10.03
2023-03-03T15:00:29.765Z,7.67
2023-03-03T15:03:25.019Z,6.77
2023-03-03T15:06:28.641Z,8.63
2023-03-03T15:09:40.833Z,7.23
2023-03-03T15:12:38.697Z,7.93
2023-03-03T15:15:30.403Z,6.83
2023-03-03T15:18:20.118Z,6.50
2023-03-03T15:21:13.181Z,7.30
2023-03-03T15:24:12.150Z,7.13
2023-03-03T15:27:10.354Z,7.23
2023-03-03T15:30:23.710Z,6.37
2023-03-03T15:33:22.583Z,6.13
2023-03-03T15:36:22.511Z,6.93
2023-03-03T15:39:25.297Z,5.83
2023-03-03T15:42:17.541Z,6.67
2023-03-03T15:45:27.894Z,6.00
2023-03-03T15:48:41.978Z,8.23
2023-03-03T15:52:03.498Z,6.63
2023-03-03T15:55:08.440Z,4.97
2023-03-03T15:58:23.207Z,6.67
2023-03-03T16:01:32.093Z,5.50
2023-03-03T16:04:32.045Z,5.50
2023-03-03T16:07:41.739Z,5.63
2023-03-03T16:10:45.714Z,8.03
2023-03-03T16:14:06.182Z,7.93
2023-03-03T16:17:15.379Z,6.80
2023-03-03T16:20:17.748Z,6.73
2023-03-03T16:23:34.521Z,4.83
2023-03-03T16:26:45.609Z,5.13
2023-03-03T16:29:49.049Z,4.57
2023-03-03T16:32:46.557Z,4.63
2023-03-03T16:35:43.943Z,5.70
2023-03-03T16:38:44.164Z,6.93
2023-03-03T16:41:50.367Z,5.57
2023-03-03T16:44:51.766Z,6.67
2023-03-03T16:48:11.013Z,6.00
2023-03-03T16:51:27.420Z,6.00
2023-03-03T16:54:37.512Z,6.53
2023-03-03T16:57:45.738Z,7.90
2023-03-03T17:00:48.682Z,6.23
2023-03-03T17:03:54.069Z,8.27
2023-03-03T17:06:55.228Z,10.50
2023-03-03T17:10:02.739Z,9.60
2023-03-03T17:13:29.316Z,12.33
2023-03-03T17:16:49.807Z,10.17
2023-03-03T17:20:05.662Z,11.43
2023-03-03T17:23:16.087Z,12.33
2023-03-03T17:26:31.086Z,11.30
2023-03-03T17:29:48.058Z,11.43
2023-03-03T17:33:02.370Z,10.47
2023-03-03T17:36:18.433Z,14.87
2023-03-03T17:39:27.391Z,16.30
2023-03-03T17:42:34.341Z,13.20
2023-03-03T17:45:35.341Z,15.90
2023-03-03T17:49:02.464Z,17.20
2023-03-03T17:52:29.696Z,16.70
2023-03-03T17:55:45.439Z,18.67
2023-03-03T17:59:18.561Z,16.00
2023-03-03T18:03:01.977Z,15.07
2023-03-03T18:06:24.564Z,16.17
2023-03-03T18:09:39.666Z,17.13
2023-03-03T18:12:48.602Z,16.90
2023-03-03T18:16:12.024Z,19.00
2023-03-03T18:19:23.750Z,18.47
2023-03-03T18:22:19.825Z,17.17
2023-03-03T18:25:16.057Z,17.40
2023-03-03T18:28:38.554Z,25.03
2023-03-03T18:31:31.278Z,19.00
2023-03-03T18:34:38.881Z,12.77
2023-03-03T18:37:53.160Z,20.73
2023-03-03T18:41:07.721Z,17.10
2023-03-03T18:44:07.260Z,18.50
2023-03-03T18:47:08.435Z,16.30
2023-03-03T18:50:23.868Z,17.63
2023-03-03T18:53:56.823Z,17.70
2023-03-03T18:57:19.713Z,18.80
2023-03-03T19:00:45.937Z,21.20
2023-03-03T19:04:04.277Z,21.13
2023-03-03T19:07:19.761Z,22.00
2023-03-03T19:14:40.563Z,21.43
2023-03-03T19:17:55.634Z,21.57
2023-03-03T19:20:57.528Z,24.00
2023-03-03T19:24:02.354Z,21.10
2023-03-03T19:27:31.902Z,17.77
2023-03-03T19:30:59.598Z,25.10
2023-03-03T19:34:03.943Z,24.57
2023-03-03T19:37:18.422Z,21.10
2023-03-03T19:40:27.366Z,21.83
2023-03-03T19:43:36.170Z,23.60
2023-03-03T19:47:07.046Z,22.17
2023-03-03T19:50:08.802Z,22.60
2023-03-03T19:53:09.271Z,20.97
2023-03-03T19:56:19.983Z,25.23
2023-03-03T19:59:26.294Z,24.03
2023-03-03T20:02:43.109Z,23.33
2023-03-03T20:05:43.109Z,23.53
2023-03-03T20:08:44.153Z,31.93
2023-03-03T20:11:50.555Z,25.13
2023-03-03T20:14:52.799Z,22.43
2023-03-03T20:17:56.985Z,26.73
2023-03-03T20:21:00.963Z,22.87
2023-03-03T20:24:07.864Z,22.43
2023-03-03T20:27:03.946Z,22.47
2023-03-03T20:30:21.080Z,25.00
2023-03-03T20:33:29.311Z,20.90
2023-03-03T20:36:29.687Z,24.03
2023-03-03T20:39:32.096Z,23.27
2023-03-03T20:42:43.368Z,22.20
2023-03-03T20:45:49.892Z,24.17
2023-03-03T20:49:14.469Z,23.10
2023-03-03T20:52:14.309Z,24.73
2023-03-03T20:55:12.149Z,23.00
2023-03-03T20:58:09.576Z,28.40
2023-03-03T21:01:13.103Z,27.73
2023-03-03T21:04:39.261Z,22.03
2023-03-03T21:07:35.032Z,25.07
2023-03-03T21:10:31.582Z,22.33
2023-03-03T21:13:31.816Z,22.73
2023-03-03T21:16:42.160Z,31.37
2023-03-03T21:19:38.372Z,21.77
2023-03-03T21:22:30.913Z,22.03
2023-03-03T21:25:49.731Z,23.73
2023-03-03T21:29:03.686Z,19.47
2023-03-03T21:31:56.257Z,24.83
2023-03-03T21:34:46.017Z,25.87
2023-03-03T21:37:49.068Z,24.30
2023-03-03T21:40:53.366Z,25.23
2023-03-03T21:43:46.992Z,22.53
2023-03-03T21:46:37.288Z,22.30
2023-03-03T21:49:28.206Z,20.97
2023-03-03T21:52:20.022Z,23.73
2023-03-03T21:55:13.403Z,21.40
2023-03-03T21:58:03.138Z,24.47
2023-03-03T22:00:53.236Z,20.93
2023-03-03T22:03:45.919Z,23.10
2023-03-03T22:06:36.811Z,21.60
2023-03-03T22:09:26.428Z,20.80
2023-03-03T22:12:17.467Z,20.00
2023-03-03T22:15:08.245Z,21.40
2023-03-03T22:17:58.189Z,23.83
2023-03-03T22:21:14.766Z,23.27
2023-03-03T22:24:04.473Z,18.97
2023-03-03T22:26:54.187Z,22.60
2023-03-03T22:29:45.528Z,22.47
2023-03-03T22:32:35.552Z,21.00
2023-03-03T22:35:25.421Z,21.13
2023-03-03T22:38:14.996Z,21.83
2023-03-03T22:41:05.168Z,21.00
2023-03-03T22:43:54.905Z,22.57
2023-03-03T22:46:45.937Z,19.00
2023-03-03T22:49:36.994Z,23.03
2023-03-03T22:52:26.941Z,23.53
2023-03-03T22:55:16.984Z,22.63
2023-03-03T22:58:09.149Z,23.57
2023-03-03T23:00:59.235Z,23.00
2023-03-03T23:03:51.128Z,23.37
2023-03-03T23:07:10.107Z,22.67
2023-03-03T23:10:19.265Z,23.70
2023-03-03T23:13:16.705Z,22.77
2023-03-03T23:16:08.487Z,20.80
2023-03-03T23:19:00.790Z,20.03
2023-03-03T23:21:50.667Z,22.33
2023-03-03T23:24:41.539Z,25.10
2023-03-03T23:27:31.442Z,20.20
2023-03-03T23:30:23.410Z,24.03
2023-03-03T23:33:13.026Z,22.60
2023-03-03T23:36:04.563Z,22.57
2023-03-03T23:38:54.417Z,20.93
2023-03-03T23:41:45.430Z,21.13
2023-03-03T23:44:35.590Z,19.73
2023-03-03T23:47:25.791Z,20.30
2023-03-03T23:50:16.313Z,19.10
2023-03-03T23:53:08.086Z,21.80
2023-03-03T23:55:58.107Z,20.93
2023-03-03T23:58:47.661Z,18.13
