createdAt,value
2023-12-05T00:00:22.355Z,17.95
2023-12-05T00:02:55.384Z,9.02
2023-12-05T00:05:25.833Z,13.77
2023-12-05T00:07:56.322Z,10.23
2023-12-05T00:10:27.133Z,9.13
2023-12-05T00:13:01.464Z,14.70
2023-12-05T00:15:31.933Z,19.15
2023-12-05T00:18:05.038Z,14.13
2023-12-05T00:20:35.468Z,20.83
2023-12-05T00:23:05.963Z,13.13
2023-12-05T00:25:36.396Z,12.93
2023-12-05T00:28:07.112Z,10.63
2023-12-05T00:30:37.568Z,11.68
2023-12-05T00:33:10.858Z,13.23
2023-12-05T00:35:41.435Z,12.90
2023-12-05T00:38:11.852Z,10.32
2023-12-05T00:40:42.301Z,12.85
2023-12-05T00:43:15.134Z,14.95
2023-12-05T00:45:45.739Z,12.95
2023-12-05T00:48:18.905Z,15.35
2023-12-05T00:50:49.400Z,24.45
2023-12-05T00:53:19.850Z,16.45
2023-12-05T00:55:52.725Z,18.23
2023-12-05T00:58:23.491Z,10.73
2023-12-05T01:00:54.007Z,16.02
2023-12-05T01:03:28.742Z,13.05
2023-12-05T01:05:59.684Z,7.32
2023-12-05T01:08:30.181Z,12.38
2023-12-05T01:11:00.671Z,15.05
2023-12-05T01:13:31.137Z,20.55
2023-12-05T01:16:01.628Z,15.85
2023-12-05T01:18:35.936Z,9.50
2023-12-05T01:21:06.710Z,13.07
2023-12-05T01:23:37.369Z,11.98
2023-12-05T01:26:08.205Z,13.77
2023-12-05T01:28:38.621Z,15.00
2023-12-05T01:31:09.572Z,10.02
2023-12-05T01:33:42.738Z,22.30
2023-12-05T01:36:14.422Z,9.85
2023-12-05T01:38:44.926Z,16.25
2023-12-05T01:41:15.468Z,12.13
2023-12-05T01:43:48.169Z,24.92
2023-12-05T01:46:21.429Z,16.77
2023-12-05T01:48:54.772Z,26.38
2023-12-05T01:51:27.941Z,8.93
2023-12-05T01:53:58.809Z,13.88
2023-12-05T01:56:29.365Z,15.45
2023-12-05T01:58:59.988Z,10.85
2023-12-05T02:01:30.796Z,16.98
2023-12-05T02:04:03.959Z,16.70
2023-12-05T02:06:34.545Z,17.25
2023-12-05T02:09:05.282Z,12.40
2023-12-05T02:11:36.211Z,14.02
2023-12-05T02:14:08.443Z,12.25
2023-12-05T02:16:41.874Z,17.83
2023-12-05T02:19:44.106Z,14.07
2023-12-05T02:22:18.703Z,10.05
2023-12-05T02:27:24.218Z,11.55
2023-12-05T02:29:57.335Z,16.08
2023-12-05T02:32:27.927Z,18.38
2023-12-05T02:34:58.557Z,9.75
2023-12-05T02:37:35.429Z,12.73
2023-12-05T02:40:13.573Z,9.80
2023-12-05T02:42:44.632Z,16.17
2023-12-05T02:45:22.251Z,16.23
2023-12-05T02:47:53.586Z,15.23
2023-12-05T02:50:24.106Z,12.02
2023-12-05T02:52:54.607Z,12.05
2023-12-05T02:55:25.818Z,11.88
2023-12-05T02:58:00.894Z,11.98
2023-12-05T03:00:34.013Z,11.60
2023-12-05T03:03:06.409Z,16.05
2023-12-05T03:05:36.956Z,15.18
2023-12-05T03:08:07.794Z,15.30
2023-12-05T03:10:38.231Z,15.40
2023-12-05T03:13:08.704Z,21.77
2023-12-05T03:15:41.806Z,19.45
2023-12-05T03:18:12.338Z,14.02
2023-12-05T03:20:42.868Z,14.50
2023-12-05T03:23:13.361Z,14.85
2023-12-05T03:25:46.567Z,14.15
2023-12-05T03:28:16.987Z,16.58
2023-12-05T03:30:50.116Z,10.15
2023-12-05T03:33:20.665Z,17.13
2023-12-05T03:35:51.142Z,10.45
2023-12-05T03:38:21.609Z,17.77
2023-12-05T03:40:52.080Z,25.95
2023-12-05T03:43:22.514Z,21.30
2023-12-05T03:45:55.629Z,15.00
2023-12-05T03:48:26.517Z,15.15
2023-12-05T03:50:57.197Z,12.05
2023-12-05T03:53:27.797Z,10.05
2023-12-05T03:55:58.568Z,17.02
2023-12-05T03:58:29.387Z,12.18
2023-12-05T04:01:04.430Z,20.27
2023-12-05T04:06:06.729Z,20.13
2023-12-05T04:08:37.359Z,11.57
2023-12-05T04:11:08.498Z,14.32
2023-12-05T04:13:39.501Z,13.27
2023-12-05T04:16:13.787Z,26.92
2023-12-05T04:18:44.331Z,17.45
2023-12-05T04:21:22.838Z,11.57
2023-12-05T04:23:55.978Z,16.80
2023-12-05T04:26:28.343Z,19.55
2023-12-05T04:28:58.975Z,12.93
2023-12-05T04:31:32.247Z,12.18
2023-12-05T04:34:02.782Z,11.63
2023-12-05T04:36:33.357Z,12.38
2023-12-05T04:39:03.801Z,20.50
2023-12-05T04:41:37.609Z,20.63
2023-12-05T04:44:08.237Z,15.37
2023-12-05T04:46:43.272Z,15.02
2023-12-05T04:49:13.846Z,16.52
2023-12-05T04:51:45.229Z,18.23
2023-12-05T04:54:15.852Z,13.75
2023-12-05T04:56:46.610Z,19.95
2023-12-05T04:59:17.097Z,12.23
2023-12-05T05:01:51.585Z,15.23
2023-12-05T05:06:52.754Z,13.45
2023-12-05T05:09:23.330Z,35.72
2023-12-05T05:11:53.753Z,12.40
2023-12-05T05:14:24.192Z,11.57
2023-12-05T05:16:57.213Z,17.10
2023-12-05T05:19:28.018Z,12.85
2023-12-05T05:21:58.532Z,20.15
2023-12-05T05:24:29.132Z,17.40
2023-12-05T05:26:59.680Z,12.30
2023-12-05T05:29:30.112Z,15.30
2023-12-05T05:32:03.287Z,10.80
2023-12-05T05:34:33.783Z,16.17
2023-12-05T05:37:04.204Z,24.58
2023-12-05T05:39:34.701Z,16.77
2023-12-05T05:42:05.138Z,17.35
2023-12-05T05:44:35.551Z,22.13
2023-12-05T05:47:08.885Z,16.50
2023-12-05T05:49:39.363Z,11.35
2023-12-05T05:52:10.124Z,16.23
2023-12-05T05:54:40.605Z,17.95
2023-12-05T05:57:11.099Z,8.50
2023-12-05T05:59:44.866Z,18.63
2023-12-05T06:02:20.978Z,13.90
2023-12-05T06:04:51.500Z,7.88
2023-12-05T06:07:22.678Z,15.60
2023-12-05T06:09:53.142Z,18.77
2023-12-05T06:12:23.874Z,17.55
2023-12-05T06:14:56.318Z,13.75
2023-12-05T06:17:29.361Z,16.27
2023-12-05T06:19:59.984Z,17.27
2023-12-05T06:22:30.369Z,15.90
2023-12-05T06:25:00.850Z,12.25
2023-12-05T06:27:31.360Z,15.95
2023-12-05T06:30:10.037Z,15.23
2023-12-05T06:32:50.438Z,10.45
2023-12-05T06:35:20.883Z,11.38
2023-12-05T06:37:52.863Z,15.80
2023-12-05T06:40:23.357Z,14.07
2023-12-05T06:42:53.833Z,10.60
2023-12-05T06:45:24.374Z,13.73
2023-12-05T06:48:00.865Z,13.00
2023-12-05T06:50:32.193Z,18.10
2023-12-05T06:53:02.707Z,7.60
2023-12-05T06:55:33.136Z,19.65
2023-12-05T06:58:03.593Z,11.20
2023-12-05T07:00:34.059Z,14.68
2023-12-05T07:03:07.240Z,15.57
2023-12-05T07:05:37.849Z,18.33
2023-12-05T07:08:08.556Z,22.27
2023-12-05T07:10:41.498Z,19.55
2023-12-05T07:13:11.945Z,14.68
2023-12-05T07:15:42.382Z,14.02
2023-12-05T07:18:15.645Z,12.80
2023-12-05T07:20:46.102Z,15.02
2023-12-05T07:23:16.622Z,18.90
2023-12-05T07:25:47.051Z,8.55
2023-12-05T07:28:17.482Z,14.68
2023-12-05T07:30:48.095Z,6.78
2023-12-05T07:33:23.488Z,12.60
2023-12-05T07:35:53.991Z,15.73
2023-12-05T07:38:24.758Z,14.45
2023-12-05T07:40:55.302Z,13.40
2023-12-05T07:43:25.699Z,9.20
2023-12-05T07:45:57.181Z,11.93
2023-12-05T07:48:30.347Z,11.85
2023-12-05T07:51:00.844Z,19.08
2023-12-05T07:53:31.284Z,15.65
2023-12-05T07:56:01.796Z,17.38
2023-12-05T07:58:32.233Z,16.35
2023-12-05T08:01:02.642Z,20.25
2023-12-05T08:03:36.266Z,5.53
2023-12-05T08:06:11.445Z,15.95
2023-12-05T08:08:41.931Z,15.85
2023-12-05T08:11:14.824Z,15.00
2023-12-05T08:13:45.260Z,15.15
2023-12-05T08:16:15.682Z,15.27
2023-12-05T08:18:48.832Z,18.70
2023-12-05T08:21:21.709Z,12.85
2023-12-05T08:23:52.173Z,13.68
2023-12-05T08:26:22.659Z,16.02
2023-12-05T08:28:53.093Z,21.65
2023-12-05T08:31:23.513Z,13.40
2023-12-05T08:33:56.622Z,18.20
2023-12-05T08:36:27.176Z,20.45
2023-12-05T08:38:57.596Z,15.63
2023-12-05T08:41:28.066Z,24.63
2023-12-05T08:43:58.500Z,18.45
2023-12-05T08:46:28.948Z,20.65
2023-12-05T08:49:02.048Z,18.85
2023-12-05T08:51:32.587Z,17.42
2023-12-05T08:54:03.979Z,15.77
2023-12-05T08:56:34.451Z,14.10
2023-12-05T08:59:04.870Z,14.27
2023-12-05T09:01:35.479Z,17.55
2023-12-05T09:04:09.069Z,17.58
2023-12-05T09:06:39.696Z,15.05
2023-12-05T09:09:10.910Z,19.15
2023-12-05T09:11:41.666Z,13.70
2023-12-05T09:14:12.108Z,17.42
2023-12-05T09:16:42.628Z,9.10
2023-12-05T09:19:15.748Z,18.45
2023-12-05T09:21:46.231Z,15.35
2023-12-05T09:24:16.705Z,16.42
2023-12-05T09:26:47.800Z,15.00
2023-12-05T09:29:18.279Z,15.27
2023-12-05T09:31:48.723Z,20.55
2023-12-05T09:34:21.870Z,22.77
2023-12-05T09:36:52.601Z,10.38
2023-12-05T09:39:23.034Z,21.83
2023-12-05T09:41:57.532Z,24.73
2023-12-05T09:44:28.310Z,13.45
2023-12-05T09:47:03.165Z,13.23
2023-12-05T09:49:36.754Z,17.08
2023-12-05T09:52:07.860Z,15.68
2023-12-05T09:54:38.741Z,16.83
2023-12-05T09:57:10.159Z,16.67
2023-12-05T09:59:40.606Z,24.80
2023-12-05T10:02:12.441Z,15.57
2023-12-05T10:04:47.848Z,14.20
2023-12-05T10:07:18.365Z,17.23
2023-12-05T10:09:48.890Z,16.23
2023-12-05T10:12:21.013Z,13.25
2023-12-05T10:14:51.584Z,13.18
2023-12-05T10:17:22.439Z,21.50
2023-12-05T10:19:55.585Z,24.70
2023-12-05T10:22:26.225Z,17.90
2023-12-05T10:24:59.243Z,19.05
2023-12-05T10:27:31.070Z,18.25
2023-12-05T10:30:01.563Z,10.00
2023-12-05T10:32:32.025Z,26.67
2023-12-05T10:35:06.033Z,20.63
2023-12-05T10:37:36.548Z,16.58
2023-12-05T10:40:08.004Z,16.63
2023-12-05T10:42:39.888Z,17.10
2023-12-05T10:45:10.985Z,16.17
2023-12-05T10:47:41.488Z,9.25
2023-12-05T10:50:16.296Z,15.45
2023-12-05T10:52:46.721Z,17.90
2023-12-05T10:55:17.464Z,11.15
2023-12-05T10:57:48.011Z,20.58
2023-12-05T11:00:19.320Z,13.20
2023-12-05T11:02:52.109Z,17.85
2023-12-05T11:05:25.617Z,15.32
2023-12-05T11:07:57.564Z,12.93
2023-12-05T11:10:30.513Z,17.95
2023-12-05T11:13:04.018Z,13.52
2023-12-05T11:15:39.962Z,10.98
2023-12-05T11:18:18.295Z,13.38
2023-12-05T11:21:02.065Z,19.33
2023-12-05T11:23:57.434Z,19.13
2023-12-05T11:29:33.720Z,10.98
2023-12-05T11:32:13.874Z,12.27
2023-12-05T11:34:58.551Z,20.80
2023-12-05T11:37:53.091Z,23.75
2023-12-05T11:40:23.559Z,20.53
2023-12-05T11:43:12.263Z,18.80
2023-12-05T11:45:43.635Z,9.65
2023-12-05T11:48:15.535Z,14.45
2023-12-05T11:50:47.250Z,16.88
2023-12-05T11:53:22.406Z,18.02
2023-12-05T11:55:53.211Z,18.70
2023-12-05T11:58:34.040Z,18.98
2023-12-05T12:01:05.971Z,13.88
2023-12-05T12:03:53.287Z,17.02
2023-12-05T12:06:25.520Z,18.77
2023-12-05T12:08:59.821Z,19.83
2023-12-05T12:11:30.341Z,16.45
2023-12-05T12:14:00.780Z,19.38
2023-12-05T12:16:31.266Z,17.98
2023-12-05T12:19:10.252Z,26.73
2023-12-05T12:21:40.987Z,14.02
2023-12-05T12:24:24.098Z,17.25
2023-12-05T12:26:58.520Z,18.90
2023-12-05T12:29:29.690Z,20.88
2023-12-05T12:32:10.898Z,18.50
2023-12-05T12:34:45.372Z,12.00
2023-12-05T12:37:21.036Z,19.77
2023-12-05T12:39:59.470Z,15.00
2023-12-05T12:42:29.995Z,18.08
2023-12-05T12:45:02.445Z,19.67
2023-12-05T12:47:32.901Z,16.73
2023-12-05T12:50:03.836Z,24.60
2023-12-05T12:52:34.356Z,13.05
2023-12-05T12:55:09.046Z,15.55
2023-12-05T13:00:31.057Z,16.75
2023-12-05T13:03:03.159Z,27.83
2023-12-05T13:05:37.351Z,24.23
2023-12-05T13:08:08.743Z,16.40
2023-12-05T13:10:43.994Z,15.82
2023-12-05T13:13:14.654Z,15.73
2023-12-05T13:15:50.446Z,24.38
2023-12-05T13:18:21.117Z,13.95
2023-12-05T13:20:53.941Z,27.67
2023-12-05T13:23:24.997Z,14.35
2023-12-05T13:25:58.102Z,18.10
2023-12-05T13:28:28.637Z,17.88
2023-12-05T13:30:59.155Z,13.07
2023-12-05T13:33:29.823Z,14.98
2023-12-05T13:36:00.397Z,17.83
2023-12-05T13:38:31.092Z,31.10
2023-12-05T13:41:06.796Z,23.02
2023-12-05T13:43:37.357Z,20.17
2023-12-05T13:46:12.752Z,17.88
2023-12-05T13:48:43.282Z,15.80
2023-12-05T13:51:14.175Z,17.17
2023-12-05T13:53:45.660Z,12.77
2023-12-05T13:56:18.783Z,17.65
2023-12-05T13:58:49.871Z,23.83
2023-12-05T14:01:20.555Z,13.02
2023-12-05T14:03:51.315Z,15.13
2023-12-05T14:06:22.110Z,16.35
2023-12-05T14:08:55.049Z,15.90
2023-12-05T14:11:28.088Z,19.33
2023-12-05T14:13:58.497Z,20.10
2023-12-05T14:16:29.238Z,18.52
2023-12-05T14:18:59.754Z,17.98
2023-12-05T14:21:31.358Z,18.38
2023-12-05T14:24:01.910Z,15.43
2023-12-05T14:26:34.931Z,19.38
2023-12-05T14:29:05.369Z,22.10
2023-12-05T14:31:35.803Z,15.75
2023-12-05T14:34:09.158Z,20.60
2023-12-05T14:36:40.416Z,24.63
2023-12-05T14:39:11.522Z,23.95
2023-12-05T14:41:49.809Z,24.65
2023-12-05T14:44:20.290Z,20.73
2023-12-05T14:46:50.708Z,17.27
2023-12-05T14:49:23.416Z,15.43
2023-12-05T14:51:54.017Z,24.38
2023-12-05T14:54:25.774Z,24.25
2023-12-05T14:57:00.846Z,20.42
2023-12-05T14:59:31.239Z,18.40
2023-12-05T15:02:01.999Z,28.08
2023-12-05T15:04:32.697Z,29.00
2023-12-05T15:07:03.394Z,18.67
2023-12-05T15:09:34.998Z,29.20
2023-12-05T15:12:10.249Z,13.82
2023-12-05T15:14:40.688Z,20.20
2023-12-05T15:17:11.232Z,21.08
2023-12-05T15:20:17.298Z,17.33
2023-12-05T15:22:32.489Z,17.73
2023-12-05T15:25:02.949Z,22.13
2023-12-05T15:27:36.309Z,14.80
2023-12-05T15:30:08.088Z,17.98
2023-12-05T15:32:38.617Z,18.83
2023-12-05T15:35:09.802Z,12.10
2023-12-05T15:37:40.210Z,20.00
2023-12-05T15:40:11.892Z,16.75
2023-12-05T15:42:47.666Z,27.42
2023-12-05T15:45:18.645Z,16.13
2023-12-05T15:47:51.001Z,26.30
2023-12-05T15:50:22.069Z,19.92
2023-12-05T15:52:52.550Z,20.35
2023-12-05T15:55:26.501Z,29.48
2023-12-05T15:58:00.033Z,19.80
2023-12-05T16:00:32.584Z,15.55
2023-12-05T16:03:04.591Z,16.73
2023-12-05T16:05:35.052Z,20.20
2023-12-05T16:08:06.393Z,20.92
2023-12-05T16:10:37.018Z,18.85
2023-12-05T16:13:10.147Z,25.40
2023-12-05T16:15:42.551Z,20.60
2023-12-05T16:18:15.712Z,21.67
2023-12-05T16:21:15.198Z,21.50
2023-12-05T16:24:03.068Z,19.50
2023-12-05T16:26:39.234Z,19.92
2023-12-05T16:29:12.941Z,11.20
2023-12-05T16:31:43.469Z,18.07
2023-12-05T16:34:14.004Z,16.40
2023-12-05T16:36:44.748Z,23.38
2023-12-05T16:39:16.116Z,21.42
2023-12-05T16:41:49.435Z,26.33
2023-12-05T16:44:23.098Z,19.23
2023-12-05T16:46:53.575Z,26.88
2023-12-05T16:49:25.206Z,20.52
2023-12-05T16:51:55.962Z,20.30
2023-12-05T16:54:28.571Z,25.60
2023-12-05T16:57:02.776Z,22.63
2023-12-05T16:59:35.963Z,27.38
2023-12-05T17:02:06.418Z,20.17
2023-12-05T17:04:37.309Z,24.00
2023-12-05T17:07:08.373Z,27.77
2023-12-05T17:09:38.998Z,22.40
2023-12-05T17:12:10.401Z,24.63
2023-12-05T17:14:44.568Z,20.40
2023-12-05T17:17:15.399Z,21.17
2023-12-05T17:19:46.192Z,17.42
2023-12-05T17:22:19.240Z,23.63
2023-12-05T17:24:50.770Z,24.65
2023-12-05T17:27:21.622Z,18.75
2023-12-05T17:29:56.850Z,25.05
2023-12-05T17:32:28.377Z,28.77
2023-12-05T17:34:59.714Z,23.60
2023-12-05T17:37:33.210Z,19.80
2023-12-05T17:40:05.339Z,23.17
2023-12-05T17:42:38.962Z,19.75
2023-12-05T17:45:15.266Z,22.23
2023-12-05T17:47:46.859Z,23.52
2023-12-05T17:50:17.496Z,16.30
2023-12-05T17:52:48.020Z,26.33
2023-12-05T17:55:19.451Z,20.15
2023-12-05T17:57:50.144Z,41.05
2023-12-05T18:00:23.763Z,31.83
2023-12-05T18:02:54.255Z,23.98
2023-12-05T18:05:25.104Z,27.50
2023-12-05T18:07:59.712Z,33.65
2023-12-05T18:10:31.650Z,18.95
2023-12-05T18:13:02.247Z,31.85
2023-12-05T18:15:35.570Z,29.63
2023-12-05T18:18:06.484Z,23.35
2023-12-05T18:20:38.208Z,25.75
2023-12-05T18:23:09.725Z,23.55
2023-12-05T18:25:41.818Z,32.92
2023-12-05T18:28:12.318Z,25.25
2023-12-05T18:30:46.402Z,30.92
2023-12-05T18:33:17.164Z,24.50
2023-12-05T18:35:48.067Z,33.22
2023-12-05T18:38:18.844Z,26.90
2023-12-05T18:40:49.874Z,19.90
2023-12-05T18:43:20.504Z,25.85
2023-12-05T18:45:54.501Z,32.58
2023-12-05T18:48:25.000Z,25.35
2023-12-05T18:50:55.561Z,23.38
2023-12-05T18:53:29.584Z,28.15
2023-12-05T18:56:01.401Z,29.83
2023-12-05T18:58:31.987Z,26.02
2023-12-05T19:01:05.791Z,25.98
2023-12-05T19:03:36.547Z,23.47
2023-12-05T19:06:10.706Z,14.73
2023-12-05T19:08:41.440Z,33.13
2023-12-05T19:11:14.366Z,37.40
2023-12-05T19:13:45.294Z,29.15
2023-12-05T19:16:19.308Z,29.77
2023-12-05T19:18:54.907Z,23.85
2023-12-05T19:21:30.401Z,34.88
2023-12-05T19:24:02.132Z,28.08
2023-12-05T19:26:32.981Z,30.30
2023-12-05T19:29:04.143Z,29.45
2023-12-05T19:31:39.000Z,25.10
2023-12-05T19:34:09.810Z,32.53
2023-12-05T19:36:42.701Z,35.60
2023-12-05T19:39:13.435Z,24.77
2023-12-05T19:41:44.247Z,28.40
2023-12-05T19:44:17.348Z,29.75
2023-12-05T19:46:50.558Z,22.38
2023-12-05T19:49:21.398Z,26.40
2023-12-05T19:51:51.904Z,28.70
2023-12-05T19:54:22.354Z,30.38
2023-12-05T19:56:52.972Z,30.90
2023-12-05T19:59:27.845Z,26.17
2023-12-05T20:02:02.178Z,30.92
2023-12-05T20:04:33.266Z,20.95
2023-12-05T20:07:03.778Z,28.48
2023-12-05T20:09:34.318Z,29.25
2023-12-05T20:12:04.935Z,35.38
2023-12-05T20:14:35.508Z,29.20
2023-12-05T20:17:08.824Z,26.27
2023-12-05T20:19:39.535Z,29.90
2023-12-05T20:22:10.237Z,31.50
2023-12-05T20:24:40.718Z,30.98
2023-12-05T20:27:11.294Z,33.25
2023-12-05T20:29:41.804Z,31.25
2023-12-05T20:32:14.984Z,49.72
2023-12-05T20:34:45.708Z,32.33
2023-12-05T20:37:16.398Z,26.58
2023-12-05T20:39:46.954Z,30.42
2023-12-05T20:42:17.684Z,20.33
2023-12-05T20:44:49.010Z,28.75
2023-12-05T20:47:23.288Z,21.42
2023-12-05T20:49:54.088Z,27.40
2023-12-05T20:52:25.556Z,32.45
2023-12-05T20:54:56.513Z,23.17
2023-12-05T20:57:27.116Z,29.45
2023-12-05T20:59:57.747Z,27.70
2023-12-05T21:02:31.809Z,20.25
2023-12-05T21:05:02.575Z,25.60
2023-12-05T21:07:33.688Z,28.23
2023-12-05T21:10:04.545Z,29.88
2023-12-05T21:12:35.186Z,29.27
2023-12-05T21:15:06.097Z,41.92
2023-12-05T21:17:39.570Z,28.15
2023-12-05T21:20:11.797Z,24.00
2023-12-05T21:22:42.344Z,13.30
2023-12-05T21:25:13.534Z,28.35
2023-12-05T21:27:44.086Z,27.48
2023-12-05T21:30:15.685Z,21.55
2023-12-05T21:32:49.174Z,23.17
2023-12-05T21:35:20.042Z,30.92
2023-12-05T21:37:50.968Z,26.83
2023-12-05T21:40:21.531Z,25.48
2023-12-05T21:42:52.208Z,23.02
2023-12-05T21:45:22.859Z,26.92
2023-12-05T21:48:01.263Z,23.77
2023-12-05T21:50:32.001Z,18.20
2023-12-05T21:53:04.917Z,23.83
2023-12-05T21:55:38.536Z,34.30
2023-12-05T21:58:09.076Z,21.65
2023-12-05T22:00:39.766Z,28.48
2023-12-05T22:03:13.605Z,23.85
2023-12-05T22:05:44.152Z,26.67
2023-12-05T22:08:14.932Z,28.45
2023-12-05T22:10:45.775Z,36.47
2023-12-05T22:13:16.385Z,36.63
2023-12-05T22:15:46.905Z,33.72
2023-12-05T22:18:20.641Z,36.20
2023-12-05T22:20:51.214Z,20.63
2023-12-05T22:23:27.386Z,33.65
2023-12-05T22:25:57.895Z,30.65
2023-12-05T22:28:28.542Z,27.25
2023-12-05T22:30:59.820Z,22.77
2023-12-05T22:33:35.765Z,31.67
2023-12-05T22:36:06.500Z,30.42
2023-12-05T22:38:39.996Z,29.52
2023-12-05T22:41:13.125Z,28.67
2023-12-05T22:43:43.632Z,33.28
2023-12-05T22:46:15.181Z,37.90
2023-12-05T22:48:48.940Z,19.65
2023-12-05T22:51:20.643Z,19.97
2023-12-05T22:53:52.230Z,36.78
2023-12-05T22:56:22.680Z,34.42
2023-12-05T22:58:53.707Z,34.90
2023-12-05T23:01:24.639Z,27.60
2023-12-05T23:03:58.047Z,26.08
2023-12-05T23:06:28.543Z,25.02
2023-12-05T23:09:00.783Z,24.17
2023-12-05T23:11:31.244Z,26.23
2023-12-05T23:14:03.405Z,21.80
2023-12-05T23:16:33.911Z,31.23
2023-12-05T23:19:07.186Z,23.55
2023-12-05T23:21:37.677Z,32.25
2023-12-05T23:24:08.941Z,27.35
2023-12-05T23:26:43.153Z,38.17
2023-12-05T23:29:15.562Z,33.95
2023-12-05T23:31:46.063Z,32.28
2023-12-05T23:34:19.148Z,39.63
2023-12-05T23:36:50.364Z,26.20
2023-12-05T23:39:20.822Z,20.10
2023-12-05T23:41:52.345Z,23.55
2023-12-05T23:44:24.527Z,45.05
2023-12-05T23:46:55.160Z,26.67
2023-12-05T23:49:28.336Z,25.75
2023-12-05T23:51:59.145Z,28.50
2023-12-05T23:54:31.143Z,29.52
2023-12-05T23:57:01.623Z,28.30
2023-12-05T23:59:32.191Z,31.33
