createdAt,value
2023-05-19T00:00:16.825Z,0.00
2023-05-19T00:01:16.866Z,0.00
2023-05-19T00:02:16.907Z,0.00
2023-05-19T00:03:16.938Z,0.00
2023-05-19T00:04:16.822Z,0.00
2023-05-19T00:05:16.773Z,0.00
2023-05-19T00:06:16.920Z,0.00
2023-05-19T00:07:16.740Z,0.00
2023-05-19T00:08:16.777Z,0.00
2023-05-19T00:09:16.760Z,0.00
2023-05-19T00:10:16.707Z,0.00
2023-05-19T00:11:16.734Z,0.00
2023-05-19T00:12:16.682Z,0.00
2023-05-19T00:13:16.709Z,0.00
2023-05-19T00:14:16.682Z,0.00
2023-05-19T00:15:16.637Z,0.00
2023-05-19T00:16:16.695Z,0.00
2023-05-19T00:17:16.651Z,0.00
2023-05-19T00:18:16.662Z,0.00
2023-05-19T00:19:16.688Z,0.00
2023-05-19T00:20:16.586Z,0.00
2023-05-19T00:21:16.606Z,0.00
2023-05-19T00:22:16.583Z,0.00
2023-05-19T00:23:16.557Z,0.00
2023-05-19T00:24:18.218Z,0.00
2023-05-19T00:25:16.568Z,0.00
2023-05-19T00:26:16.546Z,0.00
2023-05-19T00:27:16.552Z,0.00
2023-05-19T00:28:16.488Z,0.00
2023-05-19T00:29:16.510Z,0.00
2023-05-19T00:30:16.675Z,0.00
2023-05-19T00:31:16.544Z,0.00
2023-05-19T00:32:16.506Z,0.00
2023-05-19T00:33:16.463Z,0.00
2023-05-19T00:34:16.447Z,0.00
2023-05-19T00:35:16.428Z,0.00
2023-05-19T00:36:16.399Z,0.00
2023-05-19T00:37:16.425Z,0.00
2023-05-19T00:38:16.394Z,0.00
2023-05-19T00:39:16.396Z,0.00
2023-05-19T00:40:16.368Z,0.00
2023-05-19T00:41:16.361Z,0.00
2023-05-19T00:42:16.319Z,0.00
2023-05-19T00:43:16.345Z,0.00
2023-05-19T00:44:16.365Z,0.00
2023-05-19T00:45:16.324Z,0.00
2023-05-19T00:46:16.283Z,0.00
2023-05-19T00:47:16.343Z,0.00
2023-05-19T00:48:16.289Z,0.00
2023-05-19T00:49:16.282Z,0.00
2023-05-19T00:50:16.253Z,0.00
2023-05-19T00:51:16.245Z,0.00
2023-05-19T00:52:16.231Z,0.00
2023-05-19T00:53:16.247Z,0.00
2023-05-19T00:54:16.178Z,0.00
2023-05-19T00:55:16.203Z,0.00
2023-05-19T00:56:16.152Z,0.00
2023-05-19T00:57:16.202Z,0.00
2023-05-19T00:58:16.157Z,0.00
2023-05-19T00:59:16.157Z,0.00
2023-05-19T01:00:16.146Z,0.00
2023-05-19T01:01:16.158Z,0.00
2023-05-19T01:02:16.135Z,0.00
2023-05-19T01:03:16.212Z,0.00
2023-05-19T01:04:16.082Z,0.00
2023-05-19T01:05:16.102Z,0.00
2023-05-19T01:06:16.034Z,0.00
2023-05-19T01:07:16.110Z,0.00
2023-05-19T01:08:16.017Z,0.00
2023-05-19T01:09:16.047Z,0.00
2023-05-19T01:10:16.018Z,0.00
2023-05-19T01:11:16.019Z,0.00
2023-05-19T01:12:15.997Z,0.00
2023-05-19T01:13:15.996Z,0.00
2023-05-19T01:14:15.943Z,0.00
2023-05-19T01:15:15.990Z,0.00
2023-05-19T01:16:15.946Z,0.00
2023-05-19T01:17:15.944Z,0.00
2023-05-19T01:18:15.952Z,0.00
2023-05-19T01:19:15.983Z,0.00
2023-05-19T01:20:15.898Z,0.00
2023-05-19T01:21:15.905Z,0.00
2023-05-19T01:22:15.870Z,0.00
2023-05-19T01:23:15.894Z,0.00
2023-05-19T01:24:15.850Z,0.00
2023-05-19T01:25:15.867Z,0.00
2023-05-19T01:26:15.804Z,0.00
2023-05-19T01:27:15.848Z,0.00
2023-05-19T01:28:15.843Z,0.00
2023-05-19T01:29:15.803Z,0.00
2023-05-19T01:30:15.754Z,0.00
2023-05-19T01:31:15.789Z,0.00
2023-05-19T01:32:15.931Z,0.00
2023-05-19T01:33:15.738Z,0.00
2023-05-19T01:34:15.762Z,0.00
2023-05-19T01:35:15.712Z,0.00
2023-05-19T01:36:15.712Z,0.00
2023-05-19T01:37:15.709Z,0.00
2023-05-19T01:38:15.686Z,0.00
2023-05-19T01:39:15.717Z,0.00
2023-05-19T01:40:15.632Z,0.00
2023-05-19T01:41:15.652Z,0.00
2023-05-19T01:42:15.641Z,0.00
2023-05-19T01:43:15.612Z,0.00
2023-05-19T01:44:15.589Z,0.00
2023-05-19T01:45:15.619Z,0.00
2023-05-19T01:46:15.671Z,0.00
2023-05-19T01:47:15.597Z,0.00
2023-05-19T01:48:15.588Z,0.00
2023-05-19T01:49:15.580Z,0.00
2023-05-19T01:50:15.576Z,0.00
2023-05-19T01:51:15.523Z,0.00
2023-05-19T01:52:15.563Z,0.00
2023-05-19T01:53:15.525Z,0.00
2023-05-19T01:54:15.484Z,0.00
2023-05-19T01:55:15.478Z,0.00
2023-05-19T01:56:15.451Z,0.00
2023-05-19T01:57:15.498Z,0.00
2023-05-19T01:58:15.457Z,0.00
2023-05-19T01:59:15.438Z,0.00
2023-05-19T02:00:15.407Z,0.00
2023-05-19T02:01:15.481Z,0.00
2023-05-19T02:02:15.434Z,0.00
2023-05-19T02:03:15.423Z,0.00
2023-05-19T02:04:15.506Z,0.00
2023-05-19T02:05:15.393Z,0.00
2023-05-19T02:06:15.359Z,0.00
2023-05-19T02:07:15.366Z,0.00
2023-05-19T02:08:15.329Z,0.00
2023-05-19T02:09:15.310Z,0.00
2023-05-19T02:10:15.370Z,0.00
2023-05-19T02:11:15.289Z,0.00
2023-05-19T02:12:15.285Z,0.00
2023-05-19T02:13:15.263Z,0.00
2023-05-19T02:14:15.266Z,0.00
2023-05-19T02:15:15.268Z,0.00
2023-05-19T02:16:15.311Z,0.00
2023-05-19T02:17:15.252Z,0.00
2023-05-19T02:18:15.186Z,0.00
2023-05-19T02:19:15.239Z,0.00
2023-05-19T02:20:15.159Z,0.00
2023-05-19T02:21:15.198Z,0.00
2023-05-19T02:22:15.232Z,0.00
2023-05-19T02:23:15.138Z,0.00
2023-05-19T02:24:15.137Z,0.00
2023-05-19T02:25:15.131Z,0.00
2023-05-19T02:26:15.135Z,0.00
2023-05-19T02:27:15.097Z,0.00
2023-05-19T02:28:15.089Z,0.00
2023-05-19T02:29:15.099Z,0.00
2023-05-19T02:30:15.077Z,0.00
2023-05-19T02:31:15.050Z,0.00
2023-05-19T02:32:15.166Z,0.00
2023-05-19T02:33:15.068Z,0.00
2023-05-19T02:34:15.021Z,0.00
2023-05-19T02:35:15.051Z,0.00
2023-05-19T02:36:15.005Z,0.00
2023-05-19T02:37:15.012Z,0.00
2023-05-19T02:38:15.059Z,0.00
2023-05-19T02:39:14.975Z,0.00
2023-05-19T02:40:14.961Z,0.00
2023-05-19T02:41:14.932Z,0.00
2023-05-19T02:42:14.922Z,0.00
2023-05-19T02:43:14.927Z,0.00
2023-05-19T02:44:14.902Z,0.00
2023-05-19T02:45:14.878Z,0.00
2023-05-19T02:46:14.896Z,0.00
2023-05-19T02:47:14.870Z,0.00
2023-05-19T02:48:14.888Z,0.00
2023-05-19T02:49:14.852Z,0.00
2023-05-19T02:50:14.842Z,0.00
2023-05-19T02:51:14.810Z,0.00
2023-05-19T02:52:14.807Z,0.00
2023-05-19T02:53:14.891Z,0.00
2023-05-19T02:54:14.796Z,0.00
2023-05-19T02:55:14.799Z,0.00
2023-05-19T02:56:14.734Z,0.00
2023-05-19T02:57:14.762Z,0.00
2023-05-19T02:58:14.721Z,0.00
2023-05-19T02:59:14.824Z,0.00
2023-05-19T03:00:14.722Z,0.00
2023-05-19T03:01:14.733Z,0.00
2023-05-19T03:02:14.752Z,0.00
2023-05-19T03:03:14.929Z,0.00
2023-05-19T03:04:14.669Z,0.00
2023-05-19T03:05:14.705Z,0.00
2023-05-19T03:06:14.643Z,0.00
2023-05-19T03:07:14.651Z,0.00
2023-05-19T03:08:14.602Z,0.00
2023-05-19T03:09:14.602Z,0.00
2023-05-19T03:10:14.608Z,0.00
2023-05-19T03:11:14.608Z,0.00
2023-05-19T03:12:14.578Z,4.00
2023-05-19T03:13:14.590Z,0.00
2023-05-19T03:14:14.538Z,0.00
2023-05-19T03:15:14.545Z,0.00
2023-05-19T03:16:14.538Z,4.00
2023-05-19T03:17:14.531Z,4.00
2023-05-19T03:18:14.612Z,0.00
2023-05-19T03:19:14.570Z,4.00
2023-05-19T03:20:14.469Z,4.00
2023-05-19T03:21:14.473Z,4.00
2023-05-19T03:22:14.437Z,4.00
2023-05-19T03:23:22.128Z,8.00
2023-05-19T03:24:14.403Z,4.00
2023-05-19T03:25:14.413Z,4.00
2023-05-19T03:26:14.419Z,4.00
2023-05-19T03:27:14.409Z,8.00
2023-05-19T03:28:20.601Z,8.00
2023-05-19T03:29:14.357Z,8.00
2023-05-19T03:30:14.372Z,12.00
2023-05-19T03:31:14.370Z,12.00
2023-05-19T03:32:14.406Z,12.00
2023-05-19T03:33:14.603Z,12.00
2023-05-19T03:34:14.287Z,12.00
2023-05-19T03:35:14.306Z,12.00
2023-05-19T03:36:14.263Z,16.00
2023-05-19T03:37:14.293Z,16.00
2023-05-19T03:38:14.260Z,20.00
2023-05-19T03:39:14.250Z,20.00
2023-05-19T03:40:14.277Z,20.00
2023-05-19T03:41:14.277Z,24.00
2023-05-19T03:42:14.217Z,28.00
2023-05-19T03:43:14.246Z,24.00
2023-05-19T03:44:14.224Z,28.00
2023-05-19T03:45:14.908Z,32.00
2023-05-19T03:46:14.213Z,32.00
2023-05-19T03:47:14.149Z,32.00
2023-05-19T03:48:14.158Z,36.00
2023-05-19T03:49:14.152Z,36.00
2023-05-19T03:50:14.128Z,40.00
2023-05-19T03:51:14.139Z,44.00
2023-05-19T03:52:14.082Z,48.00
2023-05-19T03:53:14.128Z,48.00
2023-05-19T03:54:14.077Z,48.00
2023-05-19T03:55:14.103Z,48.00
2023-05-19T03:56:14.156Z,56.00
2023-05-19T03:57:14.064Z,56.00
2023-05-19T03:58:14.005Z,60.00
2023-05-19T03:59:14.069Z,60.00
2023-05-19T04:00:13.984Z,64.00
2023-05-19T04:01:14.007Z,68.00
2023-05-19T04:02:14.030Z,68.00
2023-05-19T04:03:14.171Z,72.00
2023-05-19T04:04:14.008Z,76.00
2023-05-19T04:05:13.949Z,76.00
2023-05-19T04:06:13.946Z,76.00
2023-05-19T04:07:13.912Z,80.00
2023-05-19T04:08:13.897Z,84.00
2023-05-19T04:09:13.894Z,84.00
2023-05-19T04:10:13.907Z,84.00
2023-05-19T04:11:13.921Z,92.00
2023-05-19T04:12:13.847Z,96.00
2023-05-19T04:13:13.848Z,96.00
2023-05-19T04:14:13.844Z,100.00
2023-05-19T04:15:13.862Z,108.00
2023-05-19T04:16:13.837Z,108.00
2023-05-19T04:17:13.819Z,116.00
2023-05-19T04:18:13.834Z,124.00
2023-05-19T04:19:13.819Z,124.00
2023-05-19T04:20:13.747Z,128.00
2023-05-19T04:21:13.800Z,136.00
2023-05-19T04:22:13.721Z,140.00
2023-05-19T04:23:13.755Z,144.00
2023-05-19T04:24:13.730Z,148.00
2023-05-19T04:25:13.731Z,152.00
2023-05-19T04:26:13.705Z,156.00
2023-05-19T04:27:13.724Z,164.00
2023-05-19T04:28:13.664Z,168.00
2023-05-19T04:29:13.709Z,176.00
2023-05-19T04:30:13.666Z,176.00
2023-05-19T04:31:13.639Z,184.00
2023-05-19T04:32:13.644Z,188.00
2023-05-19T04:33:13.645Z,196.00
2023-05-19T04:34:13.597Z,200.00
2023-05-19T04:35:13.608Z,204.00
2023-05-19T04:36:13.605Z,212.00
2023-05-19T04:37:13.619Z,216.00
2023-05-19T04:38:13.587Z,216.00
2023-05-19T04:39:13.568Z,208.00
2023-05-19T04:40:13.590Z,200.00
2023-05-19T04:41:13.544Z,196.00
2023-05-19T04:42:13.532Z,196.00
2023-05-19T04:43:13.509Z,192.00
2023-05-19T04:44:13.488Z,188.00
2023-05-19T04:45:13.490Z,184.00
2023-05-19T04:46:14.112Z,184.00
2023-05-19T04:47:13.503Z,184.00
2023-05-19T04:48:13.440Z,180.00
2023-05-19T04:49:13.469Z,180.00
2023-05-19T04:50:13.442Z,180.00
2023-05-19T04:51:13.421Z,176.00
2023-05-19T04:52:13.541Z,180.00
2023-05-19T04:53:13.394Z,180.00
2023-05-19T04:54:13.363Z,184.00
2023-05-19T04:55:13.497Z,188.00
2023-05-19T04:56:13.350Z,192.00
2023-05-19T04:57:13.316Z,192.00
2023-05-19T04:58:13.379Z,196.00
2023-05-19T04:59:13.296Z,200.00
2023-05-19T05:00:13.326Z,200.00
2023-05-19T05:01:13.297Z,200.00
2023-05-19T05:02:13.386Z,204.00
2023-05-19T05:03:13.444Z,208.00
2023-05-19T05:04:13.449Z,208.00
2023-05-19T05:05:13.228Z,212.00
2023-05-19T05:06:13.248Z,212.00
2023-05-19T05:07:13.279Z,212.00
2023-05-19T05:08:13.207Z,216.00
2023-05-19T05:09:13.188Z,216.00
2023-05-19T05:10:13.208Z,220.00
2023-05-19T05:11:13.187Z,220.00
2023-05-19T05:12:13.173Z,220.00
2023-05-19T05:13:13.189Z,224.00
2023-05-19T05:14:13.150Z,224.00
2023-05-19T05:15:13.117Z,228.00
2023-05-19T05:16:13.190Z,228.00
2023-05-19T05:17:13.171Z,228.00
2023-05-19T05:18:13.080Z,232.00
2023-05-19T05:19:13.135Z,236.00
2023-05-19T05:20:13.095Z,236.00
2023-05-19T05:21:13.093Z,240.00
2023-05-19T05:22:13.034Z,244.00
2023-05-19T05:23:13.046Z,248.00
2023-05-19T05:24:13.075Z,248.00
2023-05-19T05:25:12.990Z,256.00
2023-05-19T05:26:13.012Z,252.00
2023-05-19T05:27:12.987Z,256.00
2023-05-19T05:28:12.960Z,256.00
2023-05-19T05:29:12.962Z,260.00
2023-05-19T05:30:14.680Z,264.00
2023-05-19T05:31:12.962Z,264.00
2023-05-19T05:32:12.960Z,268.00
2023-05-19T05:33:13.196Z,268.00
2023-05-19T05:34:12.902Z,272.00
2023-05-19T05:35:12.902Z,272.00
2023-05-19T05:36:12.882Z,272.00
2023-05-19T05:37:13.896Z,272.00
2023-05-19T05:38:12.843Z,276.00
2023-05-19T05:39:12.832Z,276.00
2023-05-19T05:40:13.940Z,280.00
2023-05-19T05:41:12.800Z,276.00
2023-05-19T05:42:12.835Z,280.00
2023-05-19T05:43:12.772Z,280.00
2023-05-19T05:44:12.818Z,280.00
2023-05-19T05:45:12.749Z,280.00
2023-05-19T05:46:12.883Z,288.00
2023-05-19T05:47:12.773Z,292.00
2023-05-19T05:48:12.818Z,292.00
2023-05-19T05:49:12.709Z,296.00
2023-05-19T05:50:12.746Z,300.00
2023-05-19T05:51:12.847Z,296.00
2023-05-19T05:52:12.741Z,300.00
2023-05-19T05:53:12.692Z,304.00
2023-05-19T05:54:12.670Z,300.00
2023-05-19T05:55:12.639Z,304.00
2023-05-19T05:56:12.703Z,300.00
2023-05-19T05:57:12.632Z,304.00
2023-05-19T05:58:12.610Z,304.00
2023-05-19T05:59:12.597Z,304.00
2023-05-19T06:00:12.590Z,300.00
2023-05-19T06:01:12.686Z,300.00
2023-05-19T06:02:12.576Z,300.00
2023-05-19T06:03:12.627Z,300.00
2023-05-19T06:04:12.587Z,300.00
2023-05-19T06:05:15.319Z,300.00
2023-05-19T06:06:12.535Z,300.00
2023-05-19T06:07:12.608Z,304.00
2023-05-19T06:08:12.504Z,300.00
2023-05-19T06:09:12.469Z,304.00
2023-05-19T06:10:12.507Z,300.00
2023-05-19T06:11:12.451Z,304.00
2023-05-19T06:12:12.487Z,304.00
2023-05-19T06:13:12.490Z,304.00
2023-05-19T06:14:12.477Z,308.00
2023-05-19T06:15:12.447Z,308.00
2023-05-19T06:16:12.567Z,304.00
2023-05-19T06:17:14.127Z,312.00
2023-05-19T06:18:12.444Z,312.00
2023-05-19T06:19:12.371Z,312.00
2023-05-19T06:20:12.386Z,316.00
2023-05-19T06:21:12.330Z,316.00
2023-05-19T06:22:12.378Z,320.00
2023-05-19T06:23:12.321Z,320.00
2023-05-19T06:24:12.400Z,316.00
2023-05-19T06:25:12.316Z,320.00
2023-05-19T06:26:12.342Z,320.00
2023-05-19T06:27:12.290Z,320.00
2023-05-19T06:28:12.296Z,324.00
2023-05-19T06:29:12.260Z,328.00
2023-05-19T06:30:12.244Z,320.00
2023-05-19T06:31:12.283Z,332.00
2023-05-19T06:32:12.276Z,332.00
2023-05-19T06:33:12.192Z,336.00
2023-05-19T06:34:12.217Z,336.00
2023-05-19T06:35:12.164Z,340.00
2023-05-19T06:36:12.195Z,340.00
2023-05-19T06:37:12.169Z,340.00
2023-05-19T06:38:12.166Z,344.00
2023-05-19T06:39:12.156Z,348.00
2023-05-19T06:40:12.125Z,344.00
2023-05-19T06:41:12.118Z,344.00
2023-05-19T06:42:12.121Z,348.00
2023-05-19T06:43:12.082Z,348.00
2023-05-19T06:44:12.078Z,348.00
2023-05-19T06:45:12.057Z,348.00
2023-05-19T06:46:12.210Z,348.00
2023-05-19T06:47:12.129Z,348.00
2023-05-19T06:48:12.056Z,356.00
2023-05-19T06:49:12.046Z,352.00
2023-05-19T06:50:12.017Z,356.00
2023-05-19T06:51:12.112Z,356.00
2023-05-19T06:52:11.997Z,356.00
2023-05-19T06:53:11.985Z,364.00
2023-05-19T06:54:11.958Z,368.00
2023-05-19T06:55:11.968Z,368.00
2023-05-19T06:56:11.969Z,368.00
2023-05-19T06:57:11.939Z,368.00
2023-05-19T06:58:11.925Z,372.00
2023-05-19T06:59:11.889Z,368.00
2023-05-19T07:00:12.118Z,372.00
2023-05-19T07:01:11.897Z,376.00
2023-05-19T07:02:13.630Z,380.00
2023-05-19T07:03:11.906Z,380.00
2023-05-19T07:04:11.873Z,380.00
2023-05-19T07:05:11.850Z,380.00
2023-05-19T07:06:11.848Z,384.00
2023-05-19T07:07:11.806Z,384.00
2023-05-19T07:08:11.820Z,380.00
2023-05-19T07:09:11.798Z,384.00
2023-05-19T07:10:13.475Z,384.00
2023-05-19T07:11:11.777Z,372.00
2023-05-19T07:12:11.752Z,360.00
2023-05-19T07:13:11.735Z,368.00
2023-05-19T07:14:11.761Z,392.00
2023-05-19T07:15:11.711Z,392.00
2023-05-19T07:16:11.782Z,392.00
2023-05-19T07:17:11.708Z,396.00
2023-05-19T07:18:11.737Z,400.00
2023-05-19T07:19:11.711Z,396.00
2023-05-19T07:20:11.705Z,400.00
2023-05-19T07:21:11.646Z,404.00
2023-05-19T07:22:11.639Z,408.00
2023-05-19T07:23:11.611Z,404.00
2023-05-19T07:24:11.614Z,408.00
2023-05-19T07:25:11.610Z,420.00
2023-05-19T07:26:11.714Z,416.00
2023-05-19T07:27:11.594Z,420.00
2023-05-19T07:28:11.591Z,428.00
2023-05-19T07:29:11.583Z,440.00
2023-05-19T07:30:11.576Z,452.00
2023-05-19T07:31:11.536Z,460.00
2023-05-19T07:32:11.626Z,476.00
2023-05-19T07:33:11.539Z,488.00
2023-05-19T07:34:11.524Z,500.00
2023-05-19T07:35:11.504Z,488.00
2023-05-19T07:36:11.496Z,480.00
2023-05-19T07:37:11.471Z,468.00
2023-05-19T07:38:11.448Z,464.00
2023-05-19T07:39:11.488Z,460.00
2023-05-19T07:40:11.425Z,452.00
2023-05-19T07:41:11.456Z,452.00
2023-05-19T07:42:11.423Z,452.00
2023-05-19T07:43:11.404Z,452.00
2023-05-19T07:44:11.400Z,456.00
2023-05-19T07:45:11.361Z,452.00
2023-05-19T07:46:11.484Z,452.00
2023-05-19T07:47:11.361Z,460.00
2023-05-19T07:48:11.355Z,452.00
2023-05-19T07:49:11.297Z,460.00
2023-05-19T07:50:11.323Z,456.00
2023-05-19T07:51:11.333Z,464.00
2023-05-19T07:52:11.271Z,452.00
2023-05-19T07:53:11.253Z,460.00
2023-05-19T07:54:11.294Z,472.00
2023-05-19T07:55:11.251Z,460.00
2023-05-19T07:56:11.279Z,456.00
2023-05-19T07:57:11.232Z,456.00
2023-05-19T07:58:11.249Z,456.00
2023-05-19T07:59:11.183Z,456.00
2023-05-19T08:00:11.206Z,460.00
2023-05-19T08:01:11.219Z,460.00
2023-05-19T08:02:11.191Z,460.00
2023-05-19T08:03:11.330Z,460.00
2023-05-19T08:04:12.685Z,460.00
2023-05-19T08:05:11.114Z,464.00
2023-05-19T08:06:11.187Z,464.00
2023-05-19T08:07:11.108Z,468.00
2023-05-19T08:08:11.109Z,468.00
2023-05-19T08:09:11.095Z,468.00
2023-05-19T08:10:11.073Z,468.00
2023-05-19T08:11:11.077Z,472.00
2023-05-19T08:12:11.034Z,476.00
2023-05-19T08:13:11.103Z,472.00
2023-05-19T08:14:11.023Z,476.00
2023-05-19T08:15:10.986Z,480.00
2023-05-19T08:16:11.067Z,480.00
2023-05-19T08:17:10.984Z,480.00
2023-05-19T08:18:11.054Z,480.00
2023-05-19T08:19:11.048Z,520.00
2023-05-19T08:20:10.974Z,488.00
2023-05-19T08:22:27.118Z,496.00
2023-05-19T08:23:22.001Z,496.00
2023-05-19T08:24:21.961Z,504.00
2023-05-19T08:25:21.932Z,508.00
2023-05-19T08:26:21.951Z,524.00
2023-05-19T08:27:21.934Z,520.00
2023-05-19T08:28:21.912Z,528.00
2023-05-19T08:29:21.920Z,528.00
2023-05-19T08:30:21.908Z,540.00
2023-05-19T08:31:21.911Z,540.00
2023-05-19T08:32:21.965Z,544.00
2023-05-19T08:35:45.483Z,532.00
2023-05-19T08:36:43.884Z,540.00
2023-05-19T08:37:43.878Z,540.00
2023-05-19T08:38:43.829Z,540.00
2023-05-19T08:39:43.857Z,544.00
2023-05-19T08:40:43.836Z,548.00
2023-05-19T08:41:43.823Z,544.00
2023-05-19T08:42:43.810Z,544.00
2023-05-19T08:43:43.813Z,548.00
2023-05-19T08:44:43.761Z,552.00
2023-05-19T08:45:43.781Z,552.00
2023-05-19T08:46:43.824Z,556.00
2023-05-19T08:47:43.875Z,556.00
2023-05-19T08:48:43.729Z,560.00
2023-05-19T08:49:43.791Z,572.00
2023-05-19T08:50:43.725Z,584.00
2023-05-19T08:51:43.685Z,596.00
2023-05-19T08:52:44.572Z,588.00
2023-05-19T08:53:43.722Z,588.00
2023-05-19T08:54:43.626Z,592.00
2023-05-19T08:55:43.684Z,600.00
2023-05-19T08:56:43.652Z,608.00
2023-05-19T08:57:43.615Z,612.00
2023-05-19T08:58:43.710Z,640.00
2023-05-19T08:59:43.631Z,648.00
2023-05-19T09:00:43.649Z,612.00
2023-05-19T09:01:43.572Z,616.00
2023-05-19T09:02:50.692Z,612.00
2023-05-19T09:03:44.761Z,620.00
2023-05-19T09:04:43.597Z,640.00
2023-05-19T09:05:43.605Z,628.00
2023-05-19T09:06:43.534Z,624.00
2023-05-19T09:07:43.500Z,636.00
2023-05-19T09:08:43.489Z,640.00
2023-05-19T09:09:43.527Z,664.00
2023-05-19T09:10:43.472Z,648.00
2023-05-19T09:11:43.478Z,660.00
2023-05-19T09:12:43.489Z,656.00
2023-05-19T09:13:43.453Z,664.00
2023-05-19T09:14:43.421Z,656.00
2023-05-19T09:15:43.417Z,660.00
2023-05-19T09:16:43.448Z,668.00
2023-05-19T09:17:43.421Z,584.00
2023-05-19T09:18:43.414Z,656.00
2023-05-19T09:19:43.355Z,672.00
2023-05-19T09:20:43.353Z,664.00
2023-05-19T09:21:44.584Z,664.00
2023-05-19T09:22:43.330Z,676.00
2023-05-19T09:23:43.333Z,688.00
2023-05-19T09:24:43.280Z,684.00
2023-05-19T09:25:43.313Z,676.00
2023-05-19T09:26:43.309Z,684.00
2023-05-19T09:27:43.314Z,688.00
2023-05-19T09:28:43.235Z,684.00
2023-05-19T09:29:43.263Z,688.00
2023-05-19T09:30:43.207Z,688.00
2023-05-19T09:31:43.299Z,692.00
2023-05-19T09:32:43.694Z,692.00
2023-05-19T09:33:45.925Z,744.00
2023-05-19T09:34:43.169Z,696.00
2023-05-19T09:35:43.206Z,704.00
2023-05-19T09:36:43.156Z,696.00
2023-05-19T09:37:43.173Z,704.00
2023-05-19T09:38:43.126Z,712.00
2023-05-19T09:39:43.113Z,696.00
2023-05-19T09:40:43.105Z,696.00
2023-05-19T09:41:43.115Z,700.00
2023-05-19T09:42:43.099Z,708.00
2023-05-19T09:43:43.079Z,712.00
2023-05-19T09:44:43.072Z,720.00
2023-05-19T09:45:43.067Z,728.00
2023-05-19T09:46:43.073Z,728.00
2023-05-19T09:47:43.098Z,748.00
2023-05-19T09:48:43.021Z,736.00
2023-05-19T09:49:43.019Z,732.00
2023-05-19T09:50:42.968Z,748.00
2023-05-19T09:51:43.019Z,816.00
2023-05-19T09:52:42.970Z,748.00
2023-05-19T09:53:43.028Z,740.00
2023-05-19T09:54:42.951Z,736.00
2023-05-19T09:55:42.957Z,744.00
2023-05-19T09:56:43.137Z,744.00
2023-05-19T09:57:42.908Z,744.00
2023-05-19T09:58:42.904Z,748.00
2023-05-19T09:59:42.927Z,748.00
2023-05-19T10:00:42.852Z,756.00
2023-05-19T10:01:42.873Z,756.00
2023-05-19T10:02:42.943Z,760.00
2023-05-19T10:03:42.871Z,764.00
2023-05-19T10:04:42.808Z,768.00
2023-05-19T10:05:42.844Z,776.00
2023-05-19T10:06:42.804Z,784.00
2023-05-19T10:07:42.846Z,780.00
2023-05-19T10:08:42.780Z,784.00
2023-05-19T10:09:42.763Z,792.00
2023-05-19T10:10:42.767Z,808.00
2023-05-19T10:11:42.790Z,804.00
2023-05-19T10:12:42.717Z,808.00
2023-05-19T10:13:42.708Z,816.00
2023-05-19T10:14:42.710Z,808.00
2023-05-19T10:15:57.257Z,804.00
2023-05-19T10:16:43.723Z,800.00
2023-05-19T10:17:42.693Z,808.00
2023-05-19T10:18:42.726Z,808.00
2023-05-19T10:19:42.640Z,816.00
2023-05-19T10:20:42.615Z,828.00
2023-05-19T10:21:42.665Z,820.00
2023-05-19T10:22:42.609Z,828.00
2023-05-19T10:23:42.592Z,832.00
2023-05-19T10:24:42.691Z,844.00
2023-05-19T10:25:42.576Z,840.00
2023-05-19T10:26:42.553Z,848.00
2023-05-19T10:27:42.548Z,852.00
2023-05-19T10:28:42.590Z,848.00
2023-05-19T10:29:42.529Z,856.00
2023-05-19T10:30:42.512Z,852.00
2023-05-19T10:31:42.578Z,864.00
2023-05-19T10:32:42.554Z,872.00
2023-05-19T10:33:42.493Z,868.00
2023-05-19T10:34:42.480Z,644.00
2023-05-19T10:35:42.912Z,712.00
2023-05-19T10:36:42.465Z,888.00
2023-05-19T10:37:42.428Z,904.00
2023-05-19T10:38:42.447Z,880.00
2023-05-19T10:39:42.422Z,884.00
2023-05-19T10:40:42.408Z,876.00
2023-05-19T10:41:42.406Z,884.00
2023-05-19T10:42:42.366Z,892.00
2023-05-19T10:43:42.435Z,892.00
2023-05-19T10:44:42.340Z,904.00
2023-05-19T10:45:45.038Z,900.00
2023-05-19T10:46:42.349Z,896.00
2023-05-19T10:47:42.333Z,904.00
2023-05-19T10:48:42.389Z,916.00
2023-05-19T10:49:42.301Z,916.00
2023-05-19T10:50:42.303Z,924.00
2023-05-19T10:51:42.274Z,932.00
2023-05-19T10:52:42.244Z,932.00
2023-05-19T10:53:42.382Z,944.00
2023-05-19T10:54:42.217Z,928.00
2023-05-19T10:55:42.251Z,968.00
2023-05-19T10:56:42.281Z,984.00
2023-05-19T10:57:42.241Z,964.00
2023-05-19T10:58:42.294Z,976.00
2023-05-19T10:59:42.203Z,1008.00
2023-05-19T11:00:42.157Z,976.00
2023-05-19T11:01:42.184Z,960.00
2023-05-19T11:02:42.296Z,960.00
2023-05-19T11:03:43.022Z,956.00
2023-05-19T11:04:42.137Z,952.00
2023-05-19T11:05:42.135Z,964.00
2023-05-19T11:06:42.122Z,980.00
2023-05-19T11:07:42.110Z,976.00
2023-05-19T11:08:42.089Z,960.00
2023-05-19T11:09:42.184Z,988.00
2023-05-19T11:10:42.049Z,996.00
2023-05-19T11:11:42.045Z,1012.00
2023-05-19T11:12:42.051Z,1196.00
2023-05-19T11:13:42.045Z,1268.00
2023-05-19T11:14:42.016Z,1196.00
2023-05-19T11:15:42.019Z,1076.00
2023-05-19T11:16:42.043Z,1036.00
2023-05-19T11:17:42.000Z,1028.00
2023-05-19T11:18:42.010Z,1052.00
2023-05-19T11:19:41.953Z,1044.00
2023-05-19T11:20:41.993Z,1016.00
2023-05-19T11:21:41.962Z,1060.00
2023-05-19T11:22:42.021Z,624.00
2023-05-19T11:23:41.992Z,580.00
2023-05-19T11:24:41.906Z,1080.00
2023-05-19T11:25:41.917Z,1000.00
2023-05-19T11:26:41.877Z,1072.00
2023-05-19T11:27:41.849Z,1060.00
2023-05-19T11:28:41.862Z,1100.00
2023-05-19T11:29:41.853Z,1088.00
2023-05-19T11:30:41.831Z,1048.00
2023-05-19T11:31:41.850Z,1060.00
2023-05-19T11:32:41.840Z,1064.00
2023-05-19T11:33:41.839Z,1068.00
2023-05-19T11:34:41.792Z,1056.00
2023-05-19T11:35:41.786Z,1060.00
2023-05-19T11:36:41.766Z,1064.00
2023-05-19T11:37:41.785Z,1056.00
2023-05-19T11:38:41.706Z,1064.00
2023-05-19T11:39:41.740Z,1088.00
2023-05-19T11:40:41.805Z,1020.00
2023-05-19T11:41:41.697Z,1104.00
2023-05-19T11:42:41.692Z,1096.00
2023-05-19T11:43:41.685Z,1084.00
2023-05-19T11:44:41.638Z,1256.00
2023-05-19T11:45:41.670Z,1396.00
2023-05-19T11:46:41.922Z,1356.00
2023-05-19T11:47:56.354Z,1136.00
2023-05-19T11:48:42.675Z,1120.00
2023-05-19T11:49:41.595Z,1088.00
2023-05-19T11:50:41.569Z,1056.00
2023-05-19T11:51:41.560Z,1032.00
2023-05-19T11:52:41.831Z,1016.00
2023-05-19T11:53:41.555Z,1024.00
2023-05-19T11:54:41.518Z,1032.00
2023-05-19T11:55:41.551Z,1080.00
2023-05-19T11:56:41.548Z,1096.00
2023-05-19T11:57:44.716Z,1108.00
2023-05-19T11:58:42.496Z,1132.00
2023-05-19T11:59:41.499Z,1120.00
2023-05-19T12:00:41.557Z,1116.00
2023-05-19T12:01:41.471Z,1120.00
2023-05-19T12:02:41.561Z,1116.00
2023-05-19T12:03:41.701Z,1128.00
2023-05-19T12:04:41.445Z,1152.00
2023-05-19T12:05:43.561Z,1220.00
2023-05-19T12:06:41.564Z,1324.00
2023-05-19T12:07:41.393Z,1272.00
2023-05-19T12:08:41.378Z,1372.00
2023-05-19T12:09:41.360Z,1288.00
2023-05-19T12:10:41.431Z,1176.00
2023-05-19T12:11:41.355Z,1172.00
2023-05-19T12:12:41.332Z,1188.00
2023-05-19T12:13:41.310Z,1156.00
2023-05-19T12:14:41.278Z,1196.00
2023-05-19T12:15:41.280Z,1180.00
2023-05-19T12:16:41.418Z,1160.00
2023-05-19T12:17:41.319Z,1116.00
2023-05-19T12:18:41.297Z,1136.00
2023-05-19T12:19:41.241Z,1156.00
2023-05-19T12:20:41.218Z,1172.00
2023-05-19T12:21:41.226Z,1172.00
2023-05-19T12:22:41.242Z,1172.00
2023-05-19T12:23:41.207Z,1160.00
2023-05-19T12:24:41.166Z,1176.00
2023-05-19T12:25:41.170Z,1168.00
2023-05-19T12:26:41.155Z,1192.00
2023-05-19T12:27:41.192Z,1176.00
2023-05-19T12:28:41.122Z,1188.00
2023-05-19T12:29:41.110Z,1176.00
2023-05-19T12:30:41.103Z,1184.00
2023-05-19T12:31:41.124Z,1220.00
2023-05-19T12:32:41.155Z,1404.00
2023-05-19T12:33:41.090Z,1316.00
2023-05-19T12:34:41.086Z,1408.00
2023-05-19T12:35:41.028Z,1268.00
2023-05-19T12:36:41.033Z,1232.00
2023-05-19T12:37:41.053Z,1200.00
2023-05-19T12:38:41.040Z,1216.00
2023-05-19T12:39:40.980Z,1204.00
2023-05-19T12:40:40.983Z,1228.00
2023-05-19T12:41:40.962Z,1212.00
2023-05-19T12:42:41.779Z,1192.00
2023-05-19T12:43:41.003Z,1208.00