createdAt,value
2018-08-04T00:00:05.377Z,91.35
2018-08-04T00:01:05.304Z,90.47
2018-08-04T00:02:05.308Z,91.05
2018-08-04T00:03:05.163Z,89.89
2018-08-04T00:04:05.106Z,89.61
2018-08-04T00:05:05.028Z,89.31
2018-08-04T00:06:04.966Z,89.22
2018-08-04T00:07:04.929Z,89.12
2018-08-04T00:08:04.835Z,89.79
2018-08-04T00:09:04.754Z,90.47
2018-08-04T00:10:04.691Z,90.37
2018-08-04T00:11:04.617Z,89.99
2018-08-04T00:12:04.556Z,90.28
2018-08-04T00:13:04.478Z,90.86
2018-08-04T00:14:04.416Z,91.30
2018-08-04T00:15:04.344Z,90.81
2018-08-04T00:16:04.280Z,90.67
2018-08-04T00:17:04.203Z,90.67
2018-08-04T00:18:04.144Z,91.88
2018-08-04T00:19:04.067Z,92.16
2018-08-04T00:20:04.006Z,92.26
2018-08-04T00:21:03.931Z,91.49
2018-08-04T00:22:03.867Z,91.20
2018-08-04T00:23:03.791Z,91.25
2018-08-04T00:24:03.735Z,91.01
2018-08-04T00:25:04.592Z,91.53
2018-08-04T00:26:03.591Z,91.15
2018-08-04T00:27:03.516Z,91.44
2018-08-04T00:28:03.456Z,91.15
2018-08-04T00:29:03.377Z,90.95
2018-08-04T00:30:03.321Z,91.11
2018-08-04T00:31:03.241Z,91.30
2018-08-04T00:32:03.179Z,90.67
2018-08-04T00:33:03.103Z,90.67
2018-08-04T00:34:03.041Z,90.47
2018-08-04T00:35:02.969Z,90.47
2018-08-04T00:36:02.906Z,90.43
2018-08-04T00:37:02.829Z,88.64
2018-08-04T00:38:02.769Z,88.89
2018-08-04T00:39:02.689Z,89.56
2018-08-04T00:40:02.632Z,90.23
2018-08-04T00:41:02.553Z,91.20
2018-08-04T00:42:02.490Z,91.30
2018-08-04T00:43:02.416Z,91.64
2018-08-04T00:44:02.352Z,92.32
2018-08-04T00:45:02.283Z,93.37
2018-08-04T00:46:02.215Z,92.99
2018-08-04T00:47:02.139Z,93.28
2018-08-04T00:48:02.075Z,93.76
2018-08-04T00:49:02.002Z,93.95
2018-08-04T00:50:01.941Z,94.29
2018-08-04T00:51:01.864Z,94.43
2018-08-04T00:52:01.806Z,94.78
2018-08-04T00:53:01.726Z,94.68
2018-08-04T00:54:01.665Z,94.78
2018-08-04T00:55:01.589Z,93.13
2018-08-04T00:56:01.527Z,91.60
2018-08-04T00:57:01.448Z,91.78
2018-08-04T00:58:01.385Z,92.13
2018-08-04T00:59:01.311Z,92.80
2018-08-04T01:00:01.245Z,95.06
2018-08-04T01:01:01.186Z,94.00
2018-08-04T01:02:01.110Z,92.85
2018-08-04T01:03:01.030Z,92.17
2018-08-04T01:04:00.973Z,93.13
2018-08-04T01:05:00.899Z,93.13
2018-08-04T01:06:00.834Z,93.33
2018-08-04T01:07:00.757Z,93.23
2018-08-04T01:08:00.689Z,93.91
2018-08-04T01:09:00.630Z,94.87
2018-08-04T01:10:00.556Z,95.45
2018-08-04T01:11:00.486Z,95.54
2018-08-04T01:12:00.415Z,95.93
2018-08-04T01:13:00.338Z,95.45
2018-08-04T01:14:00.278Z,95.64
2018-08-04T01:15:00.200Z,95.54
2018-08-04T01:16:00.145Z,95.16
2018-08-04T01:17:00.069Z,93.52
2018-08-04T01:18:00.004Z,93.23
2018-08-04T01:18:59.923Z,93.28
2018-08-04T01:19:59.870Z,92.90
2018-08-04T01:20:59.784Z,92.51
2018-08-04T01:21:59.723Z,93.28
2018-08-04T01:22:59.645Z,93.96
2018-08-04T01:23:59.583Z,94.82
2018-08-04T01:24:59.508Z,95.59
2018-08-04T01:25:59.443Z,96.27
2018-08-04T01:26:59.364Z,97.14
2018-08-04T01:27:59.307Z,97.91
2018-08-04T01:28:59.225Z,98.00
2018-08-04T01:29:59.166Z,98.10
2018-08-04T01:30:59.082Z,98.29
2018-08-04T01:32:00.031Z,98.20
2018-08-04T01:32:58.947Z,98.29
2018-08-04T01:33:58.895Z,98.10
2018-08-04T01:34:58.808Z,97.81
2018-08-04T01:35:58.749Z,98.68
2018-08-04T01:36:58.672Z,99.64
2018-08-04T01:37:58.606Z,99.99
2018-08-04T01:38:58.528Z,99.99
2018-08-04T01:39:58.469Z,99.99
2018-08-04T01:40:58.389Z,99.99
2018-08-04T01:41:58.325Z,99.99
2018-08-04T01:42:58.249Z,99.99
2018-08-04T01:43:58.188Z,99.99
2018-08-04T01:44:58.110Z,99.99
2018-08-04T01:45:59.046Z,99.99
2018-08-04T01:46:57.972Z,99.16
2018-08-04T01:47:57.910Z,99.45
2018-08-04T01:48:57.829Z,99.45
2018-08-04T01:49:57.767Z,98.68
2018-08-04T01:50:57.690Z,98.92
2018-08-04T01:51:57.629Z,98.68
2018-08-04T01:52:57.551Z,98.82
2018-08-04T01:53:57.491Z,97.77
2018-08-04T01:54:57.411Z,97.52
2018-08-04T01:55:57.348Z,97.47
2018-08-04T01:56:57.271Z,96.99
2018-08-04T01:57:57.205Z,96.89
2018-08-04T01:58:57.138Z,96.41
2018-08-04T01:59:57.077Z,95.74
2018-08-04T02:00:56.991Z,96.41
2018-08-04T02:01:56.932Z,96.51
2018-08-04T02:02:56.851Z,96.03
2018-08-04T02:03:56.795Z,95.36
2018-08-04T02:04:56.713Z,95.54
2018-08-04T02:05:56.649Z,94.87
2018-08-04T02:06:56.572Z,95.54
2018-08-04T02:07:56.513Z,95.21
2018-08-04T02:08:56.433Z,95.89
2018-08-04T02:09:56.373Z,96.08
2018-08-04T02:10:56.290Z,95.31
2018-08-04T02:11:56.230Z,95.79
2018-08-04T02:12:56.152Z,95.89
2018-08-04T02:13:56.091Z,97.42
2018-08-04T02:14:56.013Z,98.10
2018-08-04T02:15:55.949Z,98.58
2018-08-04T02:16:55.874Z,98.77
2018-08-04T02:17:55.811Z,99.55
2018-08-04T02:18:55.735Z,99.26
2018-08-04T02:19:55.671Z,99.16
2018-08-04T02:20:55.596Z,99.45
2018-08-04T02:21:55.532Z,99.64
2018-08-04T02:22:55.460Z,99.55
2018-08-04T02:23:55.392Z,99.74
2018-08-04T02:24:55.310Z,99.74
2018-08-04T02:25:55.250Z,99.99
2018-08-04T02:26:55.175Z,99.99
2018-08-04T02:27:55.108Z,99.99
2018-08-04T02:28:55.034Z,99.99
2018-08-04T02:29:54.969Z,99.99
2018-08-04T02:30:54.904Z,99.99
2018-08-04T02:31:54.833Z,99.99
2018-08-04T02:32:54.757Z,99.99
2018-08-04T02:33:54.690Z,98.87
2018-08-04T02:34:54.609Z,98.00
2018-08-04T02:35:54.548Z,97.42
2018-08-04T02:36:54.474Z,98.00
2018-08-04T02:37:54.414Z,98.20
2018-08-04T02:38:54.330Z,98.82
2018-08-04T02:39:54.268Z,99.45
2018-08-04T02:40:54.193Z,99.35
2018-08-04T02:41:54.135Z,99.88
2018-08-04T02:42:54.057Z,99.99
2018-08-04T02:43:53.991Z,99.99
2018-08-04T02:44:53.918Z,99.99
2018-08-04T02:45:53.847Z,99.99
2018-08-04T02:46:53.774Z,99.99
2018-08-04T02:47:53.707Z,99.99
2018-08-04T02:48:53.637Z,99.99
2018-08-04T02:49:53.568Z,99.99
2018-08-04T02:50:53.490Z,99.93
2018-08-04T02:51:53.432Z,99.40
2018-08-04T02:52:53.347Z,99.50
2018-08-04T02:53:53.288Z,99.40
2018-08-04T02:54:53.212Z,99.88
2018-08-04T02:55:53.145Z,99.99
2018-08-04T02:56:53.068Z,99.98
2018-08-04T02:57:53.007Z,99.88
2018-08-04T02:58:52.927Z,99.88
2018-08-04T02:59:52.861Z,99.40
2018-08-04T03:00:52.787Z,97.47
2018-08-04T03:01:52.722Z,95.55
2018-08-04T03:02:52.644Z,95.16
2018-08-04T03:03:52.583Z,95.98
2018-08-04T03:04:52.506Z,96.94
2018-08-04T03:05:52.443Z,98.68
2018-08-04T03:06:52.365Z,98.97
2018-08-04T03:07:52.312Z,99.99
2018-08-04T03:08:52.222Z,99.99
2018-08-04T03:09:52.160Z,99.99
2018-08-04T03:10:52.088Z,99.99
2018-08-04T03:11:52.016Z,99.99
2018-08-04T03:12:51.946Z,99.99
2018-08-04T03:13:51.879Z,99.99
2018-08-04T03:14:51.801Z,99.99
2018-08-04T03:15:51.739Z,99.99
2018-08-04T03:16:51.662Z,99.99
2018-08-04T03:17:51.598Z,99.99
2018-08-04T03:18:51.519Z,99.99
2018-08-04T03:19:51.457Z,99.99
2018-08-04T03:20:51.380Z,99.99
2018-08-04T03:21:51.318Z,99.99
2018-08-04T03:22:51.237Z,99.99
2018-08-04T03:23:51.191Z,99.99
2018-08-04T03:24:51.102Z,99.99
2018-08-04T03:25:51.037Z,99.99
2018-08-04T03:26:50.955Z,99.99
2018-08-04T03:27:50.893Z,99.99
2018-08-04T03:28:50.814Z,99.99
2018-08-04T03:29:50.755Z,99.99
2018-08-04T03:30:50.678Z,99.99
2018-08-04T03:31:50.637Z,99.99
2018-08-04T03:32:50.530Z,99.99
2018-08-04T03:33:50.468Z,99.99
2018-08-04T03:34:50.391Z,99.99
2018-08-04T03:35:50.328Z,99.99
2018-08-04T03:36:50.247Z,99.78
2018-08-04T03:37:50.187Z,99.99
2018-08-04T03:38:50.107Z,99.99
2018-08-04T03:39:50.042Z,99.99
2018-08-04T03:40:49.968Z,99.99
2018-08-04T03:41:49.903Z,99.99
2018-08-04T03:42:49.824Z,99.78
2018-08-04T03:43:49.764Z,98.82
2018-08-04T03:44:49.689Z,99.21
2018-08-04T03:45:49.616Z,98.82
2018-08-04T03:46:49.544Z,99.30
2018-08-04T03:47:49.479Z,98.72
2018-08-04T03:48:49.404Z,98.63
2018-08-04T03:49:49.335Z,98.68
2018-08-04T03:50:49.259Z,99.99
2018-08-04T03:51:49.192Z,99.99
2018-08-04T03:52:49.117Z,99.99
2018-08-04T03:53:49.051Z,99.99
2018-08-04T03:54:48.975Z,99.99
2018-08-04T03:55:48.911Z,99.99
2018-08-04T03:56:48.832Z,99.99
2018-08-04T03:57:48.772Z,99.99
2018-08-04T03:58:48.686Z,99.99
2018-08-04T03:59:48.660Z,99.99
2018-08-04T04:00:48.548Z,99.99
2018-08-04T04:01:48.486Z,99.99
2018-08-04T04:02:48.406Z,99.99
2018-08-04T04:03:48.349Z,99.99
2018-08-04T04:04:48.264Z,99.99
2018-08-04T04:05:48.201Z,99.99
2018-08-04T04:06:48.122Z,99.99
2018-08-04T04:07:48.059Z,99.99
2018-08-04T04:08:47.981Z,99.99
2018-08-04T04:09:47.914Z,99.99
2018-08-04T04:10:47.847Z,99.99
2018-08-04T04:11:47.774Z,99.99
2018-08-04T04:12:47.696Z,99.99
2018-08-04T04:13:47.641Z,99.99
2018-08-04T04:14:47.552Z,99.99
2018-08-04T04:15:47.490Z,99.99
2018-08-04T04:16:47.411Z,99.99
2018-08-04T04:17:47.351Z,99.99
2018-08-04T04:18:47.267Z,99.99
2018-08-04T04:19:47.207Z,99.99
2018-08-04T04:20:47.127Z,99.99
2018-08-04T04:21:47.066Z,99.99
2018-08-04T04:22:46.985Z,99.99
2018-08-04T04:23:46.925Z,99.99
2018-08-04T04:24:46.845Z,99.99
2018-08-04T04:25:46.779Z,99.99
2018-08-04T04:26:46.706Z,99.99
2018-08-04T04:27:46.638Z,99.99
2018-08-04T04:28:46.558Z,99.99
2018-08-04T04:29:46.496Z,99.99
2018-08-04T04:30:46.415Z,99.99
2018-08-04T04:31:48.168Z,99.99
2018-08-04T04:32:46.281Z,99.99
2018-08-04T04:33:46.211Z,99.99
2018-08-04T04:34:46.138Z,99.99
2018-08-04T04:35:46.073Z,99.99
2018-08-04T04:36:46.001Z,99.99
2018-08-04T04:37:45.927Z,99.99
2018-08-04T04:38:45.847Z,99.99
2018-08-04T04:39:45.786Z,99.99
2018-08-04T04:40:45.707Z,99.99
2018-08-04T04:41:45.643Z,99.99
2018-08-04T04:42:45.566Z,99.99
2018-08-04T04:43:45.499Z,99.99
2018-08-04T04:44:45.422Z,99.99
2018-08-04T04:45:45.359Z,99.99
2018-08-04T04:46:45.279Z,99.99
2018-08-04T04:47:45.215Z,99.99
2018-08-04T04:48:45.143Z,99.99
2018-08-04T04:49:45.074Z,99.99
2018-08-04T04:50:44.995Z,99.99
2018-08-04T04:51:44.929Z,99.99
2018-08-04T04:52:44.852Z,99.99
2018-08-04T04:53:44.792Z,99.99
2018-08-04T04:54:44.714Z,99.99
2018-08-04T04:55:44.646Z,99.99
2018-08-04T04:56:44.573Z,99.99
2018-08-04T04:57:44.504Z,99.99
2018-08-04T04:58:44.428Z,99.99
2018-08-04T04:59:44.360Z,99.99
2018-08-04T05:00:44.285Z,99.99
2018-08-04T05:01:44.223Z,99.99
2018-08-04T05:02:44.141Z,99.99
2018-08-04T05:03:44.078Z,99.99
2018-08-04T05:04:44.004Z,99.99
2018-08-04T05:05:43.937Z,99.99
2018-08-04T05:06:43.858Z,99.99
2018-08-04T05:07:43.799Z,99.99
2018-08-04T05:08:43.766Z,99.99
2018-08-04T05:09:43.653Z,99.99
2018-08-04T05:10:43.575Z,99.99
2018-08-04T05:11:43.510Z,99.99
2018-08-04T05:12:43.433Z,99.99
2018-08-04T05:13:43.376Z,99.99
2018-08-04T05:14:43.291Z,99.99
2018-08-04T05:15:43.231Z,99.99
2018-08-04T05:16:43.152Z,99.99
2018-08-04T05:17:43.091Z,99.99
2018-08-04T05:18:43.009Z,99.99
2018-08-04T05:19:42.944Z,99.99
2018-08-04T05:20:42.874Z,99.99
2018-08-04T05:21:42.806Z,99.99
2018-08-04T05:22:42.726Z,99.99
2018-08-04T05:23:42.662Z,99.99
2018-08-04T05:24:42.584Z,99.99
2018-08-04T05:25:42.524Z,99.99
2018-08-04T05:26:42.438Z,99.99
2018-08-04T05:27:42.380Z,99.99
2018-08-04T05:28:42.307Z,99.99
2018-08-04T05:29:42.237Z,99.99
2018-08-04T05:30:42.163Z,99.99
2018-08-04T05:31:42.099Z,99.99
2018-08-04T05:32:42.021Z,99.99
2018-08-04T05:33:41.964Z,99.99
2018-08-04T05:34:41.878Z,99.99
2018-08-04T05:35:41.813Z,99.99
2018-08-04T05:36:41.742Z,99.99
2018-08-04T05:37:41.678Z,99.99
2018-08-04T05:38:41.605Z,99.99
2018-08-04T05:39:41.534Z,99.99
2018-08-04T05:40:41.459Z,99.99
2018-08-04T05:41:41.389Z,99.99
2018-08-04T05:42:41.315Z,99.99
2018-08-04T05:43:41.279Z,99.99
2018-08-04T05:44:41.176Z,99.99
2018-08-04T05:45:41.122Z,99.99
2018-08-04T05:46:41.034Z,99.99
2018-08-04T05:47:40.974Z,99.99
2018-08-04T05:48:40.893Z,99.99
2018-08-04T05:49:40.827Z,99.99
2018-08-04T05:50:40.752Z,99.99
2018-08-04T05:51:40.690Z,99.99
2018-08-04T05:52:40.613Z,99.99
2018-08-04T05:53:40.549Z,99.99
2018-08-04T05:54:40.469Z,99.99
2018-08-04T05:55:40.410Z,99.99
2018-08-04T05:56:40.331Z,99.99
2018-08-04T05:57:40.269Z,99.99
2018-08-04T05:58:40.195Z,99.99
2018-08-04T05:59:40.129Z,99.99
2018-08-04T06:00:40.069Z,99.99
2018-08-04T06:01:39.987Z,99.99
2018-08-04T06:02:39.908Z,99.99
2018-08-04T06:03:39.848Z,99.99
2018-08-04T06:04:39.772Z,99.99
2018-08-04T06:05:39.709Z,99.99
2018-08-04T06:06:39.631Z,99.99
2018-08-04T06:07:39.568Z,99.99
2018-08-04T06:08:39.490Z,99.99
2018-08-04T06:09:39.427Z,99.99
2018-08-04T06:10:39.350Z,99.99
2018-08-04T06:11:39.288Z,99.99
2018-08-04T06:12:39.212Z,99.99
2018-08-04T06:13:39.148Z,99.99
2018-08-04T06:14:39.071Z,99.99
2018-08-04T06:15:39.009Z,99.99
2018-08-04T06:16:38.932Z,99.99
2018-08-04T06:17:38.866Z,99.99
2018-08-04T06:18:38.794Z,99.99
2018-08-04T06:19:38.732Z,99.99
2018-08-04T06:20:38.656Z,99.99
2018-08-04T06:21:38.587Z,99.99
2018-08-04T06:22:38.515Z,99.99
2018-08-04T06:23:38.447Z,99.99
2018-08-04T06:24:38.373Z,99.99
2018-08-04T06:25:38.305Z,99.99
2018-08-04T06:26:38.243Z,99.99
2018-08-04T06:27:38.167Z,99.99
2018-08-04T06:28:38.096Z,99.99
2018-08-04T06:29:38.038Z,99.99
2018-08-04T06:30:38.092Z,99.99
2018-08-04T06:31:37.889Z,99.99
2018-08-04T06:32:37.809Z,99.99
2018-08-04T06:33:37.776Z,99.99
2018-08-04T06:34:37.676Z,99.99
2018-08-04T06:35:37.613Z,99.99
2018-08-04T06:36:37.538Z,99.99
2018-08-04T06:37:37.475Z,99.99
2018-08-04T06:38:37.397Z,99.99
2018-08-04T06:39:37.334Z,99.99
2018-08-04T06:40:37.262Z,99.99
2018-08-04T06:41:37.244Z,99.99
2018-08-04T06:42:37.118Z,99.99
2018-08-04T06:43:37.053Z,99.99
2018-08-04T06:44:36.983Z,99.99
2018-08-04T06:45:36.916Z,99.99
2018-08-04T06:46:36.842Z,99.99
2018-08-04T06:47:36.780Z,99.99
2018-08-04T06:48:36.701Z,99.99
2018-08-04T06:49:36.654Z,99.99
2018-08-04T06:50:36.560Z,99.99
2018-08-04T06:51:36.501Z,99.99
2018-08-04T06:52:36.424Z,99.99
2018-08-04T06:53:36.363Z,99.99
2018-08-04T06:54:36.283Z,99.99
2018-08-04T06:55:36.223Z,99.99
2018-08-04T06:56:36.149Z,99.99
2018-08-04T06:57:36.085Z,99.99
2018-08-04T06:58:36.005Z,99.99
2018-08-04T06:59:35.945Z,99.99
2018-08-04T07:00:35.870Z,99.99
2018-08-04T07:01:35.808Z,99.99
2018-08-04T07:02:35.726Z,99.99
2018-08-04T07:03:35.681Z,99.99
2018-08-04T07:04:35.589Z,99.99
2018-08-04T07:05:35.527Z,99.99
2018-08-04T07:06:35.448Z,99.99
2018-08-04T07:07:35.396Z,99.99
2018-08-04T07:08:35.311Z,99.99
2018-08-04T07:09:35.251Z,99.99
2018-08-04T07:10:35.173Z,99.99
2018-08-04T07:11:35.112Z,99.99
2018-08-04T07:12:35.033Z,99.99
2018-08-04T07:13:34.983Z,99.99
2018-08-04T07:14:34.895Z,99.99
2018-08-04T07:15:34.833Z,99.99
2018-08-04T07:16:34.756Z,99.99
2018-08-04T07:17:34.696Z,99.99
2018-08-04T07:18:34.615Z,98.44
2018-08-04T07:19:34.560Z,98.73
2018-08-04T07:20:34.481Z,99.99
2018-08-04T07:21:34.419Z,99.99
2018-08-04T07:22:34.344Z,99.99
2018-08-04T07:23:34.282Z,98.83
2018-08-04T07:24:34.205Z,97.81
2018-08-04T07:25:34.144Z,97.52
2018-08-04T07:26:34.066Z,96.07
2018-08-04T07:27:34.007Z,94.91
2018-08-04T07:28:33.932Z,95.97
2018-08-04T07:29:33.861Z,94.62
2018-08-04T07:30:33.790Z,94.47
2018-08-04T07:31:33.733Z,96.80
2018-08-04T07:32:33.655Z,94.86
2018-08-04T07:33:33.598Z,93.99
2018-08-04T07:34:33.515Z,94.28
2018-08-04T07:35:33.450Z,93.60
2018-08-04T07:36:33.381Z,93.70
2018-08-04T07:37:33.317Z,93.51
2018-08-04T07:38:33.241Z,93.41
2018-08-04T07:39:33.181Z,93.02
2018-08-04T07:40:33.118Z,92.05
2018-08-04T07:41:33.043Z,92.93
2018-08-04T07:42:32.968Z,94.71
2018-08-04T07:43:32.903Z,92.68
2018-08-04T07:44:32.831Z,92.58
2018-08-04T07:45:32.770Z,91.81
2018-08-04T07:46:32.692Z,91.32
2018-08-04T07:47:32.679Z,90.55
2018-08-04T07:48:32.557Z,91.32
2018-08-04T07:49:32.495Z,90.26
2018-08-04T07:50:32.418Z,90.30
2018-08-04T07:51:32.361Z,90.78
2018-08-04T07:52:32.290Z,91.08
2018-08-04T07:53:32.222Z,89.33
2018-08-04T07:54:32.147Z,87.49
2018-08-04T07:55:32.088Z,86.04
2018-08-04T07:56:32.013Z,85.65
2018-08-04T07:57:31.954Z,85.27
2018-08-04T07:58:31.879Z,85.85
2018-08-04T07:59:31.904Z,86.62
2018-08-04T08:00:31.747Z,86.23
2018-08-04T08:01:31.674Z,86.62
2018-08-04T08:02:31.610Z,85.30
2018-08-04T08:03:31.536Z,85.65
2018-08-04T08:04:31.476Z,85.50
2018-08-04T08:05:31.397Z,84.05
2018-08-04T08:06:31.335Z,84.34
2018-08-04T08:07:31.262Z,83.95
2018-08-04T08:08:31.204Z,82.69
2018-08-04T08:09:31.128Z,82.10
2018-08-04T08:10:31.210Z,83.56
2018-08-04T08:11:30.993Z,83.56
2018-08-04T08:12:30.930Z,83.85
2018-08-04T08:13:30.856Z,82.73
2018-08-04T08:14:30.795Z,80.40
2018-08-04T08:15:30.720Z,79.91
2018-08-04T08:16:30.670Z,79.72
2018-08-04T08:17:30.586Z,78.94
2018-08-04T08:18:30.524Z,78.66
2018-08-04T08:19:30.490Z,78.85
2018-08-04T08:20:30.388Z,79.53
2018-08-04T08:21:30.320Z,80.05
2018-08-04T08:22:30.255Z,80.05
2018-08-04T08:23:30.177Z,78.44
2018-08-04T08:24:30.121Z,78.92
2018-08-04T08:25:30.050Z,77.18
2018-08-04T08:26:29.988Z,74.21
2018-08-04T08:27:29.909Z,71.97
2018-08-04T08:28:29.856Z,70.84
2018-08-04T08:29:29.778Z,70.26
2018-08-04T08:30:29.716Z,69.71
2018-08-04T08:31:29.682Z,67.47
2018-08-04T08:32:29.635Z,66.79
2018-08-04T08:33:29.508Z,66.83
2018-08-04T08:34:29.451Z,67.02
2018-08-04T08:35:29.373Z,68.22
2018-08-04T08:36:29.317Z,68.32
2018-08-04T08:37:29.242Z,68.51
2018-08-04T08:38:29.747Z,65.23
2018-08-04T08:39:29.108Z,65.92
2018-08-04T08:40:29.099Z,66.93
2018-08-04T08:41:28.979Z,63.12
2018-08-04T08:42:28.919Z,62.96
2018-08-04T08:43:28.840Z,64.13
2018-08-04T08:44:28.782Z,64.52
2018-08-04T08:45:28.754Z,64.91
2018-08-04T08:46:28.652Z,65.01
2018-08-04T08:47:28.581Z,63.64
2018-08-04T08:48:28.518Z,62.89
2018-08-04T08:49:28.450Z,63.57
2018-08-04T08:50:28.391Z,61.82
2018-08-04T08:51:28.317Z,61.72
2018-08-04T08:52:28.261Z,61.24
2018-08-04T08:53:28.465Z,61.07
2018-08-04T08:54:28.130Z,62.44
2018-08-04T08:55:28.066Z,62.15
2018-08-04T08:56:27.996Z,62.24
2018-08-04T08:57:27.928Z,62.27
2018-08-04T08:58:27.866Z,61.40
2018-08-04T08:59:27.794Z,61.20
2018-08-04T09:00:27.736Z,60.35
2018-08-04T09:01:27.677Z,60.16
2018-08-04T09:02:27.608Z,58.89
2018-08-04T09:03:27.537Z,57.91
2018-08-04T09:04:27.478Z,57.81
2018-08-04T09:05:27.408Z,58.79
2018-08-04T09:06:27.351Z,57.32
2018-08-04T09:07:27.278Z,57.32
2018-08-04T09:08:27.218Z,58.20
2018-08-04T09:09:27.150Z,58.98
2018-08-04T09:10:27.093Z,58.89
2018-08-04T09:11:27.024Z,58.40
2018-08-04T09:12:26.968Z,59.30
2018-08-04T09:13:26.891Z,59.57
2018-08-04T09:14:26.843Z,60.45
2018-08-04T09:15:26.760Z,60.25
2018-08-04T09:16:26.705Z,60.32
2018-08-04T09:17:26.635Z,60.91
2018-08-04T09:18:26.573Z,62.08
2018-08-04T09:19:26.513Z,61.79
2018-08-04T09:20:26.451Z,61.40
2018-08-04T09:21:26.379Z,62.18
2018-08-04T09:22:26.319Z,61.49
2018-08-04T09:23:26.247Z,61.30
2018-08-04T09:24:26.195Z,61.07
2018-08-04T09:25:26.124Z,61.07
2018-08-04T09:26:26.067Z,60.88
2018-08-04T09:27:25.994Z,61.17
2018-08-04T09:28:25.951Z,62.15
2018-08-04T09:29:25.867Z,62.85
2018-08-04T09:30:25.811Z,61.20
2018-08-04T09:31:25.746Z,61.40
2018-08-04T09:32:25.686Z,60.74
2018-08-04T09:33:25.619Z,61.62
2018-08-04T09:34:25.559Z,61.33
2018-08-04T09:35:25.485Z,60.45
2018-08-04T09:36:25.430Z,59.86
2018-08-04T09:37:25.358Z,59.99
2018-08-04T09:38:25.304Z,60.67
2018-08-04T09:39:25.232Z,60.02
2018-08-04T09:40:25.172Z,59.72
2018-08-04T09:41:25.106Z,60.02
2018-08-04T09:42:25.046Z,59.95
2018-08-04T09:43:24.978Z,60.57
2018-08-04T09:44:24.925Z,59.88
2018-08-04T09:45:24.852Z,59.12
2018-08-04T09:46:24.796Z,59.91
2018-08-04T09:47:24.724Z,57.95
2018-08-04T09:48:24.665Z,58.12
2018-08-04T09:49:24.598Z,58.90
2018-08-04T09:50:24.543Z,58.09
2018-08-04T09:51:24.470Z,57.09
2018-08-04T09:52:24.434Z,57.18
2018-08-04T09:53:24.345Z,56.50
2018-08-04T09:54:24.289Z,57.87
2018-08-04T09:55:24.220Z,58.52
2018-08-04T09:56:24.163Z,59.59
2018-08-04T09:57:24.094Z,59.59
2018-08-04T09:58:24.039Z,59.69
2018-08-04T09:59:23.973Z,58.91
2018-08-04T10:00:23.911Z,58.59
2018-08-04T10:01:23.841Z,58.79
2018-08-04T10:02:23.785Z,57.91
2018-08-04T10:03:23.714Z,58.79
2018-08-04T10:04:23.659Z,57.32
2018-08-04T10:05:23.590Z,57.71
2018-08-04T10:06:23.538Z,57.62
2018-08-04T10:07:23.462Z,57.42
2018-08-04T10:08:23.407Z,57.42
2018-08-04T10:09:23.341Z,58.01
2018-08-04T10:10:23.281Z,57.62
2018-08-04T10:11:23.268Z,57.91
2018-08-04T10:12:23.161Z,57.91
2018-08-04T10:13:23.084Z,56.84
2018-08-04T10:14:23.028Z,56.93
2018-08-04T10:15:22.956Z,57.25
2018-08-04T10:16:22.902Z,57.84
2018-08-04T10:17:22.831Z,58.03
2018-08-04T10:18:22.796Z,57.06
2018-08-04T10:19:22.701Z,55.98
2018-08-04T10:20:22.700Z,57.06
2018-08-04T10:21:22.579Z,56.96
2018-08-04T10:22:22.524Z,56.96
2018-08-04T10:23:22.458Z,56.89
2018-08-04T10:24:22.397Z,56.10
2018-08-04T10:25:22.327Z,54.64
2018-08-04T10:26:22.272Z,56.60
2018-08-04T10:27:22.199Z,54.35
2018-08-04T10:28:22.147Z,53.30
2018-08-04T10:29:22.076Z,54.77
2018-08-04T10:30:22.012Z,54.67
2018-08-04T10:31:21.948Z,55.06
2018-08-04T10:32:21.985Z,54.79
2018-08-04T10:33:21.825Z,53.81
2018-08-04T10:34:21.775Z,54.43
2018-08-04T10:35:21.698Z,54.33
2018-08-04T10:36:21.643Z,53.25
2018-08-04T10:37:21.572Z,53.35
2018-08-04T10:38:21.519Z,52.27
2018-08-04T10:39:21.477Z,52.47
2018-08-04T10:40:21.393Z,51.61
2018-08-04T10:41:21.325Z,50.81
2018-08-04T10:42:21.268Z,51.39
2018-08-04T10:43:21.199Z,50.83
2018-08-04T10:44:21.142Z,51.20
2018-08-04T10:45:21.077Z,51.20
2018-08-04T10:46:21.018Z,51.78
2018-08-04T10:47:20.957Z,51.59
2018-08-04T10:48:20.919Z,50.90
2018-08-04T10:49:20.826Z,50.71
2018-08-04T10:50:20.776Z,51.00
2018-08-04T10:51:20.722Z,51.68
2018-08-04T10:52:20.647Z,51.10
2018-08-04T10:53:20.578Z,51.59
2018-08-04T10:54:20.522Z,51.00
2018-08-04T10:55:20.456Z,51.59
2018-08-04T10:56:20.404Z,51.00
2018-08-04T10:57:20.329Z,50.04
2018-08-04T10:58:20.273Z,50.44
2018-08-04T10:59:20.207Z,49.75
2018-08-04T11:00:20.151Z,51.51
2018-08-04T11:01:20.086Z,50.04
2018-08-04T11:02:20.026Z,49.46
2018-08-04T11:03:19.956Z,50.44
2018-08-04T11:04:19.905Z,49.16
2018-08-04T11:05:19.835Z,51.12
2018-08-04T11:06:19.779Z,49.48
2018-08-04T11:07:19.710Z,48.48
2018-08-04T11:08:19.676Z,48.77
2018-08-04T11:09:19.595Z,49.87
2018-08-04T11:10:19.531Z,49.48
2018-08-04T11:11:19.462Z,49.38
2018-08-04T11:12:19.412Z,49.29
2018-08-04T11:13:19.340Z,48.80
2018-08-04T11:14:19.287Z,49.38
2018-08-04T11:15:19.227Z,49.21
2018-08-04T11:16:19.168Z,48.33
2018-08-04T11:17:19.093Z,47.84
2018-08-04T11:18:19.034Z,49.70
2018-08-04T11:19:18.986Z,49.43
2018-08-04T11:20:18.914Z,49.63
2018-08-04T11:21:18.846Z,47.86
2018-08-04T11:22:18.791Z,48.06
2018-08-04T11:23:18.722Z,47.08
2018-08-04T11:24:18.678Z,47.08
2018-08-04T11:25:18.602Z,47.67
2018-08-04T11:26:18.547Z,49.43
2018-08-04T11:27:18.473Z,47.99
2018-08-04T11:28:18.426Z,50.81
2018-08-04T11:29:18.365Z,50.63
2018-08-04T11:30:18.300Z,48.38
2018-08-04T11:31:18.236Z,47.39
2018-08-04T11:32:18.182Z,46.81
2018-08-04T11:33:18.107Z,47.00
2018-08-04T11:34:18.055Z,46.20
2018-08-04T11:35:17.986Z,46.78
2018-08-04T11:36:17.932Z,46.88
2018-08-04T11:37:17.871Z,47.67
2018-08-04T11:38:17.812Z,47.47
2018-08-04T11:39:17.742Z,46.69
2018-08-04T11:40:17.691Z,47.00
2018-08-04T11:41:17.625Z,46.12
2018-08-04T11:42:17.568Z,46.81
2018-08-04T11:43:17.497Z,47.69
2018-08-04T11:44:17.447Z,46.53
2018-08-04T11:45:17.375Z,46.71
2018-08-04T11:46:17.323Z,46.81
2018-08-04T11:47:17.255Z,46.91
2018-08-04T11:48:17.203Z,46.59
2018-08-04T11:49:17.134Z,46.59
2018-08-04T11:50:17.083Z,46.78
2018-08-04T11:51:17.009Z,46.78
2018-08-04T11:52:16.963Z,47.27
2018-08-04T11:53:16.889Z,46.59
2018-08-04T11:54:16.835Z,46.86
2018-08-04T11:55:16.769Z,46.95
2018-08-04T11:56:16.715Z,45.98
2018-08-04T11:57:16.648Z,46.47
2018-08-04T11:58:16.622Z,46.17
2018-08-04T11:59:16.527Z,46.56
2018-08-04T12:00:16.477Z,47.06
2018-08-04T12:01:16.406Z,46.95
2018-08-04T12:02:16.346Z,47.16
2018-08-04T12:03:16.281Z,47.64
2018-08-04T12:04:16.226Z,46.76
2018-08-04T12:05:16.159Z,46.56
2018-08-04T12:06:16.106Z,46.95
2018-08-04T12:07:16.038Z,46.37
2018-08-04T12:08:15.987Z,47.06
2018-08-04T12:09:15.920Z,47.94
2018-08-04T12:10:15.861Z,46.76
2018-08-04T12:11:15.907Z,47.74
2018-08-04T12:12:15.741Z,47.33
2018-08-04T12:13:15.670Z,47.91
2018-08-04T12:14:15.624Z,48.01
2018-08-04T12:15:15.548Z,47.81
2018-08-04T12:16:15.492Z,47.52
2018-08-04T12:17:15.429Z,48.48
2018-08-04T12:18:15.415Z,49.26
2018-08-04T12:19:15.305Z,48.48
2018-08-04T12:20:15.251Z,47.79
2018-08-04T12:21:15.182Z,48.36
2018-08-04T12:22:15.129Z,48.55
2018-08-04T12:23:15.059Z,48.65
2018-08-04T12:24:15.009Z,49.24
2018-08-04T12:25:14.939Z,49.31
2018-08-04T12:26:14.884Z,49.04
2018-08-04T12:27:14.817Z,49.14
2018-08-04T12:28:14.762Z,49.41
2018-08-04T12:29:14.692Z,50.20
2018-08-04T12:30:14.640Z,50.39
2018-08-04T12:31:14.576Z,50.20
2018-08-04T12:32:14.516Z,49.90
2018-08-04T12:33:14.449Z,51.07
2018-08-04T12:34:14.392Z,49.51
2018-08-04T12:35:14.325Z,48.72
2018-08-04T12:36:14.270Z,49.51
2018-08-04T12:37:14.203Z,50.68
2018-08-04T12:38:14.152Z,49.41
2018-08-04T12:39:14.077Z,49.31
2018-08-04T12:40:14.024Z,49.31
2018-08-04T12:41:13.954Z,49.48
2018-08-04T12:42:13.932Z,49.58
2018-08-04T12:43:13.832Z,50.37
2018-08-04T12:44:13.777Z,50.56
2018-08-04T12:45:13.709Z,49.29
2018-08-04T12:46:13.653Z,49.97
2018-08-04T12:47:13.588Z,49.77
2018-08-04T12:48:13.531Z,50.17
2018-08-04T12:49:13.463Z,51.64
2018-08-04T12:50:13.405Z,50.29
2018-08-04T12:51:13.339Z,50.59