createdAt,value
2023-01-17T12:24:49.968Z,174.38
2023-01-17T12:25:50.038Z,168.75
2023-01-17T12:26:50.210Z,174.38
2023-01-17T12:27:50.053Z,275.62
2023-01-17T12:28:50.244Z,270.00
2023-01-17T12:29:49.799Z,568.12
2023-01-17T12:30:49.728Z,776.25
2023-01-17T12:31:49.706Z,208.12
2023-01-17T12:32:49.707Z,202.50
2023-01-17T12:33:49.681Z,1541.25
2023-01-17T12:34:49.697Z,185.62
2023-01-17T12:35:49.645Z,1822.50
2023-01-17T12:36:49.769Z,1963.12
2023-01-17T12:38:03.801Z,157.50
2023-01-17T12:38:49.642Z,146.25
2023-01-17T12:39:49.644Z,140.62
2023-01-17T12:40:49.625Z,140.62
2023-01-17T12:41:49.616Z,135.00
2023-01-17T12:42:49.561Z,135.00
2023-01-17T12:43:49.572Z,135.00
2023-01-17T12:44:49.582Z,135.00
2023-01-17T12:45:49.531Z,135.00
2023-01-17T12:46:49.589Z,129.38
2023-01-17T12:47:49.498Z,123.75
2023-01-17T12:48:49.534Z,118.12
2023-01-17T12:49:49.520Z,118.12
2023-01-17T12:50:49.502Z,118.12
2023-01-17T12:51:49.497Z,118.12
2023-01-17T12:52:49.528Z,118.12
2023-01-17T12:53:49.451Z,112.50
2023-01-17T12:54:49.484Z,112.50
2023-01-17T12:55:49.469Z,118.12
2023-01-17T12:56:49.492Z,129.38
2023-01-17T12:57:49.423Z,146.25
2023-01-17T12:58:49.373Z,157.50
2023-01-17T12:59:49.415Z,185.62
2023-01-17T13:00:49.470Z,213.75
2023-01-17T13:01:49.455Z,225.00
2023-01-17T13:02:49.387Z,286.88
2023-01-17T13:03:49.520Z,765.00
2023-01-17T13:04:58.395Z,1935.00
2023-01-17T13:05:49.285Z,2098.12
2023-01-17T13:06:49.315Z,1001.25
2023-01-17T13:07:49.264Z,1620.00
2023-01-17T13:08:49.253Z,2424.38
2023-01-17T13:09:50.144Z,2491.88
2023-01-17T13:10:49.227Z,2626.88
2023-01-17T13:11:49.211Z,2688.75
2023-01-17T13:12:49.237Z,2486.25
2023-01-17T13:13:49.190Z,2508.75
2023-01-17T13:14:49.185Z,2626.88
2023-01-17T13:15:49.270Z,2598.75
2023-01-17T13:16:49.154Z,2486.25
2023-01-17T13:17:49.186Z,2486.25
2023-01-17T13:18:49.148Z,2615.62
2023-01-17T13:19:49.119Z,2598.75
2023-01-17T13:20:49.116Z,2643.75
2023-01-17T13:21:49.105Z,2576.25
2023-01-17T13:22:50.770Z,2604.38
2023-01-17T13:23:49.069Z,2649.38
2023-01-17T13:24:49.063Z,2593.12
2023-01-17T13:25:49.077Z,2559.38
2023-01-17T13:26:49.053Z,2593.12
2023-01-17T13:27:49.028Z,2728.12
2023-01-17T13:28:49.030Z,2632.50
2023-01-17T13:29:49.007Z,2598.75
2023-01-17T13:30:49.065Z,2621.25
2023-01-17T13:31:49.004Z,2705.62
2023-01-17T13:32:48.958Z,2677.50
2023-01-17T13:33:48.975Z,2649.38
2023-01-17T13:34:48.944Z,2655.00
2023-01-17T13:35:48.951Z,2553.75
2023-01-17T13:36:48.990Z,2458.12
2023-01-17T13:37:48.893Z,2677.50
2023-01-17T13:38:48.904Z,2784.38
2023-01-17T13:39:48.887Z,2790.00
2023-01-17T13:40:48.863Z,2756.25
2023-01-17T13:41:48.840Z,2683.12
2023-01-17T13:42:48.888Z,2711.25
2023-01-17T13:43:48.915Z,2823.75
2023-01-17T13:44:48.901Z,2767.50
2023-01-17T13:45:48.812Z,2823.75
2023-01-17T13:46:49.094Z,2756.25
2023-01-17T13:47:48.838Z,2812.50
2023-01-17T13:48:48.767Z,2835.00
2023-01-17T13:49:48.829Z,2975.62
2023-01-17T13:50:48.754Z,2998.12
2023-01-17T13:51:48.730Z,2874.38
2023-01-17T13:52:48.723Z,2846.25
2023-01-17T13:53:48.718Z,2750.62
2023-01-17T13:54:48.770Z,2643.75
2023-01-17T13:55:48.783Z,2536.88
2023-01-17T13:56:48.860Z,2570.62
2023-01-17T13:57:48.684Z,2491.88
2023-01-17T13:58:50.765Z,2171.25
2023-01-17T13:59:49.768Z,2058.75
2023-01-17T14:00:50.946Z,2036.25
2023-01-17T14:01:49.918Z,2278.12
2023-01-17T14:02:53.703Z,2210.62
2023-01-17T14:03:49.736Z,2143.12
2023-01-17T14:04:49.894Z,2311.88
2023-01-17T14:05:49.725Z,2463.75
2023-01-17T14:06:49.702Z,2716.88
2023-01-17T14:07:49.699Z,2688.75
2023-01-17T14:08:49.715Z,2373.75
2023-01-17T14:09:50.172Z,2233.12
2023-01-17T14:10:49.732Z,2165.62
2023-01-17T14:11:49.680Z,2373.75
2023-01-17T14:12:49.601Z,2458.12
2023-01-17T14:13:49.610Z,2261.25
2023-01-17T14:14:49.612Z,2345.62
2023-01-17T14:15:49.616Z,2424.38
2023-01-17T14:16:49.605Z,2486.25
2023-01-17T14:17:49.575Z,2368.12
2023-01-17T14:18:49.771Z,2373.75
2023-01-17T14:19:49.527Z,2475.00
2023-01-17T14:20:49.546Z,2323.12
2023-01-17T14:21:49.548Z,2199.38
2023-01-17T14:22:49.712Z,2176.88
2023-01-17T14:23:50.270Z,2030.62
2023-01-17T14:24:50.290Z,1788.75
2023-01-17T14:25:49.478Z,2109.38
2023-01-17T14:26:49.488Z,2317.50
2023-01-17T14:27:49.513Z,2283.75
2023-01-17T14:28:50.099Z,2244.38
2023-01-17T14:29:49.465Z,2289.38
2023-01-17T14:30:49.443Z,2300.62
2023-01-17T14:31:49.504Z,2311.88
2023-01-17T14:32:49.408Z,2548.12
2023-01-17T14:33:49.384Z,2463.75
2023-01-17T14:34:49.360Z,2205.00
2023-01-17T14:35:49.369Z,2154.38
2023-01-17T14:36:49.357Z,2154.38
2023-01-17T14:37:49.337Z,1963.12
2023-01-17T14:38:49.322Z,1991.25
2023-01-17T14:39:49.326Z,2205.00
2023-01-17T14:40:49.306Z,2008.12
2023-01-17T14:41:49.331Z,1951.88
2023-01-17T14:42:49.258Z,1951.88
2023-01-17T14:43:49.274Z,2019.38
2023-01-17T14:44:49.213Z,1963.12
2023-01-17T14:45:49.260Z,1968.75
2023-01-17T14:46:49.244Z,1890.00
2023-01-17T14:47:49.214Z,1755.00
2023-01-17T14:48:49.242Z,1530.00
2023-01-17T14:49:49.182Z,1496.25
2023-01-17T14:50:49.245Z,1524.38
2023-01-17T14:51:49.175Z,1580.62
2023-01-17T14:52:49.166Z,1501.88
2023-01-17T14:53:49.154Z,1383.75
2023-01-17T14:54:49.146Z,1209.38
2023-01-17T14:55:49.154Z,1153.12
2023-01-17T14:56:49.102Z,1147.50
2023-01-17T14:57:49.095Z,1057.50
2023-01-17T14:58:49.060Z,1119.38
2023-01-17T14:59:49.092Z,1091.25
2023-01-17T15:00:49.166Z,1001.25
2023-01-17T15:02:05.761Z,939.38
2023-01-17T15:02:50.222Z,843.75
2023-01-17T15:03:49.065Z,635.62
2023-01-17T15:04:49.021Z,371.25
2023-01-17T15:05:48.993Z,230.62
2023-01-17T15:06:49.010Z,185.62
2023-01-17T15:07:48.959Z,191.25
2023-01-17T15:08:48.974Z,213.75
2023-01-17T15:09:48.955Z,253.12
2023-01-17T15:10:48.934Z,270.00
2023-01-17T15:11:49.039Z,191.25
2023-01-17T15:12:48.923Z,112.50
2023-01-17T15:13:48.929Z,73.12
2023-01-17T15:14:48.875Z,61.88
2023-01-17T15:15:48.921Z,56.25
2023-01-17T15:16:48.916Z,50.62
2023-01-17T15:17:48.892Z,45.00
2023-01-17T15:18:48.881Z,45.00
2023-01-17T15:19:48.816Z,39.38
2023-01-17T15:20:48.828Z,33.75
2023-01-17T15:21:48.802Z,33.75
2023-01-17T15:22:48.834Z,28.12
2023-01-17T15:23:48.788Z,28.12
2023-01-17T15:24:48.800Z,28.12
2023-01-17T15:25:48.761Z,22.50
2023-01-17T15:26:48.737Z,22.50
2023-01-17T15:27:48.810Z,22.50
2023-01-17T15:28:48.705Z,16.88
2023-01-17T15:29:48.757Z,16.88
2023-01-17T15:30:51.344Z,16.88
2023-01-17T15:31:48.824Z,16.88
2023-01-17T15:32:48.677Z,11.25
2023-01-17T15:33:48.741Z,11.25
2023-01-17T15:34:48.723Z,11.25
2023-01-17T15:35:49.952Z,11.25
2023-01-17T15:39:41.199Z,5.62
2023-01-17T15:40:41.682Z,5.62
2023-01-17T15:41:40.332Z,5.62
2023-01-17T15:42:40.284Z,5.62
2023-01-17T15:43:40.393Z,5.62
2023-01-17T15:44:48.050Z,5.62
2023-01-17T15:45:40.287Z,5.62
2023-01-17T15:46:40.241Z,0.00
2023-01-17T15:47:40.268Z,0.00
2023-01-17T15:48:40.256Z,0.00
2023-01-17T15:49:40.282Z,0.00
2023-01-17T15:50:40.269Z,0.00
2023-01-17T15:51:40.270Z,0.00
2023-01-17T15:52:40.192Z,0.00
2023-01-17T15:53:40.398Z,0.00
2023-01-17T15:54:40.230Z,0.00
2023-01-17T15:55:41.007Z,0.00
2023-01-17T15:56:40.130Z,0.00
2023-01-17T15:57:40.420Z,0.00
2023-01-17T15:58:40.160Z,0.00
2023-01-17T15:59:40.223Z,0.00
2023-01-17T16:00:40.139Z,0.00
2023-01-17T16:01:40.287Z,0.00
2023-01-17T16:02:42.607Z,0.00
2023-01-17T16:03:40.116Z,0.00
