createdAt,value
2022-12-31T00:01:49.225Z,98.50
2022-12-31T00:04:16.063Z,98.50
2022-12-31T00:06:42.774Z,98.50
2022-12-31T00:09:10.792Z,98.50
2022-12-31T00:11:38.203Z,98.50
2022-12-31T00:14:05.699Z,98.50
2022-12-31T00:16:38.338Z,98.50
2022-12-31T00:19:07.485Z,98.50
2022-12-31T00:21:35.334Z,98.50
2022-12-31T00:24:03.449Z,98.50
2022-12-31T00:26:32.424Z,98.50
2022-12-31T00:29:01.059Z,98.50
2022-12-31T00:31:32.614Z,98.50
2022-12-31T00:34:00.395Z,98.50
2022-12-31T00:36:34.655Z,98.50
2022-12-31T00:39:03.306Z,98.50
2022-12-31T00:41:30.948Z,98.50
2022-12-31T00:43:57.983Z,98.50
2022-12-31T00:46:25.202Z,98.50
2022-12-31T00:48:52.356Z,98.50
2022-12-31T00:51:21.742Z,98.50
2022-12-31T00:53:48.505Z,98.50
2022-12-31T00:56:21.382Z,98.50
2022-12-31T00:58:48.496Z,98.50
2022-12-31T01:01:30.831Z,98.50
2022-12-31T01:04:10.857Z,98.50
2022-12-31T01:06:38.002Z,98.50
2022-12-31T01:09:05.796Z,98.50
2022-12-31T01:11:32.516Z,98.50
2022-12-31T01:14:09.095Z,98.50
2022-12-31T01:16:39.852Z,98.50
2022-12-31T01:19:09.396Z,98.50
2022-12-31T01:21:37.864Z,98.50
2022-12-31T01:24:05.002Z,98.50
2022-12-31T01:26:31.816Z,98.50
2022-12-31T01:28:58.714Z,98.50
2022-12-31T01:31:25.667Z,98.50
2022-12-31T01:33:52.787Z,98.50
2022-12-31T01:36:26.009Z,98.50
2022-12-31T01:38:54.273Z,98.50
2022-12-31T01:41:23.992Z,98.50
2022-12-31T01:43:54.403Z,98.50
2022-12-31T01:46:35.852Z,98.50
2022-12-31T01:49:15.594Z,98.50
2022-12-31T01:51:44.893Z,98.50
2022-12-31T01:54:14.890Z,98.50
2022-12-31T01:56:43.255Z,98.50
2022-12-31T01:59:11.453Z,98.50
2022-12-31T02:01:39.012Z,98.50
2022-12-31T02:04:09.639Z,98.50
2022-12-31T02:06:44.397Z,98.50
2022-12-31T02:09:12.022Z,98.50
2022-12-31T02:11:38.885Z,98.50
2022-12-31T02:14:13.848Z,98.50
2022-12-31T02:16:59.063Z,98.50
2022-12-31T02:20:03.511Z,98.50
2022-12-31T02:22:57.700Z,98.50
2022-12-31T02:25:43.095Z,98.50
2022-12-31T02:28:44.974Z,98.50
2022-12-31T02:31:40.598Z,98.50
2022-12-31T02:34:27.511Z,98.50
2022-12-31T02:36:58.219Z,98.50
2022-12-31T02:39:25.389Z,98.50
2022-12-31T02:41:52.568Z,98.50
2022-12-31T02:44:28.184Z,98.50
2022-12-31T02:47:10.222Z,98.50
2022-12-31T02:50:05.843Z,98.50
2022-12-31T02:53:14.559Z,98.50
2022-12-31T02:55:48.678Z,98.50
2022-12-31T02:58:52.813Z,98.50
2022-12-31T03:01:44.923Z,98.50
2022-12-31T03:04:31.882Z,98.50
2022-12-31T03:07:09.096Z,98.50
2022-12-31T03:09:37.057Z,98.50
2022-12-31T03:12:25.517Z,98.50
2022-12-31T03:14:52.548Z,98.50
2022-12-31T03:17:19.373Z,98.50
2022-12-31T03:20:04.913Z,98.50
2022-12-31T03:22:32.690Z,98.50
2022-12-31T03:25:20.058Z,98.50
2022-12-31T03:27:47.603Z,98.50
2022-12-31T03:30:16.830Z,98.50
2022-12-31T03:32:45.209Z,98.50
2022-12-31T03:35:13.880Z,98.50
2022-12-31T03:37:41.631Z,98.50
2022-12-31T03:40:10.553Z,98.50
2022-12-31T03:42:37.203Z,98.50
2022-12-31T03:45:04.790Z,98.50
2022-12-31T03:47:31.844Z,98.50
2022-12-31T03:49:58.483Z,98.50
2022-12-31T03:52:25.285Z,98.50
2022-12-31T03:54:51.918Z,98.50
2022-12-31T03:57:18.612Z,98.50
2022-12-31T03:59:45.254Z,98.50
2022-12-31T04:02:12.071Z,98.50
2022-12-31T04:04:38.833Z,98.50
2022-12-31T04:07:05.554Z,98.50
2022-12-31T04:09:32.425Z,98.50
2022-12-31T04:11:59.089Z,98.50
2022-12-31T04:14:25.756Z,98.50
2022-12-31T04:16:52.410Z,98.50
2022-12-31T04:19:19.155Z,98.50
2022-12-31T04:21:45.967Z,98.50
2022-12-31T04:24:12.620Z,98.50
2022-12-31T04:26:39.697Z,98.50
2022-12-31T04:29:06.462Z,98.50
2022-12-31T04:31:33.150Z,98.50
2022-12-31T04:33:59.852Z,98.50
2022-12-31T04:36:26.985Z,98.50
2022-12-31T04:38:53.871Z,98.50
2022-12-31T04:41:20.980Z,98.50
2022-12-31T04:43:56.581Z,98.50
2022-12-31T04:46:25.711Z,98.50
2022-12-31T04:48:52.710Z,98.50
2022-12-31T04:51:19.914Z,98.50
2022-12-31T04:53:47.757Z,98.50
2022-12-31T04:56:14.914Z,98.50
2022-12-31T04:58:41.625Z,98.50
2022-12-31T05:01:09.588Z,98.50
2022-12-31T05:03:36.806Z,98.50
2022-12-31T05:06:13.012Z,98.50
2022-12-31T05:08:40.016Z,98.50
2022-12-31T05:11:07.067Z,98.50
2022-12-31T05:13:34.151Z,98.50
2022-12-31T05:16:02.012Z,98.50
2022-12-31T05:18:29.640Z,98.50
2022-12-31T05:20:56.299Z,98.50
2022-12-31T05:23:23.328Z,98.50
2022-12-31T05:25:50.463Z,98.50
2022-12-31T05:28:17.837Z,98.50
2022-12-31T05:30:45.158Z,98.50
2022-12-31T05:33:11.830Z,98.50
2022-12-31T05:35:38.481Z,98.50
2022-12-31T05:38:05.319Z,98.50
2022-12-31T05:40:31.992Z,98.50
2022-12-31T05:42:58.681Z,98.50
2022-12-31T05:45:30.510Z,98.50
2022-12-31T05:47:57.891Z,98.50
2022-12-31T05:50:24.737Z,98.50
2022-12-31T05:52:51.530Z,98.50
2022-12-31T05:55:18.376Z,98.50
2022-12-31T05:57:45.043Z,98.50
2022-12-31T06:00:12.586Z,98.50
2022-12-31T06:02:39.355Z,98.50
2022-12-31T06:05:06.574Z,98.50
2022-12-31T06:07:33.493Z,98.50
2022-12-31T06:10:00.188Z,98.50
2022-12-31T06:12:26.841Z,98.50
2022-12-31T06:14:53.531Z,98.50
2022-12-31T06:17:20.661Z,98.50
2022-12-31T06:19:47.333Z,98.50
2022-12-31T06:22:14.445Z,98.50
2022-12-31T06:24:42.255Z,98.50
2022-12-31T06:27:09.019Z,98.50
2022-12-31T06:29:35.794Z,98.50
2022-12-31T06:32:02.519Z,98.50
2022-12-31T06:34:29.219Z,98.50
2022-12-31T06:36:55.846Z,98.50
2022-12-31T06:39:22.599Z,98.50
2022-12-31T06:41:49.265Z,98.50
2022-12-31T06:44:16.014Z,98.50
2022-12-31T06:46:42.805Z,98.50
2022-12-31T06:49:09.578Z,98.50
2022-12-31T06:51:36.221Z,98.50
2022-12-31T06:54:02.965Z,98.50
2022-12-31T06:56:34.499Z,98.50
2022-12-31T06:59:02.864Z,98.50
2022-12-31T07:01:48.594Z,98.50
2022-12-31T07:04:44.005Z,98.50
2022-12-31T07:07:16.423Z,98.50
2022-12-31T07:09:52.871Z,98.50
2022-12-31T07:12:53.220Z,98.50
2022-12-31T07:15:38.691Z,98.50
2022-12-31T07:18:31.988Z,98.50
2022-12-31T07:20:59.151Z,98.50
2022-12-31T07:23:26.151Z,98.50
2022-12-31T07:26:10.985Z,98.50
2022-12-31T07:28:45.719Z,98.50
2022-12-31T07:31:33.744Z,98.50
2022-12-31T07:34:07.045Z,98.50
2022-12-31T07:36:39.686Z,98.50
2022-12-31T07:39:11.219Z,98.50
2022-12-31T07:41:40.782Z,98.50
2022-12-31T07:44:24.510Z,98.50
2022-12-31T07:46:55.858Z,98.50
2022-12-31T07:49:23.917Z,98.50
2022-12-31T07:51:51.196Z,98.50
2022-12-31T07:54:18.167Z,98.50
2022-12-31T07:56:46.472Z,98.50
2022-12-31T07:59:35.003Z,98.50
2022-12-31T08:02:04.765Z,98.50
2022-12-31T08:04:51.736Z,98.50
2022-12-31T08:07:39.764Z,98.50
2022-12-31T08:10:40.598Z,98.50
2022-12-31T08:13:11.278Z,98.50
2022-12-31T08:15:39.036Z,98.50
2022-12-31T08:18:06.548Z,98.50
2022-12-31T08:20:38.057Z,98.50
2022-12-31T08:23:13.812Z,98.50
2022-12-31T08:26:04.960Z,98.50
2022-12-31T08:29:19.207Z,98.50
2022-12-31T08:32:14.249Z,98.50
2022-12-31T08:35:02.824Z,98.50
2022-12-31T08:37:51.181Z,98.50
2022-12-31T08:40:39.723Z,98.50
2022-12-31T08:43:26.101Z,98.50
2022-12-31T08:45:53.763Z,98.50
2022-12-31T08:48:26.832Z,98.50
2022-12-31T08:50:54.293Z,98.50
2022-12-31T08:53:21.658Z,98.50
2022-12-31T08:55:56.060Z,98.50
2022-12-31T08:58:29.697Z,98.50
2022-12-31T09:00:58.951Z,98.50
2022-12-31T09:04:06.017Z,98.50
2022-12-31T09:06:38.935Z,98.50
2022-12-31T09:09:47.436Z,98.50
2022-12-31T09:12:23.752Z,98.50
2022-12-31T09:14:55.195Z,98.50
2022-12-31T09:17:24.816Z,98.50
2022-12-31T09:19:51.838Z,98.00
2022-12-31T09:22:18.889Z,98.40
2022-12-31T09:24:45.745Z,98.50
2022-12-31T09:27:36.730Z,97.80
2022-12-31T09:30:09.468Z,97.20
2022-12-31T09:33:00.356Z,97.40
2022-12-31T09:35:38.672Z,97.80
2022-12-31T09:38:18.178Z,98.10
2022-12-31T09:41:14.255Z,98.50
2022-12-31T09:44:08.863Z,98.50
2022-12-31T09:46:57.405Z,98.50
2022-12-31T09:50:04.928Z,98.50
2022-12-31T09:53:09.362Z,98.30
2022-12-31T09:55:45.378Z,98.00
2022-12-31T09:58:34.337Z,98.20
2022-12-31T10:01:19.659Z,97.50
2022-12-31T10:04:09.499Z,97.10
2022-12-31T10:06:57.088Z,96.40
2022-12-31T10:09:32.905Z,96.50
2022-12-31T10:12:32.293Z,95.90
2022-12-31T10:15:12.039Z,95.80
2022-12-31T10:18:09.536Z,94.80
2022-12-31T10:21:04.354Z,93.20
2022-12-31T10:23:49.153Z,92.60
2022-12-31T10:26:38.536Z,91.80
2022-12-31T10:29:35.578Z,90.00
2022-12-31T10:32:18.115Z,90.70
2022-12-31T10:34:47.851Z,90.40
2022-12-31T10:37:21.755Z,89.70
2022-12-31T10:40:20.156Z,90.00
2022-12-31T10:42:46.778Z,89.40
2022-12-31T10:45:35.168Z,89.80
2022-12-31T10:48:37.765Z,89.60
2022-12-31T10:51:32.230Z,90.90
2022-12-31T10:54:19.231Z,91.30
2022-12-31T10:57:16.801Z,91.80
2022-12-31T11:00:19.029Z,92.80
2022-12-31T11:02:57.940Z,92.40
2022-12-31T11:05:58.372Z,92.40
2022-12-31T11:08:43.587Z,92.60
2022-12-31T11:11:34.357Z,93.10
2022-12-31T11:14:15.947Z,93.30
2022-12-31T11:16:54.728Z,93.00
2022-12-31T11:19:33.307Z,93.40
2022-12-31T11:22:23.729Z,93.80
2022-12-31T11:25:06.087Z,93.60
2022-12-31T11:27:44.824Z,93.50
2022-12-31T11:30:27.749Z,93.70
2022-12-31T11:33:21.160Z,93.30
2022-12-31T11:36:04.936Z,93.50
2022-12-31T11:38:58.049Z,93.30
2022-12-31T11:41:39.423Z,93.00
2022-12-31T11:44:19.197Z,93.50
2022-12-31T11:46:56.992Z,93.60
2022-12-31T11:49:43.587Z,93.70
2022-12-31T11:52:25.495Z,93.30
2022-12-31T11:55:11.103Z,93.40
2022-12-31T11:57:39.095Z,91.90
2022-12-31T12:00:19.833Z,91.80
2022-12-31T12:02:52.507Z,91.50
2022-12-31T12:05:22.802Z,91.60
2022-12-31T12:07:50.870Z,91.80
2022-12-31T12:10:24.140Z,91.10
2022-12-31T12:12:52.348Z,90.70
2022-12-31T12:15:27.121Z,90.90
2022-12-31T12:17:56.798Z,90.40
2022-12-31T12:20:31.737Z,89.70
2022-12-31T12:23:00.913Z,88.10
2022-12-31T12:25:38.567Z,87.40
2022-12-31T12:28:44.352Z,87.50
2022-12-31T12:31:20.775Z,87.70
2022-12-31T12:33:49.197Z,87.90
2022-12-31T12:36:18.578Z,88.10
2022-12-31T12:38:45.857Z,89.30
2022-12-31T12:41:25.300Z,89.80
2022-12-31T12:44:13.754Z,90.30
2022-12-31T12:46:48.538Z,90.60
2022-12-31T12:49:23.341Z,90.70
2022-12-31T12:52:01.987Z,91.40
2022-12-31T12:54:52.417Z,91.70
2022-12-31T12:57:34.658Z,93.20
2022-12-31T13:00:22.831Z,94.20
2022-12-31T13:03:20.379Z,93.40
2022-12-31T13:06:17.541Z,93.90
2022-12-31T13:08:57.643Z,93.00
2022-12-31T13:11:27.243Z,92.40
2022-12-31T13:14:26.930Z,92.80
2022-12-31T13:17:22.826Z,93.20
2022-12-31T13:19:58.295Z,92.80
2022-12-31T13:22:34.601Z,91.80
2022-12-31T13:25:15.561Z,92.70
2022-12-31T13:27:46.811Z,94.70
2022-12-31T13:30:17.795Z,95.20
2022-12-31T13:32:55.598Z,95.80
2022-12-31T13:35:27.723Z,95.80
2022-12-31T13:38:14.725Z,96.00
2022-12-31T13:40:53.568Z,98.50
2022-12-31T13:43:25.925Z,98.50
2022-12-31T13:46:37.467Z,98.30
2022-12-31T13:49:26.979Z,98.30
2022-12-31T13:52:02.670Z,98.30
2022-12-31T13:54:50.670Z,97.90
2022-12-31T13:57:22.891Z,97.10
2022-12-31T13:59:59.507Z,97.00
2022-12-31T14:02:34.129Z,98.50
2022-12-31T14:05:23.414Z,98.50
2022-12-31T14:07:59.878Z,98.50
2022-12-31T14:10:50.743Z,98.50
2022-12-31T14:13:49.355Z,98.50
2022-12-31T14:16:45.490Z,98.50
2022-12-31T14:19:39.397Z,98.50
2022-12-31T14:22:19.935Z,98.50
2022-12-31T14:24:50.538Z,98.50
2022-12-31T14:27:23.007Z,98.50
2022-12-31T14:29:59.228Z,98.50
2022-12-31T14:32:42.871Z,98.50
2022-12-31T14:35:21.630Z,98.50
2022-12-31T14:37:58.908Z,98.50
2022-12-31T14:40:51.132Z,98.50
2022-12-31T14:43:45.249Z,98.50
2022-12-31T14:46:30.497Z,98.50
2022-12-31T14:49:35.541Z,98.50
2022-12-31T14:52:33.402Z,98.50
2022-12-31T14:55:10.467Z,98.50
2022-12-31T14:58:16.713Z,98.50
2022-12-31T15:00:38.220Z,98.50
2022-12-31T15:03:14.206Z,98.50
2022-12-31T15:05:51.033Z,98.50
2022-12-31T15:08:49.839Z,98.50
2022-12-31T15:11:51.350Z,98.50
2022-12-31T15:14:41.116Z,98.50
2022-12-31T15:17:34.971Z,98.50
2022-12-31T15:20:18.148Z,98.50
2022-12-31T15:22:47.843Z,98.50
2022-12-31T15:25:22.342Z,98.50
2022-12-31T15:27:49.794Z,98.50
2022-12-31T15:30:28.891Z,98.50
2022-12-31T15:32:57.592Z,98.50
2022-12-31T15:35:31.699Z,98.50
2022-12-31T15:38:10.060Z,98.50
2022-12-31T15:40:43.725Z,98.50
2022-12-31T15:43:27.853Z,98.50
2022-12-31T15:45:56.601Z,98.50
2022-12-31T15:48:47.913Z,98.50
2022-12-31T15:51:23.975Z,98.50
2022-12-31T15:53:53.512Z,98.50
2022-12-31T15:56:48.492Z,98.50
2022-12-31T15:59:18.524Z,98.50
2022-12-31T16:01:47.512Z,98.50
2022-12-31T16:04:26.565Z,98.50
2022-12-31T16:06:53.842Z,98.50
2022-12-31T16:09:57.799Z,98.50
2022-12-31T16:12:34.279Z,98.50
2022-12-31T16:15:03.198Z,98.50
2022-12-31T16:17:32.405Z,98.50
2022-12-31T16:20:01.076Z,98.50
2022-12-31T16:22:29.320Z,98.50
2022-12-31T16:25:32.324Z,98.50
2022-12-31T16:27:52.696Z,98.50
2022-12-31T16:30:23.155Z,98.50
2022-12-31T16:32:50.869Z,98.50
2022-12-31T16:35:24.134Z,98.50
2022-12-31T16:38:08.671Z,98.50
2022-12-31T16:40:35.623Z,98.50
2022-12-31T16:43:02.404Z,98.50
2022-12-31T16:45:34.869Z,98.50
2022-12-31T16:48:16.725Z,98.50
2022-12-31T16:50:51.995Z,98.50
2022-12-31T16:53:22.388Z,98.50
2022-12-31T16:56:01.484Z,98.50
2022-12-31T16:58:34.450Z,98.50
2022-12-31T17:01:24.734Z,98.50
2022-12-31T17:03:56.365Z,98.50
2022-12-31T17:06:24.178Z,98.50
2022-12-31T17:08:55.468Z,98.50
2022-12-31T17:11:33.869Z,98.50
2022-12-31T17:14:06.782Z,98.50
2022-12-31T17:16:57.731Z,98.50
2022-12-31T17:19:47.024Z,98.50
2022-12-31T17:22:36.940Z,98.50
2022-12-31T17:25:22.156Z,98.50
2022-12-31T17:27:54.038Z,98.50
2022-12-31T17:30:35.717Z,98.50
2022-12-31T17:33:29.671Z,98.50
2022-12-31T17:36:13.135Z,98.50
2022-12-31T17:38:40.183Z,98.50
2022-12-31T17:41:06.810Z,98.50
2022-12-31T17:43:36.090Z,98.50
2022-12-31T17:46:08.921Z,98.50
2022-12-31T17:48:37.037Z,98.50
2022-12-31T17:51:03.877Z,98.50
2022-12-31T17:53:30.772Z,98.50
2022-12-31T17:56:01.956Z,98.50
2022-12-31T17:58:30.879Z,98.50
2022-12-31T18:00:58.317Z,98.50
2022-12-31T18:03:25.324Z,98.50
2022-12-31T18:05:52.173Z,98.50
2022-12-31T18:08:18.800Z,98.50
2022-12-31T18:10:45.921Z,98.50
2022-12-31T18:13:17.834Z,98.50
2022-12-31T18:15:44.860Z,98.50
2022-12-31T18:18:25.271Z,98.50
2022-12-31T18:20:58.635Z,98.50
2022-12-31T18:23:29.605Z,98.50
2022-12-31T18:25:56.487Z,98.50
2022-12-31T18:28:23.276Z,98.50
2022-12-31T18:30:50.257Z,98.50
2022-12-31T18:33:22.215Z,98.50
2022-12-31T18:36:10.031Z,98.50
2022-12-31T18:38:37.754Z,98.50
2022-12-31T18:41:04.926Z,98.50
2022-12-31T18:43:31.613Z,98.50
2022-12-31T18:45:58.593Z,98.50
2022-12-31T18:48:25.401Z,98.50
2022-12-31T18:50:52.205Z,98.50
2022-12-31T18:53:21.989Z,98.50
2022-12-31T18:55:51.761Z,98.50
2022-12-31T18:58:19.333Z,98.50
2022-12-31T19:00:46.979Z,98.50
2022-12-31T19:03:19.046Z,98.50
2022-12-31T19:05:49.565Z,98.50
2022-12-31T19:08:25.353Z,98.50
2022-12-31T19:10:52.592Z,98.50
2022-12-31T19:13:20.808Z,98.50
2022-12-31T19:15:50.511Z,98.50
2022-12-31T19:18:17.676Z,98.50
2022-12-31T19:20:44.781Z,98.50
2022-12-31T19:23:20.351Z,98.50
2022-12-31T19:25:48.519Z,98.50
2022-12-31T19:28:20.984Z,98.50
2022-12-31T19:30:48.131Z,98.50
2022-12-31T19:33:15.868Z,98.50
2022-12-31T19:35:43.161Z,98.50
2022-12-31T19:38:20.655Z,98.50
2022-12-31T19:40:48.074Z,98.50
2022-12-31T19:43:16.765Z,98.50
2022-12-31T19:45:44.328Z,98.50
2022-12-31T19:48:13.611Z,98.50
2022-12-31T19:50:46.695Z,98.50
2022-12-31T19:53:16.496Z,98.50
2022-12-31T19:55:43.194Z,98.50
2022-12-31T19:58:18.394Z,98.50
2022-12-31T20:00:51.241Z,98.50
2022-12-31T20:03:21.619Z,98.50
2022-12-31T20:05:48.480Z,98.50
2022-12-31T20:08:16.955Z,98.50
2022-12-31T20:10:44.024Z,98.50
2022-12-31T20:13:10.953Z,98.50
2022-12-31T20:15:38.965Z,98.50
2022-12-31T20:18:05.856Z,98.50
2022-12-31T20:20:32.891Z,98.50
2022-12-31T20:22:59.705Z,98.50
2022-12-31T20:25:26.505Z,98.50
2022-12-31T20:27:55.293Z,98.50
2022-12-31T20:30:23.033Z,98.50
2022-12-31T20:32:52.462Z,98.50
2022-12-31T20:35:19.942Z,98.50
2022-12-31T20:37:46.762Z,98.50
2022-12-31T20:40:14.335Z,98.50
2022-12-31T20:42:41.719Z,98.50
2022-12-31T20:45:10.202Z,98.50
2022-12-31T20:47:37.854Z,98.50
2022-12-31T20:50:12.845Z,98.50
2022-12-31T20:52:39.790Z,98.50
2022-12-31T20:55:06.932Z,98.50
2022-12-31T20:57:34.195Z,98.50
2022-12-31T21:00:01.312Z,98.50
2022-12-31T21:02:40.859Z,98.50
2022-12-31T21:05:09.262Z,98.50
2022-12-31T21:07:36.069Z,98.50
2022-12-31T21:10:02.760Z,98.50
2022-12-31T21:12:44.835Z,98.50
2022-12-31T21:15:13.136Z,98.50
2022-12-31T21:17:40.244Z,98.50
2022-12-31T21:20:07.782Z,98.50
2022-12-31T21:22:34.460Z,98.50
2022-12-31T21:25:01.835Z,98.50
2022-12-31T21:27:29.727Z,98.50
2022-12-31T21:32:43.732Z,98.50
2022-12-31T21:38:05.053Z,98.50
2022-12-31T21:40:31.801Z,98.50
2022-12-31T21:42:58.826Z,98.50
2022-12-31T21:45:28.928Z,98.50
2022-12-31T21:48:17.744Z,98.50
2022-12-31T21:50:46.801Z,98.50
2022-12-31T21:53:18.778Z,98.50
2022-12-31T21:56:07.585Z,98.50
2022-12-31T21:58:42.123Z,98.50
2022-12-31T22:01:37.008Z,98.50
2022-12-31T22:04:04.632Z,98.50
2022-12-31T22:06:33.653Z,98.50
2022-12-31T22:09:00.377Z,98.50
2022-12-31T22:11:28.211Z,98.50
2022-12-31T22:13:55.061Z,98.50
2022-12-31T22:16:22.426Z,98.50
2022-12-31T22:18:49.804Z,98.50
2022-12-31T22:21:19.735Z,98.50
2022-12-31T22:23:48.707Z,98.50
2022-12-31T22:26:16.791Z,98.50
2022-12-31T22:28:45.566Z,98.50
2022-12-31T22:31:21.764Z,98.50
2022-12-31T22:33:48.584Z,98.50
2022-12-31T22:36:17.976Z,98.50
2022-12-31T22:38:45.263Z,98.50
2022-12-31T22:41:14.434Z,98.50
2022-12-31T22:43:43.175Z,98.50
2022-12-31T22:46:11.166Z,98.50
2022-12-31T22:48:38.414Z,98.50
2022-12-31T22:51:06.493Z,98.50
2022-12-31T22:53:33.435Z,98.50
2022-12-31T22:56:00.156Z,98.50
2022-12-31T22:58:27.090Z,98.50
2022-12-31T23:00:53.883Z,98.50
2022-12-31T23:03:20.743Z,98.50
2022-12-31T23:05:54.336Z,98.50
2022-12-31T23:08:23.575Z,98.50
2022-12-31T23:11:01.520Z,98.50
2022-12-31T23:13:51.324Z,98.50
2022-12-31T23:16:37.620Z,98.50
2022-12-31T23:19:23.940Z,98.50
2022-12-31T23:22:09.271Z,98.50
2022-12-31T23:24:36.198Z,98.50
2022-12-31T23:27:03.020Z,98.50
2022-12-31T23:29:29.704Z,98.50
2022-12-31T23:31:56.502Z,98.50
2022-12-31T23:34:23.325Z,98.50
2022-12-31T23:36:50.152Z,98.50
2022-12-31T23:39:16.855Z,98.50
2022-12-31T23:41:43.558Z,98.50
2022-12-31T23:44:11.974Z,98.50
2022-12-31T23:46:39.402Z,98.50
2022-12-31T23:49:06.389Z,98.50
2022-12-31T23:51:33.126Z,98.50
2022-12-31T23:54:00.628Z,98.50
2022-12-31T23:56:27.349Z,98.50
2022-12-31T23:58:55.609Z,98.50
