createdAt,value
2017-12-11T00:00:45.391Z,96910.89
2017-12-11T00:03:12.771Z,96914.97
2017-12-11T00:05:40.155Z,96917.54
2017-12-11T00:08:07.573Z,96926.07
2017-12-11T00:10:34.947Z,96926.75
2017-12-11T00:13:02.350Z,96926.98
2017-12-11T00:15:29.743Z,96935.58
2017-12-11T00:17:57.137Z,96942.20
2017-12-11T00:20:24.526Z,96946.28
2017-12-11T00:22:51.919Z,96955.87
2017-12-11T00:25:19.301Z,96964.81
2017-12-11T00:27:46.692Z,96971.73
2017-12-11T00:30:14.079Z,96979.03
2017-12-11T00:32:41.470Z,96980.86
2017-12-11T00:35:08.860Z,96984.44
2017-12-11T00:40:10.072Z,96996.14
2017-12-11T00:42:37.454Z,97007.69
2017-12-11T00:45:04.846Z,97017.38
2017-12-11T00:47:32.235Z,97023.66
2017-12-11T00:49:59.623Z,97035.09
2017-12-11T00:52:27.040Z,97043.59
2017-12-11T00:54:54.427Z,97053.13
2017-12-11T00:57:21.833Z,97057.58
2017-12-11T00:59:49.218Z,97063.56
2017-12-11T01:02:16.606Z,97056.97
2017-12-11T01:04:43.998Z,97064.92
2017-12-11T01:07:11.378Z,97065.28
2017-12-11T01:09:38.779Z,97084.92
2017-12-11T01:12:06.170Z,97092.42
2017-12-11T01:14:33.588Z,97108.96
2017-12-11T01:17:01.045Z,97122.19
2017-12-11T01:19:28.636Z,97134.48
2017-12-11T01:21:56.027Z,97142.84
2017-12-11T01:24:23.427Z,97148.34
2017-12-11T01:26:50.889Z,97159.10
2017-12-11T01:29:18.300Z,97168.45
2017-12-11T01:31:45.691Z,97180.67
2017-12-11T01:34:13.077Z,97180.98
2017-12-11T01:36:40.483Z,97197.44
2017-12-11T01:39:07.870Z,97209.37
2017-12-11T01:41:35.263Z,97212.88
2017-12-11T01:44:02.664Z,97218.66
2017-12-11T01:46:30.055Z,97233.89
2017-12-11T01:48:57.455Z,97242.19
2017-12-11T01:51:24.848Z,97256.45
2017-12-11T01:53:52.252Z,97252.77
2017-12-11T01:56:19.741Z,97271.08
2017-12-11T01:58:47.178Z,97279.05
2017-12-11T02:01:14.570Z,97269.62
2017-12-11T02:03:41.971Z,97279.31
2017-12-11T02:06:09.359Z,97283.79
2017-12-11T02:08:36.755Z,97279.25
2017-12-11T02:11:04.165Z,97290.61
2017-12-11T02:13:31.550Z,97301.73
2017-12-11T02:15:58.959Z,97311.30
2017-12-11T02:18:26.342Z,97312.00
2017-12-11T02:20:53.740Z,97317.51
2017-12-11T02:23:21.225Z,97326.88
2017-12-11T02:25:48.623Z,97326.69
2017-12-11T02:28:16.009Z,97339.45
2017-12-11T02:30:43.414Z,97347.49
2017-12-11T02:33:10.795Z,97355.22
2017-12-11T02:35:38.196Z,97357.94
2017-12-11T02:38:05.584Z,97371.47
2017-12-11T02:40:32.975Z,97385.23
2017-12-11T02:43:00.362Z,97389.03
2017-12-11T02:45:27.820Z,97404.25
2017-12-11T02:47:55.159Z,97413.69
2017-12-11T02:50:22.604Z,97417.17
2017-12-11T02:52:49.986Z,97423.61
2017-12-11T02:55:17.387Z,97433.13
2017-12-11T02:57:44.784Z,97437.80
2017-12-11T03:00:12.177Z,97447.80
2017-12-11T03:02:39.564Z,97459.65
2017-12-11T03:05:06.969Z,97459.67
2017-12-11T03:07:34.346Z,97477.94
2017-12-11T03:10:01.748Z,97484.27
2017-12-11T03:12:29.231Z,97499.94
2017-12-11T03:14:56.621Z,97514.47
2017-12-11T03:17:24.006Z,97527.52
2017-12-11T03:19:51.404Z,97526.04
2017-12-11T03:22:18.799Z,97537.75
2017-12-11T03:24:46.178Z,97549.75
2017-12-11T03:27:13.572Z,97546.39
2017-12-11T03:29:40.959Z,97543.48
2017-12-11T03:32:08.357Z,97543.31
2017-12-11T03:34:35.743Z,97540.20
2017-12-11T03:37:03.140Z,97559.05
2017-12-11T03:39:30.518Z,97567.14
2017-12-11T03:41:57.907Z,97574.86
2017-12-11T03:44:25.307Z,97578.91
2017-12-11T03:46:52.704Z,97590.33
2017-12-11T03:49:20.082Z,97602.61
2017-12-11T03:51:47.479Z,97600.77
2017-12-11T03:54:14.874Z,97598.81
2017-12-11T03:56:42.342Z,97593.78
2017-12-11T03:59:09.734Z,97598.25
2017-12-11T04:01:37.136Z,97606.23
2017-12-11T04:04:04.520Z,97632.59
2017-12-11T04:06:31.919Z,97650.58
2017-12-11T04:08:59.415Z,97665.27
2017-12-11T04:11:26.798Z,97692.71
2017-12-11T04:13:54.195Z,97716.23
2017-12-11T04:16:21.586Z,97725.91
2017-12-11T04:18:48.990Z,97742.35
2017-12-11T04:21:16.378Z,97775.06
2017-12-11T04:23:43.777Z,97781.95
2017-12-11T04:26:11.158Z,97798.51
2017-12-11T04:28:38.554Z,97793.34
2017-12-11T04:31:05.947Z,97808.66
2017-12-11T04:33:33.334Z,97828.98
2017-12-11T04:36:00.743Z,97859.78
2017-12-11T04:38:28.142Z,97873.97
2017-12-11T04:40:55.522Z,97877.59
2017-12-11T04:43:22.919Z,97871.92
2017-12-11T04:45:50.351Z,97868.73
2017-12-11T04:48:17.731Z,97864.45
2017-12-11T04:50:45.123Z,97879.10
2017-12-11T04:53:12.526Z,97886.09
2017-12-11T04:55:39.918Z,97881.48
2017-12-11T04:58:07.310Z,97897.74
2017-12-11T05:00:34.703Z,97898.53
2017-12-11T05:03:02.099Z,97884.98
2017-12-11T05:05:29.483Z,97893.11
2017-12-11T05:07:56.875Z,97872.22
2017-12-11T05:10:24.257Z,97849.25
2017-12-11T05:12:51.655Z,97829.92
2017-12-11T05:15:19.034Z,97808.28
2017-12-11T05:17:46.435Z,97798.42
2017-12-11T05:20:13.928Z,97786.27
2017-12-11T05:22:41.342Z,97785.55
2017-12-11T05:25:08.727Z,97757.66
2017-12-11T05:27:36.115Z,97736.86
2017-12-11T05:30:03.902Z,97751.06
2017-12-11T05:32:31.294Z,97780.52
2017-12-11T05:34:58.734Z,97809.25
2017-12-11T05:37:26.071Z,97812.20
2017-12-11T05:39:53.491Z,97807.66
2017-12-11T05:42:20.874Z,97818.73
2017-12-11T05:44:48.270Z,97854.23
2017-12-11T05:47:15.667Z,97876.34
2017-12-11T05:49:43.098Z,97870.25
2017-12-11T05:52:10.483Z,97872.13
2017-12-11T05:54:37.880Z,97870.86
2017-12-11T05:57:05.262Z,97874.02
2017-12-11T05:59:32.658Z,97876.91
2017-12-11T06:02:00.043Z,97877.80
2017-12-11T06:04:27.438Z,97881.45
2017-12-11T06:06:54.832Z,97887.92
2017-12-11T06:09:22.390Z,97888.10
2017-12-11T06:11:49.806Z,97881.13
2017-12-11T06:14:17.231Z,97867.61
2017-12-11T06:16:44.654Z,97866.44
2017-12-11T06:19:12.056Z,97876.77
2017-12-11T06:21:39.451Z,97884.60
2017-12-11T06:24:06.835Z,97882.98
2017-12-11T06:26:34.300Z,97871.41
2017-12-11T06:29:01.704Z,97863.69
2017-12-11T06:31:29.091Z,97859.53
2017-12-11T06:33:56.482Z,97850.27
2017-12-11T06:36:23.883Z,97861.98
2017-12-11T06:38:51.273Z,97877.11
2017-12-11T06:41:18.718Z,97890.88
2017-12-11T06:43:46.104Z,97900.86
2017-12-11T06:46:13.512Z,97909.66
2017-12-11T06:48:40.983Z,97916.73
2017-12-11T06:51:08.379Z,97926.20
2017-12-11T06:53:35.771Z,97932.55
2017-12-11T06:56:03.167Z,97936.95
2017-12-11T06:58:30.561Z,97934.34
2017-12-11T07:00:57.967Z,97921.61
2017-12-11T07:03:25.459Z,97912.30
2017-12-11T07:05:52.850Z,97907.59
2017-12-11T07:08:20.236Z,97905.54
2017-12-11T07:10:47.633Z,97898.43
2017-12-11T07:13:15.023Z,97900.73
2017-12-11T07:15:42.419Z,97898.31
2017-12-11T07:18:09.886Z,97886.31
2017-12-11T07:20:37.290Z,97892.50
2017-12-11T07:23:04.673Z,97892.16
2017-12-11T07:25:32.068Z,97885.12
2017-12-11T07:27:59.458Z,97882.31
2017-12-11T07:30:26.855Z,97882.77
2017-12-11T07:32:54.251Z,97879.50
2017-12-11T07:35:21.638Z,97892.43
2017-12-11T07:37:49.038Z,97894.58
2017-12-11T07:40:16.415Z,97894.13
2017-12-11T07:42:43.814Z,97907.35
2017-12-11T07:45:11.853Z,97918.69
2017-12-11T07:47:39.243Z,97920.71
2017-12-11T07:50:06.631Z,97921.08
2017-12-11T07:52:34.028Z,97919.17
2017-12-11T07:55:01.411Z,97924.51
2017-12-11T07:57:28.800Z,97925.69
2017-12-11T07:59:56.183Z,97922.70
2017-12-11T08:02:23.583Z,97925.74
2017-12-11T08:04:50.976Z,97921.86
2017-12-11T08:07:18.367Z,97932.00
2017-12-11T08:09:45.767Z,97951.81
2017-12-11T08:12:13.159Z,97948.32
2017-12-11T08:14:40.559Z,97973.13
2017-12-11T08:17:07.947Z,97982.72
2017-12-11T08:19:35.351Z,98001.91
2017-12-11T08:22:02.763Z,98007.41
2017-12-11T08:24:30.126Z,98013.05
2017-12-11T08:26:57.531Z,98006.34
2017-12-11T08:29:24.935Z,97999.77
2017-12-11T08:31:52.335Z,97997.16
2017-12-11T08:34:19.731Z,98000.71
2017-12-11T08:36:47.127Z,97992.75
2017-12-11T08:39:14.520Z,98000.36
2017-12-11T08:41:41.909Z,98015.77
2017-12-11T08:44:09.299Z,98009.77
2017-12-11T08:46:36.698Z,98016.67
2017-12-11T08:49:04.078Z,98028.00
2017-12-11T08:51:31.467Z,98025.80
2017-12-11T08:53:58.862Z,98032.83
2017-12-11T08:56:26.256Z,98021.09
2017-12-11T08:58:53.747Z,98019.70
2017-12-11T09:01:21.146Z,98031.09
2017-12-11T09:03:48.577Z,98029.24
2017-12-11T09:06:15.967Z,98029.90
2017-12-11T09:08:43.363Z,98026.27
2017-12-11T09:11:10.775Z,98024.56
2017-12-11T09:13:38.159Z,98020.33
2017-12-11T09:16:05.638Z,98021.72
2017-12-11T09:18:33.092Z,98016.11
2017-12-11T09:21:00.487Z,98020.08
2017-12-11T09:23:27.882Z,98020.02
2017-12-11T09:25:55.276Z,98015.45
2017-12-11T09:28:22.667Z,98016.50
2017-12-11T09:30:50.072Z,98002.92
2017-12-11T09:33:17.462Z,98006.79
2017-12-11T09:35:44.865Z,97998.41
2017-12-11T09:38:12.258Z,97984.30
2017-12-11T09:40:39.652Z,97978.17
2017-12-11T09:43:07.062Z,97993.66
2017-12-11T09:45:34.443Z,97990.96
2017-12-11T09:48:01.840Z,97987.63
2017-12-11T09:50:29.298Z,97988.00
2017-12-11T09:52:57.511Z,97987.83
2017-12-11T09:55:24.901Z,97996.63
2017-12-11T09:57:52.296Z,97993.73
2017-12-11T10:00:19.678Z,97996.16
2017-12-11T10:02:47.078Z,98011.95
2017-12-11T10:05:14.466Z,98017.51
2017-12-11T10:07:41.858Z,98024.38
2017-12-11T10:10:09.242Z,98033.23
2017-12-11T10:12:36.643Z,98020.44
2017-12-11T10:15:04.036Z,98009.55
2017-12-11T10:17:31.427Z,97989.86
2017-12-11T10:19:58.819Z,97980.31
2017-12-11T10:22:26.970Z,97986.77
2017-12-11T10:24:54.358Z,97987.89
2017-12-11T10:27:21.764Z,97980.57
2017-12-11T10:29:49.154Z,97991.25
2017-12-11T10:32:17.456Z,97997.72
2017-12-11T10:34:44.859Z,97997.07
2017-12-11T10:37:12.251Z,97991.34
2017-12-11T10:39:39.655Z,97990.13
2017-12-11T10:42:07.047Z,97983.20
2017-12-11T10:44:34.435Z,97959.98
2017-12-11T10:47:01.819Z,97972.96
2017-12-11T10:49:29.242Z,97990.43
2017-12-11T10:51:56.664Z,97977.96
2017-12-11T10:54:24.059Z,97975.30
2017-12-11T10:56:51.455Z,97978.78
2017-12-11T10:59:18.857Z,97973.08
2017-12-11T11:01:46.322Z,97970.55
2017-12-11T11:04:13.776Z,97969.11
2017-12-11T11:06:41.225Z,97978.06
2017-12-11T11:09:08.567Z,97972.69
2017-12-11T11:11:35.951Z,97954.84
2017-12-11T11:14:03.347Z,97941.88
2017-12-11T11:16:30.731Z,97976.08
2017-12-11T11:18:58.127Z,97969.02
2017-12-11T11:21:25.510Z,97943.48
2017-12-11T11:23:52.919Z,97945.60
2017-12-11T11:26:20.319Z,97935.42
2017-12-11T11:28:47.730Z,97936.99
2017-12-11T11:31:15.135Z,97938.05
2017-12-11T11:33:42.527Z,97938.77
2017-12-11T11:36:09.927Z,97921.11
2017-12-11T11:38:37.322Z,97923.96
2017-12-11T11:41:04.725Z,97920.77
2017-12-11T11:43:32.780Z,97910.27
2017-12-11T11:46:00.203Z,97918.96
2017-12-11T11:48:27.571Z,97902.82
2017-12-11T11:50:54.970Z,97914.88
2017-12-11T11:53:22.366Z,97907.14
2017-12-11T11:55:49.762Z,97908.46
2017-12-11T11:58:17.250Z,97914.02
2017-12-11T12:00:44.707Z,97906.34
2017-12-11T12:03:12.102Z,97892.83
2017-12-11T12:05:39.500Z,97881.84
2017-12-11T12:08:06.883Z,97886.69
2017-12-11T12:10:34.279Z,97876.42
2017-12-11T12:13:01.670Z,97875.78
2017-12-11T12:15:29.058Z,97869.52
2017-12-11T12:17:56.438Z,97858.09
2017-12-11T12:20:23.842Z,97867.29
2017-12-11T12:22:51.230Z,97849.06
2017-12-11T12:25:18.658Z,97828.50
2017-12-11T12:27:46.051Z,97819.58
2017-12-11T12:30:13.490Z,97819.75
2017-12-11T12:32:40.882Z,97810.16
2017-12-11T12:35:08.927Z,97795.94
2017-12-11T12:37:36.327Z,97791.16
2017-12-11T12:40:03.819Z,97789.17
2017-12-11T12:42:31.209Z,97781.75
2017-12-11T12:44:58.594Z,97770.45
2017-12-11T12:47:25.991Z,97768.24
2017-12-11T12:49:53.379Z,97759.45
2017-12-11T12:52:20.777Z,97755.70
2017-12-11T12:54:48.175Z,97753.62
2017-12-11T12:57:15.602Z,97758.16
2017-12-11T12:59:42.988Z,97737.98
2017-12-11T13:02:10.388Z,97729.42
2017-12-11T13:04:38.815Z,97724.48
2017-12-11T13:07:06.211Z,97710.34
2017-12-11T13:09:33.602Z,97706.94
2017-12-11T13:12:00.991Z,97713.84
2017-12-11T13:14:28.392Z,97702.10
2017-12-11T13:16:55.780Z,97689.05
2017-12-11T13:19:23.180Z,97689.79
2017-12-11T13:21:50.562Z,97701.63
2017-12-11T13:24:17.955Z,97694.11
2017-12-11T13:26:45.343Z,97677.82
2017-12-11T13:29:12.746Z,97677.51
2017-12-11T13:31:40.331Z,97667.85
2017-12-11T13:34:07.728Z,97651.23
2017-12-11T13:36:35.120Z,97623.87
2017-12-11T13:39:02.512Z,97607.81
2017-12-11T13:41:29.903Z,97612.54
2017-12-11T13:43:57.324Z,97614.86
2017-12-11T13:46:24.720Z,97621.22
2017-12-11T13:48:52.116Z,97603.97
2017-12-11T13:51:19.507Z,97610.25
2017-12-11T13:53:46.907Z,97602.70
2017-12-11T13:56:14.295Z,97630.29
2017-12-11T13:58:41.686Z,97631.02
2017-12-11T14:01:09.106Z,97636.39
2017-12-11T14:03:36.499Z,97648.43
2017-12-11T14:06:03.895Z,97641.02
2017-12-11T14:08:31.286Z,97646.42
2017-12-11T14:10:58.674Z,97647.56
2017-12-11T14:13:26.066Z,97661.16
2017-12-11T14:15:53.472Z,97661.64
2017-12-11T14:18:20.866Z,97657.73
2017-12-11T14:20:48.257Z,97656.02
2017-12-11T14:23:15.647Z,97668.64
2017-12-11T14:25:43.069Z,97687.44
2017-12-11T14:28:10.652Z,97700.18
2017-12-11T14:30:37.999Z,97720.34
2017-12-11T14:33:05.386Z,97728.50
2017-12-11T14:35:32.778Z,97731.49
2017-12-11T14:38:00.162Z,97739.91
2017-12-11T14:40:27.554Z,97742.47
2017-12-11T14:42:54.959Z,97748.08
2017-12-11T14:45:22.373Z,97739.70
2017-12-11T14:47:49.769Z,97754.83
2017-12-11T14:50:17.159Z,97749.41
2017-12-11T14:52:44.546Z,97747.84
2017-12-11T14:55:11.939Z,97747.92
2017-12-11T14:57:39.343Z,97736.21
2017-12-11T15:00:06.738Z,97733.06
2017-12-11T15:02:34.128Z,97712.38
2017-12-11T15:05:01.523Z,97707.35
2017-12-11T15:07:28.907Z,97701.34
2017-12-11T15:09:56.299Z,97676.19
2017-12-11T15:12:23.683Z,97648.95
2017-12-11T15:14:51.074Z,97635.16
2017-12-11T15:17:18.558Z,97628.38
2017-12-11T15:19:45.945Z,97623.97
2017-12-11T15:22:13.339Z,97631.92
2017-12-11T15:24:40.727Z,97629.20
2017-12-11T15:27:08.119Z,97628.38
2017-12-11T15:29:35.507Z,97617.73
2017-12-11T15:32:02.903Z,97601.81
2017-12-11T15:34:30.291Z,97598.35
2017-12-11T15:36:57.687Z,97602.83
2017-12-11T15:39:25.076Z,97597.00
2017-12-11T15:41:52.474Z,97575.14
2017-12-11T15:44:19.863Z,97541.98
2017-12-11T15:46:47.271Z,97517.45
2017-12-11T15:49:14.662Z,97511.84
2017-12-11T15:51:42.051Z,97519.74
2017-12-11T15:54:09.439Z,97533.48
2017-12-11T15:56:36.832Z,97543.67
2017-12-11T15:59:04.219Z,97537.03
2017-12-11T16:01:31.615Z,97534.70
2017-12-11T16:03:59.019Z,97538.98
2017-12-11T16:06:26.415Z,97526.27
2017-12-11T16:08:54.750Z,97514.42
2017-12-11T16:11:22.174Z,97519.09
2017-12-11T16:13:49.556Z,97485.00
2017-12-11T16:16:16.949Z,97466.33
2017-12-11T16:18:44.391Z,97453.16
2017-12-11T16:21:11.782Z,97442.13
2017-12-11T16:23:39.172Z,97408.60
2017-12-11T16:26:06.580Z,97424.66
2017-12-11T16:28:34.043Z,97421.59
2017-12-11T16:31:01.468Z,97404.81
2017-12-11T16:33:28.871Z,97397.89
2017-12-11T16:35:56.258Z,97405.44
2017-12-11T16:38:23.647Z,97439.53
2017-12-11T16:40:51.034Z,97453.42
2017-12-11T16:43:18.435Z,97454.97
2017-12-11T16:45:45.878Z,97479.30
2017-12-11T16:48:13.271Z,97491.23
2017-12-11T16:50:40.729Z,97495.72
2017-12-11T16:53:08.067Z,97517.15
2017-12-11T16:55:35.451Z,97535.18
2017-12-11T16:58:02.852Z,97523.53
2017-12-11T17:00:30.239Z,97490.47
2017-12-11T17:02:57.639Z,97491.22
2017-12-11T17:05:25.022Z,97491.13
2017-12-11T17:07:52.414Z,97498.61
2017-12-11T17:10:19.807Z,97485.51
2017-12-11T17:12:47.203Z,97478.05
2017-12-11T17:15:14.593Z,97489.10
2017-12-11T17:17:41.983Z,97512.52
2017-12-11T17:20:09.368Z,97511.14
2017-12-11T17:22:36.763Z,97495.81
2017-12-11T17:25:04.154Z,97507.45
2017-12-11T17:27:31.559Z,97537.05
2017-12-11T17:29:58.942Z,97527.50
2017-12-11T17:32:26.342Z,97512.61
2017-12-11T17:34:53.728Z,97518.23
2017-12-11T17:37:21.124Z,97525.69
2017-12-11T17:39:48.658Z,97513.97
2017-12-11T17:42:16.076Z,97516.69
2017-12-11T17:44:43.458Z,97513.20
2017-12-11T17:47:10.869Z,97521.13
2017-12-11T17:49:38.281Z,97519.00
2017-12-11T17:52:05.658Z,97521.50
2017-12-11T17:54:33.072Z,97522.80
2017-12-11T17:57:00.471Z,97517.63
2017-12-11T17:59:27.874Z,97520.17
2017-12-11T18:01:55.268Z,97533.37
2017-12-11T18:04:22.659Z,97527.71
2017-12-11T18:06:50.049Z,97518.34
2017-12-11T18:09:17.450Z,97518.36
2017-12-11T18:11:44.833Z,97526.17
2017-12-11T18:14:12.230Z,97522.37
2017-12-11T18:16:39.622Z,97531.73
2017-12-11T18:19:07.043Z,97534.85
2017-12-11T18:21:34.433Z,97543.80
2017-12-11T18:24:01.828Z,97553.40
2017-12-11T18:26:29.219Z,97550.56
2017-12-11T18:28:56.614Z,97538.38
2017-12-11T18:31:24.011Z,97546.72
2017-12-11T18:33:51.406Z,97556.83
2017-12-11T18:36:18.800Z,97557.73
2017-12-11T18:38:46.211Z,97553.63
2017-12-11T18:41:13.599Z,97565.55
2017-12-11T18:43:41.032Z,97553.11
2017-12-11T18:46:08.419Z,97537.45
2017-12-11T18:48:35.818Z,97532.36
2017-12-11T18:51:03.194Z,97521.89
2017-12-11T18:53:30.582Z,97512.86
2017-12-11T18:55:57.985Z,97510.98
2017-12-11T18:58:25.376Z,97508.50
2017-12-11T19:00:52.776Z,97499.28
2017-12-11T19:03:20.204Z,97496.52
2017-12-11T19:05:47.598Z,97491.56
2017-12-11T19:08:15.012Z,97492.26
2017-12-11T19:10:42.406Z,97494.34
2017-12-11T19:13:09.794Z,97504.88
2017-12-11T19:15:37.190Z,97523.08
2017-12-11T19:18:04.579Z,97525.64
2017-12-11T19:20:32.090Z,97503.34
2017-12-11T19:22:59.484Z,97505.87
2017-12-11T19:25:26.900Z,97509.40
2017-12-11T19:27:54.287Z,97518.98
2017-12-11T19:30:21.673Z,97505.05
2017-12-11T19:32:49.063Z,97487.94
2017-12-11T19:35:16.452Z,97491.32
2017-12-11T19:37:43.838Z,97494.30
2017-12-11T19:40:11.230Z,97506.76
2017-12-11T19:42:38.618Z,97508.07
2017-12-11T19:45:06.006Z,97506.13
2017-12-11T19:47:33.403Z,97515.92
2017-12-11T19:50:00.796Z,97515.11
2017-12-11T19:52:28.216Z,97506.06
2017-12-11T19:54:55.603Z,97481.73
2017-12-11T19:57:22.995Z,97492.20
2017-12-11T19:59:50.395Z,97510.07
2017-12-11T20:02:17.787Z,97502.98
2017-12-11T20:04:45.178Z,97496.28
2017-12-11T20:07:12.576Z,97498.78
2017-12-11T20:09:39.962Z,97502.28
2017-12-11T20:12:07.375Z,97498.36
2017-12-11T20:14:34.768Z,97499.96
2017-12-11T20:17:02.167Z,97503.63
2017-12-11T20:19:29.559Z,97493.05
2017-12-11T20:21:56.963Z,97496.84
2017-12-11T20:24:24.370Z,97503.45
2017-12-11T20:26:51.830Z,97491.31
2017-12-11T20:29:19.228Z,97497.94
2017-12-11T20:31:46.963Z,97506.36
2017-12-11T20:34:14.370Z,97493.99
2017-12-11T20:36:41.859Z,97494.77
2017-12-11T20:39:09.255Z,97497.95
2017-12-11T20:41:36.645Z,97504.21
2017-12-11T20:44:04.048Z,97505.70
2017-12-11T20:46:31.442Z,97510.77
2017-12-11T20:48:58.941Z,97500.17
2017-12-11T20:51:26.373Z,97493.30
2017-12-11T20:53:53.771Z,97488.88
2017-12-11T20:56:21.152Z,97496.98
2017-12-11T20:58:48.548Z,97492.53
2017-12-11T21:01:15.931Z,97486.06
2017-12-11T21:03:43.330Z,97495.07
2017-12-11T21:06:10.822Z,97497.33
2017-12-11T21:08:38.215Z,97495.23
2017-12-11T21:11:05.603Z,97489.34
2017-12-11T21:13:33.007Z,97504.86
2017-12-11T21:16:00.405Z,97512.55
2017-12-11T21:18:27.811Z,97501.80
2017-12-11T21:23:28.998Z,97500.63
2017-12-11T21:25:56.488Z,97503.40
2017-12-11T21:28:23.897Z,97501.94
2017-12-11T21:30:51.331Z,97496.41
2017-12-11T21:33:18.726Z,97505.68
2017-12-11T21:35:46.208Z,97517.89
2017-12-11T21:38:13.591Z,97516.00
2017-12-11T21:40:40.987Z,97520.77
2017-12-11T21:43:08.377Z,97507.48
2017-12-11T21:45:35.773Z,97499.79
2017-12-11T21:48:03.159Z,97499.92
2017-12-11T21:50:30.546Z,97502.80
2017-12-11T21:52:57.948Z,97506.61
2017-12-11T21:55:25.344Z,97508.85
2017-12-11T21:57:52.731Z,97508.52
2017-12-11T22:00:20.126Z,97515.70
2017-12-11T22:02:47.536Z,97528.19
2017-12-11T22:05:14.927Z,97518.14
2017-12-11T22:07:42.315Z,97517.43
2017-12-11T22:10:09.711Z,97526.48
2017-12-11T22:12:37.106Z,97522.01
2017-12-11T22:15:04.507Z,97526.97
2017-12-11T22:17:31.920Z,97532.56
2017-12-11T22:19:59.316Z,97529.77
2017-12-11T22:22:26.711Z,97521.90
2017-12-11T22:24:54.113Z,97512.21
2017-12-11T22:27:21.539Z,97526.41
2017-12-11T22:29:48.939Z,97525.06
2017-12-11T22:32:16.347Z,97527.23
2017-12-11T22:34:43.735Z,97538.77
2017-12-11T22:37:11.122Z,97538.98
2017-12-11T22:39:38.528Z,97532.83
2017-12-11T22:42:05.918Z,97537.35
2017-12-11T22:44:33.327Z,97534.57
2017-12-11T22:47:00.734Z,97530.86
2017-12-11T22:49:28.154Z,97533.34
2017-12-11T22:51:55.567Z,97541.63
2017-12-11T22:54:22.938Z,97529.94
2017-12-11T22:56:50.330Z,97532.52
2017-12-11T22:59:17.731Z,97546.93
2017-12-11T23:01:45.134Z,97535.77
2017-12-11T23:04:12.525Z,97536.01
2017-12-11T23:06:39.925Z,97543.16
2017-12-11T23:09:07.321Z,97537.59
2017-12-11T23:11:34.723Z,97541.81
2017-12-11T23:14:02.116Z,97539.13
2017-12-11T23:16:29.518Z,97545.67
2017-12-11T23:18:56.926Z,97540.50
2017-12-11T23:21:24.306Z,97540.76
2017-12-11T23:23:51.714Z,97550.98
2017-12-11T23:26:19.094Z,97547.97
2017-12-11T23:28:46.491Z,97549.48
2017-12-11T23:31:13.888Z,97565.38
2017-12-11T23:33:41.282Z,97567.16
2017-12-11T23:36:08.670Z,97567.08
2017-12-11T23:38:36.156Z,97565.81
2017-12-11T23:41:03.540Z,97564.57
2017-12-11T23:43:30.932Z,97558.42
2017-12-11T23:45:58.327Z,97562.20
2017-12-11T23:48:26.418Z,97563.49
2017-12-11T23:50:53.807Z,97556.92
2017-12-11T23:53:21.214Z,97561.39
2017-12-11T23:55:48.598Z,97562.56
2017-12-11T23:58:16.003Z,97559.81
