createdAt,value
2022-10-06T00:02:25.044Z,13.80
2022-10-06T00:05:48.770Z,13.70
2022-10-06T00:09:12.337Z,13.50
2022-10-06T00:12:43.440Z,13.50
2022-10-06T00:16:10.623Z,13.50
2022-10-06T00:19:34.293Z,13.50
2022-10-06T00:22:58.284Z,13.40
2022-10-06T00:26:21.985Z,13.40
2022-10-06T00:29:46.958Z,13.40
2022-10-06T00:33:14.165Z,13.40
2022-10-06T00:36:37.767Z,13.40
2022-10-06T00:40:01.406Z,13.30
2022-10-06T00:43:44.218Z,13.30
2022-10-06T00:47:09.146Z,13.30
2022-10-06T00:50:34.066Z,13.30
2022-10-06T00:53:58.760Z,13.30
2022-10-06T00:57:22.784Z,13.30
2022-10-06T01:00:47.565Z,13.30
2022-10-06T01:04:17.727Z,13.40
2022-10-06T01:07:41.469Z,13.40
2022-10-06T01:11:05.106Z,13.50
2022-10-06T01:14:31.137Z,13.50
2022-10-06T01:17:59.531Z,13.50
2022-10-06T01:21:32.844Z,13.50
2022-10-06T01:24:59.404Z,13.50
2022-10-06T01:28:23.276Z,13.50
2022-10-06T01:31:47.103Z,13.50
2022-10-06T01:35:12.780Z,13.60
2022-10-06T01:38:37.533Z,13.60
2022-10-06T01:42:03.334Z,13.50
2022-10-06T01:45:27.130Z,13.50
2022-10-06T01:48:50.962Z,13.40
2022-10-06T01:52:15.128Z,13.50
2022-10-06T01:55:38.772Z,13.40
2022-10-06T01:59:05.057Z,13.40
2022-10-06T02:02:31.606Z,13.40
2022-10-06T02:05:57.428Z,13.40
2022-10-06T02:09:21.218Z,13.40
2022-10-06T02:12:44.927Z,13.40
2022-10-06T02:16:12.501Z,13.50
2022-10-06T02:19:37.382Z,13.50
2022-10-06T02:23:00.979Z,13.50
2022-10-06T02:26:24.659Z,13.50
2022-10-06T02:29:49.171Z,13.50
2022-10-06T02:33:14.585Z,13.50
2022-10-06T02:36:38.298Z,13.50
2022-10-06T02:40:02.328Z,13.60
2022-10-06T02:43:28.897Z,13.60
2022-10-06T02:46:53.669Z,13.60
2022-10-06T02:50:19.012Z,13.60
2022-10-06T02:53:44.278Z,13.60
2022-10-06T02:57:08.055Z,13.50
2022-10-06T03:00:31.946Z,13.50
2022-10-06T03:03:55.941Z,13.50
2022-10-06T03:07:20.950Z,13.50
2022-10-06T03:10:44.574Z,13.50
2022-10-06T03:14:08.554Z,13.50
2022-10-06T03:17:32.160Z,13.40
2022-10-06T03:21:01.548Z,13.30
2022-10-06T03:24:27.202Z,13.20
2022-10-06T03:27:54.032Z,13.20
2022-10-06T03:31:18.140Z,13.10
2022-10-06T03:34:42.282Z,13.00
2022-10-06T03:38:09.476Z,12.90
2022-10-06T03:41:37.336Z,12.90
2022-10-06T03:45:02.770Z,12.80
2022-10-06T03:48:27.489Z,12.80
2022-10-06T03:51:52.212Z,12.80
2022-10-06T03:55:19.579Z,12.90
2022-10-06T03:58:46.592Z,12.90
2022-10-06T04:02:11.194Z,13.00
2022-10-06T04:05:34.882Z,12.90
2022-10-06T04:08:58.904Z,12.90
2022-10-06T04:12:22.835Z,12.90
2022-10-06T04:15:48.812Z,12.90
2022-10-06T04:19:14.250Z,12.80
2022-10-06T04:22:41.802Z,12.70
2022-10-06T04:26:09.421Z,12.60
2022-10-06T04:29:33.324Z,12.50
2022-10-06T04:32:58.406Z,12.40
2022-10-06T04:36:23.673Z,12.40
2022-10-06T04:39:49.442Z,12.30
2022-10-06T04:43:14.692Z,12.20
2022-10-06T04:46:43.355Z,12.20
2022-10-06T04:50:10.854Z,12.20
2022-10-06T04:53:44.059Z,12.10
2022-10-06T04:57:08.587Z,12.10
2022-10-06T05:00:33.013Z,12.10
2022-10-06T05:03:59.226Z,12.00
2022-10-06T05:07:26.144Z,12.00
2022-10-06T05:10:52.161Z,11.90
2022-10-06T05:14:15.815Z,11.90
2022-10-06T05:17:42.620Z,11.90
2022-10-06T05:21:08.738Z,11.80
2022-10-06T05:24:33.801Z,11.90
2022-10-06T05:27:57.626Z,11.90
2022-10-06T05:31:22.860Z,11.90
2022-10-06T05:34:46.852Z,11.80
2022-10-06T05:38:11.684Z,11.80
2022-10-06T05:41:38.150Z,11.80
2022-10-06T05:45:04.423Z,11.80
2022-10-06T05:48:29.557Z,11.80
2022-10-06T05:51:54.074Z,11.80
2022-10-06T05:55:22.272Z,11.80
2022-10-06T05:58:49.192Z,11.70
2022-10-06T06:02:13.669Z,11.80
2022-10-06T06:05:42.234Z,11.60
2022-10-06T06:09:11.003Z,11.70
2022-10-06T06:12:38.345Z,11.80
2022-10-06T06:16:21.947Z,11.80
2022-10-06T06:19:45.780Z,11.80
2022-10-06T06:23:12.673Z,11.80
2022-10-06T06:26:39.148Z,11.90
2022-10-06T06:30:02.987Z,11.90
2022-10-06T06:33:28.856Z,12.00
2022-10-06T06:36:55.127Z,12.20
2022-10-06T06:40:19.125Z,12.30
2022-10-06T06:43:43.851Z,12.40
2022-10-06T06:47:11.196Z,12.40
2022-10-06T06:50:36.974Z,12.50
2022-10-06T06:54:02.494Z,12.60
2022-10-06T06:57:27.695Z,12.80
2022-10-06T07:01:01.243Z,13.80
2022-10-06T07:04:26.275Z,15.30
2022-10-06T07:07:52.728Z,16.20
2022-10-06T07:11:27.338Z,17.30
2022-10-06T07:15:10.993Z,17.80
2022-10-06T07:18:55.254Z,18.30
2022-10-06T07:22:39.113Z,19.20
2022-10-06T07:26:08.713Z,19.50
2022-10-06T07:29:33.221Z,20.20
2022-10-06T07:32:57.313Z,20.70
2022-10-06T07:36:22.602Z,21.10
2022-10-06T07:39:49.835Z,21.50
2022-10-06T07:43:15.616Z,21.80
2022-10-06T07:46:43.760Z,22.30
2022-10-06T07:50:12.956Z,22.80
2022-10-06T07:53:37.412Z,22.80
2022-10-06T07:57:07.258Z,22.50
2022-10-06T08:03:57.128Z,22.90
2022-10-06T08:07:20.774Z,23.40
2022-10-06T08:10:45.080Z,23.90
2022-10-06T08:14:09.350Z,24.80
2022-10-06T08:17:36.191Z,23.90
2022-10-06T08:21:01.231Z,23.70
2022-10-06T08:24:25.240Z,23.70
2022-10-06T08:27:54.178Z,24.80
2022-10-06T08:31:19.360Z,25.70
2022-10-06T08:34:44.571Z,25.80
2022-10-06T08:38:08.867Z,26.30
2022-10-06T08:41:40.272Z,26.60
2022-10-06T08:45:07.778Z,25.10
2022-10-06T08:48:38.936Z,25.20
2022-10-06T08:52:17.122Z,25.80
2022-10-06T08:55:47.782Z,26.30
2022-10-06T08:59:12.062Z,26.80
2022-10-06T09:02:39.276Z,27.60
2022-10-06T09:06:09.603Z,28.20
2022-10-06T09:09:47.785Z,27.50
2022-10-06T09:13:21.050Z,26.40
2022-10-06T09:16:50.854Z,26.30
2022-10-06T09:20:20.769Z,25.30
2022-10-06T09:23:49.977Z,24.70
2022-10-06T09:27:20.408Z,25.50
2022-10-06T09:30:46.622Z,26.00
2022-10-06T09:34:21.815Z,25.10
2022-10-06T09:37:55.500Z,24.90
2022-10-06T09:41:20.823Z,25.80
2022-10-06T09:44:55.351Z,24.40
2022-10-06T09:48:27.242Z,24.30
2022-10-06T09:52:05.060Z,24.20
2022-10-06T09:55:34.971Z,23.00
2022-10-06T09:59:02.376Z,23.00
2022-10-06T10:02:36.917Z,22.20
2022-10-06T10:06:03.067Z,20.80
2022-10-06T10:09:31.386Z,20.60
2022-10-06T10:12:57.025Z,21.50
2022-10-06T10:16:25.405Z,22.60
2022-10-06T10:19:54.810Z,23.50
2022-10-06T10:23:30.915Z,23.90
2022-10-06T10:27:01.342Z,22.30
2022-10-06T10:30:28.608Z,22.10
2022-10-06T10:34:12.461Z,21.60
2022-10-06T10:37:52.281Z,21.70
2022-10-06T10:41:23.860Z,21.20
2022-10-06T10:45:04.521Z,20.90
2022-10-06T10:48:33.555Z,20.10
2022-10-06T10:52:03.401Z,19.90
2022-10-06T10:55:33.084Z,19.80
2022-10-06T10:59:07.320Z,20.00
2022-10-06T11:02:33.269Z,19.70
2022-10-06T11:06:24.674Z,19.50
2022-10-06T11:09:56.889Z,19.30
2022-10-06T11:13:29.926Z,19.20
2022-10-06T11:17:00.927Z,18.80
2022-10-06T11:20:44.018Z,18.50
2022-10-06T11:24:15.531Z,18.30
2022-10-06T11:27:52.793Z,18.10
2022-10-06T11:31:27.695Z,18.00
2022-10-06T11:34:52.224Z,17.90
2022-10-06T11:38:22.491Z,17.90
2022-10-06T11:41:50.306Z,17.90
2022-10-06T11:45:16.313Z,17.90
2022-10-06T11:48:42.487Z,17.90
2022-10-06T11:52:36.820Z,18.00
2022-10-06T11:56:46.610Z,17.90
2022-10-06T12:00:46.254Z,17.80
2022-10-06T12:04:22.077Z,17.70
2022-10-06T12:08:17.141Z,17.70
2022-10-06T12:11:43.759Z,17.50
2022-10-06T12:17:05.555Z,17.40
2022-10-06T12:19:23.387Z,17.60
2022-10-06T12:22:51.950Z,17.80
2022-10-06T12:26:24.743Z,17.90
2022-10-06T12:29:51.406Z,17.80
2022-10-06T12:33:18.781Z,17.90
2022-10-06T12:36:45.182Z,18.00
2022-10-06T12:40:57.675Z,17.90
2022-10-06T12:44:26.268Z,18.00
2022-10-06T12:47:50.343Z,18.00
2022-10-06T12:51:30.966Z,17.90
2022-10-06T12:55:11.249Z,18.20
2022-10-06T12:58:35.198Z,18.20
2022-10-06T13:02:01.345Z,18.40
2022-10-06T13:05:25.876Z,18.70
2022-10-06T13:09:13.562Z,18.50
2022-10-06T13:12:40.894Z,18.40
2022-10-06T13:16:04.913Z,18.30
2022-10-06T13:19:29.910Z,18.20
2022-10-06T13:22:57.894Z,18.10
2022-10-06T13:26:23.827Z,18.20
2022-10-06T13:29:49.069Z,18.40
2022-10-06T13:33:13.002Z,18.30
2022-10-06T13:36:39.313Z,18.20
2022-10-06T13:40:06.175Z,18.20
2022-10-06T13:43:37.415Z,18.10
2022-10-06T13:47:07.587Z,17.90
2022-10-06T13:50:31.160Z,17.90
2022-10-06T13:53:54.877Z,17.90
2022-10-06T13:57:39.368Z,17.80
2022-10-06T14:01:05.419Z,17.70
2022-10-06T14:04:34.524Z,17.70
2022-10-06T14:08:02.189Z,17.40
2022-10-06T14:11:29.494Z,17.40
2022-10-06T14:14:54.159Z,17.50
2022-10-06T14:18:21.931Z,17.40
2022-10-06T14:21:46.861Z,17.40
2022-10-06T14:25:12.677Z,17.40
2022-10-06T14:28:36.378Z,17.50
2022-10-06T14:32:11.428Z,17.60
2022-10-06T14:35:35.077Z,17.50
2022-10-06T14:39:02.476Z,17.40
2022-10-06T14:42:26.000Z,17.30
2022-10-06T14:45:49.561Z,17.30
2022-10-06T14:49:14.307Z,17.40
2022-10-06T14:52:39.169Z,17.20
2022-10-06T14:56:05.959Z,17.20
2022-10-06T14:59:29.584Z,17.20
2022-10-06T15:02:53.289Z,17.10
2022-10-06T15:06:34.417Z,17.10
2022-10-06T15:09:58.183Z,17.10
2022-10-06T15:13:23.108Z,17.10
2022-10-06T15:16:46.848Z,17.00
2022-10-06T15:20:12.696Z,16.90
2022-10-06T15:23:36.618Z,16.90
2022-10-06T15:27:21.185Z,16.90
2022-10-06T15:30:49.000Z,16.90
2022-10-06T15:34:15.071Z,16.90
2022-10-06T15:37:41.045Z,16.90
2022-10-06T15:41:07.015Z,16.80
2022-10-06T15:44:34.322Z,16.90
2022-10-06T15:47:59.323Z,16.90
2022-10-06T15:51:23.654Z,16.80
2022-10-06T15:54:49.739Z,16.60
2022-10-06T15:58:13.364Z,16.60
2022-10-06T16:01:40.728Z,16.50
2022-10-06T16:05:20.237Z,16.40
2022-10-06T16:08:43.836Z,16.40
2022-10-06T16:12:09.212Z,16.40
2022-10-06T16:15:32.853Z,16.30
2022-10-06T16:18:56.542Z,16.20
2022-10-06T16:22:21.850Z,16.20
2022-10-06T16:25:45.453Z,16.20
2022-10-06T16:29:09.698Z,16.20
2022-10-06T16:32:33.455Z,16.10
2022-10-06T16:35:57.330Z,16.00
2022-10-06T16:39:23.074Z,16.00
2022-10-06T16:42:46.643Z,16.00
2022-10-06T16:46:12.776Z,15.90
2022-10-06T16:49:36.569Z,15.80
2022-10-06T16:53:00.222Z,15.70
2022-10-06T16:56:27.368Z,15.60
2022-10-06T16:59:51.101Z,15.50
2022-10-06T17:03:14.693Z,15.30
2022-10-06T17:06:40.345Z,15.30
2022-10-06T17:10:21.010Z,15.20
2022-10-06T17:13:48.363Z,15.10
2022-10-06T17:17:12.511Z,15.00
2022-10-06T17:20:36.144Z,14.90
2022-10-06T17:24:01.668Z,14.80
2022-10-06T17:27:28.482Z,14.70
2022-10-06T17:30:59.303Z,14.60
2022-10-06T17:34:26.441Z,14.50
2022-10-06T17:37:54.237Z,14.50
2022-10-06T17:41:20.629Z,14.40
2022-10-06T17:44:44.675Z,14.20
2022-10-06T17:48:10.596Z,14.30
2022-10-06T17:51:35.771Z,14.20
2022-10-06T17:54:59.482Z,14.20
2022-10-06T17:58:23.945Z,14.00
2022-10-06T18:01:47.538Z,13.90
2022-10-06T18:05:13.677Z,13.70
2022-10-06T18:08:38.173Z,13.60
2022-10-06T18:12:04.712Z,13.50
2022-10-06T18:15:28.313Z,13.50
2022-10-06T18:18:56.955Z,13.50
2022-10-06T18:22:21.958Z,13.40
2022-10-06T18:25:45.883Z,13.40
2022-10-06T18:29:10.293Z,13.30
2022-10-06T18:34:46.795Z,13.30
2022-10-06T18:36:19.691Z,13.20
2022-10-06T18:39:45.011Z,13.10
2022-10-06T18:43:08.678Z,13.00
2022-10-06T18:47:04.986Z,13.00
2022-10-06T18:50:28.665Z,12.90
2022-10-06T18:53:54.732Z,13.00
2022-10-06T18:57:23.799Z,12.90
2022-10-06T19:00:50.323Z,12.80
2022-10-06T19:04:15.814Z,12.80
2022-10-06T19:07:39.518Z,12.70
2022-10-06T19:11:21.928Z,12.70
2022-10-06T19:14:47.157Z,12.60
2022-10-06T19:18:10.884Z,12.60
2022-10-06T19:21:36.923Z,12.50
2022-10-06T19:25:01.115Z,12.50
2022-10-06T19:28:24.780Z,12.40
2022-10-06T19:31:49.737Z,12.40
2022-10-06T19:35:13.338Z,12.30
2022-10-06T19:38:38.232Z,12.30
2022-10-06T19:42:19.411Z,12.30
2022-10-06T19:45:43.567Z,12.20
2022-10-06T19:49:10.517Z,12.20
2022-10-06T19:52:34.756Z,12.10
2022-10-06T19:56:01.861Z,12.10
2022-10-06T19:59:26.097Z,12.10
2022-10-06T20:02:50.596Z,11.90
2022-10-06T20:06:19.606Z,11.90
2022-10-06T20:09:44.062Z,11.90
2022-10-06T20:13:07.664Z,11.90
2022-10-06T20:16:33.210Z,11.90
2022-10-06T20:19:57.967Z,11.90
2022-10-06T20:23:22.991Z,11.90
2022-10-06T20:26:48.477Z,11.80
2022-10-06T20:30:12.887Z,11.80
2022-10-06T20:33:36.473Z,11.80
2022-10-06T20:37:02.258Z,11.80
2022-10-06T20:40:43.208Z,11.70
2022-10-06T20:44:07.274Z,11.80
2022-10-06T20:47:30.975Z,11.70
2022-10-06T20:50:54.557Z,11.70
2022-10-06T20:54:19.245Z,11.70
2022-10-06T20:57:44.303Z,11.70
2022-10-06T21:06:28.943Z,11.60
2022-10-06T21:09:52.717Z,11.60
2022-10-06T21:13:17.759Z,11.50
2022-10-06T21:21:20.720Z,11.40
2022-10-06T21:24:44.431Z,11.40
2022-10-06T21:28:08.314Z,11.30
2022-10-06T21:31:36.693Z,11.20
2022-10-06T21:35:00.574Z,11.20
2022-10-06T21:38:24.282Z,11.20
2022-10-06T21:41:48.044Z,11.20
2022-10-06T21:45:11.754Z,11.10
2022-10-06T21:48:36.859Z,11.00
2022-10-06T21:52:04.732Z,11.00
2022-10-06T21:55:28.517Z,11.00
2022-10-06T21:58:54.014Z,11.00
2022-10-06T22:02:17.737Z,10.90
2022-10-06T22:05:42.871Z,10.90
2022-10-06T22:09:09.033Z,10.90
2022-10-06T22:12:32.718Z,10.80
2022-10-06T22:15:56.515Z,10.80
2022-10-06T22:19:20.406Z,10.80
2022-10-06T22:22:45.406Z,10.80
2022-10-06T22:26:10.318Z,10.70
2022-10-06T22:29:34.025Z,10.70
2022-10-06T22:32:59.197Z,10.70
2022-10-06T22:36:23.236Z,10.70
2022-10-06T22:39:49.219Z,10.70
2022-10-06T22:43:12.882Z,10.70
2022-10-06T22:46:38.374Z,10.60
2022-10-06T22:50:02.211Z,10.60
2022-10-06T22:53:28.182Z,10.60
2022-10-06T22:56:53.275Z,10.50
2022-10-06T23:00:17.375Z,10.40
2022-10-06T23:03:41.920Z,10.40
2022-10-06T23:07:05.740Z,10.40
2022-10-06T23:10:30.534Z,10.40
2022-10-06T23:13:55.818Z,10.40
2022-10-06T23:17:19.546Z,10.40
2022-10-06T23:20:43.246Z,10.40
2022-10-06T23:24:08.266Z,10.30
2022-10-06T23:27:32.168Z,10.30
2022-10-06T23:30:57.338Z,10.30
2022-10-06T23:34:21.024Z,10.30
2022-10-06T23:37:44.875Z,10.20
2022-10-06T23:41:09.378Z,10.20
2022-10-06T23:44:34.450Z,10.20
2022-10-06T23:48:00.184Z,10.20
2022-10-06T23:51:23.919Z,10.20
2022-10-06T23:54:47.861Z,10.20
2022-10-06T23:58:11.616Z,10.20
