createdAt,value
2017-08-07T00:00:58.503Z,0
2017-08-07T00:03:00.012Z,0
2017-08-07T00:05:01.611Z,0
2017-08-07T00:07:03.119Z,0
2017-08-07T00:09:04.749Z,0
2017-08-07T00:11:06.340Z,0
2017-08-07T00:13:07.885Z,0
2017-08-07T00:15:09.408Z,0
2017-08-07T00:17:10.916Z,0
2017-08-07T00:19:12.462Z,0
2017-08-07T00:21:13.983Z,0
2017-08-07T00:23:15.505Z,0
2017-08-07T00:25:16.988Z,0
2017-08-07T00:27:18.524Z,0
2017-08-07T00:29:20.047Z,0
2017-08-07T00:32:02.510Z,0
2017-08-07T00:34:03.940Z,0
2017-08-07T00:36:05.731Z,0
2017-08-07T00:38:07.475Z,0
2017-08-07T00:40:08.896Z,0
2017-08-07T00:42:10.338Z,0
2017-08-07T00:44:11.837Z,0
2017-08-07T00:46:13.304Z,0
2017-08-07T00:48:14.806Z,0
2017-08-07T00:50:16.454Z,0
2017-08-07T00:52:18.011Z,0
2017-08-07T00:54:19.553Z,0
2017-08-07T00:56:21.097Z,0
2017-08-07T00:58:22.809Z,0
2017-08-07T01:00:24.718Z,0
2017-08-07T01:02:26.454Z,0
2017-08-07T01:04:28.295Z,0
2017-08-07T01:06:29.811Z,0
2017-08-07T01:08:31.367Z,0
2017-08-07T01:10:33.129Z,0
2017-08-07T01:13:14.817Z,0
2017-08-07T01:15:16.241Z,0
2017-08-07T01:17:17.665Z,0
2017-08-07T01:19:19.156Z,0
2017-08-07T01:21:20.614Z,0
2017-08-07T01:23:22.149Z,0
2017-08-07T01:25:23.667Z,0
2017-08-07T01:27:25.253Z,0
2017-08-07T01:29:26.673Z,0
2017-08-07T01:31:28.127Z,0
2017-08-07T01:33:29.642Z,0
2017-08-07T01:35:31.150Z,0
2017-08-07T01:38:13.759Z,0
2017-08-07T01:40:15.177Z,0
2017-08-07T01:42:16.768Z,0
2017-08-07T01:44:18.156Z,0
2017-08-07T01:46:19.607Z,0
2017-08-07T01:48:21.065Z,0
2017-08-07T01:51:03.470Z,0
2017-08-07T01:53:04.890Z,0
2017-08-07T01:55:06.311Z,0
2017-08-07T01:57:07.849Z,0
2017-08-07T01:59:09.249Z,0
2017-08-07T02:01:10.780Z,0
2017-08-07T02:03:12.411Z,0
2017-08-07T02:05:13.919Z,0
2017-08-07T02:07:15.359Z,0
2017-08-07T02:09:16.860Z,0
2017-08-07T02:11:18.592Z,0
2017-08-07T02:13:20.120Z,0
2017-08-07T02:15:21.562Z,0
2017-08-07T02:17:23.148Z,0
2017-08-07T02:19:24.625Z,0
2017-08-07T02:21:26.220Z,0
2017-08-07T02:23:27.719Z,0
2017-08-07T02:25:29.341Z,0
2017-08-07T02:27:30.867Z,0
2017-08-07T02:29:32.740Z,0
2017-08-07T02:32:15.404Z,0
2017-08-07T02:34:17.169Z,0
2017-08-07T02:36:18.641Z,0
2017-08-07T02:38:20.101Z,0
2017-08-07T02:40:21.538Z,0
2017-08-07T02:42:22.957Z,0
2017-08-07T02:44:24.399Z,0
2017-08-07T02:46:25.820Z,0
2017-08-07T02:48:27.246Z,0
2017-08-07T02:50:28.676Z,0
2017-08-07T02:52:30.103Z,0
2017-08-07T02:54:31.520Z,0
2017-08-07T02:56:32.949Z,0
2017-08-07T02:58:34.417Z,0
2017-08-07T03:00:35.907Z,0
2017-08-07T03:02:37.430Z,0
2017-08-07T03:04:38.963Z,0
2017-08-07T03:06:40.426Z,0
2017-08-07T03:08:41.975Z,0
2017-08-07T03:10:43.476Z,0
2017-08-07T03:12:45.024Z,0
2017-08-07T03:14:46.564Z,0
2017-08-07T03:16:48.333Z,0
2017-08-07T03:18:49.820Z,0
2017-08-07T03:20:51.307Z,0
2017-08-07T03:22:52.889Z,0
2017-08-07T03:24:54.342Z,0
2017-08-07T03:26:55.847Z,0
2017-08-07T03:28:57.419Z,0
2017-08-07T03:30:58.900Z,0
2017-08-07T03:33:00.493Z,0
2017-08-07T03:35:02.008Z,0
2017-08-07T03:37:44.418Z,0
2017-08-07T03:39:45.945Z,0
2017-08-07T03:41:47.528Z,0
2017-08-07T03:43:48.921Z,0
2017-08-07T03:45:50.346Z,0
2017-08-07T03:47:51.787Z,0
2017-08-07T03:49:53.275Z,0
2017-08-07T03:51:54.829Z,0
2017-08-07T03:54:36.545Z,0
2017-08-07T03:56:37.975Z,0
2017-08-07T03:58:39.402Z,0
2017-08-07T04:00:40.833Z,0
2017-08-07T04:02:42.262Z,0
2017-08-07T04:05:25.681Z,0
2017-08-07T04:07:27.430Z,0
2017-08-07T04:09:28.847Z,0
2017-08-07T04:11:30.282Z,0
2017-08-07T04:14:12.695Z,0
2017-08-07T04:16:14.117Z,0
2017-08-07T04:18:15.627Z,0
2017-08-07T04:20:17.051Z,0
2017-08-07T04:22:18.498Z,0
2017-08-07T04:24:19.968Z,0
2017-08-07T04:26:21.441Z,5
2017-08-07T04:28:23.122Z,5
2017-08-07T04:30:24.910Z,5
2017-08-07T04:32:26.381Z,5
2017-08-07T04:34:27.923Z,5
2017-08-07T04:36:29.428Z,5
2017-08-07T04:38:30.873Z,5
2017-08-07T04:40:32.366Z,5
2017-08-07T04:42:33.970Z,5
2017-08-07T04:44:35.472Z,5
2017-08-07T04:46:37.003Z,5
2017-08-07T04:48:38.493Z,5
2017-08-07T04:50:39.993Z,5
2017-08-07T04:52:41.507Z,10
2017-08-07T04:54:43.094Z,10
2017-08-07T04:56:44.939Z,10
2017-08-07T04:58:46.398Z,10
2017-08-07T05:00:47.937Z,10
2017-08-07T05:02:49.474Z,10
2017-08-07T05:04:50.922Z,10
2017-08-07T05:06:52.404Z,10
2017-08-07T05:08:53.963Z,10
2017-08-07T05:10:55.541Z,15
2017-08-07T05:12:57.025Z,15
2017-08-07T05:14:58.620Z,15
2017-08-07T05:17:00.070Z,15
2017-08-07T05:19:01.501Z,15
2017-08-07T05:21:02.993Z,15
2017-08-07T05:23:04.660Z,15
2017-08-07T05:25:06.197Z,15
2017-08-07T05:27:07.765Z,20
2017-08-07T05:29:09.257Z,20
2017-08-07T05:31:10.819Z,20
2017-08-07T05:33:12.357Z,20
2017-08-07T05:35:13.814Z,20
2017-08-07T05:37:15.308Z,25
2017-08-07T05:39:16.876Z,25
2017-08-07T05:41:18.316Z,25
2017-08-07T05:43:19.847Z,30
2017-08-07T05:45:21.338Z,90
2017-08-07T05:47:22.865Z,65
2017-08-07T05:49:24.305Z,35
2017-08-07T05:51:25.791Z,40
2017-08-07T05:53:27.317Z,85
2017-08-07T05:55:28.855Z,40
2017-08-07T05:57:30.415Z,40
2017-08-07T05:59:31.972Z,45
2017-08-07T06:01:33.507Z,55
2017-08-07T06:03:35.009Z,50
2017-08-07T06:05:36.501Z,55
2017-08-07T06:07:38.022Z,65
2017-08-07T06:09:39.892Z,80
2017-08-07T06:11:41.402Z,95
2017-08-07T06:13:42.847Z,285
2017-08-07T06:15:44.281Z,125
2017-08-07T06:17:45.814Z,105
2017-08-07T06:19:47.240Z,280
2017-08-07T06:21:48.674Z,195
2017-08-07T06:23:50.103Z,345
2017-08-07T06:25:51.540Z,735
2017-08-07T06:27:52.971Z,785
2017-08-07T06:29:54.403Z,985
2017-08-07T06:31:55.847Z,950
2017-08-07T06:33:57.409Z,960
2017-08-07T06:35:58.952Z,1000
2017-08-07T06:38:00.567Z,835
2017-08-07T06:40:02.344Z,540
2017-08-07T06:42:03.883Z,795
2017-08-07T06:44:05.491Z,1120
2017-08-07T06:46:07.037Z,1050
2017-08-07T06:48:08.733Z,745
2017-08-07T06:50:51.277Z,915
2017-08-07T06:52:52.741Z,1120
2017-08-07T06:54:54.193Z,995
2017-08-07T06:56:55.755Z,1115
2017-08-07T06:58:57.377Z,1155
2017-08-07T07:00:58.914Z,445
2017-08-07T07:03:00.491Z,145
2017-08-07T07:05:02.321Z,365
2017-08-07T07:07:03.746Z,600
2017-08-07T07:09:05.270Z,465
2017-08-07T07:11:06.740Z,165
2017-08-07T07:13:08.269Z,150
2017-08-07T07:15:09.779Z,185
2017-08-07T07:17:11.369Z,405
2017-08-07T07:19:12.875Z,200
2017-08-07T07:21:14.439Z,205
2017-08-07T07:23:16.034Z,240
2017-08-07T07:25:17.532Z,185
2017-08-07T07:27:19.058Z,430
2017-08-07T07:29:20.579Z,340
2017-08-07T07:31:22.095Z,325
2017-08-07T07:33:23.592Z,100
2017-08-07T07:35:25.603Z,65
2017-08-07T07:38:08.102Z,60
2017-08-07T07:40:09.534Z,55
2017-08-07T07:42:11.029Z,55
2017-08-07T07:44:15.703Z,60
2017-08-07T07:46:16.990Z,60
2017-08-07T07:48:18.430Z,65
2017-08-07T07:50:19.863Z,60
2017-08-07T07:52:21.421Z,65
2017-08-07T07:54:22.858Z,65
2017-08-07T07:56:24.419Z,65
2017-08-07T07:58:25.881Z,65
2017-08-07T08:00:27.512Z,70
2017-08-07T08:02:29.075Z,70
2017-08-07T08:04:30.561Z,80
2017-08-07T08:06:32.086Z,80
2017-08-07T08:08:33.623Z,85
2017-08-07T08:10:35.141Z,85
2017-08-07T08:12:36.632Z,90
2017-08-07T08:14:38.299Z,105
2017-08-07T08:16:39.798Z,95
2017-08-07T08:18:41.299Z,110
2017-08-07T08:20:42.891Z,110
2017-08-07T08:22:44.684Z,100
2017-08-07T08:24:46.541Z,115
2017-08-07T08:26:48.549Z,115
2017-08-07T08:28:50.271Z,110
2017-08-07T08:30:51.908Z,100
2017-08-07T08:32:53.419Z,110
2017-08-07T08:34:55.016Z,115
2017-08-07T08:36:56.496Z,115
2017-08-07T08:38:57.931Z,115
2017-08-07T08:40:59.384Z,115
2017-08-07T08:43:00.831Z,115
2017-08-07T08:45:02.295Z,115
2017-08-07T08:47:03.732Z,115
2017-08-07T08:49:05.177Z,120
2017-08-07T08:51:06.614Z,120
2017-08-07T08:53:08.047Z,125
2017-08-07T08:55:09.485Z,120
2017-08-07T08:57:10.932Z,125
2017-08-07T08:59:12.373Z,125
2017-08-07T09:01:13.810Z,120
2017-08-07T09:03:15.252Z,125
2017-08-07T09:05:16.682Z,125
2017-08-07T09:07:18.126Z,125
2017-08-07T09:09:19.563Z,125
2017-08-07T09:11:21.000Z,135
2017-08-07T09:13:22.461Z,120
2017-08-07T09:15:23.914Z,125
2017-08-07T09:17:25.370Z,120
2017-08-07T09:19:26.807Z,130
2017-08-07T09:21:28.248Z,125
2017-08-07T09:23:29.699Z,120
2017-08-07T09:25:31.147Z,125
2017-08-07T09:27:32.590Z,130
2017-08-07T09:29:34.061Z,130
2017-08-07T09:31:35.491Z,130
2017-08-07T09:33:36.936Z,130
2017-08-07T09:35:38.377Z,130
2017-08-07T09:37:39.815Z,130
2017-08-07T09:39:41.254Z,130
2017-08-07T09:41:42.695Z,120
2017-08-07T09:43:44.191Z,120
2017-08-07T09:45:45.637Z,130
2017-08-07T09:47:47.082Z,115
2017-08-07T09:49:48.524Z,130
2017-08-07T09:51:49.959Z,125
2017-08-07T09:53:51.461Z,110
2017-08-07T09:55:52.942Z,115
2017-08-07T09:57:54.386Z,130
2017-08-07T09:59:55.875Z,135
2017-08-07T10:01:57.314Z,135
2017-08-07T10:03:58.762Z,130
2017-08-07T10:06:00.203Z,115
2017-08-07T10:08:01.651Z,115
2017-08-07T10:10:03.096Z,115
2017-08-07T10:12:04.549Z,120
2017-08-07T10:14:05.996Z,125
2017-08-07T10:16:07.467Z,125
2017-08-07T10:18:08.891Z,125
2017-08-07T10:20:10.405Z,130
2017-08-07T10:22:12.715Z,135
2017-08-07T10:24:14.178Z,135
2017-08-07T10:26:16.315Z,125
2017-08-07T10:28:17.769Z,125
2017-08-07T10:30:19.407Z,125
2017-08-07T10:32:20.846Z,120
2017-08-07T10:34:22.302Z,115
2017-08-07T10:36:23.762Z,110
2017-08-07T10:38:25.240Z,115
2017-08-07T10:40:26.714Z,125
2017-08-07T10:42:28.253Z,130
2017-08-07T10:44:29.722Z,125
2017-08-07T10:46:31.351Z,130
2017-08-07T10:48:33.136Z,125
2017-08-07T10:50:34.579Z,130
2017-08-07T10:52:36.030Z,130
2017-08-07T10:54:37.500Z,135
2017-08-07T10:56:38.936Z,130
2017-08-07T10:58:40.377Z,115
2017-08-07T11:00:41.815Z,130
2017-08-07T11:02:43.274Z,125
2017-08-07T11:04:44.724Z,130
2017-08-07T11:06:46.201Z,115
2017-08-07T11:08:47.644Z,130
2017-08-07T11:10:49.199Z,65
2017-08-07T11:12:50.652Z,50
2017-08-07T11:14:52.117Z,85
2017-08-07T11:16:53.576Z,50
2017-08-07T11:18:55.027Z,50
2017-08-07T11:20:56.611Z,130
2017-08-07T11:22:58.097Z,130
2017-08-07T11:24:59.534Z,125
2017-08-07T11:27:00.973Z,40
2017-08-07T11:29:02.423Z,45
2017-08-07T11:31:03.880Z,120
2017-08-07T11:33:05.314Z,120
2017-08-07T11:35:06.802Z,120
2017-08-07T11:37:08.262Z,115
2017-08-07T11:39:09.704Z,115
2017-08-07T11:41:11.156Z,110
2017-08-07T11:43:12.585Z,115
2017-08-07T11:45:14.016Z,115
2017-08-07T11:47:15.542Z,105
2017-08-07T11:49:16.980Z,115
2017-08-07T11:51:18.486Z,110
2017-08-07T11:53:20.066Z,110
2017-08-07T11:55:21.649Z,110
2017-08-07T11:57:23.102Z,110
2017-08-07T11:59:24.655Z,70
2017-08-07T12:01:26.146Z,100
2017-08-07T12:03:27.762Z,110
2017-08-07T12:05:29.251Z,105
2017-08-07T12:07:30.807Z,105
2017-08-07T12:09:32.333Z,100
2017-08-07T12:11:33.863Z,95
2017-08-07T12:13:35.360Z,90
2017-08-07T12:15:36.908Z,75
2017-08-07T12:17:38.404Z,90
2017-08-07T12:19:39.884Z,75
2017-08-07T12:21:41.420Z,80
2017-08-07T12:23:42.924Z,85
2017-08-07T12:25:44.453Z,90
2017-08-07T12:27:45.984Z,90
2017-08-07T12:29:47.526Z,90
2017-08-07T12:31:49.067Z,95
2017-08-07T12:33:50.564Z,100
2017-08-07T12:35:52.128Z,100
2017-08-07T12:37:53.614Z,105
2017-08-07T12:39:55.150Z,105
2017-08-07T12:41:56.669Z,105
2017-08-07T12:43:58.165Z,100
2017-08-07T12:45:59.611Z,100
2017-08-07T12:48:01.059Z,100
2017-08-07T12:50:02.501Z,90
2017-08-07T12:52:04.057Z,95
2017-08-07T12:54:05.495Z,90
2017-08-07T12:56:07.010Z,95
2017-08-07T12:58:08.459Z,100
2017-08-07T13:00:09.906Z,100
2017-08-07T13:02:11.354Z,100
2017-08-07T13:04:12.793Z,100
2017-08-07T13:06:14.329Z,85
2017-08-07T13:08:15.774Z,85
2017-08-07T13:10:17.216Z,85
2017-08-07T13:12:18.647Z,85
2017-08-07T13:14:20.100Z,85
2017-08-07T13:16:21.555Z,85
2017-08-07T13:18:22.982Z,85
2017-08-07T13:20:24.427Z,90
2017-08-07T13:22:25.871Z,90
2017-08-07T13:24:27.314Z,85
2017-08-07T13:26:28.757Z,85
2017-08-07T13:28:30.214Z,85
2017-08-07T13:30:31.652Z,90
2017-08-07T13:32:33.100Z,80
2017-08-07T13:34:34.544Z,40
2017-08-07T13:36:35.999Z,65
2017-08-07T13:38:37.441Z,70
2017-08-07T13:40:38.886Z,40
2017-08-07T13:42:40.332Z,80
2017-08-07T13:44:41.778Z,85
2017-08-07T13:46:43.218Z,85
2017-08-07T13:48:44.663Z,85
2017-08-07T13:50:46.100Z,85
2017-08-07T13:52:47.544Z,70
2017-08-07T13:54:48.984Z,60
2017-08-07T13:56:50.449Z,85
2017-08-07T13:58:51.876Z,85
2017-08-07T14:00:53.313Z,75
2017-08-07T14:02:54.762Z,75
2017-08-07T14:04:56.216Z,80
2017-08-07T14:06:57.672Z,75
2017-08-07T14:08:59.118Z,85
2017-08-07T14:11:00.572Z,75
2017-08-07T14:13:02.013Z,65
2017-08-07T14:15:03.463Z,70
2017-08-07T14:17:04.906Z,70
2017-08-07T14:19:47.356Z,75
2017-08-07T14:21:48.799Z,65
2017-08-07T14:23:50.239Z,75
2017-08-07T14:25:51.682Z,70
2017-08-07T14:27:53.125Z,70
2017-08-07T14:29:54.573Z,70
2017-08-07T14:31:55.998Z,70
2017-08-07T14:33:57.447Z,70
2017-08-07T14:35:58.891Z,70
2017-08-07T14:38:00.333Z,70
2017-08-07T14:40:01.770Z,45
2017-08-07T14:42:03.256Z,60
2017-08-07T14:44:04.820Z,35
2017-08-07T14:46:06.315Z,75
2017-08-07T14:48:07.785Z,60
2017-08-07T14:50:09.266Z,65
2017-08-07T14:52:10.728Z,70
2017-08-07T14:54:12.170Z,70
2017-08-07T14:56:13.606Z,70
2017-08-07T14:58:15.052Z,70
2017-08-07T15:00:16.499Z,65
2017-08-07T15:02:17.942Z,65
2017-08-07T15:04:19.387Z,60
2017-08-07T15:06:20.830Z,55
2017-08-07T15:08:22.270Z,60
2017-08-07T15:10:23.715Z,60
2017-08-07T15:12:25.163Z,60
2017-08-07T15:14:26.590Z,50
2017-08-07T15:16:28.038Z,55
2017-08-07T15:18:29.481Z,55
2017-08-07T15:20:30.930Z,45
2017-08-07T15:22:32.364Z,55
2017-08-07T15:24:33.827Z,55
2017-08-07T15:26:35.266Z,60
2017-08-07T15:28:36.754Z,55
2017-08-07T15:30:38.195Z,55
2017-08-07T15:32:39.636Z,50
2017-08-07T15:34:41.073Z,50
2017-08-07T15:36:42.516Z,50
2017-08-07T15:38:43.964Z,50
2017-08-07T15:40:45.400Z,50
2017-08-07T15:42:46.838Z,55
2017-08-07T15:44:48.280Z,55
2017-08-07T15:46:49.823Z,55
2017-08-07T15:48:51.534Z,50
2017-08-07T15:50:53.086Z,45
2017-08-07T15:52:54.929Z,45
2017-08-07T15:54:56.655Z,40
2017-08-07T15:56:58.548Z,45
2017-08-07T15:58:59.969Z,45
2017-08-07T16:01:01.413Z,45
2017-08-07T16:03:02.857Z,40
2017-08-07T16:05:04.294Z,35
2017-08-07T16:07:05.734Z,40
2017-08-07T16:09:07.175Z,35
2017-08-07T16:11:08.617Z,35
2017-08-07T16:13:10.070Z,35
2017-08-07T16:15:11.511Z,35
2017-08-07T16:17:12.950Z,40
2017-08-07T16:19:14.479Z,40
2017-08-07T16:21:15.932Z,35
2017-08-07T16:23:17.499Z,35
2017-08-07T16:25:19.077Z,35
2017-08-07T16:27:20.523Z,35
2017-08-07T16:29:21.963Z,35
2017-08-07T16:31:23.402Z,35
2017-08-07T16:33:26.175Z,35
2017-08-07T16:35:27.698Z,35
2017-08-07T16:37:30.010Z,30
2017-08-07T16:39:32.188Z,30
2017-08-07T16:41:36.655Z,30
2017-08-07T16:43:38.294Z,30
2017-08-07T16:45:39.851Z,30
2017-08-07T16:47:41.524Z,30
2017-08-07T16:49:43.027Z,25
2017-08-07T16:51:44.581Z,30
2017-08-07T16:53:46.073Z,30
2017-08-07T16:55:47.659Z,30
2017-08-07T16:57:49.176Z,30
2017-08-07T16:59:50.708Z,25
2017-08-07T17:01:52.495Z,20
2017-08-07T17:03:53.996Z,20
2017-08-07T17:05:56.087Z,20
2017-08-07T17:07:57.813Z,20
2017-08-07T17:09:59.329Z,20
2017-08-07T17:12:00.890Z,25
2017-08-07T17:14:02.497Z,20
2017-08-07T17:16:04.094Z,20
2017-08-07T17:18:05.592Z,20
2017-08-07T17:20:07.265Z,20
2017-08-07T17:22:08.866Z,20
2017-08-07T17:24:10.501Z,20
2017-08-07T17:26:12.039Z,20
2017-08-07T17:28:13.584Z,15
2017-08-07T17:30:15.127Z,20
2017-08-07T17:32:16.625Z,20
2017-08-07T17:34:18.200Z,20
2017-08-07T17:36:20.701Z,20
2017-08-07T17:38:22.644Z,20
2017-08-07T17:40:24.165Z,20
2017-08-07T17:42:25.676Z,15
2017-08-07T17:44:27.262Z,15
2017-08-07T17:46:28.869Z,15
2017-08-07T17:48:30.861Z,15
2017-08-07T17:50:32.445Z,15
2017-08-07T17:52:33.981Z,10
2017-08-07T17:54:35.501Z,15
2017-08-07T17:56:36.990Z,15
2017-08-07T17:58:38.535Z,10
2017-08-07T18:00:39.982Z,10
2017-08-07T18:02:41.506Z,10
2017-08-07T18:04:43.017Z,10
2017-08-07T18:06:44.516Z,10
2017-08-07T18:08:46.346Z,10
2017-08-07T18:10:47.859Z,10
2017-08-07T18:12:50.392Z,10
2017-08-07T18:14:52.356Z,5
2017-08-07T18:16:54.274Z,5
2017-08-07T18:18:56.018Z,5
2017-08-07T18:20:57.529Z,5
2017-08-07T18:22:59.310Z,5
2017-08-07T18:25:00.984Z,5
2017-08-07T18:27:02.445Z,5
2017-08-07T18:29:03.937Z,5
2017-08-07T18:31:05.571Z,5
2017-08-07T18:33:07.201Z,5
2017-08-07T18:35:08.929Z,5
2017-08-07T18:37:11.473Z,5
2017-08-07T18:39:13.000Z,0
2017-08-07T18:41:14.755Z,0
2017-08-07T18:43:16.277Z,0
2017-08-07T18:45:18.151Z,0
2017-08-07T18:47:19.665Z,0
2017-08-07T18:49:21.312Z,0
2017-08-07T18:51:23.038Z,0
2017-08-07T18:53:25.052Z,0
2017-08-07T18:55:26.536Z,0
2017-08-07T18:57:28.909Z,0
2017-08-07T18:59:31.471Z,0
2017-08-07T19:01:32.947Z,0
2017-08-07T19:03:34.767Z,0
2017-08-07T19:05:36.245Z,0
2017-08-07T19:07:37.944Z,0
2017-08-07T19:09:39.749Z,0
2017-08-07T19:11:41.457Z,0
2017-08-07T19:14:26.642Z,0
2017-08-07T19:16:27.914Z,0
2017-08-07T19:18:29.341Z,0
2017-08-07T19:20:30.791Z,0
2017-08-07T19:22:32.226Z,0
2017-08-07T19:24:33.661Z,0
2017-08-07T19:26:36.517Z,0
2017-08-07T19:28:37.873Z,0
2017-08-07T19:30:39.384Z,0
2017-08-07T19:32:41.161Z,0
2017-08-07T19:34:43.001Z,0
2017-08-07T19:36:45.434Z,0
2017-08-07T19:38:46.906Z,0
2017-08-07T19:40:48.377Z,0
2017-08-07T19:42:49.846Z,0
2017-08-07T19:44:51.317Z,0
2017-08-07T19:46:52.810Z,0
2017-08-07T19:48:54.295Z,0
2017-08-07T19:50:55.774Z,0
2017-08-07T19:52:57.281Z,0
2017-08-07T19:54:58.820Z,0
2017-08-07T19:57:00.255Z,0
2017-08-07T19:59:01.809Z,0
2017-08-07T20:01:03.349Z,0
2017-08-07T20:03:04.845Z,0
2017-08-07T20:05:06.374Z,0
2017-08-07T20:07:07.946Z,0
2017-08-07T20:09:09.493Z,0
2017-08-07T20:11:11.007Z,0
2017-08-07T20:13:12.558Z,0
2017-08-07T20:15:14.059Z,0
2017-08-07T20:17:16.141Z,0
2017-08-07T20:19:17.620Z,0
2017-08-07T20:21:19.120Z,0
2017-08-07T20:23:20.634Z,0
2017-08-07T20:25:22.133Z,0
2017-08-07T20:27:23.639Z,0
2017-08-07T20:29:25.145Z,0
2017-08-07T20:31:26.637Z,0
2017-08-07T20:33:28.194Z,0
2017-08-07T20:35:29.673Z,0
2017-08-07T20:37:31.228Z,0
2017-08-07T20:40:13.787Z,0
2017-08-07T20:42:15.217Z,0
2017-08-07T20:44:16.647Z,0
2017-08-07T20:46:18.077Z,0
2017-08-07T20:48:19.517Z,0
2017-08-07T20:50:20.947Z,0
2017-08-07T20:52:22.378Z,0
2017-08-07T20:54:23.889Z,0
2017-08-07T20:56:25.320Z,0
2017-08-07T20:58:26.753Z,0
2017-08-07T21:00:28.174Z,0
2017-08-07T21:02:29.741Z,0
2017-08-07T21:04:31.160Z,0
2017-08-07T21:06:32.590Z,0
2017-08-07T21:08:34.029Z,0
2017-08-07T21:10:35.453Z,0
2017-08-07T21:12:36.883Z,0
2017-08-07T21:14:38.347Z,0
2017-08-07T21:16:39.822Z,0
2017-08-07T21:18:41.332Z,0
2017-08-07T21:20:42.825Z,0
2017-08-07T21:22:44.343Z,0
2017-08-07T21:24:45.812Z,0
2017-08-07T21:26:47.310Z,0
2017-08-07T21:28:48.891Z,0
2017-08-07T21:30:50.398Z,0
2017-08-07T21:32:51.976Z,0
2017-08-07T21:34:53.504Z,0
2017-08-07T21:36:55.068Z,0
2017-08-07T21:38:56.599Z,0
2017-08-07T21:40:58.161Z,0
2017-08-07T21:42:59.729Z,0
2017-08-07T21:45:01.229Z,0
2017-08-07T21:47:02.777Z,0
2017-08-07T21:49:04.314Z,0
2017-08-07T21:51:05.847Z,0
2017-08-07T21:53:07.370Z,0
2017-08-07T21:55:08.907Z,0
2017-08-07T21:57:51.373Z,0
2017-08-07T21:59:52.812Z,0
2017-08-07T22:01:54.238Z,0
2017-08-07T22:03:55.734Z,0
2017-08-07T22:05:57.160Z,0
2017-08-07T22:07:58.587Z,0
2017-08-07T22:10:00.102Z,0
2017-08-07T22:12:01.562Z,0
2017-08-07T22:14:03.071Z,0
2017-08-07T22:16:04.599Z,0
2017-08-07T22:18:06.073Z,0
2017-08-07T22:20:07.584Z,0
2017-08-07T22:22:09.136Z,0
2017-08-07T22:24:10.667Z,0
2017-08-07T22:26:12.211Z,0
2017-08-07T22:28:13.695Z,0
2017-08-07T22:30:15.210Z,0
2017-08-07T22:32:16.717Z,0
2017-08-07T22:34:18.254Z,0
2017-08-07T22:36:19.796Z,0
2017-08-07T22:38:21.361Z,0
2017-08-07T22:40:22.860Z,0
2017-08-07T22:42:24.407Z,0
2017-08-07T22:44:25.845Z,0
2017-08-07T22:46:27.355Z,0
2017-08-07T22:48:28.869Z,0
2017-08-07T22:50:30.426Z,0
2017-08-07T22:52:31.965Z,0
2017-08-07T22:54:33.502Z,0
2017-08-07T22:56:35.066Z,0
2017-08-07T22:58:36.620Z,0
2017-08-07T23:00:38.108Z,0
2017-08-07T23:03:20.678Z,0
2017-08-07T23:05:22.105Z,0
2017-08-07T23:07:23.531Z,0
2017-08-07T23:09:24.954Z,0
2017-08-07T23:11:26.386Z,0
2017-08-07T23:14:08.906Z,0
2017-08-07T23:16:10.323Z,0
2017-08-07T23:18:11.746Z,0
2017-08-07T23:20:13.172Z,0
2017-08-07T23:22:55.657Z,0
2017-08-07T23:24:57.088Z,0
2017-08-07T23:26:58.541Z,0
2017-08-07T23:28:59.941Z,0
2017-08-07T23:31:01.371Z,0
2017-08-07T23:33:02.796Z,0
2017-08-07T23:35:04.308Z,0
2017-08-07T23:37:46.928Z,0
2017-08-07T23:39:48.412Z,0
2017-08-07T23:41:50.397Z,0
2017-08-07T23:43:51.750Z,0
2017-08-07T23:45:53.194Z,0
2017-08-07T23:47:54.666Z,0
2017-08-07T23:49:56.177Z,0
2017-08-07T23:51:57.719Z,0
2017-08-07T23:53:59.199Z,0
2017-08-07T23:56:00.712Z,0
2017-08-07T23:58:02.238Z,0
