createdAt,value
2022-09-26T00:03:14.390Z,66587.31
2022-09-26T00:08:18.408Z,66524.78
2022-09-26T00:13:23.697Z,66622.09
2022-09-26T00:18:27.925Z,66551.13
2022-09-26T00:23:31.850Z,66534.47
2022-09-26T00:28:37.408Z,66614.19
2022-09-26T00:33:41.453Z,66600.06
2022-09-26T00:38:46.911Z,66637.84
2022-09-26T00:43:53.853Z,66591.44
2022-09-26T00:49:07.995Z,66669.94
2022-09-26T00:54:14.707Z,66654.91
2022-09-26T00:59:24.361Z,66677.41
2022-09-26T01:04:30.480Z,66637.69
2022-09-26T01:09:35.015Z,66666.78
2022-09-26T01:14:42.998Z,66710.25
2022-09-26T01:20:00.810Z,66625.38
2022-09-26T01:25:23.332Z,66636.38
2022-09-26T01:30:35.311Z,66643.59
2022-09-26T01:36:02.055Z,66675.34
2022-09-26T01:41:12.875Z,66621.09
2022-09-26T01:46:27.550Z,66692.09
2022-09-26T01:51:34.812Z,66700.09
2022-09-26T01:56:41.509Z,66680.69
2022-09-26T02:01:49.751Z,66693.56
2022-09-26T02:06:59.583Z,66707.63
2022-09-26T02:12:08.601Z,66731.75
2022-09-26T02:17:22.923Z,66714.09
2022-09-26T02:22:29.113Z,66709.78
2022-09-26T02:27:33.151Z,66768.97
2022-09-26T02:32:40.573Z,66755.97
2022-09-26T02:37:44.635Z,66738.38
2022-09-26T02:42:55.238Z,66761.91
2022-09-26T02:48:39.943Z,66713.47
2022-09-26T02:54:00.097Z,66723.78
2022-09-26T02:59:22.660Z,66696.41
2022-09-26T03:04:37.805Z,66759.69
2022-09-26T03:09:44.740Z,66749.13
2022-09-26T03:14:58.450Z,66622.63
2022-09-26T03:20:10.221Z,66660.34
2022-09-26T03:25:20.828Z,66515.56
2022-09-26T03:30:42.834Z,66581.31
2022-09-26T03:36:09.595Z,66630.78
2022-09-26T03:41:17.144Z,66565.09
2022-09-26T03:46:40.246Z,66599.97
2022-09-26T03:51:47.676Z,66544.13
2022-09-26T03:56:51.681Z,66554.44
2022-09-26T04:01:55.724Z,66541.84
2022-09-26T04:07:02.056Z,66546.84
2022-09-26T04:12:06.245Z,66541.38
2022-09-26T04:17:13.234Z,66561.28
2022-09-26T04:22:21.765Z,66580.63
2022-09-26T04:27:28.892Z,66633.22
2022-09-26T04:32:33.681Z,66608.09
2022-09-26T04:38:13.623Z,66623.72
2022-09-26T04:43:17.523Z,66619.56
2022-09-26T04:48:21.763Z,66687.78
2022-09-26T04:53:51.395Z,66718.94
2022-09-26T04:59:02.340Z,66715.16
2022-09-26T05:04:27.764Z,66771.53
2022-09-26T05:09:36.146Z,66751.75
2022-09-26T05:14:44.775Z,66718.84
2022-09-26T05:19:48.838Z,66767.75
2022-09-26T05:25:17.878Z,66764.28
2022-09-26T05:30:21.855Z,66769.03
2022-09-26T05:35:28.330Z,66748.06
2022-09-26T05:40:51.454Z,66727.69
2022-09-26T05:45:58.680Z,66730.84
2022-09-26T05:51:09.224Z,66780.81
2022-09-26T05:56:19.743Z,66752.28
2022-09-26T06:01:39.106Z,66802.81
2022-09-26T06:06:54.234Z,66756.19
2022-09-26T06:11:59.781Z,66820.19
2022-09-26T06:17:04.310Z,66685.47
2022-09-26T06:22:08.425Z,66780.88
2022-09-26T06:27:13.752Z,66882.59
2022-09-26T06:32:17.874Z,66846.50
2022-09-26T06:37:56.301Z,66918.63
2022-09-26T06:43:02.105Z,66885.91
2022-09-26T06:48:25.113Z,66882.00
2022-09-26T06:53:49.266Z,66848.75
2022-09-26T06:58:58.794Z,66814.19
2022-09-26T07:04:09.492Z,66754.53
2022-09-26T07:09:33.789Z,66800.78
2022-09-26T07:15:04.133Z,66843.88
2022-09-26T07:20:11.110Z,66954.81
2022-09-26T07:25:33.806Z,66957.72
2022-09-26T07:30:40.727Z,66978.53
2022-09-26T07:35:52.107Z,66985.00
2022-09-26T07:41:00.906Z,66976.44
2022-09-26T07:46:24.379Z,66980.28
2022-09-26T07:51:31.549Z,67002.25
2022-09-26T07:56:38.461Z,66975.38
2022-09-26T08:02:07.358Z,66940.72
2022-09-26T08:07:18.684Z,66975.84
2022-09-26T08:12:36.759Z,66915.00
2022-09-26T08:18:00.874Z,67061.03
2022-09-26T08:23:04.998Z,67012.03
2022-09-26T08:28:12.958Z,66955.91
2022-09-26T08:33:21.279Z,66899.91
2022-09-26T08:38:25.587Z,66960.88
2022-09-26T08:44:02.811Z,66994.63
2022-09-26T08:49:41.882Z,66950.03
2022-09-26T08:54:48.501Z,66948.41
2022-09-26T08:59:54.620Z,66978.06
2022-09-26T09:05:06.203Z,66957.97
2022-09-26T09:10:19.262Z,66981.31
2022-09-26T09:15:46.620Z,66853.03
2022-09-26T09:21:09.730Z,66836.97
2022-09-26T09:32:29.393Z,66692.09
2022-09-26T09:37:54.410Z,66721.59
2022-09-26T09:43:26.141Z,66615.28
2022-09-26T09:48:30.285Z,66548.44
2022-09-26T09:53:53.886Z,66578.72
2022-09-26T09:59:14.068Z,66642.91
2022-09-26T10:04:40.894Z,66617.88
2022-09-26T10:09:46.329Z,66602.81
2022-09-26T10:15:07.739Z,66640.53
2022-09-26T10:20:36.466Z,66638.75
2022-09-26T10:25:48.621Z,66642.53
2022-09-26T10:30:57.174Z,66634.00
2022-09-26T10:36:11.825Z,66639.38
2022-09-26T10:41:26.506Z,66654.91
2022-09-26T10:46:33.349Z,66638.16
2022-09-26T10:52:04.617Z,66635.69
2022-09-26T10:57:21.079Z,66647.91
2022-09-26T11:02:26.520Z,66655.50
2022-09-26T11:07:35.893Z,66657.66
2022-09-26T11:13:03.578Z,66683.47
2022-09-26T11:18:12.319Z,66686.69
2022-09-26T11:23:31.882Z,66708.16
2022-09-26T11:28:42.477Z,66678.56
2022-09-26T11:34:02.525Z,66646.28
2022-09-26T11:39:40.803Z,66674.25
2022-09-26T11:44:55.618Z,66697.94
2022-09-26T11:50:23.751Z,66719.00
2022-09-26T11:56:11.712Z,66671.66
2022-09-26T12:01:27.732Z,66701.16
2022-09-26T12:06:37.301Z,66669.50
2022-09-26T12:11:54.432Z,66619.41
2022-09-26T12:17:08.690Z,66652.44
2022-09-26T12:22:32.066Z,66661.91
2022-09-26T12:27:46.211Z,66701.78
2022-09-26T12:33:10.070Z,66635.00
2022-09-26T12:38:33.017Z,66680.25
2022-09-26T12:44:07.798Z,66696.88
2022-09-26T12:49:34.528Z,66677.09
2022-09-26T12:55:05.220Z,66693.19
2022-09-26T13:00:18.743Z,66619.94
2022-09-26T13:05:48.706Z,66649.97
2022-09-26T13:11:11.380Z,66671.47
2022-09-26T13:16:34.179Z,66663.97
2022-09-26T13:21:48.741Z,66615.19
2022-09-26T13:27:00.658Z,66655.34
2022-09-26T13:32:15.957Z,66702.31
2022-09-26T13:37:31.811Z,66668.34
2022-09-26T13:42:46.768Z,66670.56
2022-09-26T13:47:56.672Z,66709.16
2022-09-26T13:53:11.231Z,66760.34
2022-09-26T13:58:24.909Z,66762.06
2022-09-26T14:03:42.683Z,66758.81
2022-09-26T14:09:15.724Z,66784.13
2022-09-26T14:14:25.260Z,66769.09
2022-09-26T14:19:37.023Z,66742.16
2022-09-26T14:24:42.681Z,66725.53
2022-09-26T14:29:51.999Z,66705.00
2022-09-26T14:34:59.306Z,66721.16
2022-09-26T14:40:23.243Z,66766.81
2022-09-26T14:45:33.850Z,66769.50
2022-09-26T14:50:44.901Z,66785.09
2022-09-26T14:56:00.641Z,66792.72
2022-09-26T15:01:06.611Z,66808.81
2022-09-26T15:06:13.979Z,66786.13
2022-09-26T15:11:27.866Z,66792.13
2022-09-26T15:16:38.198Z,66779.28
2022-09-26T15:21:44.968Z,66771.72
2022-09-26T15:26:51.187Z,66761.50
2022-09-26T15:31:56.076Z,66743.59
2022-09-26T15:37:02.249Z,66762.50
2022-09-26T15:42:48.847Z,66749.00
2022-09-26T15:47:53.282Z,66772.19
2022-09-26T15:53:02.193Z,66772.28
2022-09-26T15:58:08.777Z,66780.19
2022-09-26T16:03:35.754Z,66770.03
2022-09-26T16:08:43.163Z,66774.91
2022-09-26T16:13:51.434Z,66764.13
2022-09-26T16:18:58.664Z,66763.59
2022-09-26T16:24:27.540Z,66757.59
2022-09-26T16:29:35.272Z,66727.06
2022-09-26T16:34:39.257Z,66758.75
2022-09-26T16:39:44.082Z,66745.28
2022-09-26T16:44:54.877Z,66768.91
2022-09-26T16:50:16.961Z,66725.38
2022-09-26T16:55:21.700Z,66720.06
2022-09-26T17:00:49.952Z,66728.06
2022-09-26T17:05:57.001Z,66694.25
2022-09-26T17:11:02.875Z,66701.09
2022-09-26T17:16:08.913Z,66667.25
2022-09-26T17:21:14.836Z,66727.47
2022-09-26T17:26:21.716Z,66707.69
2022-09-26T17:31:27.349Z,66726.53
2022-09-26T17:36:31.248Z,66755.72
2022-09-26T17:41:37.897Z,66753.88
2022-09-26T17:46:48.345Z,66734.59
2022-09-26T17:51:56.023Z,66766.81
2022-09-26T17:57:01.157Z,66750.66
2022-09-26T18:02:20.145Z,66765.22
2022-09-26T18:07:24.435Z,66779.28
2022-09-26T18:12:28.168Z,66776.66
2022-09-26T18:17:33.460Z,66800.13
2022-09-26T18:22:37.235Z,66799.72
2022-09-26T18:27:40.844Z,66778.13
2022-09-26T18:32:50.756Z,66790.56
2022-09-26T18:37:56.643Z,66809.94
2022-09-26T18:43:00.185Z,66793.81
2022-09-26T18:48:08.145Z,66754.34
2022-09-26T18:53:14.551Z,66638.31
2022-09-26T18:58:25.664Z,66682.88
2022-09-26T19:03:33.284Z,66723.25
2022-09-26T19:08:39.297Z,66741.06
2022-09-26T19:13:43.812Z,66743.81
2022-09-26T19:18:50.353Z,66629.06
2022-09-26T19:23:54.945Z,66540.91
2022-09-26T19:29:00.271Z,66578.09
2022-09-26T19:34:05.767Z,66612.03
2022-09-26T19:39:13.482Z,66653.28
2022-09-26T19:44:17.260Z,66670.47
2022-09-26T19:49:24.146Z,66698.47
2022-09-26T19:54:28.434Z,66657.56
2022-09-26T19:59:32.115Z,66564.03
2022-09-26T20:04:37.441Z,66516.34
2022-09-26T20:09:41.721Z,66632.91
2022-09-26T20:14:46.037Z,66535.53
2022-09-26T20:19:57.739Z,66621.56
2022-09-26T20:25:05.090Z,66631.84
2022-09-26T20:30:31.471Z,66573.78
2022-09-26T20:35:40.983Z,66534.63
2022-09-26T20:40:46.168Z,66486.72
2022-09-26T20:45:50.562Z,66434.03
2022-09-26T20:50:56.683Z,66517.88
2022-09-26T20:56:00.734Z,66523.88
2022-09-26T21:01:05.021Z,66496.84
2022-09-26T21:06:17.499Z,66493.19
2022-09-26T21:11:22.607Z,66551.66
2022-09-26T21:16:26.824Z,66542.59
2022-09-26T21:21:32.327Z,66561.50
2022-09-26T21:26:55.586Z,66597.53
2022-09-26T21:32:02.993Z,66584.53
2022-09-26T21:37:11.167Z,66597.28
2022-09-26T21:42:15.217Z,66523.28
2022-09-26T21:47:19.322Z,66505.00
2022-09-26T21:52:29.582Z,66432.50
2022-09-26T21:57:39.667Z,66449.59
2022-09-26T22:02:43.695Z,66392.75
2022-09-26T22:07:51.768Z,66491.47
2022-09-26T22:12:56.061Z,66518.81
2022-09-26T22:18:00.007Z,66535.09
2022-09-26T22:23:05.279Z,66604.34
2022-09-26T22:28:09.362Z,66467.56
2022-09-26T22:33:13.437Z,66461.94
2022-09-26T22:38:19.312Z,66559.22
2022-09-26T22:43:25.225Z,66550.66
2022-09-26T22:48:31.573Z,66589.91
2022-09-26T22:53:38.677Z,66594.66
2022-09-26T22:58:46.344Z,66569.94
2022-09-26T23:03:50.525Z,66583.84
2022-09-26T23:08:55.773Z,66525.94
2022-09-26T23:13:59.747Z,66577.47
2022-09-26T23:19:04.887Z,66552.91
2022-09-26T23:24:10.386Z,66603.28
2022-09-26T23:29:14.498Z,66533.38
2022-09-26T23:34:18.528Z,66602.28
2022-09-26T23:39:24.432Z,66619.56
2022-09-26T23:44:29.372Z,66659.34
2022-09-26T23:49:33.229Z,66625.78
2022-09-26T23:54:39.913Z,66630.69
2022-09-26T23:59:43.781Z,66546.28
