createdAt,value
2022-11-04T00:02:56.533Z,5.13
2022-11-04T00:08:18.276Z,5.18
2022-11-04T00:13:21.687Z,5.22
2022-11-04T00:18:25.000Z,5.30
2022-11-04T00:23:47.357Z,5.40
2022-11-04T00:28:53.331Z,5.46
2022-11-04T00:33:58.853Z,5.54
2022-11-04T00:39:02.213Z,5.63
2022-11-04T00:44:06.029Z,5.78
2022-11-04T00:49:09.438Z,5.93
2022-11-04T00:54:12.853Z,6.08
2022-11-04T00:59:16.880Z,6.28
2022-11-04T01:04:20.091Z,6.47
2022-11-04T01:09:24.321Z,6.68
2022-11-04T01:14:27.733Z,6.84
2022-11-04T01:19:31.049Z,7.01
2022-11-04T01:24:34.355Z,7.18
2022-11-04T01:29:38.077Z,7.35
2022-11-04T01:34:43.504Z,7.44
2022-11-04T01:39:47.155Z,7.57
2022-11-04T01:44:53.950Z,7.70
2022-11-04T01:50:07.294Z,7.78
2022-11-04T01:55:16.544Z,7.85
2022-11-04T02:00:19.955Z,7.90
2022-11-04T02:05:23.675Z,7.99
2022-11-04T02:10:29.405Z,8.09
2022-11-04T02:15:51.290Z,8.14
2022-11-04T02:21:11.908Z,8.17
2022-11-04T02:26:33.958Z,8.22
2022-11-04T02:31:57.851Z,8.30
2022-11-04T02:37:10.479Z,8.39
2022-11-04T02:42:23.007Z,8.48
2022-11-04T02:47:30.347Z,8.55
2022-11-04T02:52:50.280Z,8.57
2022-11-04T02:57:59.052Z,8.59
2022-11-04T03:03:12.811Z,8.62
2022-11-04T03:08:23.388Z,8.64
2022-11-04T03:13:37.553Z,8.66
2022-11-04T03:19:04.213Z,8.68
2022-11-04T03:24:07.931Z,8.66
2022-11-04T03:29:33.360Z,8.64
2022-11-04T03:34:38.309Z,8.69
2022-11-04T03:39:41.928Z,8.71
2022-11-04T03:44:52.818Z,8.77
2022-11-04T03:50:05.553Z,8.79
2022-11-04T03:55:11.416Z,8.84
2022-11-04T04:00:17.143Z,8.84
2022-11-04T04:05:33.584Z,8.80
2022-11-04T04:11:00.000Z,8.74
2022-11-04T04:16:06.031Z,8.69
2022-11-04T04:21:14.257Z,8.63
2022-11-04T04:26:40.198Z,8.58
2022-11-04T04:31:50.371Z,8.55
2022-11-04T04:37:00.543Z,8.52
2022-11-04T04:42:24.128Z,8.50
2022-11-04T04:47:32.354Z,8.46
2022-11-04T04:52:39.861Z,8.43
2022-11-04T04:57:43.275Z,8.40
2022-11-04T05:02:47.104Z,8.36
2022-11-04T05:07:50.409Z,8.32
2022-11-04T05:13:12.460Z,8.30
2022-11-04T05:18:15.770Z,8.28
2022-11-04T05:23:19.287Z,8.26
2022-11-04T05:28:22.598Z,8.27
2022-11-04T05:33:26.015Z,8.26
2022-11-04T05:38:29.322Z,8.24
2022-11-04T05:43:33.761Z,8.23
2022-11-04T05:48:40.506Z,8.25
2022-11-04T05:53:44.783Z,8.29
2022-11-04T05:58:48.110Z,8.28
2022-11-04T06:03:52.940Z,8.29
2022-11-04T06:08:56.767Z,8.29
2022-11-04T06:14:00.379Z,8.31
2022-11-04T06:19:07.749Z,8.32
2022-11-04T06:24:14.280Z,8.31
2022-11-04T06:29:17.897Z,8.36
2022-11-04T06:34:21.510Z,8.42
2022-11-04T06:39:24.822Z,8.45
2022-11-04T06:44:28.236Z,8.48
2022-11-04T06:49:31.554Z,8.53
2022-11-04T06:54:35.061Z,8.59
2022-11-04T06:59:38.484Z,8.63
2022-11-04T07:04:41.888Z,8.67
2022-11-04T07:09:45.300Z,8.72
2022-11-04T07:14:48.818Z,8.78
2022-11-04T07:19:52.124Z,8.80
2022-11-04T07:24:55.643Z,8.86
2022-11-04T07:29:59.055Z,8.93
2022-11-04T07:35:02.568Z,9.00
2022-11-04T07:40:07.201Z,9.04
2022-11-04T07:45:11.447Z,9.08
2022-11-04T07:50:14.848Z,9.16
2022-11-04T07:55:19.090Z,9.22
2022-11-04T08:00:22.606Z,9.30
2022-11-04T08:05:26.122Z,9.32
2022-11-04T08:10:30.252Z,9.33
2022-11-04T08:15:36.125Z,9.33
2022-11-04T08:20:39.436Z,9.33
2022-11-04T08:25:43.358Z,9.32
2022-11-04T08:30:59.236Z,9.32
2022-11-04T08:36:12.814Z,9.37
2022-11-04T08:41:20.055Z,9.44
2022-11-04T08:46:23.431Z,9.53
2022-11-04T08:51:28.593Z,9.61
2022-11-04T08:56:34.965Z,9.69
2022-11-04T09:01:38.866Z,9.77
2022-11-04T09:06:46.244Z,9.84
2022-11-04T09:11:49.609Z,9.89
2022-11-04T09:16:54.365Z,9.98
2022-11-04T09:21:57.769Z,10.08
2022-11-04T09:27:01.178Z,10.18
2022-11-04T09:32:05.003Z,10.38
2022-11-04T09:37:08.416Z,10.55
2022-11-04T09:42:24.222Z,10.72
2022-11-04T09:47:31.113Z,10.99
2022-11-04T09:52:44.664Z,11.19
2022-11-04T09:57:55.711Z,11.35
2022-11-04T10:03:42.179Z,11.53
2022-11-04T10:08:54.706Z,11.59
2022-11-04T10:14:00.886Z,11.56
2022-11-04T10:19:25.700Z,11.58
2022-11-04T10:24:43.578Z,11.65
2022-11-04T10:29:55.316Z,11.82
2022-11-04T10:35:07.479Z,12.04
2022-11-04T10:40:39.054Z,12.26
2022-11-04T10:46:14.825Z,12.36
2022-11-04T10:51:22.338Z,12.42
2022-11-04T10:56:48.120Z,12.55
2022-11-04T11:01:54.738Z,12.78
2022-11-04T11:07:01.674Z,12.93
2022-11-04T11:12:44.056Z,12.81
2022-11-04T11:17:38.895Z,12.68
2022-11-04T11:22:44.768Z,12.61
2022-11-04T11:28:09.539Z,12.57
2022-11-04T11:33:28.255Z,12.55
2022-11-04T11:38:34.534Z,12.60
2022-11-04T11:43:42.869Z,12.67
2022-11-04T11:48:53.257Z,12.73
2022-11-04T11:54:02.697Z,12.88
2022-11-04T12:10:18.575Z,13.42
2022-11-04T12:15:31.610Z,13.35
2022-11-04T12:21:04.920Z,13.21
2022-11-04T12:26:26.058Z,13.07
2022-11-04T12:31:48.203Z,12.97
2022-11-04T12:37:00.322Z,12.97
2022-11-04T12:42:32.467Z,13.01
2022-11-04T12:47:46.776Z,13.25
2022-11-04T12:53:03.808Z,13.56
2022-11-04T12:58:13.056Z,13.91
2022-11-04T13:03:30.418Z,14.17
2022-11-04T13:08:39.546Z,14.27
2022-11-04T13:13:42.853Z,14.30
2022-11-04T13:18:48.214Z,14.14
2022-11-04T13:24:00.741Z,13.94
2022-11-04T13:29:12.754Z,13.70
2022-11-04T13:34:23.042Z,13.38
2022-11-04T13:39:38.218Z,13.17
2022-11-04T13:44:45.545Z,13.05
2022-11-04T13:49:55.701Z,12.89
2022-11-04T13:55:05.884Z,12.79
2022-11-04T14:00:15.222Z,12.68
2022-11-04T14:05:24.468Z,12.51
2022-11-04T14:10:43.451Z,12.29
2022-11-04T14:16:13.995Z,12.14
2022-11-04T14:21:23.752Z,12.04
2022-11-04T14:26:30.965Z,11.89
2022-11-04T14:31:46.253Z,11.80
2022-11-04T14:36:56.950Z,11.70
2022-11-04T14:42:02.517Z,11.58
2022-11-04T14:47:27.017Z,11.45
2022-11-04T14:52:42.401Z,11.29
2022-11-04T14:57:51.567Z,11.13
2022-11-04T15:03:45.548Z,11.02
2022-11-04T15:08:42.105Z,10.89
2022-11-04T15:13:50.163Z,10.78
2022-11-04T15:18:56.407Z,10.68
2022-11-04T15:24:01.872Z,10.59
2022-11-04T15:29:11.698Z,10.52
2022-11-04T15:34:15.567Z,10.42
2022-11-04T15:39:30.739Z,10.34
2022-11-04T15:44:37.201Z,10.27
2022-11-04T15:49:40.538Z,10.20
2022-11-04T15:55:05.586Z,10.15
2022-11-04T16:00:25.251Z,10.10
2022-11-04T16:05:33.579Z,10.06
2022-11-04T16:10:37.885Z,9.98
2022-11-04T16:15:41.020Z,9.93
2022-11-04T16:20:47.231Z,9.87
2022-11-04T16:26:00.765Z,9.81
2022-11-04T16:31:08.399Z,9.80
2022-11-04T16:36:23.611Z,9.79
2022-11-04T16:41:29.524Z,9.73
2022-11-04T16:46:34.471Z,9.70
2022-11-04T16:51:37.785Z,9.66
2022-11-04T16:56:41.093Z,9.64
2022-11-04T17:01:44.612Z,9.63
2022-11-04T17:06:48.328Z,9.62
2022-11-04T17:11:51.638Z,9.61
2022-11-04T17:16:57.424Z,9.62
2022-11-04T17:22:03.278Z,9.63
2022-11-04T17:27:06.898Z,9.63
2022-11-04T17:32:10.418Z,9.66
2022-11-04T17:37:14.339Z,9.64
2022-11-04T17:42:36.595Z,9.63
2022-11-04T17:47:40.005Z,9.65
2022-11-04T17:52:44.340Z,9.64
2022-11-04T17:57:47.651Z,9.62
2022-11-04T18:02:51.361Z,9.62
2022-11-04T18:07:56.645Z,9.59
2022-11-04T18:12:59.940Z,9.60
2022-11-04T18:18:03.475Z,9.60
2022-11-04T18:23:07.022Z,9.61
2022-11-04T18:28:11.206Z,9.63
2022-11-04T18:33:14.518Z,9.62
2022-11-04T18:38:17.840Z,9.63
2022-11-04T18:43:22.876Z,9.63
2022-11-04T18:48:26.288Z,9.63
2022-11-04T18:53:29.815Z,9.62
2022-11-04T18:58:34.997Z,9.62
2022-11-04T19:03:38.579Z,9.63
2022-11-04T19:08:46.485Z,9.63
2022-11-04T19:13:56.021Z,9.63
2022-11-04T19:19:05.179Z,9.61
2022-11-04T19:24:11.503Z,9.62
2022-11-04T19:29:14.893Z,9.60
2022-11-04T19:34:18.409Z,9.60
2022-11-04T19:39:21.820Z,9.58
2022-11-04T19:44:25.348Z,9.58
2022-11-04T19:49:31.759Z,9.58
2022-11-04T19:54:35.854Z,9.54
2022-11-04T19:59:39.035Z,9.52
2022-11-04T20:12:00.764Z,9.53
2022-11-04T20:17:07.743Z,9.52
2022-11-04T20:22:11.057Z,9.50
2022-11-04T20:27:15.597Z,9.51
2022-11-04T20:32:19.416Z,9.49
2022-11-04T20:37:22.729Z,9.47
2022-11-04T20:42:26.141Z,9.44
2022-11-04T20:47:29.863Z,9.42
2022-11-04T20:52:35.394Z,9.41
2022-11-04T20:57:39.045Z,9.38
2022-11-04T21:02:42.401Z,9.36
2022-11-04T21:07:45.871Z,9.33
2022-11-04T21:12:56.085Z,9.32
2022-11-04T21:18:02.941Z,9.32
2022-11-04T21:23:06.860Z,9.28
2022-11-04T21:28:11.664Z,9.27
2022-11-04T21:33:15.842Z,9.24
2022-11-04T21:38:19.254Z,9.22
2022-11-04T21:43:22.814Z,9.19
2022-11-04T21:48:26.182Z,9.19
2022-11-04T21:53:30.951Z,9.19
2022-11-04T21:58:35.159Z,9.16
2022-11-04T22:03:38.673Z,9.13
2022-11-04T22:08:53.969Z,9.10
2022-11-04T22:14:04.060Z,9.10
2022-11-04T22:19:10.635Z,9.08
2022-11-04T22:24:16.788Z,9.11
2022-11-04T22:29:20.111Z,9.12
2022-11-04T22:34:23.639Z,9.15
2022-11-04T22:39:26.947Z,9.19
2022-11-04T22:44:30.248Z,9.20
2022-11-04T22:49:33.660Z,9.21
2022-11-04T22:54:37.176Z,9.21
2022-11-04T22:59:40.593Z,9.21
2022-11-04T23:04:45.438Z,9.20
2022-11-04T23:10:09.123Z,9.18
2022-11-04T23:15:31.276Z,9.17
2022-11-04T23:20:34.587Z,9.19
2022-11-04T23:25:38.104Z,9.23
2022-11-04T23:30:44.847Z,9.24
2022-11-04T23:36:08.074Z,9.26
2022-11-04T23:41:30.329Z,9.31
2022-11-04T23:46:52.581Z,9.31
2022-11-04T23:52:14.942Z,9.31
2022-11-04T23:57:37.809Z,9.28
