createdAt,value
2018-11-29T00:01:59.747Z,99.90
2018-11-29T00:04:31.635Z,99.90
2018-11-29T00:07:02.882Z,99.90
2018-11-29T00:09:39.375Z,99.90
2018-11-29T00:12:12.487Z,99.90
2018-11-29T00:14:43.538Z,99.90
2018-11-29T00:17:14.403Z,99.90
2018-11-29T00:19:47.886Z,99.90
2018-11-29T00:22:18.892Z,99.90
2018-11-29T00:24:50.645Z,99.90
2018-11-29T00:27:21.694Z,99.90
2018-11-29T00:29:53.212Z,99.90
2018-11-29T00:32:25.266Z,99.90
2018-11-29T00:34:57.375Z,99.90
2018-11-29T00:37:28.871Z,99.90
2018-11-29T00:39:59.780Z,99.90
2018-11-29T00:42:30.635Z,99.90
2018-11-29T00:45:01.511Z,99.90
2018-11-29T00:47:32.278Z,99.90
2018-11-29T00:50:03.383Z,99.90
2018-11-29T00:52:36.073Z,99.90
2018-11-29T00:55:07.537Z,99.90
2018-11-29T00:57:38.852Z,99.90
2018-11-29T01:00:41.845Z,99.90
2018-11-29T01:03:13.220Z,99.90
2018-11-29T01:05:44.099Z,99.90
2018-11-29T01:08:15.030Z,99.90
2018-11-29T01:10:45.950Z,99.90
2018-11-29T01:13:16.707Z,99.90
2018-11-29T01:15:48.292Z,99.90
2018-11-29T01:18:20.448Z,99.90
2018-11-29T01:20:51.881Z,99.90
2018-11-29T01:23:22.733Z,99.90
2018-11-29T01:25:53.707Z,99.90
2018-11-29T01:28:24.392Z,99.90
2018-11-29T01:30:55.698Z,99.90
2018-11-29T01:33:26.668Z,99.90
2018-11-29T01:35:59.532Z,99.90
2018-11-29T01:38:30.247Z,99.90
2018-11-29T01:41:02.267Z,99.90
2018-11-29T01:43:33.190Z,99.90
2018-11-29T01:46:05.055Z,99.90
2018-11-29T01:48:35.991Z,99.90
2018-11-29T01:51:07.421Z,99.90
2018-11-29T01:53:38.489Z,99.90
2018-11-29T02:02:26.481Z,99.90
2018-11-29T02:04:57.285Z,99.90
2018-11-29T02:07:28.621Z,99.90
2018-11-29T02:10:04.773Z,99.90
2018-11-29T02:12:36.509Z,99.90
2018-11-29T02:15:08.499Z,99.90
2018-11-29T02:17:39.362Z,99.90
2018-11-29T02:20:17.292Z,99.90
2018-11-29T02:22:49.139Z,99.90
2018-11-29T02:25:20.091Z,99.90
2018-11-29T02:27:50.977Z,99.90
2018-11-29T02:30:23.795Z,99.90
2018-11-29T02:32:54.821Z,99.90
2018-11-29T02:35:25.566Z,99.90
2018-11-29T02:37:56.439Z,99.90
2018-11-29T02:40:27.164Z,99.90
2018-11-29T02:42:58.539Z,99.90
2018-11-29T02:45:41.196Z,99.90
2018-11-29T02:48:12.005Z,99.90
2018-11-29T02:50:42.931Z,99.90
2018-11-29T02:53:13.860Z,99.90
2018-11-29T02:55:44.810Z,99.90
2018-11-29T02:58:15.889Z,99.90
2018-11-29T03:00:46.638Z,99.90
2018-11-29T03:03:18.092Z,99.90
2018-11-29T03:05:50.318Z,99.90
2018-11-29T03:08:21.358Z,99.90
2018-11-29T03:10:52.282Z,99.90
2018-11-29T03:13:23.211Z,99.90
2018-11-29T03:15:55.215Z,99.90
2018-11-29T03:18:27.381Z,99.90
2018-11-29T03:20:58.702Z,99.90
2018-11-29T03:23:30.335Z,99.90
2018-11-29T03:26:02.460Z,99.90
2018-11-29T03:28:33.376Z,99.90
2018-11-29T03:31:04.342Z,99.90
2018-11-29T03:33:36.536Z,99.90
2018-11-29T03:36:11.902Z,99.90
2018-11-29T03:38:43.421Z,99.90
2018-11-29T03:41:14.312Z,99.90
2018-11-29T03:43:46.971Z,99.90
2018-11-29T03:46:17.653Z,99.90
2018-11-29T03:48:49.844Z,99.90
2018-11-29T03:51:21.449Z,99.90
2018-11-29T03:53:52.911Z,99.90
2018-11-29T03:56:23.876Z,99.90
2018-11-29T03:58:54.856Z,99.90
2018-11-29T04:01:25.925Z,99.90
2018-11-29T04:03:59.243Z,99.90
2018-11-29T04:06:32.176Z,99.90
2018-11-29T04:09:03.171Z,99.90
2018-11-29T04:11:33.844Z,99.90
2018-11-29T04:14:04.635Z,99.90
2018-11-29T04:16:35.718Z,99.90
2018-11-29T04:19:06.821Z,99.90
2018-11-29T04:21:37.616Z,99.90
2018-11-29T04:24:09.370Z,99.90
2018-11-29T04:26:41.796Z,99.90
2018-11-29T04:29:14.002Z,99.90
2018-11-29T04:31:44.874Z,99.90
2018-11-29T04:34:16.986Z,99.90
2018-11-29T04:36:47.742Z,99.90
2018-11-29T04:39:19.003Z,99.90
2018-11-29T04:41:50.414Z,99.90
2018-11-29T04:44:24.908Z,99.90
2018-11-29T04:46:58.264Z,99.90
2018-11-29T04:49:30.049Z,99.90
2018-11-29T04:52:02.839Z,99.90
2018-11-29T04:54:36.587Z,99.90
2018-11-29T04:57:08.286Z,99.90
2018-11-29T04:59:40.893Z,99.90
2018-11-29T05:02:13.141Z,99.90
2018-11-29T05:04:44.361Z,99.90
2018-11-29T05:07:18.682Z,99.90
2018-11-29T05:09:50.702Z,99.90
2018-11-29T05:12:22.685Z,99.90
2018-11-29T05:14:53.524Z,99.90
2018-11-29T05:17:25.280Z,99.90
2018-11-29T05:19:57.808Z,99.90
2018-11-29T05:22:28.552Z,99.90
2018-11-29T05:25:01.637Z,99.90
2018-11-29T05:27:34.789Z,99.90
2018-11-29T05:30:09.399Z,99.90
2018-11-29T05:32:42.924Z,99.90
2018-11-29T05:35:14.561Z,99.90
2018-11-29T05:37:46.911Z,99.90
2018-11-29T05:40:18.458Z,99.90
2018-11-29T05:42:50.633Z,99.90
2018-11-29T05:45:21.670Z,99.90
2018-11-29T05:47:54.192Z,99.90
2018-11-29T05:50:25.319Z,99.90
2018-11-29T05:52:58.174Z,99.90
2018-11-29T05:55:30.618Z,99.90
2018-11-29T05:58:02.385Z,99.90
2018-11-29T06:00:33.450Z,99.90
2018-11-29T06:03:04.436Z,99.90
2018-11-29T06:05:37.473Z,99.90
2018-11-29T06:08:09.419Z,99.90
2018-11-29T06:10:42.752Z,99.90
2018-11-29T06:13:16.164Z,99.90
2018-11-29T06:15:48.215Z,99.90
2018-11-29T06:18:18.832Z,99.90
2018-11-29T06:20:52.116Z,99.90
2018-11-29T06:23:26.736Z,99.90
2018-11-29T06:25:58.216Z,99.90
2018-11-29T06:28:29.286Z,99.90
2018-11-29T06:31:02.077Z,99.90
2018-11-29T06:33:33.328Z,99.90
2018-11-29T06:36:04.765Z,99.90
2018-11-29T06:38:36.542Z,99.90
2018-11-29T06:41:08.990Z,99.90
2018-11-29T06:43:41.027Z,99.90
2018-11-29T06:46:13.901Z,99.90
2018-11-29T06:48:44.797Z,99.90
2018-11-29T06:51:15.752Z,99.90
2018-11-29T06:53:51.529Z,99.90
2018-11-29T06:56:25.525Z,99.90
2018-11-29T06:58:59.499Z,99.90
2018-11-29T07:01:30.365Z,99.90
2018-11-29T07:04:03.770Z,99.90
2018-11-29T07:06:36.756Z,99.90
2018-11-29T07:09:09.739Z,99.90
2018-11-29T07:11:40.322Z,99.90
2018-11-29T07:14:11.212Z,99.90
2018-11-29T07:16:42.266Z,99.90
2018-11-29T07:19:15.092Z,99.90
2018-11-29T07:21:56.565Z,99.90
2018-11-29T07:24:27.955Z,99.90
2018-11-29T07:26:59.535Z,99.90
2018-11-29T07:29:30.347Z,99.90
2018-11-29T07:32:01.189Z,99.90
2018-11-29T07:34:32.158Z,99.90
2018-11-29T07:37:08.667Z,99.90
2018-11-29T07:39:39.812Z,99.90
2018-11-29T07:42:10.616Z,99.90
2018-11-29T07:44:42.376Z,99.90
2018-11-29T07:47:13.116Z,99.90
2018-11-29T07:49:44.468Z,99.90
2018-11-29T07:52:15.581Z,99.90
2018-11-29T07:54:47.007Z,99.90
2018-11-29T07:57:18.123Z,99.90
2018-11-29T07:59:48.882Z,99.90
2018-11-29T08:05:25.799Z,99.90
2018-11-29T08:07:56.821Z,99.90
2018-11-29T08:10:27.629Z,99.90
2018-11-29T08:12:58.294Z,99.90
2018-11-29T08:15:29.399Z,99.90
2018-11-29T08:18:00.522Z,99.90
2018-11-29T08:20:31.363Z,99.90
2018-11-29T08:23:02.145Z,99.90
2018-11-29T08:25:33.185Z,99.90
2018-11-29T08:28:04.388Z,99.90
2018-11-29T08:30:35.479Z,99.90
2018-11-29T08:33:06.356Z,99.90
2018-11-29T08:35:37.696Z,99.90
2018-11-29T08:38:09.927Z,99.90
2018-11-29T08:40:40.985Z,99.90
2018-11-29T08:43:12.450Z,99.90
2018-11-29T08:45:43.248Z,99.90
2018-11-29T08:48:14.128Z,99.90
2018-11-29T08:50:44.993Z,99.90
2018-11-29T08:53:15.756Z,99.90
2018-11-29T08:56:06.405Z,99.90
2018-11-29T08:58:37.168Z,99.90
2018-11-29T09:01:08.424Z,99.90
2018-11-29T09:03:39.343Z,99.90
2018-11-29T09:06:10.381Z,99.80
2018-11-29T09:08:41.340Z,98.30
2018-11-29T09:11:12.352Z,97.00
2018-11-29T09:13:43.046Z,96.20
2018-11-29T09:16:15.572Z,95.20
2018-11-29T09:18:46.013Z,92.90
2018-11-29T09:21:16.775Z,92.60
2018-11-29T09:23:47.462Z,89.70
2018-11-29T09:26:18.085Z,88.20
2018-11-29T09:28:49.758Z,87.60
2018-11-29T09:31:20.625Z,85.80
2018-11-29T09:33:51.721Z,83.60
2018-11-29T09:36:23.582Z,82.60
2018-11-29T09:38:54.623Z,82.20
2018-11-29T09:41:25.182Z,82.90
2018-11-29T09:43:55.912Z,81.00
2018-11-29T09:46:34.149Z,80.30
2018-11-29T09:49:05.048Z,81.00
2018-11-29T09:51:36.054Z,81.20
2018-11-29T09:54:07.646Z,79.20
2018-11-29T09:56:38.511Z,77.90
2018-11-29T09:59:09.762Z,78.10
2018-11-29T10:01:42.114Z,74.70
2018-11-29T10:10:28.979Z,73.80
2018-11-29T10:12:59.684Z,71.40
2018-11-29T10:15:31.115Z,70.30
2018-11-29T10:18:03.294Z,71.10
2018-11-29T10:20:34.055Z,70.10
2018-11-29T10:23:05.135Z,70.40
2018-11-29T10:25:36.997Z,70.40
2018-11-29T10:28:11.144Z,69.90
2018-11-29T10:30:50.194Z,71.50
2018-11-29T10:33:22.125Z,71.30
2018-11-29T10:35:58.670Z,70.30
2018-11-29T10:38:26.085Z,71.20
2018-11-29T10:40:56.781Z,70.20
2018-11-29T10:43:27.336Z,68.80
2018-11-29T10:46:15.780Z,67.10
2018-11-29T10:48:44.924Z,63.90
2018-11-29T10:51:16.576Z,63.60
2018-11-29T10:53:47.913Z,63.50
2018-11-29T10:56:18.607Z,63.50
2018-11-29T10:58:49.345Z,62.50
2018-11-29T11:01:26.245Z,64.40
2018-11-29T11:03:57.293Z,62.70
2018-11-29T11:06:28.354Z,60.90
2018-11-29T11:08:59.692Z,61.40
2018-11-29T11:11:31.380Z,62.50
2018-11-29T11:14:02.264Z,60.10
2018-11-29T11:16:34.596Z,62.60
2018-11-29T11:19:06.512Z,64.30
2018-11-29T11:21:37.499Z,63.20
2018-11-29T11:24:08.234Z,63.40
2018-11-29T11:26:39.063Z,63.00
2018-11-29T11:29:13.916Z,63.60
2018-11-29T11:31:46.056Z,65.00
2018-11-29T11:34:17.719Z,63.50
2018-11-29T11:36:49.066Z,64.40
2018-11-29T11:39:25.635Z,62.50
2018-11-29T11:41:58.471Z,63.20
2018-11-29T11:44:31.462Z,65.00
2018-11-29T11:47:04.698Z,63.20
2018-11-29T11:49:35.337Z,64.60
2018-11-29T11:54:44.542Z,63.20
2018-11-29T11:57:15.238Z,63.50
2018-11-29T11:59:46.412Z,63.10
2018-11-29T12:02:18.470Z,62.20
2018-11-29T12:04:50.216Z,62.80
2018-11-29T12:07:23.906Z,64.80
2018-11-29T12:12:27.182Z,67.80
2018-11-29T12:14:59.843Z,67.10
2018-11-29T12:17:32.406Z,66.40
2018-11-29T12:20:04.875Z,66.90
2018-11-29T12:22:37.015Z,66.10
2018-11-29T12:25:11.574Z,67.00
2018-11-29T12:27:42.443Z,67.60
2018-11-29T12:30:22.868Z,68.00
2018-11-29T12:32:59.646Z,67.50
2018-11-29T12:35:33.548Z,67.40
2018-11-29T12:38:04.092Z,69.00
2018-11-29T12:40:35.466Z,70.20
2018-11-29T12:43:06.407Z,68.90
2018-11-29T12:45:41.994Z,69.40
2018-11-29T12:48:13.430Z,69.50
2018-11-29T12:50:45.310Z,70.80
2018-11-29T12:53:16.280Z,72.10
2018-11-29T12:55:47.176Z,71.40
2018-11-29T12:58:17.908Z,72.30
2018-11-29T13:00:48.998Z,73.80
2018-11-29T13:03:20.767Z,73.40
2018-11-29T13:05:52.855Z,74.00
2018-11-29T13:08:26.219Z,75.00
2018-11-29T13:10:57.092Z,75.80
2018-11-29T13:13:28.159Z,77.50
2018-11-29T13:15:58.860Z,76.40
2018-11-29T13:18:30.962Z,77.10
2018-11-29T13:21:03.966Z,78.30
2018-11-29T13:23:35.658Z,79.00
2018-11-29T13:26:08.154Z,80.50
2018-11-29T13:28:39.462Z,82.60
2018-11-29T13:31:11.931Z,81.70
2018-11-29T13:33:43.808Z,82.70
2018-11-29T13:36:15.751Z,82.20
2018-11-29T13:38:46.895Z,83.50
2018-11-29T13:41:17.675Z,83.70
2018-11-29T13:43:48.985Z,84.00
2018-11-29T13:46:20.415Z,85.60
2018-11-29T13:48:52.891Z,85.80
2018-11-29T13:51:24.465Z,85.50
2018-11-29T13:53:59.749Z,86.00
2018-11-29T13:56:30.446Z,86.10
2018-11-29T13:59:01.572Z,87.50
2018-11-29T14:01:33.005Z,89.10
2018-11-29T14:04:04.066Z,88.70
2018-11-29T14:06:34.991Z,88.70
2018-11-29T14:09:08.684Z,88.70
2018-11-29T14:24:21.955Z,93.00
2018-11-29T14:26:55.538Z,93.70
2018-11-29T14:29:27.388Z,94.00
2018-11-29T14:31:58.234Z,94.10
2018-11-29T14:34:29.174Z,95.10
2018-11-29T14:37:02.270Z,96.30
2018-11-29T14:39:34.544Z,97.50
2018-11-29T14:42:09.015Z,99.00
2018-11-29T14:44:44.370Z,99.60
2018-11-29T14:47:16.291Z,99.90
2018-11-29T14:49:48.179Z,99.90
2018-11-29T14:52:19.136Z,99.90
2018-11-29T14:54:52.742Z,99.90
2018-11-29T14:57:25.005Z,99.90
2018-11-29T14:59:56.276Z,99.90
2018-11-29T15:02:27.637Z,99.90
2018-11-29T15:04:58.837Z,99.90
2018-11-29T15:07:29.742Z,99.90
2018-11-29T15:10:03.083Z,99.90
2018-11-29T15:12:36.967Z,99.90
2018-11-29T15:15:11.739Z,99.90
2018-11-29T15:17:45.492Z,99.90
2018-11-29T15:20:27.346Z,99.90
2018-11-29T15:23:01.210Z,99.90
2018-11-29T15:25:33.803Z,99.90
2018-11-29T15:28:04.571Z,99.90
2018-11-29T15:30:37.590Z,99.90
2018-11-29T15:33:10.316Z,99.90
2018-11-29T15:35:40.709Z,99.90
2018-11-29T15:38:11.943Z,99.90
2018-11-29T15:40:43.244Z,99.90
2018-11-29T15:43:15.170Z,99.90
2018-11-29T15:45:49.515Z,99.90
2018-11-29T15:48:20.715Z,99.90
2018-11-29T15:50:53.242Z,99.90
2018-11-29T15:53:24.946Z,99.90
2018-11-29T15:55:57.340Z,99.90
2018-11-29T15:58:31.236Z,99.90
2018-11-29T16:01:06.264Z,99.90
2018-11-29T16:03:38.231Z,99.90
2018-11-29T16:06:10.299Z,99.90
2018-11-29T16:08:43.147Z,99.90
2018-11-29T16:11:14.362Z,99.90
2018-11-29T16:13:45.467Z,99.90
2018-11-29T16:16:17.599Z,99.90
2018-11-29T16:18:49.072Z,99.90
2018-11-29T16:21:20.155Z,99.90
2018-11-29T16:23:52.710Z,99.90
2018-11-29T16:26:24.717Z,99.90
2018-11-29T16:28:57.079Z,99.90
2018-11-29T16:31:28.872Z,99.90
2018-11-29T16:34:01.400Z,99.90
2018-11-29T16:36:32.659Z,99.90
2018-11-29T16:39:04.691Z,99.90
2018-11-29T16:41:35.677Z,99.90
2018-11-29T16:44:09.423Z,99.90
2018-11-29T16:46:40.798Z,99.90
2018-11-29T16:49:14.633Z,99.90
2018-11-29T16:51:48.248Z,99.90
2018-11-29T16:54:19.370Z,99.90
2018-11-29T16:56:52.386Z,99.90
2018-11-29T16:59:25.940Z,99.90
2018-11-29T17:01:57.714Z,99.90
2018-11-29T17:04:31.015Z,99.90
2018-11-29T17:07:04.215Z,99.90
2018-11-29T17:09:35.813Z,99.90
2018-11-29T17:12:08.910Z,99.90
2018-11-29T17:14:42.679Z,99.90
2018-11-29T17:17:13.754Z,99.90
2018-11-29T17:19:44.693Z,99.90
2018-11-29T17:22:19.336Z,99.90
2018-11-29T17:24:51.641Z,99.90
2018-11-29T17:27:22.355Z,99.90
2018-11-29T17:29:54.998Z,99.90
2018-11-29T17:32:26.032Z,99.90
2018-11-29T17:34:58.033Z,99.90
2018-11-29T17:37:30.145Z,99.90
2018-11-29T17:40:02.185Z,99.90
2018-11-29T17:42:33.806Z,99.90
2018-11-29T17:45:08.365Z,99.90
2018-11-29T17:47:39.364Z,99.90
2018-11-29T17:50:15.968Z,99.90
2018-11-29T17:52:48.057Z,99.90
2018-11-29T17:55:20.269Z,99.90
2018-11-29T17:57:52.715Z,99.90
2018-11-29T18:00:29.682Z,99.90
2018-11-29T18:03:01.958Z,99.90
2018-11-29T18:05:32.910Z,99.90
2018-11-29T18:08:07.377Z,99.90
2018-11-29T18:10:40.310Z,99.90
2018-11-29T18:13:24.814Z,99.90
2018-11-29T18:15:56.212Z,99.90
2018-11-29T18:18:27.078Z,99.90
2018-11-29T18:20:58.054Z,99.90
2018-11-29T18:26:35.752Z,99.90
2018-11-29T18:29:06.894Z,99.90
2018-11-29T18:31:37.794Z,99.90
2018-11-29T18:34:10.523Z,99.90
2018-11-29T18:36:42.373Z,99.90
2018-11-29T18:39:13.250Z,99.90
2018-11-29T18:41:45.434Z,99.90
2018-11-29T18:46:55.607Z,99.90
2018-11-29T18:49:27.863Z,99.90
2018-11-29T18:52:00.151Z,99.90
2018-11-29T18:54:33.212Z,99.90
2018-11-29T18:57:08.443Z,99.90
2018-11-29T18:59:39.541Z,99.90
2018-11-29T19:02:10.264Z,99.90
2018-11-29T19:04:41.660Z,99.90
2018-11-29T19:07:13.935Z,99.90
2018-11-29T19:09:45.589Z,99.90
2018-11-29T19:12:17.618Z,99.90
2018-11-29T19:14:55.692Z,99.90
2018-11-29T19:17:27.623Z,99.90
2018-11-29T19:19:58.763Z,99.90
2018-11-29T19:22:29.668Z,99.90
2018-11-29T19:25:00.459Z,99.90
2018-11-29T19:27:33.838Z,99.90
2018-11-29T19:30:09.759Z,99.90
2018-11-29T19:32:40.955Z,99.90
2018-11-29T19:35:12.598Z,99.90
2018-11-29T19:37:43.849Z,99.90
2018-11-29T19:40:18.858Z,99.90
2018-11-29T19:42:50.829Z,99.90
2018-11-29T19:45:22.734Z,99.90
2018-11-29T19:47:56.084Z,99.90
2018-11-29T19:50:27.017Z,99.90
2018-11-29T19:53:00.942Z,99.90
2018-11-29T19:55:36.315Z,99.90
2018-11-29T19:58:07.712Z,99.90
2018-11-29T20:00:40.500Z,99.90
2018-11-29T20:03:14.282Z,99.90
2018-11-29T20:05:46.140Z,99.90
2018-11-29T20:08:19.843Z,99.90
2018-11-29T20:10:50.608Z,99.90
2018-11-29T20:13:21.547Z,99.90
2018-11-29T20:15:54.889Z,99.90
2018-11-29T20:18:25.632Z,99.90
2018-11-29T20:20:59.206Z,99.90
2018-11-29T20:23:30.816Z,99.90
2018-11-29T20:26:03.279Z,99.90
2018-11-29T20:28:34.999Z,99.90
2018-11-29T20:31:06.196Z,99.90
2018-11-29T20:33:37.019Z,99.90
2018-11-29T20:36:08.143Z,99.90
2018-11-29T20:38:38.848Z,99.90
2018-11-29T20:41:09.659Z,99.90
2018-11-29T20:43:40.507Z,99.90
2018-11-29T20:46:13.460Z,99.90
2018-11-29T20:48:48.811Z,99.90
2018-11-29T20:51:24.128Z,99.90
2018-11-29T20:54:00.070Z,99.90
2018-11-29T20:56:36.071Z,99.90
2018-11-29T20:59:07.784Z,99.90
2018-11-29T21:01:43.281Z,99.90
2018-11-29T21:04:18.789Z,99.90
2018-11-29T21:06:49.934Z,99.90
2018-11-29T21:09:25.994Z,99.90
2018-11-29T21:11:59.592Z,99.90
2018-11-29T21:14:37.661Z,99.90
2018-11-29T21:17:10.274Z,99.90
2018-11-29T21:19:46.168Z,99.90
2018-11-29T21:22:24.185Z,99.90
2018-11-29T21:25:04.597Z,99.90
2018-11-29T21:27:37.678Z,99.90
2018-11-29T21:30:18.076Z,99.90
2018-11-29T21:32:53.252Z,99.90
2018-11-29T21:35:27.128Z,99.90
2018-11-29T21:38:02.156Z,99.90
2018-11-29T21:40:39.097Z,99.90
2018-11-29T21:43:13.129Z,99.90
2018-11-29T21:45:49.105Z,99.90
2018-11-29T21:48:23.274Z,99.90
2018-11-29T21:51:02.676Z,99.90
2018-11-29T21:53:37.754Z,99.90
2018-11-29T21:56:17.414Z,99.90
2018-11-29T21:58:50.023Z,99.90
2018-11-29T22:01:20.989Z,99.90
2018-11-29T22:03:53.164Z,99.90
2018-11-29T22:06:26.035Z,99.90
2018-11-29T22:08:58.216Z,99.90
2018-11-29T22:11:28.865Z,99.90
2018-11-29T22:14:01.192Z,99.90
2018-11-29T22:16:33.175Z,99.90
2018-11-29T22:19:03.922Z,99.90
2018-11-29T22:21:34.992Z,99.90
2018-11-29T22:24:06.982Z,99.90
2018-11-29T22:26:39.077Z,99.90
2018-11-29T22:35:25.893Z,99.90
2018-11-29T22:37:56.798Z,99.90
2018-11-29T22:40:31.885Z,99.90
2018-11-29T22:43:10.469Z,99.90
2018-11-29T22:45:45.903Z,99.90
2018-11-29T22:48:20.542Z,99.90
2018-11-29T22:50:53.229Z,99.90
2018-11-29T22:53:46.245Z,99.90
2018-11-29T22:56:22.330Z,99.90
2018-11-29T22:58:54.435Z,99.90
2018-11-29T23:01:30.738Z,99.90
2018-11-29T23:04:02.505Z,99.90
2018-11-29T23:06:35.673Z,99.90
2018-11-29T23:09:11.405Z,99.90
2018-11-29T23:11:43.833Z,99.90
2018-11-29T23:14:14.716Z,99.90
2018-11-29T23:16:45.449Z,99.90
2018-11-29T23:19:16.272Z,99.90
2018-11-29T23:21:47.276Z,99.90
2018-11-29T23:24:18.189Z,99.90
2018-11-29T23:26:49.575Z,99.90
2018-11-29T23:29:22.184Z,99.90
2018-11-29T23:31:53.561Z,99.90
2018-11-29T23:34:25.745Z,99.90
2018-11-29T23:36:57.849Z,99.90
2018-11-29T23:39:28.716Z,99.90
2018-11-29T23:41:59.610Z,99.90
2018-11-29T23:44:30.549Z,99.90
2018-11-29T23:47:01.931Z,99.90
2018-11-29T23:49:32.654Z,99.90
2018-11-29T23:52:04.018Z,99.90
2018-11-29T23:54:36.118Z,99.90
2018-11-29T23:57:08.115Z,99.90
2018-11-29T23:59:40.665Z,99.90
