createdAt,value
2018-06-05T00:00:17.862Z,19.3
2018-06-05T00:01:19.258Z,19.3
2018-06-05T00:02:20.653Z,19.3
2018-06-05T00:03:22.046Z,19.3
2018-06-05T00:04:23.445Z,19.2
2018-06-05T00:05:24.918Z,19.2
2018-06-05T00:06:26.316Z,19.2
2018-06-05T00:07:27.711Z,19.2
2018-06-05T00:08:29.100Z,19.2
2018-06-05T00:09:30.496Z,19.1
2018-06-05T00:10:31.888Z,19.1
2018-06-05T00:11:33.280Z,19.1
2018-06-05T00:12:34.671Z,19.2
2018-06-05T00:13:36.064Z,19.1
2018-06-05T00:14:37.457Z,19.2
2018-06-05T00:15:38.849Z,19.1
2018-06-05T00:16:40.257Z,19.1
2018-06-05T00:17:41.651Z,19.1
2018-06-05T00:18:43.043Z,19.1
2018-06-05T00:19:44.439Z,19.1
2018-06-05T00:20:45.826Z,19.1
2018-06-05T00:21:47.230Z,19.0
2018-06-05T00:22:48.627Z,19.0
2018-06-05T00:23:50.020Z,18.9
2018-06-05T00:24:51.414Z,19.0
2018-06-05T00:25:52.803Z,18.9
2018-06-05T00:26:54.250Z,18.9
2018-06-05T00:27:55.601Z,18.9
2018-06-05T00:28:57.001Z,19.0
2018-06-05T00:29:58.394Z,18.9
2018-06-05T00:30:59.789Z,18.9
2018-06-05T00:32:01.182Z,18.9
2018-06-05T00:33:02.575Z,18.9
2018-06-05T00:34:03.963Z,18.8
2018-06-05T00:35:05.362Z,18.9
2018-06-05T00:36:06.756Z,18.9
2018-06-05T00:37:08.154Z,18.7
2018-06-05T00:38:09.548Z,18.7
2018-06-05T00:39:10.941Z,18.7
2018-06-05T00:40:12.335Z,18.7
2018-06-05T00:41:13.729Z,18.7
2018-06-05T00:42:15.124Z,18.6
2018-06-05T00:43:16.525Z,18.6
2018-06-05T00:44:17.919Z,18.6
2018-06-05T00:45:19.311Z,18.6
2018-06-05T00:46:20.704Z,18.5
2018-06-05T00:47:22.099Z,18.5
2018-06-05T00:48:23.491Z,18.4
2018-06-05T00:49:24.905Z,18.4
2018-06-05T00:50:26.389Z,18.4
2018-06-05T00:51:27.785Z,18.4
2018-06-05T00:52:29.176Z,18.4
2018-06-05T00:53:30.573Z,18.4
2018-06-05T00:54:31.965Z,18.4
2018-06-05T00:55:33.363Z,18.4
2018-06-05T00:56:34.758Z,18.3
2018-06-05T00:57:36.154Z,18.3
2018-06-05T00:58:37.552Z,18.2
2018-06-05T00:59:38.946Z,18.3
2018-06-05T01:00:40.341Z,18.4
2018-06-05T01:01:41.733Z,18.3
2018-06-05T01:02:43.126Z,18.4
2018-06-05T01:03:44.519Z,18.2
2018-06-05T01:04:45.917Z,18.3
2018-06-05T01:05:47.312Z,18.2
2018-06-05T01:06:48.731Z,18.2
2018-06-05T01:07:50.100Z,18.4
2018-06-05T01:08:51.510Z,18.3
2018-06-05T01:09:52.897Z,18.4
2018-06-05T01:10:54.293Z,18.3
2018-06-05T01:11:55.687Z,18.2
2018-06-05T01:12:57.086Z,18.2
2018-06-05T01:13:58.483Z,18.3
2018-06-05T01:14:59.913Z,18.2
2018-06-05T01:16:01.305Z,18.3
2018-06-05T01:17:02.698Z,18.2
2018-06-05T01:18:04.093Z,18.1
2018-06-05T01:19:05.492Z,18.3
2018-06-05T01:20:06.913Z,18.1
2018-06-05T01:21:08.340Z,18.2
2018-06-05T01:22:09.735Z,18.1
2018-06-05T01:23:11.128Z,18.2
2018-06-05T01:24:12.521Z,18.1
2018-06-05T01:25:13.914Z,18.3
2018-06-05T01:26:15.310Z,18.2
2018-06-05T01:27:16.714Z,18.2
2018-06-05T01:28:18.114Z,18.2
2018-06-05T01:29:19.502Z,18.1
2018-06-05T01:30:20.894Z,18.1
2018-06-05T01:31:22.288Z,18.1
2018-06-05T01:32:23.683Z,18.2
2018-06-05T01:33:25.151Z,18.2
2018-06-05T01:34:26.560Z,18.2
2018-06-05T01:35:27.939Z,18.1
2018-06-05T01:36:29.338Z,18.2
2018-06-05T01:37:30.731Z,18.2
2018-06-05T01:38:32.141Z,18.3
2018-06-05T01:39:33.535Z,18.2
2018-06-05T01:40:34.933Z,18.2
2018-06-05T01:41:36.329Z,18.2
2018-06-05T01:42:37.719Z,18.2
2018-06-05T01:43:39.114Z,18.3
2018-06-05T01:44:40.508Z,18.2
2018-06-05T01:45:41.901Z,18.3
2018-06-05T01:46:43.296Z,18.3
2018-06-05T01:47:44.693Z,18.4
2018-06-05T01:48:46.086Z,18.3
2018-06-05T01:49:47.486Z,18.3
2018-06-05T01:50:48.888Z,18.4
2018-06-05T01:51:50.281Z,18.4
2018-06-05T01:52:51.675Z,18.4
2018-06-05T01:53:53.073Z,18.3
2018-06-05T01:54:54.468Z,18.3
2018-06-05T01:55:55.865Z,18.3
2018-06-05T01:56:57.263Z,18.4
2018-06-05T01:57:58.655Z,18.3
2018-06-05T01:59:00.050Z,18.4
2018-06-05T02:00:01.446Z,18.4
2018-06-05T02:01:02.837Z,18.4
2018-06-05T02:02:04.234Z,18.4
2018-06-05T02:03:05.628Z,18.4
2018-06-05T02:04:07.028Z,18.4
2018-06-05T02:05:08.425Z,18.4
2018-06-05T02:06:09.818Z,18.5
2018-06-05T02:07:11.214Z,18.5
2018-06-05T02:08:12.609Z,18.5
2018-06-05T02:09:14.006Z,18.4
2018-06-05T02:10:15.402Z,18.5
2018-06-05T02:11:16.812Z,18.4
2018-06-05T02:12:18.202Z,18.4
2018-06-05T02:13:19.597Z,18.4
2018-06-05T02:14:20.995Z,18.4
2018-06-05T02:15:22.428Z,18.4
2018-06-05T02:16:23.821Z,18.5
2018-06-05T02:17:25.219Z,18.4
2018-06-05T02:18:26.647Z,18.4
2018-06-05T02:19:28.054Z,18.3
2018-06-05T02:20:29.448Z,18.4
2018-06-05T02:21:30.852Z,18.4
2018-06-05T02:22:32.250Z,18.3
2018-06-05T02:23:33.652Z,18.4
2018-06-05T02:24:35.047Z,18.5
2018-06-05T02:25:36.443Z,18.4
2018-06-05T02:26:37.836Z,18.4
2018-06-05T02:27:39.231Z,18.5
2018-06-05T02:28:40.623Z,18.3
2018-06-05T02:29:42.026Z,18.3
2018-06-05T02:30:43.424Z,18.3
2018-06-05T02:31:44.817Z,18.2
2018-06-05T02:32:46.214Z,18.2
2018-06-05T02:33:47.608Z,18.2
2018-06-05T02:34:49.016Z,18.2
2018-06-05T02:35:50.413Z,18.3
2018-06-05T02:36:51.844Z,18.2
2018-06-05T02:37:53.241Z,18.1
2018-06-05T02:38:54.636Z,18.1
2018-06-05T02:39:56.035Z,18.2
2018-06-05T02:40:57.433Z,18.1
2018-06-05T02:41:58.836Z,18.1
2018-06-05T02:43:00.225Z,18.1
2018-06-05T02:44:01.615Z,18.1
2018-06-05T02:45:03.012Z,18.2
2018-06-05T02:46:04.408Z,18.2
2018-06-05T02:47:05.804Z,18.1
2018-06-05T02:48:07.197Z,18.2
2018-06-05T02:49:08.588Z,18.2
2018-06-05T02:50:09.983Z,18.2
2018-06-05T02:51:11.380Z,18.2
2018-06-05T02:52:12.782Z,18.1
2018-06-05T02:53:14.171Z,18.2
2018-06-05T02:54:15.564Z,18.2
2018-06-05T02:55:16.956Z,18.2
2018-06-05T02:56:18.349Z,18.1
2018-06-05T02:57:19.746Z,18.2
2018-06-05T02:58:21.144Z,18.2
2018-06-05T02:59:22.531Z,18.1
2018-06-05T03:00:23.923Z,18.2
2018-06-05T03:01:25.318Z,18.1
2018-06-05T03:02:26.859Z,18.1
2018-06-05T03:03:28.252Z,18.2
2018-06-05T03:04:29.645Z,18.1
2018-06-05T03:05:31.045Z,18.2
2018-06-05T03:06:32.444Z,18.2
2018-06-05T03:07:33.835Z,18.1
2018-06-05T03:08:35.234Z,18.1
2018-06-05T03:09:36.632Z,18.2
2018-06-05T03:10:38.028Z,18.2
2018-06-05T03:11:39.425Z,18.1
2018-06-05T03:12:40.820Z,18.1
2018-06-05T03:13:42.218Z,18.3
2018-06-05T03:14:43.614Z,18.1
2018-06-05T03:15:45.007Z,18.1
2018-06-05T03:16:46.401Z,18.2
2018-06-05T03:17:47.793Z,18.1
2018-06-05T03:18:49.191Z,18.1
2018-06-05T03:19:50.585Z,18.2
2018-06-05T03:20:51.982Z,18.2
2018-06-05T03:21:53.382Z,18.2
2018-06-05T03:22:54.779Z,18.2
2018-06-05T03:23:56.171Z,18.1
2018-06-05T03:24:57.566Z,18.1
2018-06-05T03:25:58.965Z,18.2
2018-06-05T03:27:00.355Z,18.1
2018-06-05T03:28:01.754Z,18.2
2018-06-05T03:29:03.148Z,18.1
2018-06-05T03:30:04.546Z,18.0
2018-06-05T03:31:05.943Z,18.1
2018-06-05T03:32:07.340Z,18.1
2018-06-05T03:33:08.740Z,18.1
2018-06-05T03:34:10.128Z,18.0
2018-06-05T03:35:11.536Z,18.1
2018-06-05T03:36:12.933Z,18.0
2018-06-05T03:37:14.331Z,18.0
2018-06-05T03:38:15.726Z,18.0
2018-06-05T03:39:17.121Z,18.1
2018-06-05T03:40:18.517Z,18.0
2018-06-05T03:41:19.910Z,18.0
2018-06-05T03:42:21.305Z,18.0
2018-06-05T03:43:22.697Z,18.0
2018-06-05T03:44:24.095Z,18.0
2018-06-05T03:45:25.491Z,18.0
2018-06-05T03:46:26.926Z,18.0
2018-06-05T03:47:28.368Z,18.0
2018-06-05T03:48:29.756Z,18.0
2018-06-05T03:49:31.153Z,18.0
2018-06-05T03:50:32.548Z,18.0
2018-06-05T03:51:33.945Z,17.9
2018-06-05T03:52:35.335Z,17.9
2018-06-05T03:53:36.731Z,18.0
2018-06-05T03:54:38.127Z,17.9
2018-06-05T03:55:39.523Z,17.9
2018-06-05T03:56:40.923Z,17.9
2018-06-05T03:57:42.319Z,17.9
2018-06-05T03:58:43.716Z,17.9
2018-06-05T03:59:45.111Z,18.0
2018-06-05T04:00:46.503Z,18.0
2018-06-05T04:01:47.900Z,17.9
2018-06-05T04:02:49.296Z,17.9
2018-06-05T04:03:50.691Z,18.0
2018-06-05T04:04:52.082Z,18.1
2018-06-05T04:05:53.484Z,17.9
2018-06-05T04:06:54.884Z,17.9
2018-06-05T04:07:56.271Z,17.9
2018-06-05T04:08:57.670Z,17.9
2018-06-05T04:09:59.065Z,18.0
2018-06-05T04:11:00.461Z,18.0
2018-06-05T04:12:01.862Z,18.0
2018-06-05T04:13:03.264Z,18.0
2018-06-05T04:14:04.659Z,18.0
2018-06-05T04:15:06.060Z,18.0
2018-06-05T04:16:07.453Z,17.9
2018-06-05T04:17:08.853Z,17.9
2018-06-05T04:18:10.247Z,18.0
2018-06-05T04:19:11.644Z,17.9
2018-06-05T04:20:13.040Z,18.0
2018-06-05T04:21:14.436Z,18.0
2018-06-05T04:22:15.832Z,18.0
2018-06-05T04:23:17.227Z,18.0
2018-06-05T04:24:18.627Z,18.0
2018-06-05T04:25:20.026Z,18.1
2018-06-05T04:26:21.432Z,18.1
2018-06-05T04:27:22.835Z,18.1
2018-06-05T04:28:24.235Z,18.1
2018-06-05T04:29:25.629Z,18.0
2018-06-05T04:30:27.022Z,18.0
2018-06-05T04:31:28.443Z,18.0
2018-06-05T04:32:29.844Z,18.0
2018-06-05T04:33:31.265Z,18.0
2018-06-05T04:34:32.664Z,18.1
2018-06-05T04:35:34.060Z,18.1
2018-06-05T04:36:35.457Z,18.2
2018-06-05T04:37:36.851Z,18.1
2018-06-05T04:38:38.248Z,18.1
2018-06-05T04:39:39.652Z,18.0
2018-06-05T04:40:41.052Z,18.1
2018-06-05T04:41:42.455Z,18.1
2018-06-05T04:42:43.864Z,18.0
2018-06-05T04:43:45.260Z,18.1
2018-06-05T04:44:46.694Z,18.1
2018-06-05T04:45:48.089Z,18.1
2018-06-05T04:46:49.527Z,18.1
2018-06-05T04:47:50.919Z,18.1
2018-06-05T04:48:52.287Z,18.1
2018-06-05T04:49:53.682Z,18.2
2018-06-05T04:50:55.077Z,18.2
2018-06-05T04:51:56.472Z,18.2
2018-06-05T04:52:57.868Z,18.2
2018-06-05T04:53:59.266Z,18.2
2018-06-05T04:55:00.668Z,18.2
2018-06-05T04:56:02.076Z,18.2
2018-06-05T04:57:03.469Z,18.2
2018-06-05T04:58:04.866Z,18.2
2018-06-05T04:59:06.260Z,18.3
2018-06-05T05:00:07.659Z,18.4
2018-06-05T05:01:09.056Z,18.3
2018-06-05T05:02:10.454Z,18.4
2018-06-05T05:03:11.855Z,18.4
2018-06-05T05:04:13.249Z,18.4
2018-06-05T05:05:14.643Z,18.4
2018-06-05T05:06:16.041Z,18.3
2018-06-05T05:07:17.436Z,18.4
2018-06-05T05:08:18.835Z,18.4
2018-06-05T05:09:20.231Z,18.4
2018-06-05T05:10:21.639Z,18.4
2018-06-05T05:11:23.035Z,18.4
2018-06-05T05:12:24.423Z,18.4
2018-06-05T05:13:25.823Z,18.3
2018-06-05T05:14:27.223Z,18.5
2018-06-05T05:15:28.650Z,18.5
2018-06-05T05:16:30.058Z,18.5
2018-06-05T05:17:31.457Z,18.4
2018-06-05T05:18:33.694Z,18.4
2018-06-05T05:19:35.099Z,18.5
2018-06-05T05:20:36.497Z,18.4
2018-06-05T05:21:37.899Z,18.5
2018-06-05T05:22:39.299Z,18.5
2018-06-05T05:23:40.692Z,18.5
2018-06-05T05:24:42.091Z,18.5
2018-06-05T05:25:43.488Z,18.5
2018-06-05T05:26:44.886Z,18.5
2018-06-05T05:27:46.281Z,18.5
2018-06-05T05:28:47.678Z,18.5
2018-06-05T05:29:49.078Z,18.5
2018-06-05T05:30:50.514Z,18.5
2018-06-05T05:31:51.878Z,18.5
2018-06-05T05:32:53.277Z,18.5
2018-06-05T05:33:54.670Z,18.5
2018-06-05T05:34:56.067Z,18.5
2018-06-05T05:35:57.512Z,18.6
2018-06-05T05:36:58.875Z,18.6
2018-06-05T05:38:00.274Z,18.5
2018-06-05T05:39:01.687Z,18.6
2018-06-05T05:40:03.071Z,18.6
2018-06-05T05:41:04.470Z,18.6
2018-06-05T05:42:05.864Z,18.6
2018-06-05T05:43:07.267Z,18.6
2018-06-05T05:44:08.666Z,18.6
2018-06-05T05:45:10.068Z,18.6
2018-06-05T05:46:11.468Z,18.7
2018-06-05T05:47:12.890Z,18.7
2018-06-05T05:48:14.279Z,18.8
2018-06-05T05:49:15.688Z,18.7
2018-06-05T05:50:17.090Z,18.7
2018-06-05T05:51:18.483Z,18.9
2018-06-05T05:52:19.877Z,18.9
2018-06-05T05:53:21.280Z,18.9
2018-06-05T05:54:22.676Z,18.9
2018-06-05T05:55:24.072Z,18.9
2018-06-05T05:56:25.471Z,18.9
2018-06-05T05:57:26.878Z,19.0
2018-06-05T05:58:28.372Z,19.0
2018-06-05T05:59:29.771Z,19.1
2018-06-05T06:00:31.166Z,19.1
2018-06-05T06:01:32.574Z,19.1
2018-06-05T06:02:33.968Z,19.1
2018-06-05T06:03:35.368Z,19.1
2018-06-05T06:04:36.764Z,19.1
2018-06-05T06:05:38.166Z,19.1
2018-06-05T06:06:39.559Z,19.2
2018-06-05T06:07:40.958Z,19.2
2018-06-05T06:08:42.356Z,19.1
2018-06-05T06:09:43.759Z,19.1
2018-06-05T06:10:45.249Z,19.2
2018-06-05T06:11:46.599Z,19.2
2018-06-05T06:12:48.001Z,19.3
2018-06-05T06:13:49.399Z,19.3
2018-06-05T06:14:50.802Z,19.2
2018-06-05T06:15:52.199Z,19.3
2018-06-05T06:16:53.599Z,19.3
2018-06-05T06:17:54.994Z,19.3
2018-06-05T06:18:56.394Z,19.3
2018-06-05T06:19:57.795Z,19.3
2018-06-05T06:20:59.202Z,19.4
2018-06-05T06:22:00.597Z,19.4
2018-06-05T06:23:01.998Z,19.4
2018-06-05T06:24:03.402Z,19.4
2018-06-05T06:25:04.796Z,19.4
2018-06-05T06:26:06.189Z,19.5
2018-06-05T06:27:07.590Z,19.4
2018-06-05T06:28:08.987Z,19.5
2018-06-05T06:29:10.386Z,19.5
2018-06-05T06:30:11.783Z,19.5
2018-06-05T06:31:13.181Z,19.5
2018-06-05T06:32:14.580Z,19.4
2018-06-05T06:33:15.976Z,19.6
2018-06-05T06:34:17.376Z,19.7
2018-06-05T06:35:18.778Z,19.6
2018-06-05T06:36:20.177Z,19.7
2018-06-05T06:37:21.576Z,19.7
2018-06-05T06:38:22.976Z,19.7
2018-06-05T06:39:24.379Z,19.8
2018-06-05T06:40:25.768Z,19.8
2018-06-05T06:41:27.175Z,19.9
2018-06-05T06:42:28.680Z,19.9
2018-06-05T06:43:30.081Z,19.9
2018-06-05T06:44:31.473Z,19.9
2018-06-05T06:45:32.871Z,19.9
2018-06-05T06:46:34.281Z,20.0
2018-06-05T06:47:35.681Z,20.0
2018-06-05T06:48:37.104Z,20.0
2018-06-05T06:49:38.474Z,20.0
2018-06-05T06:50:39.874Z,19.9
2018-06-05T06:51:41.271Z,19.9
2018-06-05T06:52:42.667Z,19.9
2018-06-05T06:53:44.071Z,19.9
2018-06-05T06:54:45.521Z,19.9
2018-06-05T06:55:46.875Z,19.9
2018-06-05T06:56:48.274Z,19.9
2018-06-05T06:57:49.673Z,19.9
2018-06-05T06:58:51.066Z,19.9
2018-06-05T06:59:52.465Z,20.0
2018-06-05T07:00:53.867Z,20.0
2018-06-05T07:01:55.273Z,20.0
2018-06-05T07:02:56.669Z,20.1
2018-06-05T07:03:58.075Z,20.0
2018-06-05T07:04:59.473Z,20.1
2018-06-05T07:06:00.872Z,20.0
2018-06-05T07:07:02.270Z,20.1
2018-06-05T07:08:03.668Z,20.0
2018-06-05T07:09:05.068Z,20.0
2018-06-05T07:10:06.465Z,19.9
2018-06-05T07:11:07.866Z,19.9
2018-06-05T07:12:09.283Z,20.0
2018-06-05T07:13:10.662Z,20.0
2018-06-05T07:14:12.060Z,20.0
2018-06-05T07:15:13.463Z,20.1
2018-06-05T07:16:14.863Z,20.2
2018-06-05T07:17:16.261Z,20.2
2018-06-05T07:18:17.667Z,20.3
2018-06-05T07:19:19.074Z,20.3
2018-06-05T07:20:20.472Z,20.3
2018-06-05T07:21:21.878Z,20.4
2018-06-05T07:22:23.277Z,20.4
2018-06-05T07:23:24.683Z,20.5
2018-06-05T07:24:26.080Z,20.4
2018-06-05T07:25:27.529Z,20.6
2018-06-05T07:26:28.920Z,20.5
2018-06-05T07:27:30.331Z,20.6
2018-06-05T07:28:31.743Z,20.6
2018-06-05T07:29:33.148Z,20.6
2018-06-05T07:30:34.569Z,20.6
2018-06-05T07:31:35.970Z,20.7
2018-06-05T07:32:37.364Z,20.7
2018-06-05T07:33:38.799Z,20.7
2018-06-05T07:34:40.195Z,20.8
2018-06-05T07:35:41.590Z,20.9
2018-06-05T07:36:42.988Z,20.9
2018-06-05T07:37:44.385Z,20.9
2018-06-05T07:38:45.795Z,20.8
2018-06-05T07:39:47.184Z,20.9
2018-06-05T07:40:48.589Z,20.8
2018-06-05T07:41:49.985Z,20.9
2018-06-05T07:42:51.385Z,20.9
2018-06-05T07:43:52.825Z,20.9
2018-06-05T07:44:54.238Z,20.9
2018-06-05T07:45:55.639Z,20.9
2018-06-05T07:46:57.042Z,20.9
2018-06-05T07:47:58.443Z,20.9
2018-06-05T07:48:59.841Z,20.9
2018-06-05T07:50:01.247Z,20.9
2018-06-05T07:51:02.645Z,21.0
2018-06-05T07:52:04.046Z,21.0
2018-06-05T07:53:05.443Z,21.0
2018-06-05T07:54:06.842Z,21.0
2018-06-05T07:55:08.248Z,21.1
2018-06-05T07:56:09.642Z,21.1
2018-06-05T07:57:11.038Z,21.0
2018-06-05T07:58:12.435Z,21.0
2018-06-05T07:59:13.837Z,21.0
2018-06-05T08:00:15.238Z,21.0
2018-06-05T08:01:16.636Z,21.0
2018-06-05T08:02:18.038Z,21.0
2018-06-05T08:03:19.436Z,21.0
2018-06-05T08:04:20.858Z,21.1
2018-06-05T08:05:22.235Z,21.0
2018-06-05T08:06:23.635Z,21.0
2018-06-05T08:07:25.036Z,21.1
2018-06-05T08:08:26.433Z,21.2
2018-06-05T08:09:27.838Z,21.3
2018-06-05T08:10:29.295Z,21.3
2018-06-05T08:11:30.719Z,21.3
2018-06-05T08:12:32.133Z,21.4
2018-06-05T08:13:33.533Z,21.3
2018-06-05T08:14:34.930Z,21.3
2018-06-05T08:15:36.336Z,21.4
2018-06-05T08:16:37.737Z,21.3
2018-06-05T08:17:39.137Z,21.3
2018-06-05T08:18:40.534Z,21.3
2018-06-05T08:19:41.943Z,21.3
2018-06-05T08:20:43.344Z,21.2
2018-06-05T08:21:44.747Z,21.3
2018-06-05T08:22:46.149Z,21.2
2018-06-05T08:23:47.548Z,21.3
2018-06-05T08:24:48.978Z,21.3
2018-06-05T08:25:50.384Z,21.3
2018-06-05T08:26:51.786Z,21.3
2018-06-05T08:27:53.188Z,21.3
2018-06-05T08:28:54.604Z,21.4
2018-06-05T08:29:56.007Z,21.4
2018-06-05T08:30:57.417Z,21.4
2018-06-05T08:31:58.811Z,21.4
2018-06-05T08:33:00.215Z,21.4
2018-06-05T08:34:01.608Z,21.5
2018-06-05T08:35:03.013Z,21.4
2018-06-05T08:36:04.414Z,21.5
2018-06-05T08:37:05.808Z,21.4
2018-06-05T08:38:07.215Z,21.4
2018-06-05T08:39:08.614Z,21.5
2018-06-05T08:40:10.021Z,21.5
2018-06-05T08:41:11.420Z,21.6
2018-06-05T08:42:12.817Z,21.5
2018-06-05T08:43:14.213Z,21.7
2018-06-05T08:44:15.617Z,21.7
2018-06-05T08:45:17.027Z,21.7
2018-06-05T08:46:18.425Z,21.7
2018-06-05T08:47:19.821Z,21.7
2018-06-05T08:48:21.222Z,21.7
2018-06-05T08:49:22.620Z,21.8
2018-06-05T08:50:24.019Z,21.8
2018-06-05T08:51:25.416Z,21.9
2018-06-05T08:52:26.815Z,21.9
2018-06-05T08:53:28.216Z,21.9
2018-06-05T08:54:29.704Z,21.9
2018-06-05T08:55:31.094Z,21.9
2018-06-05T08:56:32.501Z,22.0
2018-06-05T08:57:33.908Z,22.0
2018-06-05T08:58:35.302Z,22.0
2018-06-05T08:59:36.702Z,22.0
2018-06-05T09:00:38.094Z,21.9
2018-06-05T09:01:39.496Z,21.9
2018-06-05T09:02:40.894Z,22.0
2018-06-05T09:03:42.298Z,21.9
2018-06-05T09:04:43.697Z,21.9
2018-06-05T09:05:45.098Z,21.9
2018-06-05T09:06:46.499Z,22.0
2018-06-05T09:07:47.902Z,22.0
2018-06-05T09:08:49.306Z,22.0
2018-06-05T09:09:50.707Z,22.0
2018-06-05T09:10:52.120Z,22.0
2018-06-05T09:11:53.513Z,21.9
2018-06-05T09:12:54.911Z,22.0
2018-06-05T09:13:56.311Z,22.0
2018-06-05T09:14:57.710Z,22.0
2018-06-05T09:15:59.119Z,22.1
2018-06-05T09:17:00.525Z,22.1
2018-06-05T09:18:01.920Z,22.1
2018-06-05T09:19:03.319Z,22.1
2018-06-05T09:20:04.737Z,22.1
2018-06-05T09:21:06.143Z,22.2
2018-06-05T09:22:07.541Z,22.2
2018-06-05T09:23:08.940Z,22.1
2018-06-05T09:24:10.341Z,22.2
2018-06-05T09:25:11.737Z,22.2
2018-06-05T09:26:13.139Z,22.2
2018-06-05T09:27:14.541Z,22.2
2018-06-05T09:28:15.945Z,22.2
2018-06-05T09:29:17.347Z,22.2
2018-06-05T09:30:18.747Z,22.2
2018-06-05T09:31:20.146Z,22.2
2018-06-05T09:32:21.549Z,22.2
2018-06-05T09:33:22.945Z,22.2
2018-06-05T09:34:24.389Z,22.2
2018-06-05T09:35:25.756Z,22.3
2018-06-05T09:36:27.167Z,22.2
2018-06-05T09:37:28.564Z,22.3
2018-06-05T09:38:29.977Z,22.3
2018-06-05T09:39:31.380Z,22.2
2018-06-05T09:40:32.777Z,22.3
2018-06-05T09:41:34.179Z,22.3
2018-06-05T09:42:35.580Z,22.3
2018-06-05T09:43:36.988Z,22.2
2018-06-05T09:44:38.371Z,22.2
2018-06-05T09:45:39.771Z,22.2
2018-06-05T09:46:41.171Z,22.2
2018-06-05T09:47:42.572Z,22.2
2018-06-05T09:48:43.976Z,22.1
2018-06-05T09:49:45.380Z,22.1
2018-06-05T09:50:46.777Z,22.0
2018-06-05T09:51:48.249Z,22.0
2018-06-05T09:52:49.650Z,21.9
2018-06-05T09:53:51.050Z,22.0
2018-06-05T09:54:52.461Z,21.9
2018-06-05T09:55:53.854Z,21.9
2018-06-05T09:56:55.257Z,21.9
2018-06-05T09:57:56.757Z,21.9
2018-06-05T09:58:58.061Z,22.0
2018-06-05T09:59:59.466Z,21.9
2018-06-05T10:01:00.862Z,21.9
2018-06-05T10:02:02.266Z,21.9
2018-06-05T10:03:03.674Z,21.9
2018-06-05T10:04:05.070Z,21.9
2018-06-05T10:05:06.467Z,22.0
2018-06-05T10:06:07.879Z,21.9
2018-06-05T10:07:09.286Z,21.9
2018-06-05T10:08:10.683Z,21.8
2018-06-05T10:09:12.118Z,21.8
2018-06-05T10:10:13.495Z,21.9
2018-06-05T10:11:14.895Z,21.9
2018-06-05T10:12:16.293Z,21.9
2018-06-05T10:13:17.691Z,21.9
2018-06-05T10:14:19.107Z,22.0
2018-06-05T10:15:20.504Z,21.9
2018-06-05T10:16:21.909Z,21.9
2018-06-05T10:17:23.309Z,21.9
2018-06-05T10:18:24.711Z,21.9
2018-06-05T10:19:26.110Z,21.9
2018-06-05T10:20:27.525Z,22.0
2018-06-05T10:21:28.943Z,22.0
2018-06-05T10:22:30.337Z,21.9
2018-06-05T10:23:31.792Z,21.9
2018-06-05T10:24:33.189Z,22.0
2018-06-05T10:25:34.591Z,21.9
2018-06-05T10:26:35.989Z,21.8
2018-06-05T10:27:37.395Z,21.9
2018-06-05T10:28:38.793Z,21.8
2018-06-05T10:29:40.198Z,21.8
2018-06-05T10:30:41.599Z,21.8
2018-06-05T10:31:43.003Z,21.8
2018-06-05T10:32:44.407Z,21.8
2018-06-05T10:33:45.803Z,21.9
2018-06-05T10:34:47.249Z,21.9
2018-06-05T10:35:48.606Z,21.9
2018-06-05T10:36:50.011Z,22.0
2018-06-05T10:37:51.409Z,21.9
2018-06-05T10:38:52.804Z,21.8
2018-06-05T10:39:54.219Z,21.8
2018-06-05T10:40:55.623Z,21.8
2018-06-05T10:41:57.023Z,21.8
2018-06-05T10:42:58.421Z,21.9
2018-06-05T10:43:59.830Z,21.8
2018-06-05T10:45:01.230Z,21.8
2018-06-05T10:46:02.631Z,21.8
2018-06-05T10:47:04.042Z,21.8
2018-06-05T10:48:05.439Z,21.9
2018-06-05T10:49:06.838Z,22.0
2018-06-05T10:50:08.239Z,22.0
2018-06-05T10:51:09.638Z,22.0
2018-06-05T10:52:11.040Z,21.9
2018-06-05T10:53:12.441Z,22.0
2018-06-05T10:54:13.845Z,22.0
2018-06-05T10:55:15.242Z,22.0
2018-06-05T10:56:16.639Z,22.0
2018-06-05T10:57:18.039Z,21.9
2018-06-05T10:58:19.443Z,22.0
2018-06-05T10:59:20.842Z,21.9
2018-06-05T11:00:22.257Z,22.0
2018-06-05T11:01:23.663Z,22.0
2018-06-05T11:02:25.059Z,22.0
2018-06-05T11:03:26.456Z,22.1
2018-06-05T11:04:27.854Z,22.1
2018-06-05T11:05:29.255Z,22.1
2018-06-05T11:06:30.665Z,22.0
2018-06-05T11:07:32.090Z,22.0
2018-06-05T11:08:33.504Z,22.0
2018-06-05T11:09:34.900Z,22.1
2018-06-05T11:10:36.297Z,22.1
2018-06-05T11:11:37.702Z,22.1
2018-06-05T11:12:39.136Z,22.2
2018-06-05T11:13:40.501Z,22.3
2018-06-05T11:14:41.903Z,22.3
2018-06-05T11:15:43.304Z,22.3
2018-06-05T11:16:44.704Z,22.3
2018-06-05T11:17:46.110Z,22.4
2018-06-05T11:18:47.510Z,22.4
2018-06-05T11:19:48.907Z,22.5
2018-06-05T11:20:50.321Z,22.5
2018-06-05T11:21:51.717Z,22.6
2018-06-05T11:22:53.118Z,22.7
2018-06-05T11:23:54.526Z,22.7
2018-06-05T11:24:55.925Z,22.7
2018-06-05T11:25:57.330Z,22.7
2018-06-05T11:26:58.727Z,22.7
2018-06-05T11:28:00.122Z,22.6
2018-06-05T11:29:01.524Z,22.7
2018-06-05T11:30:02.983Z,22.7
2018-06-05T11:31:04.331Z,22.7
2018-06-05T11:32:05.731Z,22.6
2018-06-05T11:33:07.131Z,22.7
2018-06-05T11:34:08.632Z,22.8
2018-06-05T11:35:10.044Z,22.8
2018-06-05T11:36:11.448Z,22.8
2018-06-05T11:37:12.848Z,22.8
2018-06-05T11:38:14.247Z,22.8
2018-06-05T11:39:15.647Z,22.7
2018-06-05T11:40:17.042Z,22.7
2018-06-05T11:41:18.449Z,22.6
2018-06-05T11:42:19.869Z,22.7
2018-06-05T11:43:21.270Z,22.8
2018-06-05T11:44:22.683Z,22.8
2018-06-05T11:45:24.101Z,22.8
2018-06-05T11:46:25.499Z,22.9
2018-06-05T11:47:26.905Z,22.8
2018-06-05T11:48:28.308Z,22.8
2018-06-05T11:49:29.707Z,22.8
2018-06-05T11:50:31.106Z,22.9
2018-06-05T11:51:32.551Z,22.9
2018-06-05T11:52:34.004Z,22.9
2018-06-05T11:53:35.401Z,23.0
2018-06-05T11:54:36.802Z,23.0
2018-06-05T11:55:38.199Z,23.1
2018-06-05T11:56:39.603Z,23.1
2018-06-05T11:57:41.003Z,23.2
2018-06-05T11:58:42.404Z,23.3
2018-06-05T11:59:43.801Z,23.3
2018-06-05T12:00:45.224Z,23.3
2018-06-05T12:01:46.625Z,23.3
2018-06-05T12:02:48.001Z,23.4
2018-06-05T12:03:49.402Z,23.4
2018-06-05T12:04:50.806Z,23.5
2018-06-05T12:05:52.208Z,23.4
2018-06-05T12:06:53.607Z,23.5
2018-06-05T12:07:55.008Z,23.7
2018-06-05T12:08:56.406Z,23.7
2018-06-05T12:09:57.804Z,23.8
2018-06-05T12:10:59.221Z,23.7
2018-06-05T12:12:00.625Z,23.8
2018-06-05T12:13:02.023Z,23.9
2018-06-05T12:14:03.422Z,23.9
2018-06-05T12:15:04.829Z,23.9
2018-06-05T12:16:06.226Z,24.1
2018-06-05T12:17:07.626Z,24.1
2018-06-05T12:18:09.031Z,24.2
2018-06-05T12:19:10.431Z,24.4
2018-06-05T12:20:11.836Z,24.5
2018-06-05T12:21:13.234Z,24.5
2018-06-05T12:22:14.635Z,24.6
2018-06-05T12:23:16.037Z,24.5
2018-06-05T12:24:17.444Z,24.5
2018-06-05T12:25:18.844Z,24.6
2018-06-05T12:26:20.249Z,24.5
2018-06-05T12:27:21.651Z,24.6
2018-06-05T12:28:23.049Z,24.6
2018-06-05T12:29:24.460Z,24.6
2018-06-05T12:30:25.867Z,24.7
2018-06-05T12:31:27.261Z,24.8
2018-06-05T12:32:28.665Z,24.8
2018-06-05T12:33:30.063Z,24.9
2018-06-05T12:34:31.462Z,24.8
2018-06-05T12:35:32.938Z,24.8
2018-06-05T12:36:34.349Z,24.9
2018-06-05T12:37:35.753Z,24.9
2018-06-05T12:38:37.147Z,25.0
2018-06-05T12:39:38.550Z,25.0
2018-06-05T12:40:39.956Z,25.0
2018-06-05T12:41:41.377Z,24.9
2018-06-05T12:42:42.755Z,24.9
2018-06-05T12:43:44.153Z,24.9
2018-06-05T12:44:45.554Z,24.9
2018-06-05T12:45:46.965Z,24.9
2018-06-05T12:46:48.367Z,24.9
2018-06-05T12:47:49.771Z,24.9
2018-06-05T12:48:51.176Z,25.0
2018-06-05T12:49:52.579Z,25.0
2018-06-05T12:50:53.984Z,25.1
2018-06-05T12:51:55.395Z,25.3
2018-06-05T12:52:56.788Z,25.4
2018-06-05T12:53:58.191Z,25.3
2018-06-05T12:54:59.593Z,25.5
2018-06-05T12:56:00.995Z,25.5
2018-06-05T12:57:02.397Z,25.6
2018-06-05T12:58:03.869Z,25.5
2018-06-05T12:59:05.197Z,25.6
2018-06-05T13:00:06.598Z,25.5
2018-06-05T13:01:08.003Z,25.6
2018-06-05T13:02:09.401Z,25.6
2018-06-05T13:03:10.806Z,25.8
2018-06-05T13:04:13.615Z,25.7
2018-06-05T13:05:15.019Z,25.7
2018-06-05T13:06:16.421Z,25.6
2018-06-05T13:07:17.827Z,25.7
2018-06-05T13:08:19.233Z,25.7
2018-06-05T13:09:20.636Z,25.7
2018-06-05T13:10:22.040Z,25.7
2018-06-05T13:11:23.443Z,25.6
2018-06-05T13:12:24.843Z,25.8
2018-06-05T13:13:26.243Z,25.8
2018-06-05T13:14:27.650Z,25.9
2018-06-05T13:15:29.052Z,26.0
2018-06-05T13:16:30.457Z,26.1
2018-06-05T13:17:31.973Z,26.0
2018-06-05T13:18:33.366Z,25.9
2018-06-05T13:19:34.772Z,25.9
2018-06-05T13:20:36.172Z,26.0
2018-06-05T13:21:37.590Z,26.2
2018-06-05T13:22:39.020Z,26.5
2018-06-05T13:23:40.398Z,26.7
2018-06-05T13:24:41.806Z,26.7
2018-06-05T13:25:43.206Z,26.5
2018-06-05T13:26:44.620Z,26.4
2018-06-05T13:27:46.032Z,26.4
2018-06-05T13:28:47.466Z,26.3
2018-06-05T13:29:48.911Z,26.3
2018-06-05T13:30:50.273Z,26.2
2018-06-05T13:31:51.678Z,26.1
2018-06-05T13:32:53.082Z,26.2
2018-06-05T13:33:54.485Z,26.1
2018-06-05T13:34:55.903Z,26.2
2018-06-05T13:35:57.288Z,26.2
2018-06-05T13:36:58.692Z,26.2