createdAt,value
2022-11-24T00:01:32.841Z,100062.16
2022-11-24T00:04:04.971Z,100071.97
2022-11-24T00:06:37.104Z,100059.75
2022-11-24T00:09:08.364Z,100064.59
2022-11-24T00:11:39.671Z,100061.94
2022-11-24T00:14:13.112Z,100065.59
2022-11-24T00:16:43.948Z,100068.97
2022-11-24T00:19:19.420Z,100063.63
2022-11-24T00:21:50.253Z,100067.19
2022-11-24T00:24:21.663Z,100061.97
2022-11-24T00:26:52.281Z,100066.03
2022-11-24T00:29:25.272Z,100072.53
2022-11-24T00:31:55.369Z,100075.44
2022-11-24T00:34:26.204Z,100072.75
2022-11-24T00:36:57.169Z,100071.63
2022-11-24T00:39:27.811Z,100072.44
2022-11-24T00:41:59.211Z,100069.97
2022-11-24T00:44:37.904Z,100068.81
2022-11-24T00:47:08.119Z,100074.31
2022-11-24T00:49:38.869Z,100072.56
2022-11-24T00:52:08.900Z,100073.69
2022-11-24T00:54:41.022Z,100066.63
2022-11-24T00:57:11.146Z,100062.84
2022-11-24T00:59:44.252Z,100064.84
2022-11-24T01:02:14.491Z,100068.28
2022-11-24T01:04:45.035Z,100067.78
2022-11-24T01:07:15.658Z,100066.91
2022-11-24T01:09:46.470Z,100068.25
2022-11-24T01:12:18.882Z,100070.66
2022-11-24T01:14:52.241Z,100072.84
2022-11-24T01:17:22.530Z,100074.72
2022-11-24T01:19:53.134Z,100081.75
2022-11-24T01:22:25.022Z,100086.22
2022-11-24T01:24:55.493Z,100095.47
2022-11-24T01:27:29.048Z,100089.34
2022-11-24T01:30:02.298Z,100081.63
2022-11-24T01:32:33.260Z,100083.63
2022-11-24T01:35:03.804Z,100086.31
2022-11-24T01:37:34.241Z,100078.44
2022-11-24T01:40:04.709Z,100086.84
2022-11-24T01:42:50.454Z,100073.22
2022-11-24T01:45:55.118Z,100063.31
2022-11-24T01:48:34.288Z,100075.44
2022-11-24T01:51:11.262Z,100066.53
2022-11-24T01:53:43.819Z,100070.63
2022-11-24T01:56:16.167Z,100066.88
2022-11-24T01:58:48.960Z,100087.25
2022-11-24T02:01:22.039Z,100104.22
2022-11-24T02:03:53.445Z,100113.03
2022-11-24T02:06:28.713Z,100104.44
2022-11-24T02:09:02.888Z,100100.78
2022-11-24T02:11:38.704Z,100104.50
2022-11-24T02:14:11.291Z,100108.25
2022-11-24T02:16:47.032Z,100118.03
2022-11-24T02:19:25.005Z,100112.94
2022-11-24T02:21:55.881Z,100113.03
2022-11-24T02:24:34.765Z,100113.75
2022-11-24T02:27:08.665Z,100110.84
2022-11-24T02:29:39.138Z,100112.31
2022-11-24T02:32:12.904Z,100114.28
2022-11-24T02:34:43.675Z,100115.63
2022-11-24T02:37:14.157Z,100112.81
2022-11-24T02:39:44.299Z,100118.44
2022-11-24T02:42:17.307Z,100125.94
2022-11-24T02:44:55.182Z,100124.88
2022-11-24T02:47:29.876Z,100131.66
2022-11-24T02:49:59.936Z,100120.53
2022-11-24T02:52:30.689Z,100125.94
2022-11-24T02:55:01.351Z,100129.28
2022-11-24T02:57:34.587Z,100128.34
2022-11-24T03:00:04.675Z,100120.84
2022-11-24T03:02:35.584Z,100116.28
2022-11-24T03:05:05.703Z,100117.94
2022-11-24T03:07:36.327Z,100118.03
2022-11-24T03:10:07.135Z,100114.19
2022-11-24T03:12:40.180Z,100102.34
2022-11-24T03:15:11.362Z,100102.78
2022-11-24T03:17:41.681Z,100102.75
2022-11-24T03:20:14.156Z,100121.13
2022-11-24T03:22:44.535Z,100123.13
2022-11-24T03:25:14.527Z,100117.72
2022-11-24T03:27:47.760Z,100122.91
2022-11-24T03:30:18.104Z,100130.28
2022-11-24T03:32:48.681Z,100134.53
2022-11-24T03:35:18.853Z,100133.53
2022-11-24T03:37:49.345Z,100140.81
2022-11-24T03:40:20.755Z,100145.28
2022-11-24T03:42:53.930Z,100144.91
2022-11-24T03:45:46.065Z,100146.38
2022-11-24T03:48:14.514Z,100154.28
2022-11-24T03:50:44.598Z,100145.06
2022-11-24T03:53:15.061Z,100137.88
2022-11-24T03:55:46.402Z,100146.50
2022-11-24T03:58:19.518Z,100146.09
2022-11-24T04:00:51.620Z,100154.59
2022-11-24T04:03:22.625Z,100153.47
2022-11-24T04:05:52.999Z,100152.22
2022-11-24T04:08:23.975Z,100155.13
2022-11-24T04:10:55.281Z,100161.66
2022-11-24T04:13:26.577Z,100165.94
2022-11-24T04:15:57.222Z,100166.06
2022-11-24T04:18:27.647Z,100164.28
2022-11-24T04:20:57.633Z,100167.38
2022-11-24T04:23:28.700Z,100164.69
2022-11-24T04:25:58.596Z,100154.59
2022-11-24T04:28:31.881Z,100158.66
2022-11-24T04:31:05.015Z,100157.31
2022-11-24T04:33:35.491Z,100163.53
2022-11-24T04:36:05.729Z,100159.72
2022-11-24T04:39:24.086Z,100163.75
2022-11-24T04:41:26.138Z,100164.19
2022-11-24T04:43:59.112Z,100165.44
2022-11-24T04:46:29.270Z,100173.13
2022-11-24T04:48:59.777Z,100184.41
2022-11-24T04:51:29.887Z,100189.06
2022-11-24T04:54:00.369Z,100186.44
2022-11-24T04:56:30.379Z,100201.91
2022-11-24T04:59:07.989Z,100204.31
2022-11-24T05:01:38.638Z,100208.47
2022-11-24T05:04:09.173Z,100215.41
2022-11-24T05:06:39.239Z,100220.81
2022-11-24T05:09:10.513Z,100218.13
2022-11-24T05:11:40.662Z,100221.31
2022-11-24T05:14:13.585Z,100226.81
2022-11-24T05:16:43.629Z,100221.50
2022-11-24T05:19:14.210Z,100224.50
2022-11-24T05:21:44.372Z,100226.16
2022-11-24T05:24:14.877Z,100222.72
2022-11-24T05:26:44.851Z,100239.88
2022-11-24T05:29:17.952Z,100233.50
2022-11-24T05:31:47.942Z,100239.88
2022-11-24T05:34:18.846Z,100238.69
2022-11-24T05:37:02.944Z,100247.44
2022-11-24T05:39:34.469Z,100241.19
2022-11-24T05:42:26.388Z,100252.13
2022-11-24T05:44:59.761Z,100250.53
2022-11-24T05:47:29.858Z,100249.06
2022-11-24T05:50:00.344Z,100252.50
2022-11-24T05:52:30.513Z,100256.56
2022-11-24T05:55:00.888Z,100259.72
2022-11-24T05:57:31.055Z,100249.25
2022-11-24T06:00:04.234Z,100263.38
2022-11-24T06:02:34.264Z,100265.69
2022-11-24T06:05:04.815Z,100269.22
2022-11-24T06:07:34.823Z,100268.91
2022-11-24T06:10:05.571Z,100272.09
2022-11-24T06:12:35.811Z,100265.88
2022-11-24T06:15:09.966Z,100270.53
2022-11-24T06:17:41.292Z,100280.19
2022-11-24T06:20:12.981Z,100285.19
2022-11-24T06:22:42.976Z,100284.25
2022-11-24T06:25:13.318Z,100288.19
2022-11-24T06:27:43.269Z,100295.03
2022-11-24T06:30:17.934Z,100293.06
2022-11-24T06:32:49.876Z,100301.25
2022-11-24T06:35:20.779Z,100296.59
2022-11-24T06:37:51.359Z,100301.63
2022-11-24T06:40:22.311Z,100301.44
2022-11-24T06:42:53.913Z,100300.03
2022-11-24T06:45:27.160Z,100306.63
2022-11-24T06:47:58.010Z,100304.22
2022-11-24T06:50:33.464Z,100309.69
2022-11-24T06:53:04.209Z,100321.06
2022-11-24T06:55:35.301Z,100303.66
2022-11-24T06:58:05.281Z,100313.16
2022-11-24T07:00:41.317Z,100315.28
2022-11-24T07:03:19.530Z,100318.34
2022-11-24T07:05:50.068Z,100327.19
2022-11-24T07:08:20.081Z,100330.81
2022-11-24T07:10:50.378Z,100327.00
2022-11-24T07:13:20.493Z,100329.72
2022-11-24T07:15:53.507Z,100340.91
2022-11-24T07:18:23.527Z,100340.38
2022-11-24T07:20:53.972Z,100330.53
2022-11-24T07:23:23.929Z,100326.69
2022-11-24T07:25:54.386Z,100327.13
2022-11-24T07:28:24.507Z,100327.13
2022-11-24T07:30:57.558Z,100329.53
2022-11-24T07:33:27.853Z,100337.94
2022-11-24T07:36:02.365Z,100341.78
2022-11-24T07:38:33.336Z,100346.91
2022-11-24T07:41:05.002Z,100353.31
2022-11-24T07:43:36.794Z,100357.63
2022-11-24T07:46:13.337Z,100357.72
2022-11-24T07:48:44.292Z,100356.69
2022-11-24T07:51:15.680Z,100360.31
2022-11-24T07:53:46.323Z,100365.34
2022-11-24T07:56:16.915Z,100366.69
2022-11-24T07:58:51.348Z,100363.47
2022-11-24T08:01:25.844Z,100361.06
2022-11-24T08:03:56.078Z,100365.63
2022-11-24T08:06:32.247Z,100364.03
2022-11-24T08:09:08.595Z,100367.38
2022-11-24T08:11:42.076Z,100363.09
2022-11-24T08:14:11.970Z,100362.16
2022-11-24T08:16:44.864Z,100370.97
2022-11-24T08:19:17.660Z,100374.34
2022-11-24T08:21:47.930Z,100371.09
2022-11-24T08:24:18.117Z,100372.75
2022-11-24T08:26:48.405Z,100378.63
2022-11-24T08:29:18.509Z,100374.59
2022-11-24T08:31:51.472Z,100372.47
2022-11-24T08:34:21.481Z,100369.28
2022-11-24T08:36:51.755Z,100373.22
2022-11-24T08:39:21.845Z,100385.88
2022-11-24T08:41:52.426Z,100381.88
2022-11-24T08:44:22.438Z,100381.66
2022-11-24T08:46:56.842Z,100382.41
2022-11-24T08:49:26.861Z,100375.44
2022-11-24T08:51:59.883Z,100388.41
2022-11-24T08:54:30.007Z,100390.00
2022-11-24T08:57:00.626Z,100385.41
2022-11-24T08:59:30.975Z,100385.59
2022-11-24T09:02:04.346Z,100384.06
2022-11-24T09:04:34.880Z,100390.84
2022-11-24T09:07:05.503Z,100391.47
2022-11-24T09:09:35.629Z,100396.13
2022-11-24T09:12:11.378Z,100390.13
2022-11-24T09:14:44.451Z,100404.13
2022-11-24T09:17:17.448Z,100421.13
2022-11-24T09:19:47.447Z,100419.56
2022-11-24T09:22:21.049Z,100419.94
2022-11-24T09:24:51.037Z,100425.31
2022-11-24T09:27:21.395Z,100426.19
2022-11-24T09:29:51.528Z,100428.31
2022-11-24T09:32:24.378Z,100432.03
2022-11-24T09:34:54.688Z,100426.19
2022-11-24T09:37:29.619Z,100423.47
2022-11-24T09:40:02.642Z,100428.38
2022-11-24T09:42:52.095Z,100426.72
2022-11-24T09:48:42.279Z,100439.63
2022-11-24T09:51:16.351Z,100433.50
2022-11-24T09:53:51.406Z,100428.84
2022-11-24T09:56:25.688Z,100426.97
2022-11-24T09:59:02.750Z,100423.16
2022-11-24T10:01:35.747Z,100439.38
2022-11-24T10:04:19.211Z,100437.31
2022-11-24T10:06:54.926Z,100433.41
2022-11-24T10:09:41.322Z,100433.03
2022-11-24T10:12:25.172Z,100442.19
2022-11-24T10:15:07.302Z,100459.84
2022-11-24T10:17:50.566Z,100451.09
2022-11-24T10:20:31.173Z,100447.19
2022-11-24T10:23:21.347Z,100455.88
2022-11-24T10:25:59.385Z,100445.81
2022-11-24T10:28:35.874Z,100446.47
2022-11-24T10:31:22.917Z,100443.78
2022-11-24T10:33:53.374Z,100441.00
2022-11-24T10:36:32.473Z,100447.22
2022-11-24T10:39:08.921Z,100438.06
2022-11-24T10:41:46.575Z,100442.03
2022-11-24T10:44:17.350Z,100440.78
2022-11-24T10:46:47.964Z,100437.75
2022-11-24T10:49:22.074Z,100435.94
2022-11-24T10:52:09.329Z,100436.09
2022-11-24T10:54:41.423Z,100437.66
2022-11-24T10:57:12.009Z,100432.16
2022-11-24T10:59:42.347Z,100436.44
2022-11-24T11:02:32.431Z,100437.88
2022-11-24T11:05:37.986Z,100437.16
2022-11-24T11:08:22.904Z,100448.50
2022-11-24T11:10:54.857Z,100460.50
2022-11-24T11:13:27.246Z,100462.50
2022-11-24T11:15:59.881Z,100466.44
2022-11-24T11:18:35.232Z,100468.59
2022-11-24T11:21:06.463Z,100455.06
2022-11-24T11:23:41.057Z,100461.69
2022-11-24T11:26:22.613Z,100459.13
2022-11-24T11:34:54.866Z,100451.38
2022-11-24T11:37:28.115Z,100447.06
2022-11-24T11:40:02.117Z,100438.22
2022-11-24T11:45:37.077Z,100444.72
2022-11-24T11:48:28.132Z,100448.03
2022-11-24T11:51:22.831Z,100449.53
2022-11-24T11:54:03.500Z,100441.06
2022-11-24T11:56:44.308Z,100453.09
2022-11-24T11:59:35.447Z,100449.56
2022-11-24T12:02:30.345Z,100449.81
2022-11-24T12:05:03.906Z,100459.19
2022-11-24T12:08:10.086Z,100456.53
2022-11-24T12:10:48.414Z,100464.00
2022-11-24T12:13:43.695Z,100467.75
2022-11-24T12:16:27.731Z,100461.94
2022-11-24T12:19:07.830Z,100456.53
2022-11-24T12:21:45.824Z,100459.97
2022-11-24T12:24:24.504Z,100452.09
2022-11-24T12:26:58.596Z,100457.81
2022-11-24T12:29:52.833Z,100451.31
2022-11-24T12:32:38.876Z,100456.53
2022-11-24T12:35:22.864Z,100452.03
2022-11-24T12:38:02.495Z,100449.56
2022-11-24T12:40:47.088Z,100453.78
2022-11-24T12:43:23.668Z,100453.72
2022-11-24T12:46:02.063Z,100451.94
2022-11-24T12:48:44.924Z,100455.59
2022-11-24T12:51:21.017Z,100458.03
2022-11-24T12:53:53.706Z,100464.84
2022-11-24T12:56:32.126Z,100464.59
2022-11-24T12:59:15.331Z,100463.63
2022-11-24T13:01:56.180Z,100462.09
2022-11-24T13:04:37.992Z,100468.25
2022-11-24T13:07:14.073Z,100469.91
2022-11-24T13:10:14.197Z,100469.75
2022-11-24T13:12:56.768Z,100481.38
2022-11-24T13:15:45.059Z,100476.94
2022-11-24T13:18:55.854Z,100468.66
2022-11-24T13:21:35.836Z,100467.41
2022-11-24T13:24:08.961Z,100482.03
2022-11-24T13:26:48.446Z,100484.78
2022-11-24T13:29:42.950Z,100486.88
2022-11-24T13:32:45.604Z,100503.50
2022-11-24T13:35:19.440Z,100505.38
2022-11-24T13:37:55.056Z,100503.63
2022-11-24T13:40:59.724Z,100505.06
2022-11-24T13:43:34.151Z,100503.31
2022-11-24T13:46:06.032Z,100503.78
2022-11-24T13:49:03.204Z,100507.44
2022-11-24T13:51:36.146Z,100508.19
2022-11-24T13:54:06.590Z,100513.53
2022-11-24T13:56:36.982Z,100525.47
2022-11-24T13:59:20.274Z,100526.47
2022-11-24T14:01:59.399Z,100528.16
2022-11-24T14:04:32.537Z,100534.41
2022-11-24T14:07:09.764Z,100539.38
2022-11-24T14:09:44.969Z,100544.00
2022-11-24T14:12:20.335Z,100551.97
2022-11-24T14:14:51.966Z,100552.97
2022-11-24T14:17:24.324Z,100548.00
2022-11-24T14:19:55.972Z,100558.25
2022-11-24T14:22:34.663Z,100558.13
2022-11-24T14:25:06.014Z,100559.41
2022-11-24T14:27:38.875Z,100565.06
2022-11-24T14:30:23.267Z,100556.50
2022-11-24T14:32:57.858Z,100554.28
2022-11-24T14:35:29.907Z,100563.47
2022-11-24T14:38:04.824Z,100571.69
2022-11-24T14:40:43.212Z,100573.34
2022-11-24T14:43:23.703Z,100578.03
2022-11-24T14:45:56.943Z,100576.38
2022-11-24T14:48:29.961Z,100578.09
2022-11-24T14:51:10.434Z,100574.41
2022-11-24T14:53:48.273Z,100580.81
2022-11-24T14:56:30.013Z,100584.03
2022-11-24T14:59:01.519Z,100585.81
2022-11-24T15:01:36.225Z,100582.38
2022-11-24T15:05:00.719Z,100581.19
2022-11-24T15:07:22.006Z,100589.03
2022-11-24T15:09:58.360Z,100590.38
2022-11-24T15:12:34.353Z,100596.06
2022-11-24T15:15:07.770Z,100608.75
2022-11-24T15:17:38.268Z,100608.72
2022-11-24T15:20:14.171Z,100616.06
2022-11-24T15:22:46.601Z,100617.34
2022-11-24T15:25:34.561Z,100611.81
2022-11-24T15:28:04.563Z,100610.00
2022-11-24T15:30:38.118Z,100615.38
2022-11-24T15:33:17.463Z,100620.28
2022-11-24T15:35:48.730Z,100608.34
2022-11-24T15:38:19.424Z,100619.69
2022-11-24T15:40:54.874Z,100620.28
2022-11-24T15:43:31.892Z,100620.66
2022-11-24T15:46:04.038Z,100624.47
2022-11-24T15:48:34.487Z,100625.16
2022-11-24T15:51:07.198Z,100631.72
2022-11-24T15:53:43.013Z,100631.63
2022-11-24T15:56:20.788Z,100631.59
2022-11-24T15:58:51.437Z,100634.66
2022-11-24T16:01:25.003Z,100634.28
2022-11-24T16:03:55.298Z,100648.06
2022-11-24T16:06:26.060Z,100652.63
2022-11-24T16:08:56.527Z,100651.97
2022-11-24T16:11:29.894Z,100655.44
2022-11-24T16:14:01.831Z,100648.97
2022-11-24T16:16:32.291Z,100643.44
2022-11-24T16:19:02.871Z,100642.81
2022-11-24T16:21:33.535Z,100655.44
2022-11-24T16:24:03.828Z,100655.41
2022-11-24T16:26:36.834Z,100652.56
2022-11-24T16:29:07.034Z,100659.53
2022-11-24T16:31:37.951Z,100665.31
2022-11-24T16:34:07.928Z,100665.94
2022-11-24T16:36:38.284Z,100670.94
2022-11-24T16:39:08.265Z,100660.41
2022-11-24T16:41:41.500Z,100669.97
2022-11-24T16:44:11.600Z,100661.38
2022-11-24T16:46:42.039Z,100665.97
2022-11-24T16:49:12.140Z,100676.94
2022-11-24T16:51:42.584Z,100670.25
2022-11-24T16:54:12.635Z,100669.28
2022-11-24T16:56:45.839Z,100676.53
2022-11-24T16:59:15.983Z,100669.50
2022-11-24T17:01:50.583Z,100673.91
2022-11-24T17:04:21.011Z,100670.47
2022-11-24T17:06:51.558Z,100669.97
2022-11-24T17:09:22.252Z,100673.50
2022-11-24T17:11:55.476Z,100671.53
2022-11-24T17:14:25.807Z,100675.47
2022-11-24T17:16:56.688Z,100679.75
2022-11-24T17:19:31.845Z,100670.97
2022-11-24T17:22:04.383Z,100670.38
2022-11-24T17:24:35.265Z,100676.13
2022-11-24T17:27:11.091Z,100679.25
2022-11-24T17:29:41.320Z,100679.25
2022-11-24T17:32:12.102Z,100691.06
2022-11-24T17:34:42.891Z,100692.63
2022-11-24T17:37:13.387Z,100678.97
2022-11-24T17:39:54.842Z,100685.94
2022-11-24T17:42:37.384Z,100697.09
2022-11-24T17:45:09.595Z,100692.00
2022-11-24T17:47:40.110Z,100693.38
2022-11-24T17:50:11.532Z,100687.81
2022-11-24T17:52:41.948Z,100693.44
2022-11-24T17:55:12.567Z,100686.13
2022-11-24T17:57:46.164Z,100700.13
2022-11-24T18:00:17.831Z,100701.78
2022-11-24T18:02:48.626Z,100705.44
2022-11-24T18:05:19.608Z,100700.63
2022-11-24T18:07:50.218Z,100700.53
2022-11-24T18:10:20.528Z,100701.69
2022-11-24T18:12:53.907Z,100696.34
2022-11-24T18:15:24.507Z,100694.06
2022-11-24T18:17:55.410Z,100696.47
2022-11-24T18:20:26.663Z,100699.56
2022-11-24T18:23:05.474Z,100700.31
2022-11-24T18:25:37.309Z,100710.84
2022-11-24T18:28:10.576Z,100713.66
2022-11-24T18:30:40.727Z,100718.06
2022-11-24T18:33:11.631Z,100722.13
2022-11-24T18:35:42.207Z,100723.50
2022-11-24T18:38:13.454Z,100723.59
2022-11-24T18:40:43.726Z,100727.66
2022-11-24T18:43:16.886Z,100729.53
2022-11-24T18:45:47.469Z,100726.34
2022-11-24T18:48:18.400Z,100712.22
2022-11-24T18:50:52.742Z,100708.69
2022-11-24T18:53:25.084Z,100703.59
2022-11-24T18:55:59.455Z,100719.75
2022-11-24T18:58:34.441Z,100714.53
2022-11-24T19:01:12.791Z,100725.47
2022-11-24T19:03:48.808Z,100734.47
2022-11-24T19:06:26.710Z,100736.44
2022-11-24T19:08:58.476Z,100725.19
2022-11-24T19:11:32.459Z,100732.50
2022-11-24T19:14:06.770Z,100723.00
2022-11-24T19:16:37.792Z,100733.72
2022-11-24T19:19:09.088Z,100736.56
2022-11-24T19:21:42.138Z,100737.28
2022-11-24T19:24:13.618Z,100728.50
2022-11-24T19:26:44.201Z,100737.78
2022-11-24T19:29:17.814Z,100731.00
2022-11-24T19:31:48.264Z,100725.19
2022-11-24T19:34:19.656Z,100731.41
2022-11-24T19:36:50.198Z,100724.66
2022-11-24T19:39:21.158Z,100725.19
2022-11-24T19:41:53.069Z,100729.88
2022-11-24T19:44:26.365Z,100727.44
2022-11-24T19:46:56.618Z,100730.41
2022-11-24T19:49:27.337Z,100734.75
2022-11-24T19:51:57.589Z,100734.47
2022-11-24T19:54:28.271Z,100746.56
2022-11-24T19:56:59.056Z,100749.81
2022-11-24T19:59:32.725Z,100752.63
2022-11-24T20:02:03.818Z,100752.28
2022-11-24T20:04:38.319Z,100763.66
2022-11-24T20:07:08.722Z,100768.03
2022-11-24T20:09:39.675Z,100770.88
2022-11-24T20:12:10.562Z,100776.66
2022-11-24T20:14:43.814Z,100781.81
2022-11-24T20:17:15.273Z,100775.03
2022-11-24T20:19:48.044Z,100780.88
2022-11-24T20:22:18.134Z,100789.75
2022-11-24T20:24:48.498Z,100789.84
2022-11-24T20:27:18.499Z,100783.69
2022-11-24T20:29:51.478Z,100785.59
2022-11-24T20:32:24.174Z,100784.94
2022-11-24T20:34:54.498Z,100788.56
2022-11-24T20:37:24.689Z,100796.09
2022-11-24T20:39:55.024Z,100793.50
2022-11-24T20:42:25.200Z,100797.88
2022-11-24T20:45:00.774Z,100800.66
2022-11-24T20:47:31.114Z,100794.84
2022-11-24T20:50:01.545Z,100794.53
2022-11-24T20:52:31.785Z,100803.47
2022-11-24T20:55:03.996Z,100794.31
2022-11-24T20:57:55.965Z,100799.94
2022-11-24T21:00:46.767Z,100799.66
2022-11-24T21:03:20.073Z,100800.66
2022-11-24T21:05:56.847Z,100802.22
2022-11-24T21:08:26.978Z,100803.66
2022-11-24T21:10:58.719Z,100807.41
2022-11-24T21:13:31.959Z,100801.63
2022-11-24T21:16:14.401Z,100802.69
2022-11-24T21:18:44.945Z,100799.81
2022-11-24T21:21:16.319Z,100802.69
2022-11-24T21:23:47.188Z,100809.81
2022-11-24T21:26:19.199Z,100806.84
2022-11-24T21:28:50.309Z,100809.34
2022-11-24T21:31:24.111Z,100805.25
2022-11-24T21:33:56.137Z,100808.59
2022-11-24T21:36:28.722Z,100813.03
2022-11-24T21:39:00.500Z,100811.84
2022-11-24T21:41:34.023Z,100814.44
2022-11-24T21:44:04.236Z,100815.56
2022-11-24T21:46:43.617Z,100818.44
2022-11-24T21:49:15.362Z,100821.13
2022-11-24T21:51:45.741Z,100826.53
2022-11-24T21:54:15.708Z,100826.53
2022-11-24T21:56:46.025Z,100832.47
2022-11-24T21:59:15.937Z,100826.25
2022-11-24T22:01:48.888Z,100830.63
2022-11-24T22:04:18.956Z,100828.94
2022-11-24T22:06:49.292Z,100834.25
2022-11-24T22:09:21.463Z,100829.13
2022-11-24T22:11:52.621Z,100832.09
2022-11-24T22:14:22.562Z,100836.75
2022-11-24T22:16:55.600Z,100836.22
2022-11-24T22:19:25.951Z,100836.75
2022-11-24T22:21:56.656Z,100837.28
2022-11-24T22:24:27.446Z,100837.63
2022-11-24T22:26:58.166Z,100838.75
2022-11-24T22:29:28.458Z,100836.31
2022-11-24T22:32:01.649Z,100842.16
2022-11-24T22:34:32.475Z,100840.31
2022-11-24T22:37:03.250Z,100844.50
2022-11-24T22:39:33.590Z,100840.84
2022-11-24T22:42:04.206Z,100842.41
2022-11-24T22:44:34.698Z,100850.28
2022-11-24T22:47:08.151Z,100847.09
2022-11-24T22:49:38.714Z,100845.03
2022-11-24T22:52:09.358Z,100850.91
2022-11-24T22:54:39.612Z,100862.00
2022-11-24T22:57:10.129Z,100848.13
2022-11-24T22:59:40.329Z,100854.53
2022-11-24T23:02:13.484Z,100849.22
2022-11-24T23:04:43.811Z,100852.38
2022-11-24T23:07:14.165Z,100854.97
2022-11-24T23:09:44.185Z,100848.91
2022-11-24T23:12:14.523Z,100853.19
2022-11-24T23:14:44.464Z,100860.38
2022-11-24T23:17:17.374Z,100854.91
2022-11-24T23:19:47.555Z,100852.72
2022-11-24T23:22:17.893Z,100858.50
2022-11-24T23:24:47.828Z,100857.09
2022-11-24T23:27:18.087Z,100850.00
2022-11-24T23:29:48.006Z,100852.94
2022-11-24T23:32:21.089Z,100858.78
2022-11-24T23:34:51.096Z,100851.91
2022-11-24T23:37:26.451Z,100856.84
2022-11-24T23:40:04.393Z,100859.25
2022-11-24T23:42:34.674Z,100864.56
2022-11-24T23:45:05.844Z,100858.50
2022-11-24T23:47:38.763Z,100858.50
2022-11-24T23:50:10.588Z,100863.72
2022-11-24T23:52:40.902Z,100864.25
2022-11-24T23:55:11.624Z,100868.53
2022-11-24T23:57:41.914Z,100877.63
