createdAt,value
2023-04-09T00:01:55.985Z,40.10
2023-04-09T00:04:23.700Z,40.38
2023-04-09T00:06:50.482Z,43.85
2023-04-09T00:09:17.124Z,42.30
2023-04-09T00:11:43.696Z,42.42
2023-04-09T00:14:10.373Z,44.03
2023-04-09T00:16:37.236Z,43.17
2023-04-09T00:19:03.928Z,42.67
2023-04-09T00:21:30.787Z,42.17
2023-04-09T00:23:57.459Z,43.40
2023-04-09T00:26:24.075Z,42.72
2023-04-09T00:28:50.986Z,43.50
2023-04-09T00:31:19.417Z,45.55
2023-04-09T00:33:47.151Z,41.95
2023-04-09T00:36:13.750Z,42.88
2023-04-09T00:38:40.720Z,44.80
2023-04-09T00:41:07.339Z,40.72
2023-04-09T00:43:34.004Z,43.13
2023-04-09T00:46:01.015Z,43.00
2023-04-09T00:48:27.949Z,43.83
2023-04-09T00:50:54.570Z,42.47
2023-04-09T00:53:21.217Z,46.10
2023-04-09T00:55:47.895Z,43.80
2023-04-09T00:58:14.766Z,47.13
2023-04-09T01:00:41.413Z,43.03
2023-04-09T01:03:08.724Z,47.10
2023-04-09T01:05:42.578Z,43.33
2023-04-09T01:08:22.284Z,43.17
2023-04-09T01:11:16.129Z,43.30
2023-04-09T01:13:51.872Z,46.90
2023-04-09T01:16:20.749Z,41.42
2023-04-09T01:18:55.220Z,48.87
2023-04-09T01:21:31.135Z,46.97
2023-04-09T01:24:11.271Z,45.25
2023-04-09T01:26:53.206Z,49.88
2023-04-09T01:29:21.545Z,46.22
2023-04-09T01:31:49.404Z,51.03
2023-04-09T01:34:17.857Z,48.08
2023-04-09T01:36:52.241Z,50.70
2023-04-09T01:39:19.300Z,69.10
2023-04-09T01:41:46.817Z,101.00
2023-04-09T01:44:14.052Z,81.23
2023-04-09T01:46:41.205Z,83.85
2023-04-09T01:49:09.223Z,90.88
2023-04-09T01:51:37.008Z,86.93
2023-04-09T01:54:04.819Z,88.53
2023-04-09T01:56:45.566Z,91.00
2023-04-09T01:59:12.672Z,77.88
2023-04-09T02:01:46.516Z,79.75
2023-04-09T02:04:35.414Z,89.93
2023-04-09T02:07:10.070Z,51.92
2023-04-09T02:09:39.249Z,69.33
2023-04-09T02:12:10.602Z,77.10
2023-04-09T02:14:38.275Z,66.72
2023-04-09T02:17:05.018Z,90.32
2023-04-09T02:19:43.037Z,55.70
2023-04-09T02:22:10.256Z,68.23
2023-04-09T02:24:37.012Z,101.28
2023-04-09T02:27:04.368Z,96.97
2023-04-09T02:29:31.236Z,84.75
2023-04-09T02:31:57.831Z,107.57
2023-04-09T02:34:24.922Z,59.80
2023-04-09T02:36:51.534Z,91.13
2023-04-09T02:39:18.388Z,95.72
2023-04-09T02:41:45.059Z,106.75
2023-04-09T02:44:11.771Z,95.70
2023-04-09T02:46:39.037Z,86.97
2023-04-09T02:49:05.728Z,71.70
2023-04-09T02:51:35.619Z,82.30
2023-04-09T02:54:03.476Z,84.00
2023-04-09T02:56:30.740Z,91.90
2023-04-09T02:58:57.345Z,118.77
2023-04-09T03:01:23.941Z,98.55
2023-04-09T03:03:51.083Z,93.18
2023-04-09T03:06:18.444Z,117.63
2023-04-09T03:08:45.537Z,92.80
2023-04-09T03:11:12.148Z,114.25
2023-04-09T03:13:38.697Z,92.75
2023-04-09T03:16:05.641Z,121.85
2023-04-09T03:18:32.407Z,107.55
2023-04-09T03:20:58.938Z,89.68
2023-04-09T03:23:25.531Z,102.33
2023-04-09T03:26:06.752Z,111.78
2023-04-09T03:28:33.290Z,79.40
2023-04-09T03:30:59.868Z,72.43
2023-04-09T03:33:26.508Z,68.00
2023-04-09T03:35:53.202Z,106.80
2023-04-09T03:38:20.035Z,85.95
2023-04-09T03:40:46.631Z,76.95
2023-04-09T03:43:13.187Z,79.25
2023-04-09T03:45:39.713Z,83.60
2023-04-09T03:48:06.371Z,81.37
2023-04-09T03:50:41.194Z,80.05
2023-04-09T03:53:07.980Z,81.60
2023-04-09T03:55:34.651Z,71.07
2023-04-09T03:58:01.153Z,60.35
2023-04-09T04:00:27.717Z,56.17
2023-04-09T04:02:54.507Z,48.25
2023-04-09T04:05:24.466Z,64.07
2023-04-09T04:07:51.170Z,78.80
2023-04-09T04:10:17.831Z,59.00
2023-04-09T04:12:44.425Z,77.37
2023-04-09T04:15:11.301Z,51.40
2023-04-09T04:17:37.896Z,105.43
2023-04-09T04:20:04.750Z,63.70
2023-04-09T04:22:31.348Z,70.93
2023-04-09T04:24:57.877Z,71.30
2023-04-09T04:27:24.462Z,94.00
2023-04-09T04:29:51.351Z,81.07
2023-04-09T04:32:17.971Z,116.85
2023-04-09T04:34:49.024Z,87.55
2023-04-09T04:37:15.557Z,65.97
2023-04-09T04:39:42.084Z,72.47
2023-04-09T04:42:09.633Z,73.32
2023-04-09T04:44:36.167Z,80.43
2023-04-09T04:47:02.707Z,66.43
2023-04-09T04:49:30.269Z,59.77
2023-04-09T04:51:56.907Z,45.72
2023-04-09T04:54:23.497Z,48.10
2023-04-09T04:56:50.164Z,67.72
2023-04-09T04:59:16.672Z,44.67
2023-04-09T05:01:43.311Z,48.70
2023-04-09T05:04:10.071Z,39.72
2023-04-09T05:06:36.791Z,51.83
2023-04-09T05:09:03.452Z,36.90
2023-04-09T05:11:30.403Z,54.13
2023-04-09T05:13:57.021Z,42.40
2023-04-09T05:16:23.592Z,42.10
2023-04-09T05:18:50.921Z,43.20
2023-04-09T05:21:17.696Z,53.40
2023-04-09T05:23:44.263Z,41.58
2023-04-09T05:26:10.819Z,42.77
2023-04-09T05:28:37.943Z,47.22
2023-04-09T05:31:04.660Z,46.90
2023-04-09T05:33:37.822Z,47.03
2023-04-09T05:36:04.717Z,43.95
2023-04-09T05:38:31.492Z,44.23
2023-04-09T05:40:58.197Z,43.58
2023-04-09T05:43:24.706Z,46.40
2023-04-09T05:45:51.373Z,42.92
2023-04-09T05:48:19.570Z,42.60
2023-04-09T05:50:54.655Z,45.30
2023-04-09T05:53:22.431Z,43.03
2023-04-09T05:55:51.919Z,38.05
2023-04-09T05:58:19.001Z,66.47
2023-04-09T06:00:45.645Z,45.40
2023-04-09T06:03:12.626Z,58.27
2023-04-09T06:05:39.312Z,53.03
2023-04-09T06:08:06.129Z,44.80
2023-04-09T06:10:33.131Z,43.50
2023-04-09T06:12:59.752Z,52.78
2023-04-09T06:15:26.857Z,50.00
2023-04-09T06:17:53.544Z,54.60
2023-04-09T06:20:20.171Z,54.00
2023-04-09T06:22:47.823Z,48.38
2023-04-09T06:25:14.476Z,50.83
2023-04-09T06:27:40.966Z,47.80
2023-04-09T06:30:08.376Z,39.45
2023-04-09T06:32:46.908Z,35.95
2023-04-09T06:35:20.557Z,41.20
2023-04-09T06:37:47.127Z,40.35
2023-04-09T06:40:14.435Z,55.27
2023-04-09T06:42:40.990Z,35.15
2023-04-09T06:45:08.600Z,41.15
2023-04-09T06:47:35.984Z,38.70
2023-04-09T06:50:03.082Z,45.92
2023-04-09T06:52:30.820Z,37.55
2023-04-09T06:54:57.375Z,35.15
2023-04-09T06:57:23.960Z,39.67
2023-04-09T06:59:50.500Z,46.65
2023-04-09T07:02:17.254Z,45.72
2023-04-09T07:04:43.963Z,42.60
2023-04-09T07:07:10.579Z,37.22
2023-04-09T07:09:37.131Z,37.40
2023-04-09T07:12:03.662Z,37.42
2023-04-09T07:14:30.601Z,38.53
2023-04-09T07:16:57.247Z,34.97
2023-04-09T07:19:23.911Z,38.63
2023-04-09T07:21:50.947Z,35.88
2023-04-09T07:24:17.522Z,37.42
2023-04-09T07:26:44.121Z,35.10
2023-04-09T07:29:11.019Z,32.67
2023-04-09T07:31:37.783Z,36.47
2023-04-09T07:34:04.523Z,34.95
2023-04-09T07:36:31.749Z,37.50
2023-04-09T07:38:58.365Z,33.58
2023-04-09T07:41:24.953Z,32.17
2023-04-09T07:43:51.667Z,31.95
2023-04-09T07:46:20.254Z,33.13
2023-04-09T07:48:48.433Z,38.72
2023-04-09T07:51:15.311Z,32.67
2023-04-09T07:53:42.120Z,36.13
2023-04-09T07:56:08.740Z,38.13
2023-04-09T07:58:37.867Z,33.35
2023-04-09T08:01:04.805Z,32.58
2023-04-09T08:03:31.720Z,32.78
2023-04-09T08:05:58.552Z,34.17
2023-04-09T08:08:25.004Z,34.88
2023-04-09T08:10:51.522Z,32.80
2023-04-09T08:13:18.050Z,34.03
2023-04-09T08:15:44.607Z,33.30
2023-04-09T08:18:11.154Z,30.67
2023-04-09T08:20:37.842Z,30.13
2023-04-09T08:23:04.523Z,30.15
2023-04-09T08:25:31.002Z,29.92
2023-04-09T08:27:58.091Z,30.80
2023-04-09T08:30:24.725Z,30.30
2023-04-09T08:32:51.299Z,30.02
2023-04-09T08:35:17.922Z,31.15
2023-04-09T08:37:44.600Z,31.55
2023-04-09T08:40:11.913Z,31.67
2023-04-09T08:42:47.458Z,31.90
2023-04-09T08:45:14.078Z,31.52
2023-04-09T08:47:44.715Z,32.25
2023-04-09T08:50:11.460Z,30.83
2023-04-09T08:52:38.375Z,31.15
2023-04-09T08:55:06.057Z,30.85
2023-04-09T08:57:40.466Z,31.92
2023-04-09T09:00:08.549Z,33.72
2023-04-09T09:02:35.782Z,30.58
2023-04-09T09:05:02.494Z,29.95
2023-04-09T09:07:29.729Z,33.90
2023-04-09T09:09:58.040Z,30.98
2023-04-09T09:12:51.669Z,32.05
2023-04-09T09:15:29.425Z,32.88
2023-04-09T09:17:58.565Z,31.33
2023-04-09T09:20:26.555Z,31.40
2023-04-09T09:22:55.844Z,32.78
2023-04-09T09:25:25.695Z,31.70
2023-04-09T09:27:53.128Z,33.55
2023-04-09T09:30:24.481Z,32.10
2023-04-09T09:32:55.229Z,32.45
2023-04-09T09:35:22.331Z,30.87
2023-04-09T09:38:01.980Z,30.63
2023-04-09T09:40:28.873Z,34.00
2023-04-09T09:42:57.296Z,32.40
2023-04-09T09:45:25.307Z,32.17
2023-04-09T09:47:53.833Z,32.40
2023-04-09T09:50:25.124Z,34.05
2023-04-09T09:52:57.897Z,33.53
2023-04-09T09:55:27.054Z,32.47
2023-04-09T09:57:55.802Z,33.50
2023-04-09T10:00:25.370Z,32.50
2023-04-09T10:03:08.114Z,30.83
2023-04-09T10:05:38.068Z,29.33
2023-04-09T10:08:04.842Z,33.03
2023-04-09T10:10:32.091Z,32.42
2023-04-09T10:12:59.184Z,33.53
2023-04-09T10:15:28.563Z,36.38
2023-04-09T10:17:56.142Z,32.78
2023-04-09T10:20:43.738Z,35.83
2023-04-09T10:23:19.589Z,34.93
2023-04-09T10:25:46.379Z,36.55
2023-04-09T10:28:17.895Z,34.53
2023-04-09T10:30:44.745Z,32.58
2023-04-09T10:33:26.364Z,36.65
2023-04-09T10:35:54.776Z,34.55
2023-04-09T10:38:38.484Z,32.05
2023-04-09T10:41:12.918Z,34.15
2023-04-09T10:43:39.693Z,31.90
2023-04-09T10:46:26.823Z,31.40
2023-04-09T10:49:15.699Z,29.73
2023-04-09T10:51:47.870Z,32.80
2023-04-09T10:54:32.827Z,30.95
2023-04-09T10:57:11.412Z,30.30
2023-04-09T10:59:43.287Z,31.40
2023-04-09T11:02:19.658Z,32.53
2023-04-09T11:05:08.164Z,29.42
2023-04-09T11:07:40.384Z,30.13
2023-04-09T11:10:07.796Z,29.77
2023-04-09T11:12:34.377Z,29.05
2023-04-09T11:15:00.928Z,29.30
2023-04-09T11:17:28.411Z,31.38
2023-04-09T11:19:55.908Z,32.55
2023-04-09T11:22:22.476Z,32.28
2023-04-09T11:24:50.842Z,29.92
2023-04-09T11:27:20.871Z,30.63
2023-04-09T11:29:47.411Z,32.17
2023-04-09T11:32:13.938Z,30.65
2023-04-09T11:34:40.906Z,29.65
2023-04-09T11:37:09.313Z,33.03
2023-04-09T11:39:39.154Z,30.50
2023-04-09T11:42:05.761Z,31.25
2023-04-09T11:44:32.299Z,31.88
2023-04-09T11:46:59.730Z,30.10
2023-04-09T11:49:26.541Z,35.95
2023-04-09T11:51:53.292Z,31.25
2023-04-09T11:54:19.793Z,31.17
2023-04-09T11:56:55.585Z,32.90
2023-04-09T11:59:22.205Z,31.08
2023-04-09T12:01:51.305Z,28.85
2023-04-09T12:04:21.633Z,29.00
2023-04-09T12:06:48.457Z,29.60
2023-04-09T12:09:16.151Z,27.88
2023-04-09T12:11:44.159Z,28.83
2023-04-09T12:14:17.646Z,25.95
2023-04-09T12:16:45.035Z,29.48
2023-04-09T12:19:13.095Z,26.15
2023-04-09T12:21:52.997Z,22.75
2023-04-09T12:24:21.588Z,25.85
2023-04-09T12:26:49.554Z,26.83
2023-04-09T12:29:18.132Z,23.05
2023-04-09T12:31:45.504Z,24.98
2023-04-09T12:34:12.591Z,27.55
2023-04-09T12:36:43.712Z,25.20
2023-04-09T12:39:10.527Z,23.90
2023-04-09T12:41:37.285Z,27.40
2023-04-09T12:44:04.975Z,25.38
2023-04-09T12:46:32.431Z,24.60
2023-04-09T12:49:00.054Z,24.90
2023-04-09T12:51:26.698Z,23.98
2023-04-09T12:53:53.371Z,23.00
2023-04-09T12:56:20.242Z,22.20
2023-04-09T12:58:46.846Z,21.55
2023-04-09T13:01:13.670Z,22.55
2023-04-09T13:03:41.484Z,21.13
2023-04-09T13:06:08.598Z,22.40
2023-04-09T13:08:35.182Z,21.58
2023-04-09T13:11:01.786Z,21.48
2023-04-09T13:13:28.715Z,19.77
2023-04-09T13:15:55.440Z,21.88
2023-04-09T13:18:22.460Z,22.70
2023-04-09T13:20:49.085Z,22.45
2023-04-09T13:23:15.907Z,20.63
2023-04-09T13:25:42.492Z,22.15
2023-04-09T13:28:09.168Z,21.48
2023-04-09T13:30:35.991Z,20.73
2023-04-09T13:33:02.754Z,21.25
2023-04-09T13:35:30.191Z,21.33
2023-04-09T13:37:56.760Z,19.92
2023-04-09T13:40:23.330Z,20.92
2023-04-09T13:42:49.947Z,21.08
2023-04-09T13:45:16.660Z,21.65
2023-04-09T13:47:43.280Z,21.15
2023-04-09T13:50:10.518Z,20.60
2023-04-09T13:52:37.152Z,20.63
2023-04-09T13:55:04.704Z,19.90
2023-04-09T13:57:31.466Z,21.05
2023-04-09T14:00:01.720Z,19.58
2023-04-09T14:02:29.338Z,19.52
2023-04-09T14:04:56.957Z,18.95
2023-04-09T14:07:23.547Z,19.50
2023-04-09T14:09:51.125Z,19.58
2023-04-09T14:12:17.690Z,19.58
2023-04-09T14:14:44.229Z,19.45
2023-04-09T14:17:10.748Z,19.80
2023-04-09T14:19:37.845Z,19.00
2023-04-09T14:22:07.201Z,19.90
2023-04-09T14:24:39.584Z,20.10
2023-04-09T14:27:07.621Z,21.02
2023-04-09T14:29:34.865Z,17.85
2023-04-09T14:32:01.443Z,20.52
2023-04-09T14:34:31.432Z,20.45
2023-04-09T14:36:58.087Z,18.02
2023-04-09T14:39:24.897Z,18.67
2023-04-09T14:41:52.188Z,18.67
2023-04-09T14:44:18.799Z,20.75
2023-04-09T14:46:45.710Z,19.08
2023-04-09T14:49:12.405Z,18.60
2023-04-09T14:51:39.168Z,18.30
2023-04-09T14:54:05.930Z,18.98
2023-04-09T14:56:32.459Z,18.83
2023-04-09T14:58:59.039Z,18.85
2023-04-09T15:01:26.644Z,18.05
2023-04-09T15:03:53.432Z,18.77
2023-04-09T15:06:20.605Z,19.30
2023-04-09T15:08:47.214Z,19.13
2023-04-09T15:11:18.063Z,21.45
2023-04-09T15:13:45.229Z,19.63
2023-04-09T15:16:21.192Z,17.67
2023-04-09T15:18:51.282Z,19.80
2023-04-09T15:21:18.627Z,18.70
2023-04-09T15:23:45.531Z,18.27
2023-04-09T15:26:12.509Z,20.35
2023-04-09T15:28:39.045Z,18.67
2023-04-09T15:31:05.773Z,18.52
2023-04-09T15:33:32.463Z,17.55
2023-04-09T15:35:59.412Z,17.10
2023-04-09T15:38:26.233Z,18.83
2023-04-09T15:40:53.869Z,19.33
2023-04-09T15:43:20.555Z,19.13
2023-04-09T15:45:48.425Z,19.40
2023-04-09T15:48:14.970Z,16.63
2023-04-09T15:50:41.649Z,17.23
2023-04-09T15:53:08.228Z,20.35
2023-04-09T15:55:34.698Z,17.23
2023-04-09T15:58:01.235Z,17.00
2023-04-09T16:00:28.347Z,18.95
2023-04-09T16:02:55.326Z,20.77
2023-04-09T16:05:21.916Z,18.48
2023-04-09T16:07:51.699Z,16.73
2023-04-09T16:10:19.202Z,23.70
2023-04-09T16:12:45.745Z,18.38
2023-04-09T16:15:12.402Z,17.75
2023-04-09T16:17:40.892Z,18.67
2023-04-09T16:20:08.411Z,20.63
2023-04-09T16:22:35.556Z,19.73
2023-04-09T16:25:02.104Z,18.05
2023-04-09T16:27:28.655Z,22.90
2023-04-09T16:29:55.279Z,19.95
2023-04-09T16:32:21.879Z,19.48
2023-04-09T16:34:48.477Z,20.63
2023-04-09T16:37:15.592Z,19.27
2023-04-09T16:39:42.271Z,18.27
2023-04-09T16:42:09.408Z,19.08
2023-04-09T16:44:35.957Z,19.95
2023-04-09T16:47:02.723Z,22.08
2023-04-09T16:49:29.738Z,20.30
2023-04-09T16:51:57.347Z,21.15
2023-04-09T16:54:23.961Z,20.13
2023-04-09T16:56:50.735Z,21.63
2023-04-09T16:59:21.010Z,23.33
2023-04-09T17:01:49.158Z,22.63
2023-04-09T17:04:16.173Z,21.05
2023-04-09T17:06:42.817Z,21.40
2023-04-09T17:09:09.459Z,23.90
2023-04-09T17:11:37.930Z,21.15
2023-04-09T17:14:04.797Z,23.05
2023-04-09T17:16:31.515Z,22.65
2023-04-09T17:18:58.311Z,22.00
2023-04-09T17:21:24.944Z,24.00
2023-04-09T17:23:51.424Z,23.20
2023-04-09T17:26:18.894Z,23.90
2023-04-09T17:28:46.733Z,22.23
2023-04-09T17:31:14.420Z,23.65
2023-04-09T17:33:43.815Z,19.67
2023-04-09T17:36:10.403Z,19.73
2023-04-09T17:38:36.985Z,18.70
2023-04-09T17:41:05.674Z,19.52
2023-04-09T17:43:33.521Z,19.35
2023-04-09T17:46:00.182Z,21.98
2023-04-09T17:48:26.900Z,22.65
2023-04-09T17:50:53.893Z,24.58
2023-04-09T17:53:21.361Z,24.00
2023-04-09T17:55:48.877Z,22.45
2023-04-09T17:58:15.512Z,21.35
2023-04-09T18:00:43.352Z,18.35
2023-04-09T18:03:12.081Z,21.73
2023-04-09T18:05:39.233Z,22.33
2023-04-09T18:08:06.001Z,25.30
2023-04-09T18:10:32.796Z,28.02
2023-04-09T18:12:59.405Z,30.52
2023-04-09T18:15:25.931Z,33.10
2023-04-09T18:17:52.608Z,27.65
2023-04-09T18:20:19.605Z,25.08
2023-04-09T18:22:46.341Z,23.73
2023-04-09T18:25:12.884Z,23.10
2023-04-09T18:27:39.425Z,21.55
2023-04-09T18:30:06.612Z,21.35
2023-04-09T18:32:33.530Z,22.67
2023-04-09T18:35:00.294Z,25.58
2023-04-09T18:37:26.965Z,21.70
2023-04-09T18:39:53.532Z,22.73
2023-04-09T18:42:20.213Z,25.77
2023-04-09T18:44:46.748Z,27.33
2023-04-09T18:47:13.271Z,26.58
2023-04-09T18:49:39.818Z,29.50
2023-04-09T18:52:07.712Z,27.83
2023-04-09T18:54:36.318Z,31.60
2023-04-09T18:57:05.924Z,29.20
2023-04-09T18:59:34.612Z,28.38
2023-04-09T19:02:03.624Z,31.58
2023-04-09T19:04:35.113Z,31.40
2023-04-09T19:07:02.590Z,33.10
2023-04-09T19:09:29.182Z,31.55
2023-04-09T19:11:57.080Z,38.28
2023-04-09T19:14:25.238Z,34.73
2023-04-09T19:16:51.894Z,36.35
2023-04-09T19:19:18.529Z,46.15
2023-04-09T19:21:45.089Z,57.03
2023-04-09T19:24:11.665Z,69.13
2023-04-09T19:26:38.896Z,69.57
2023-04-09T19:29:05.420Z,66.70
2023-04-09T19:31:32.362Z,68.13
2023-04-09T19:33:58.918Z,63.03
2023-04-09T19:36:25.583Z,51.05
2023-04-09T19:38:52.513Z,51.58
2023-04-09T19:41:19.281Z,48.35
2023-04-09T19:43:46.302Z,51.72
2023-04-09T19:46:13.118Z,43.90
2023-04-09T19:48:40.824Z,49.00
2023-04-09T19:51:07.489Z,46.67
2023-04-09T19:53:36.213Z,47.05
2023-04-09T19:56:03.126Z,45.45
2023-04-09T19:58:29.660Z,45.30
2023-04-09T20:00:56.442Z,40.72
2023-04-09T20:03:23.212Z,40.38
2023-04-09T20:05:49.963Z,37.83
2023-04-09T20:08:16.632Z,38.78
2023-04-09T20:10:46.265Z,41.25
2023-04-09T20:13:13.435Z,42.40
2023-04-09T20:15:40.106Z,53.07
2023-04-09T20:18:07.148Z,98.03
2023-04-09T20:20:33.797Z,95.03
2023-04-09T20:23:00.767Z,70.32
2023-04-09T20:25:33.764Z,51.40
2023-04-09T20:28:01.804Z,38.75
2023-04-09T20:30:28.298Z,32.55
2023-04-09T20:32:54.899Z,35.15
2023-04-09T20:35:21.543Z,34.45
2023-04-09T20:37:49.133Z,33.70
2023-04-09T20:40:16.302Z,36.77
2023-04-09T20:42:43.520Z,31.65
2023-04-09T20:45:10.606Z,32.58
2023-04-09T20:47:37.218Z,33.17
2023-04-09T20:50:03.962Z,32.20
2023-04-09T20:52:30.624Z,30.30
2023-04-09T20:54:57.488Z,31.95
2023-04-09T20:57:24.491Z,34.28
2023-04-09T20:59:51.125Z,32.17
2023-04-09T21:02:17.866Z,32.28
2023-04-09T21:04:44.626Z,33.57
2023-04-09T21:07:11.394Z,33.92
2023-04-09T21:09:38.248Z,34.33
2023-04-09T21:12:04.954Z,36.33
2023-04-09T21:14:31.541Z,38.35
2023-04-09T21:16:58.302Z,42.23
2023-04-09T21:19:25.076Z,43.85
2023-04-09T21:21:51.823Z,37.45
2023-04-09T21:24:18.491Z,38.30
2023-04-09T21:26:51.658Z,44.97
2023-04-09T21:29:21.068Z,55.23
2023-04-09T21:31:49.413Z,49.63
2023-04-09T21:34:16.414Z,54.45
2023-04-09T21:36:44.813Z,54.03
2023-04-09T21:39:12.273Z,52.17
2023-04-09T21:41:39.337Z,46.65
2023-04-09T21:44:08.299Z,48.10
2023-04-09T21:46:36.848Z,45.60
2023-04-09T21:49:04.540Z,46.92
2023-04-09T21:51:31.970Z,44.40
2023-04-09T21:54:16.539Z,42.13
2023-04-09T21:56:43.062Z,44.42
2023-04-09T21:59:09.709Z,41.53
2023-04-09T22:01:36.296Z,40.38
2023-04-09T22:04:03.152Z,41.28
2023-04-09T22:06:30.834Z,44.97
2023-04-09T22:08:58.344Z,40.80
2023-04-09T22:11:27.503Z,43.30
2023-04-09T22:13:56.641Z,41.50
2023-04-09T22:16:24.005Z,37.80
2023-04-09T22:18:51.744Z,39.67
2023-04-09T22:21:18.548Z,42.25
2023-04-09T22:23:45.362Z,43.67
2023-04-09T22:26:11.926Z,51.00
2023-04-09T22:28:38.597Z,62.70
2023-04-09T22:31:05.972Z,55.95
2023-04-09T22:33:32.914Z,50.83
2023-04-09T22:35:59.793Z,46.63
2023-04-09T22:38:26.533Z,46.95
2023-04-09T22:40:53.185Z,47.00
2023-04-09T22:43:19.777Z,46.73
2023-04-09T22:45:54.201Z,45.22
2023-04-09T22:48:21.885Z,44.85
2023-04-09T22:50:48.791Z,47.40
2023-04-09T22:53:18.916Z,48.58
2023-04-09T22:55:47.403Z,50.07
2023-04-09T22:58:14.217Z,51.63
2023-04-09T23:00:41.077Z,51.90
2023-04-09T23:03:07.848Z,53.95
2023-04-09T23:05:34.669Z,49.70
2023-04-09T23:08:01.226Z,50.70
2023-04-09T23:10:27.947Z,52.08
2023-04-09T23:12:54.478Z,52.83
2023-04-09T23:15:21.012Z,51.65
2023-04-09T23:17:47.589Z,49.35
2023-04-09T23:20:14.913Z,44.83
2023-04-09T23:22:43.476Z,46.97
2023-04-09T23:25:10.160Z,46.67
2023-04-09T23:27:36.735Z,41.55
2023-04-09T23:30:03.546Z,45.78
2023-04-09T23:32:30.406Z,44.10
2023-04-09T23:34:58.769Z,44.33
2023-04-09T23:37:25.852Z,39.63
2023-04-09T23:39:52.357Z,41.75
2023-04-09T23:42:18.926Z,42.60
2023-04-09T23:44:45.501Z,43.33
2023-04-09T23:47:13.653Z,43.83
2023-04-09T23:49:40.872Z,41.90
2023-04-09T23:52:07.437Z,40.97
2023-04-09T23:54:33.948Z,43.45
2023-04-09T23:57:00.533Z,41.43
2023-04-09T23:59:27.452Z,39.42
