createdAt,value
2022-08-27T00:00:32.549Z,79.43
2022-08-27T00:02:59.434Z,79.18
2022-08-27T00:05:26.689Z,79.40
2022-08-27T00:07:54.179Z,79.45
2022-08-27T00:10:25.001Z,79.61
2022-08-27T00:12:52.600Z,79.58
2022-08-27T00:15:19.669Z,79.67
2022-08-27T00:17:47.791Z,79.75
2022-08-27T00:20:18.284Z,79.81
2022-08-27T00:22:45.617Z,79.81
2022-08-27T00:25:13.521Z,80.00
2022-08-27T00:27:40.655Z,80.08
2022-08-27T00:30:13.660Z,80.17
2022-08-27T00:32:42.464Z,80.33
2022-08-27T00:35:09.781Z,80.62
2022-08-27T00:37:36.995Z,80.59
2022-08-27T00:40:09.469Z,80.58
2022-08-27T00:42:36.613Z,80.55
2022-08-27T00:45:06.472Z,80.54
2022-08-27T00:47:37.190Z,80.65
2022-08-27T00:50:12.375Z,80.45
2022-08-27T00:52:48.821Z,80.40
2022-08-27T00:55:20.529Z,80.28
2022-08-27T00:57:53.925Z,80.08
2022-08-27T01:00:20.964Z,80.23
2022-08-27T01:02:48.524Z,80.40
2022-08-27T01:05:21.898Z,80.46
2022-08-27T01:07:53.996Z,80.47
2022-08-27T01:10:25.416Z,80.33
2022-08-27T01:12:54.595Z,80.37
2022-08-27T01:15:24.004Z,80.43
2022-08-27T01:17:51.493Z,80.48
2022-08-27T01:20:22.486Z,80.17
2022-08-27T01:23:07.889Z,80.20
2022-08-27T01:25:34.815Z,80.22
2022-08-27T01:28:03.635Z,80.33
2022-08-27T01:30:31.430Z,80.42
2022-08-27T01:32:58.359Z,80.44
2022-08-27T01:35:25.729Z,80.36
2022-08-27T01:37:57.017Z,80.42
2022-08-27T01:40:24.543Z,80.46
2022-08-27T01:42:55.643Z,80.36
2022-08-27T01:45:29.742Z,80.63
2022-08-27T01:47:58.283Z,80.88
2022-08-27T01:50:32.025Z,80.95
2022-08-27T01:53:04.610Z,80.98
2022-08-27T01:55:31.541Z,80.98
2022-08-27T01:57:58.441Z,80.95
2022-08-27T02:00:31.770Z,80.94
2022-08-27T02:02:59.651Z,81.01
2022-08-27T02:05:28.047Z,81.07
2022-08-27T02:07:56.012Z,80.88
2022-08-27T02:10:26.829Z,80.89
2022-08-27T02:12:53.908Z,81.02
2022-08-27T02:15:21.210Z,80.91
2022-08-27T02:17:48.895Z,80.97
2022-08-27T02:20:16.643Z,81.06
2022-08-27T02:22:44.570Z,81.13
2022-08-27T02:25:14.212Z,81.06
2022-08-27T02:27:44.054Z,81.14
2022-08-27T02:30:14.451Z,81.09
2022-08-27T02:32:41.387Z,81.01
2022-08-27T02:35:09.310Z,81.14
2022-08-27T02:37:37.583Z,81.14
2022-08-27T02:40:06.271Z,81.16
2022-08-27T02:42:33.273Z,81.10
2022-08-27T02:45:00.152Z,81.09
2022-08-27T02:47:28.200Z,81.13
2022-08-27T02:49:55.691Z,81.01
2022-08-27T02:52:25.003Z,80.98
2022-08-27T02:54:52.352Z,81.01
2022-08-27T02:57:19.677Z,80.94
2022-08-27T02:59:46.708Z,80.91
2022-08-27T03:02:14.738Z,80.98
2022-08-27T03:04:42.018Z,81.14
2022-08-27T03:07:08.857Z,81.30
2022-08-27T03:09:45.814Z,81.19
2022-08-27T03:12:12.940Z,81.10
2022-08-27T03:14:40.807Z,80.81
2022-08-27T03:17:26.124Z,80.25
2022-08-27T03:19:53.241Z,80.27
2022-08-27T03:22:20.120Z,80.64
2022-08-27T03:24:47.337Z,80.80
2022-08-27T03:27:15.472Z,80.77
2022-08-27T03:29:42.417Z,80.86
2022-08-27T03:32:09.272Z,80.85
2022-08-27T03:34:36.172Z,81.02
2022-08-27T03:37:03.085Z,80.91
2022-08-27T03:39:30.064Z,81.01
2022-08-27T03:41:56.959Z,80.85
2022-08-27T03:44:24.415Z,80.27
2022-08-27T03:46:52.057Z,80.26
2022-08-27T03:49:21.372Z,80.64
2022-08-27T03:51:50.413Z,80.91
2022-08-27T03:54:17.432Z,80.92
2022-08-27T03:56:44.437Z,81.02
2022-08-27T03:59:11.317Z,81.12
2022-08-27T04:01:38.595Z,81.10
2022-08-27T04:04:05.588Z,81.07
2022-08-27T04:06:35.119Z,81.04
2022-08-27T04:09:02.678Z,81.10
2022-08-27T04:11:29.692Z,81.20
2022-08-27T04:13:56.613Z,81.27
2022-08-27T04:16:23.642Z,80.79
2022-08-27T04:18:50.557Z,80.60
2022-08-27T04:21:17.472Z,80.67
2022-08-27T04:23:44.479Z,80.92
2022-08-27T04:26:12.085Z,80.85
2022-08-27T04:28:39.193Z,80.45
2022-08-27T04:31:12.884Z,80.31
2022-08-27T04:33:50.866Z,80.59
2022-08-27T04:36:18.881Z,80.90
2022-08-27T04:38:45.968Z,81.13
2022-08-27T04:41:23.121Z,81.18
2022-08-27T04:43:56.478Z,81.48
2022-08-27T04:46:35.183Z,81.77
2022-08-27T04:49:07.149Z,81.59
2022-08-27T04:51:39.333Z,81.26
2022-08-27T04:54:08.022Z,81.13
2022-08-27T04:56:36.065Z,81.18
2022-08-27T04:59:05.168Z,81.49
2022-08-27T05:01:32.519Z,81.62
2022-08-27T05:03:59.872Z,81.84
2022-08-27T05:06:27.559Z,81.87
2022-08-27T05:08:55.291Z,81.59
2022-08-27T05:11:26.581Z,81.59
2022-08-27T05:13:53.583Z,81.86
2022-08-27T05:16:22.798Z,81.96
2022-08-27T05:18:51.759Z,81.84
2022-08-27T05:21:25.164Z,81.71
2022-08-27T05:23:54.306Z,81.65
2022-08-27T05:26:22.052Z,81.79
2022-08-27T05:28:49.161Z,81.93
2022-08-27T05:31:17.334Z,82.13
2022-08-27T05:33:44.585Z,82.25
2022-08-27T05:36:29.663Z,82.27
2022-08-27T05:38:57.954Z,82.31
2022-08-27T05:41:30.244Z,82.37
2022-08-27T05:44:23.999Z,82.52
2022-08-27T05:46:52.789Z,82.60
2022-08-27T05:49:19.659Z,82.56
2022-08-27T05:51:46.662Z,82.54
2022-08-27T05:54:19.640Z,82.37
2022-08-27T05:56:50.037Z,82.41
2022-08-27T05:59:35.705Z,82.46
2022-08-27T06:02:06.035Z,82.54
2022-08-27T06:04:33.127Z,82.57
2022-08-27T06:07:00.059Z,82.45
2022-08-27T06:09:29.373Z,82.51
2022-08-27T06:11:58.261Z,82.69
2022-08-27T06:14:25.446Z,82.84
2022-08-27T06:16:52.772Z,82.66
2022-08-27T06:19:20.026Z,82.68
2022-08-27T06:22:00.865Z,82.64
2022-08-27T06:24:34.107Z,82.44
2022-08-27T06:27:00.950Z,81.94
2022-08-27T06:29:28.351Z,82.26
2022-08-27T06:31:56.397Z,82.42
2022-08-27T06:34:23.396Z,82.65
2022-08-27T06:36:50.350Z,82.69
2022-08-27T06:39:17.301Z,82.81
2022-08-27T06:41:45.058Z,82.73
2022-08-27T06:44:13.703Z,82.68
2022-08-27T06:46:41.621Z,82.62
2022-08-27T06:49:09.302Z,82.65
2022-08-27T06:51:38.866Z,82.70
2022-08-27T06:54:08.721Z,82.80
2022-08-27T06:56:36.405Z,82.82
2022-08-27T06:59:12.095Z,82.97
2022-08-27T07:01:42.058Z,83.04
2022-08-27T07:04:11.933Z,83.11
2022-08-27T07:06:40.495Z,82.95
2022-08-27T07:09:08.564Z,82.71
2022-08-27T07:11:36.317Z,82.93
2022-08-27T07:14:06.087Z,82.75
2022-08-27T07:16:33.180Z,82.94
2022-08-27T07:19:03.798Z,82.84
2022-08-27T07:21:31.879Z,82.84
2022-08-27T07:24:05.266Z,82.79
2022-08-27T07:26:39.296Z,82.87
2022-08-27T07:29:08.845Z,82.98
2022-08-27T07:31:36.054Z,82.91
2022-08-27T07:34:04.680Z,82.83
2022-08-27T07:36:33.095Z,83.04
2022-08-27T07:39:01.657Z,83.10
2022-08-27T07:41:31.843Z,83.09
2022-08-27T07:44:20.916Z,83.06
2022-08-27T07:46:58.368Z,82.85
2022-08-27T07:49:28.744Z,82.75
2022-08-27T07:51:55.850Z,82.31
2022-08-27T07:54:23.157Z,82.16
2022-08-27T07:56:55.024Z,82.37
2022-08-27T07:59:27.217Z,82.15
2022-08-27T08:01:56.084Z,82.06
2022-08-27T08:04:23.486Z,82.20
2022-08-27T08:06:51.278Z,81.94
2022-08-27T08:09:18.225Z,81.95
2022-08-27T08:11:45.119Z,81.80
2022-08-27T08:14:12.074Z,81.67
2022-08-27T08:16:39.046Z,81.54
2022-08-27T08:19:05.994Z,81.34
2022-08-27T08:21:32.909Z,81.46
2022-08-27T08:24:00.351Z,81.63
2022-08-27T08:26:27.459Z,81.94
2022-08-27T08:28:54.693Z,82.01
2022-08-27T08:31:24.123Z,82.24
2022-08-27T08:33:51.137Z,82.26
2022-08-27T08:36:18.579Z,82.23
2022-08-27T08:38:46.563Z,82.13
2022-08-27T08:41:34.122Z,82.04
2022-08-27T08:44:06.569Z,82.29
2022-08-27T08:46:44.381Z,82.60
2022-08-27T08:49:25.977Z,82.86
2022-08-27T08:51:56.020Z,82.87
2022-08-27T08:54:30.556Z,82.81
2022-08-27T08:56:57.431Z,83.37
2022-08-27T08:59:32.959Z,83.74
2022-08-27T09:02:00.291Z,83.58
2022-08-27T09:04:28.441Z,83.44
2022-08-27T09:07:33.425Z,83.55
2022-08-27T09:10:23.364Z,83.29
2022-08-27T09:12:56.256Z,83.42
2022-08-27T09:15:29.149Z,83.30
2022-08-27T09:18:15.593Z,83.75
2022-08-27T09:20:46.710Z,83.70
2022-08-27T09:23:25.343Z,83.94
2022-08-27T09:25:52.595Z,83.86
2022-08-27T09:28:44.753Z,83.68
2022-08-27T09:31:20.958Z,83.55
2022-08-27T09:33:56.939Z,83.75
2022-08-27T09:36:24.913Z,83.66
2022-08-27T09:38:58.853Z,83.58
2022-08-27T09:41:30.107Z,83.78
2022-08-27T09:44:18.219Z,84.00
2022-08-27T09:46:57.931Z,83.93
2022-08-27T09:49:26.576Z,84.19
2022-08-27T09:51:54.079Z,84.27
2022-08-27T09:54:31.908Z,84.17
2022-08-27T09:56:59.298Z,84.13
2022-08-27T09:59:40.336Z,84.60
2022-08-27T10:02:14.228Z,84.62
2022-08-27T10:04:50.608Z,84.55
2022-08-27T10:07:47.138Z,84.12
2022-08-27T10:10:25.627Z,83.96
2022-08-27T10:12:58.599Z,84.09
2022-08-27T10:15:33.171Z,83.96
2022-08-27T10:18:26.139Z,83.99
2022-08-27T10:21:41.950Z,83.94
2022-08-27T10:24:13.059Z,84.17
2022-08-27T10:26:42.761Z,84.20
2022-08-27T10:29:40.786Z,83.97
2022-08-27T10:32:22.700Z,83.80
2022-08-27T10:35:19.007Z,83.98
2022-08-27T10:37:54.388Z,84.07
2022-08-27T10:40:28.629Z,83.97
2022-08-27T10:43:36.570Z,83.90
2022-08-27T10:46:06.143Z,83.71
2022-08-27T10:48:45.938Z,83.58
2022-08-27T10:51:37.748Z,83.63
2022-08-27T10:54:25.976Z,84.00
2022-08-27T10:57:53.958Z,83.81
2022-08-27T11:00:23.852Z,83.86
2022-08-27T11:03:05.569Z,83.66
2022-08-27T11:05:39.977Z,83.87
2022-08-27T11:08:28.893Z,83.65
2022-08-27T11:11:11.791Z,83.58
2022-08-27T11:13:51.791Z,83.78
2022-08-27T11:16:45.839Z,83.74
2022-08-27T11:19:20.015Z,83.41
2022-08-27T11:22:17.000Z,83.26
2022-08-27T11:25:16.666Z,83.03
2022-08-27T11:27:45.697Z,82.93
2022-08-27T11:30:50.218Z,83.07
2022-08-27T11:33:22.728Z,82.84
2022-08-27T11:36:13.873Z,82.75
2022-08-27T11:38:58.735Z,82.52
2022-08-27T11:41:25.587Z,78.94
2022-08-27T11:43:53.680Z,80.67
2022-08-27T11:46:26.713Z,80.81
2022-08-27T11:49:02.951Z,81.10
2022-08-27T11:51:36.777Z,81.13
2022-08-27T11:54:22.191Z,81.36
2022-08-27T11:56:49.160Z,81.32
2022-08-27T11:59:27.884Z,81.72
2022-08-27T12:02:09.812Z,82.16
2022-08-27T12:04:42.983Z,82.57
2022-08-27T12:07:17.455Z,82.76
2022-08-27T12:10:20.293Z,83.01
2022-08-27T12:13:02.707Z,82.88
2022-08-27T12:15:51.793Z,82.70
2022-08-27T12:18:56.148Z,82.55
2022-08-27T12:21:28.389Z,82.62
2022-08-27T12:24:04.547Z,82.58
2022-08-27T12:26:34.869Z,82.43
2022-08-27T12:29:20.012Z,82.10
2022-08-27T12:32:03.355Z,82.23
2022-08-27T12:34:41.512Z,82.26
2022-08-27T12:37:12.220Z,82.25
2022-08-27T12:39:43.813Z,82.45
2022-08-27T12:42:19.543Z,82.14
2022-08-27T12:44:46.433Z,82.68
2022-08-27T12:47:17.104Z,82.80
2022-08-27T12:49:57.049Z,83.01
2022-08-27T12:52:48.838Z,82.99
2022-08-27T12:55:34.076Z,82.78
2022-08-27T12:58:18.855Z,82.74
2022-08-27T13:01:10.048Z,82.55
2022-08-27T13:03:47.469Z,82.53
2022-08-27T13:06:29.954Z,82.45
2022-08-27T13:09:00.632Z,82.40
2022-08-27T13:11:34.709Z,82.34
2022-08-27T13:14:07.005Z,82.29
2022-08-27T13:16:37.065Z,82.54
2022-08-27T13:19:08.199Z,82.63
2022-08-27T13:21:35.119Z,82.49
2022-08-27T13:24:05.794Z,82.43
2022-08-27T13:26:37.433Z,82.45
2022-08-27T13:29:06.627Z,81.20
2022-08-27T13:31:34.708Z,80.65
2022-08-27T13:34:06.224Z,79.65
2022-08-27T13:36:49.453Z,79.49
2022-08-27T13:39:16.656Z,79.63
2022-08-27T13:41:47.293Z,80.91
2022-08-27T13:44:27.009Z,82.26
2022-08-27T13:47:00.909Z,82.73
2022-08-27T13:49:30.164Z,82.97
2022-08-27T13:52:03.348Z,83.52
2022-08-27T13:54:32.184Z,83.61
2022-08-27T13:57:05.733Z,83.78
2022-08-27T13:59:33.145Z,83.87
2022-08-27T14:02:12.178Z,83.10
2022-08-27T14:04:45.113Z,82.61
2022-08-27T14:07:20.957Z,82.91
2022-08-27T14:09:57.337Z,82.91
2022-08-27T14:12:34.651Z,82.79
2022-08-27T14:15:25.449Z,83.11
2022-08-27T14:17:52.503Z,83.08
2022-08-27T14:20:20.671Z,83.71
2022-08-27T14:22:47.640Z,83.87
2022-08-27T14:25:16.380Z,83.91
2022-08-27T14:27:54.039Z,83.86
2022-08-27T14:30:29.590Z,83.49
2022-08-27T14:33:01.697Z,83.55
2022-08-27T14:35:34.608Z,83.71
2022-08-27T14:38:08.713Z,83.97
2022-08-27T14:40:35.799Z,83.87
2022-08-27T14:43:02.738Z,83.73
2022-08-27T14:45:30.106Z,83.83
2022-08-27T14:48:01.965Z,83.70
2022-08-27T14:50:29.492Z,83.66
2022-08-27T14:52:56.403Z,83.68
2022-08-27T14:55:23.827Z,83.68
2022-08-27T14:57:51.794Z,83.67
2022-08-27T15:00:19.846Z,83.42
2022-08-27T15:02:48.651Z,83.61
2022-08-27T15:05:17.662Z,83.65
2022-08-27T15:07:47.010Z,83.61
2022-08-27T15:10:14.967Z,83.58
2022-08-27T15:12:42.519Z,83.56
2022-08-27T15:15:10.628Z,83.39
2022-08-27T15:17:38.696Z,83.38
2022-08-27T15:20:09.170Z,83.29
2022-08-27T15:22:43.865Z,82.97
2022-08-27T15:25:12.708Z,82.78
2022-08-27T15:27:40.146Z,82.68
2022-08-27T15:30:09.911Z,82.59
2022-08-27T15:32:40.768Z,82.78
2022-08-27T15:35:12.535Z,82.80
2022-08-27T15:37:41.185Z,82.69
2022-08-27T15:40:09.287Z,82.31
2022-08-27T15:42:36.420Z,82.80
2022-08-27T15:45:04.417Z,82.71
2022-08-27T15:47:31.691Z,82.83
2022-08-27T15:49:58.942Z,82.91
2022-08-27T15:52:25.988Z,83.02
2022-08-27T15:55:22.498Z,83.04
2022-08-27T15:57:49.591Z,83.09
2022-08-27T16:00:17.700Z,83.06
2022-08-27T16:02:46.331Z,83.18
2022-08-27T16:05:15.424Z,83.12
2022-08-27T16:07:42.799Z,83.20
2022-08-27T16:10:10.803Z,83.03
2022-08-27T16:12:37.929Z,83.03
2022-08-27T16:15:06.437Z,82.94
2022-08-27T16:17:34.512Z,83.00
2022-08-27T16:20:01.388Z,83.12
2022-08-27T16:22:28.640Z,83.14
2022-08-27T16:24:55.535Z,83.13
2022-08-27T16:27:22.514Z,83.14
2022-08-27T16:29:49.378Z,83.02
2022-08-27T16:32:18.900Z,82.84
2022-08-27T16:34:47.629Z,82.89
2022-08-27T16:37:24.290Z,82.86
2022-08-27T16:39:51.615Z,82.91
2022-08-27T16:42:18.544Z,82.71
2022-08-27T16:44:45.816Z,82.61
2022-08-27T16:47:12.784Z,82.55
2022-08-27T16:49:58.316Z,82.39
2022-08-27T16:52:25.628Z,82.26
2022-08-27T16:54:52.626Z,82.28
2022-08-27T16:57:19.522Z,82.39
2022-08-27T16:59:46.492Z,82.41
2022-08-27T17:02:24.930Z,82.35
2022-08-27T17:05:07.224Z,82.37
2022-08-27T17:07:44.229Z,82.46
2022-08-27T17:10:19.015Z,82.56
2022-08-27T17:12:47.895Z,82.58
2022-08-27T17:15:16.503Z,82.71
2022-08-27T17:17:44.154Z,82.75
2022-08-27T17:20:11.451Z,82.97
2022-08-27T17:22:38.504Z,83.36
2022-08-27T17:25:06.025Z,83.80
2022-08-27T17:27:33.122Z,83.65
2022-08-27T17:30:01.654Z,83.64
2022-08-27T17:32:32.581Z,83.78
2022-08-27T17:35:05.134Z,83.71
2022-08-27T17:37:33.859Z,83.83
2022-08-27T17:40:00.960Z,83.90
2022-08-27T17:42:29.639Z,84.10
2022-08-27T17:44:56.821Z,84.19
2022-08-27T17:47:25.073Z,84.44
2022-08-27T17:49:52.947Z,84.18
2022-08-27T17:52:20.279Z,84.17
2022-08-27T17:54:51.164Z,84.30
2022-08-27T17:57:24.497Z,84.30
2022-08-27T17:59:53.465Z,84.21
2022-08-27T18:02:23.968Z,84.12
2022-08-27T18:04:51.600Z,84.16
2022-08-27T18:07:19.225Z,84.28
2022-08-27T18:09:46.454Z,84.31
2022-08-27T18:12:17.772Z,84.45
2022-08-27T18:14:46.005Z,84.57
2022-08-27T18:17:13.828Z,84.48
2022-08-27T18:19:45.550Z,84.40
2022-08-27T18:22:12.800Z,84.55
2022-08-27T18:24:39.638Z,84.68
2022-08-27T18:27:06.638Z,84.84
2022-08-27T18:29:33.638Z,84.65
2022-08-27T18:32:00.622Z,84.71
2022-08-27T18:34:29.114Z,84.70
2022-08-27T18:36:56.020Z,84.89
2022-08-27T18:39:25.622Z,84.94
2022-08-27T18:41:53.110Z,84.95
2022-08-27T18:44:20.079Z,84.87
2022-08-27T18:46:47.154Z,85.00
2022-08-27T18:49:14.277Z,84.97
2022-08-27T18:51:43.833Z,85.01
2022-08-27T18:54:10.917Z,84.90
2022-08-27T18:56:37.887Z,84.82
2022-08-27T18:59:07.068Z,84.85
2022-08-27T19:01:34.657Z,85.03
2022-08-27T19:04:04.189Z,85.08
2022-08-27T19:06:31.616Z,85.12
2022-08-27T19:08:58.683Z,84.92
2022-08-27T19:11:25.916Z,85.00
2022-08-27T19:13:53.442Z,84.91
2022-08-27T19:16:46.898Z,84.30
2022-08-27T19:19:15.571Z,83.90
2022-08-27T19:21:42.557Z,83.65
2022-08-27T19:24:10.483Z,83.63
2022-08-27T19:26:38.020Z,83.64
2022-08-27T19:29:05.553Z,83.43
2022-08-27T19:31:33.610Z,83.60
2022-08-27T19:34:00.630Z,83.92
2022-08-27T19:36:28.267Z,83.95
2022-08-27T19:38:55.286Z,84.12
2022-08-27T19:41:26.001Z,84.16
2022-08-27T19:43:54.950Z,84.12
2022-08-27T19:46:23.402Z,84.13
2022-08-27T19:48:50.461Z,84.26
2022-08-27T19:51:17.415Z,84.23
2022-08-27T19:53:44.417Z,84.12
2022-08-27T19:56:15.465Z,84.12
2022-08-27T19:58:43.332Z,84.18
2022-08-27T20:01:11.552Z,84.17
2022-08-27T20:03:38.773Z,84.14
2022-08-27T20:06:05.993Z,84.14
2022-08-27T20:08:33.196Z,84.20
2022-08-27T20:11:01.775Z,84.07
2022-08-27T20:13:33.040Z,84.16
2022-08-27T20:16:02.209Z,84.05
2022-08-27T20:18:30.927Z,84.07
2022-08-27T20:20:58.698Z,84.03
2022-08-27T20:23:36.797Z,84.15
2022-08-27T20:26:04.876Z,84.16
2022-08-27T20:28:39.230Z,84.21
2022-08-27T20:31:09.108Z,84.18
2022-08-27T20:33:37.223Z,84.21
2022-08-27T20:36:09.205Z,84.16
2022-08-27T20:38:36.974Z,84.10
2022-08-27T20:41:05.445Z,83.99
2022-08-27T20:43:33.725Z,84.10
2022-08-27T20:46:03.900Z,84.09
2022-08-27T20:48:32.012Z,84.00
2022-08-27T20:51:01.728Z,83.95
2022-08-27T20:53:29.677Z,84.03
2022-08-27T20:55:56.994Z,84.06
2022-08-27T20:58:57.270Z,84.12
2022-08-27T21:01:24.637Z,84.19
2022-08-27T21:03:51.916Z,84.15
2022-08-27T21:06:22.931Z,84.15
2022-08-27T21:08:53.238Z,84.16
2022-08-27T21:11:20.109Z,84.16
2022-08-27T21:13:56.304Z,84.15
2022-08-27T21:16:25.347Z,84.24
2022-08-27T21:18:53.898Z,84.35
2022-08-27T21:21:21.590Z,84.42
2022-08-27T21:23:49.096Z,84.03
2022-08-27T21:26:16.228Z,84.40
2022-08-27T21:28:43.712Z,84.39
2022-08-27T21:31:11.187Z,84.45
2022-08-27T21:33:39.653Z,84.52
2022-08-27T21:36:11.340Z,84.58
2022-08-27T21:38:39.673Z,84.66
2022-08-27T21:41:07.046Z,84.80
2022-08-27T21:43:34.047Z,84.81
2022-08-27T21:46:00.961Z,84.61
2022-08-27T21:48:28.055Z,84.64
2022-08-27T21:50:55.480Z,84.69
2022-08-27T21:53:22.946Z,84.71
2022-08-27T21:55:53.688Z,84.55
2022-08-27T21:58:25.789Z,84.58
2022-08-27T22:00:53.687Z,84.66
2022-08-27T22:03:22.790Z,84.77
2022-08-27T22:05:50.666Z,84.75
2022-08-27T22:08:20.209Z,84.97
2022-08-27T22:10:52.509Z,84.99
2022-08-27T22:13:21.384Z,85.05
2022-08-27T22:15:49.412Z,84.97
2022-08-27T22:18:17.582Z,85.06
2022-08-27T22:20:44.854Z,85.19
2022-08-27T22:23:12.707Z,85.24
2022-08-27T22:25:41.016Z,85.20
2022-08-27T22:28:08.431Z,85.10
2022-08-27T22:30:35.361Z,85.10
2022-08-27T22:33:02.264Z,85.19
2022-08-27T22:35:29.322Z,85.20
2022-08-27T22:37:56.507Z,85.30
2022-08-27T22:40:25.225Z,85.40
2022-08-27T22:42:53.224Z,85.32
2022-08-27T22:45:20.388Z,85.18
2022-08-27T22:47:47.530Z,84.58
2022-08-27T22:50:14.859Z,84.68
2022-08-27T22:52:42.389Z,84.64
2022-08-27T22:55:10.948Z,84.66
2022-08-27T22:57:37.927Z,84.81
2022-08-27T23:00:12.056Z,84.81
2022-08-27T23:02:39.081Z,85.11
2022-08-27T23:05:07.378Z,85.00
2022-08-27T23:07:34.752Z,84.90
2022-08-27T23:10:01.596Z,85.13
2022-08-27T23:12:28.535Z,85.13
2022-08-27T23:14:55.381Z,84.90
2022-08-27T23:17:23.943Z,85.05
2022-08-27T23:19:52.180Z,84.90
2022-08-27T23:22:19.052Z,84.98
2022-08-27T23:25:04.407Z,84.85
2022-08-27T23:27:31.417Z,84.89
2022-08-27T23:30:00.385Z,84.86
2022-08-27T23:32:27.768Z,84.77
2022-08-27T23:34:55.448Z,84.69
2022-08-27T23:37:23.948Z,84.82
2022-08-27T23:39:50.824Z,84.81
2022-08-27T23:42:18.734Z,84.73
2022-08-27T23:44:46.593Z,84.70
2022-08-27T23:47:13.596Z,84.90
2022-08-27T23:49:40.577Z,84.78
2022-08-27T23:52:07.501Z,84.97
2022-08-27T23:54:34.428Z,84.84
2022-08-27T23:57:01.333Z,84.78
2022-08-27T23:59:30.481Z,84.83
