createdAt,value
2017-11-21T00:02:12.221Z,81.63
2017-11-21T00:04:40.302Z,84.67
2017-11-21T00:07:08.410Z,79.93
2017-11-21T00:09:36.584Z,82.87
2017-11-21T00:12:04.829Z,83.17
2017-11-21T00:14:32.984Z,85.40
2017-11-21T00:17:01.280Z,82.90
2017-11-21T00:19:29.380Z,83.33
2017-11-21T00:21:57.749Z,79.50
2017-11-21T00:24:25.835Z,83.63
2017-11-21T00:26:53.988Z,82.47
2017-11-21T00:29:22.076Z,88.93
2017-11-21T00:31:50.180Z,87.50
2017-11-21T00:34:18.608Z,86.10
2017-11-21T00:36:46.730Z,71.23
2017-11-21T00:39:14.800Z,80.50
2017-11-21T00:41:42.896Z,75.57
2017-11-21T00:44:10.993Z,68.23
2017-11-21T00:46:39.087Z,65.83
2017-11-21T00:49:07.179Z,66.10
2017-11-21T00:51:35.260Z,66.50
2017-11-21T00:54:03.396Z,64.60
2017-11-21T00:56:31.481Z,66.30
2017-11-21T00:58:59.604Z,60.23
2017-11-21T01:01:27.854Z,64.70
2017-11-21T01:03:55.934Z,67.27
2017-11-21T01:06:24.042Z,58.53
2017-11-21T01:08:52.129Z,65.47
2017-11-21T01:11:20.221Z,61.83
2017-11-21T01:13:48.291Z,58.67
2017-11-21T01:16:16.414Z,61.00
2017-11-21T01:18:45.285Z,68.17
2017-11-21T01:21:13.354Z,65.00
2017-11-21T01:23:41.468Z,66.10
2017-11-21T01:26:09.856Z,64.37
2017-11-21T01:28:38.093Z,66.57
2017-11-21T01:31:06.197Z,64.53
2017-11-21T01:33:34.626Z,72.00
2017-11-21T01:36:03.851Z,65.40
2017-11-21T01:38:32.117Z,67.83
2017-11-21T01:41:00.268Z,67.57
2017-11-21T01:43:28.354Z,75.10
2017-11-21T01:45:56.793Z,66.43
2017-11-21T01:48:24.874Z,72.20
2017-11-21T01:50:52.977Z,69.33
2017-11-21T01:53:21.825Z,71.93
2017-11-21T01:55:49.916Z,66.80
2017-11-21T01:58:18.011Z,72.00
2017-11-21T02:00:46.108Z,69.83
2017-11-21T02:03:14.202Z,80.77
2017-11-21T02:05:43.330Z,70.90
2017-11-21T02:08:11.468Z,75.67
2017-11-21T02:10:39.789Z,87.27
2017-11-21T02:13:07.890Z,87.17
2017-11-21T02:15:35.974Z,77.83
2017-11-21T02:18:04.056Z,77.47
2017-11-21T02:20:32.512Z,93.33
2017-11-21T02:23:00.916Z,85.97
2017-11-21T02:25:29.042Z,85.10
2017-11-21T02:27:57.877Z,86.63
2017-11-21T02:30:25.957Z,98.63
2017-11-21T02:39:37.919Z,88.17
2017-11-21T02:42:06.226Z,110.63
2017-11-21T02:44:34.345Z,109.80
2017-11-21T02:47:02.443Z,112.80
2017-11-21T02:49:30.616Z,118.27
2017-11-21T02:51:58.790Z,111.53
2017-11-21T02:54:26.905Z,109.33
2017-11-21T02:56:55.004Z,119.33
2017-11-21T02:59:23.085Z,119.27
2017-11-21T03:01:51.177Z,130.37
2017-11-21T03:04:19.297Z,130.53
2017-11-21T03:06:47.380Z,123.37
2017-11-21T03:09:15.593Z,120.40
2017-11-21T03:11:43.681Z,120.10
2017-11-21T03:14:11.841Z,120.37
2017-11-21T03:16:40.162Z,122.17
2017-11-21T03:19:08.253Z,122.07
2017-11-21T03:21:54.102Z,125.63
2017-11-21T03:24:40.596Z,127.63
2017-11-21T03:27:14.336Z,108.00
2017-11-21T03:29:42.630Z,140.17
2017-11-21T03:32:10.728Z,120.03
2017-11-21T03:34:39.058Z,134.20
2017-11-21T03:37:07.153Z,131.93
2017-11-21T03:39:35.300Z,137.70
2017-11-21T03:42:03.389Z,141.13
2017-11-21T03:44:31.549Z,137.53
2017-11-21T03:46:59.634Z,143.10
2017-11-21T03:49:27.738Z,137.40
2017-11-21T03:51:55.828Z,135.57
2017-11-21T03:54:23.922Z,142.90
2017-11-21T03:56:52.029Z,141.17
2017-11-21T03:59:20.117Z,132.07
2017-11-21T04:01:48.256Z,130.80
2017-11-21T04:04:16.353Z,111.93
2017-11-21T04:06:44.433Z,112.80
2017-11-21T04:09:12.536Z,106.40
2017-11-21T04:11:41.073Z,120.60
2017-11-21T04:14:09.214Z,109.77
2017-11-21T04:16:38.064Z,103.40
2017-11-21T04:19:06.160Z,102.10
2017-11-21T04:21:34.263Z,108.63
2017-11-21T04:24:02.358Z,101.40
2017-11-21T04:26:31.233Z,102.13
2017-11-21T04:28:59.324Z,101.00
2017-11-21T04:31:27.437Z,102.47
2017-11-21T04:33:55.617Z,104.43
2017-11-21T04:36:23.729Z,99.27
2017-11-21T04:38:51.808Z,97.50
2017-11-21T04:41:19.966Z,87.40
2017-11-21T04:43:48.154Z,95.43
2017-11-21T04:46:16.409Z,98.93
2017-11-21T04:48:45.267Z,95.03
2017-11-21T04:51:13.341Z,91.47
2017-11-21T04:53:41.485Z,95.60
2017-11-21T04:56:09.586Z,97.90
2017-11-21T04:58:37.680Z,98.73
2017-11-21T05:01:05.874Z,101.23
2017-11-21T05:03:33.961Z,88.60
2017-11-21T05:06:02.070Z,89.67
2017-11-21T05:08:30.171Z,99.37
2017-11-21T05:10:58.284Z,97.87
2017-11-21T05:13:26.761Z,85.63
2017-11-21T05:15:54.849Z,98.40
2017-11-21T05:18:22.958Z,96.50
2017-11-21T05:20:51.041Z,97.47
2017-11-21T05:23:19.345Z,97.23
2017-11-21T05:25:47.424Z,94.60
2017-11-21T05:28:15.682Z,94.23
2017-11-21T05:30:43.797Z,99.23
2017-11-21T05:33:29.618Z,92.77
2017-11-21T05:35:58.504Z,101.43
2017-11-21T05:38:26.588Z,97.80
2017-11-21T05:40:55.515Z,105.30
2017-11-21T05:43:23.616Z,103.10
2017-11-21T05:45:51.805Z,93.90
2017-11-21T05:48:19.894Z,96.10
2017-11-21T05:50:48.917Z,100.83
2017-11-21T05:53:17.065Z,97.53
2017-11-21T05:55:45.194Z,88.97
2017-11-21T05:58:13.299Z,105.87
2017-11-21T06:00:41.458Z,90.23
2017-11-21T06:03:09.570Z,100.33
2017-11-21T06:05:38.437Z,92.77
2017-11-21T06:08:06.685Z,86.70
2017-11-21T06:10:34.793Z,88.33
2017-11-21T06:13:03.666Z,82.00
2017-11-21T06:15:31.767Z,81.37
2017-11-21T06:18:00.733Z,79.40
2017-11-21T06:20:28.829Z,80.20
2017-11-21T06:22:56.927Z,82.30
2017-11-21T06:25:25.020Z,84.87
2017-11-21T06:27:53.101Z,74.03
2017-11-21T06:30:21.238Z,61.47
2017-11-21T06:32:49.325Z,63.40
2017-11-21T06:35:17.422Z,66.37
2017-11-21T06:37:45.536Z,59.40
2017-11-21T06:40:13.705Z,65.73
2017-11-21T06:42:42.578Z,62.83
2017-11-21T06:45:10.678Z,59.60
2017-11-21T06:47:39.547Z,56.83
2017-11-21T06:50:07.652Z,51.87
2017-11-21T06:52:35.744Z,49.07
2017-11-21T06:55:03.833Z,47.10
2017-11-21T06:57:31.958Z,49.40
2017-11-21T07:00:00.042Z,43.17
2017-11-21T07:02:28.212Z,37.93
2017-11-21T07:04:56.300Z,48.03
2017-11-21T07:07:24.384Z,43.40
2017-11-21T07:09:52.486Z,40.80
2017-11-21T07:12:20.566Z,40.00
2017-11-21T07:14:48.679Z,36.20
2017-11-21T07:17:16.765Z,28.47
2017-11-21T07:19:44.857Z,29.60
2017-11-21T07:22:12.969Z,29.70
2017-11-21T07:24:41.056Z,25.83
2017-11-21T07:27:09.161Z,29.07
2017-11-21T07:29:37.257Z,22.50
2017-11-21T07:32:05.394Z,21.40
2017-11-21T07:34:33.528Z,22.57
2017-11-21T07:37:01.629Z,39.00
2017-11-21T07:39:29.710Z,20.80
2017-11-21T07:41:57.798Z,21.47
2017-11-21T07:44:25.901Z,25.00
2017-11-21T07:46:53.993Z,21.53
2017-11-21T07:49:22.885Z,17.97
2017-11-21T07:51:50.978Z,18.97
2017-11-21T07:54:19.098Z,20.40
2017-11-21T07:56:47.172Z,20.97
2017-11-21T07:59:15.257Z,18.37
2017-11-21T08:01:43.377Z,23.40
2017-11-21T08:04:11.472Z,19.07
2017-11-21T08:06:39.598Z,24.07
2017-11-21T08:09:08.483Z,34.00
2017-11-21T08:11:37.325Z,21.47
2017-11-21T08:14:05.469Z,24.20
2017-11-21T08:16:33.579Z,24.73
2017-11-21T08:19:01.825Z,24.80
2017-11-21T08:21:29.920Z,29.93
2017-11-21T08:23:57.996Z,26.63
2017-11-21T08:26:26.189Z,27.07
2017-11-21T08:28:54.359Z,30.53
2017-11-21T08:31:22.737Z,36.47
2017-11-21T08:33:50.832Z,34.87
2017-11-21T08:36:18.980Z,35.93
2017-11-21T08:38:47.124Z,45.17
2017-11-21T08:41:16.013Z,38.93
2017-11-21T08:43:44.302Z,45.53
2017-11-21T08:46:12.389Z,43.13
2017-11-21T08:48:40.477Z,45.70
2017-11-21T08:51:08.711Z,41.40
2017-11-21T08:53:37.937Z,44.07
2017-11-21T08:56:06.020Z,42.87
2017-11-21T08:58:34.130Z,50.00
2017-11-21T09:01:03.193Z,40.93
2017-11-21T09:03:31.291Z,51.10
2017-11-21T09:06:00.174Z,52.73
2017-11-21T09:08:28.287Z,47.97
2017-11-21T09:10:56.412Z,48.93
2017-11-21T09:13:24.545Z,54.23
2017-11-21T09:15:52.861Z,46.10
2017-11-21T09:18:20.973Z,51.00
2017-11-21T09:20:49.082Z,61.30
2017-11-21T09:23:17.212Z,56.90
2017-11-21T09:25:46.269Z,64.67
2017-11-21T09:28:14.409Z,50.43
2017-11-21T09:30:42.516Z,55.57
2017-11-21T09:33:10.615Z,53.93
2017-11-21T09:35:38.692Z,48.13
2017-11-21T09:38:06.813Z,48.43
2017-11-21T09:40:34.986Z,45.03
2017-11-21T09:43:03.070Z,52.07
2017-11-21T09:45:31.177Z,53.83
2017-11-21T09:47:59.569Z,50.80
2017-11-21T09:50:28.423Z,45.00
2017-11-21T09:52:56.548Z,51.63
2017-11-21T09:55:24.636Z,52.60
2017-11-21T09:57:52.921Z,43.40
2017-11-21T10:00:21.244Z,46.57
2017-11-21T10:02:49.384Z,46.30
2017-11-21T10:05:18.424Z,58.50
2017-11-21T10:07:46.514Z,43.73
2017-11-21T10:10:14.596Z,46.33
2017-11-21T10:12:42.693Z,44.53
2017-11-21T10:15:10.796Z,48.53
2017-11-21T10:17:38.886Z,46.70
2017-11-21T10:20:07.046Z,47.57
2017-11-21T10:22:35.159Z,45.83
2017-11-21T10:25:03.268Z,45.00
2017-11-21T10:27:31.644Z,41.20
2017-11-21T10:29:59.746Z,42.27
2017-11-21T10:32:27.896Z,40.00
2017-11-21T10:34:55.981Z,48.97
2017-11-21T10:37:25.231Z,46.57
2017-11-21T10:39:53.340Z,45.07
2017-11-21T10:42:21.629Z,51.20
2017-11-21T10:44:49.796Z,40.67
2017-11-21T10:47:18.314Z,42.47
2017-11-21T10:49:46.438Z,43.40
2017-11-21T10:52:14.541Z,50.87
2017-11-21T10:54:43.058Z,41.07
2017-11-21T10:57:11.188Z,43.33
2017-11-21T10:59:40.440Z,37.03
2017-11-21T11:02:08.902Z,42.33
2017-11-21T11:04:36.988Z,39.63
2017-11-21T11:07:05.121Z,40.50
2017-11-21T11:09:34.075Z,37.80
2017-11-21T11:12:02.200Z,44.20
2017-11-21T11:14:30.278Z,47.57
2017-11-21T11:16:58.362Z,40.33
2017-11-21T11:19:26.491Z,40.27
2017-11-21T11:21:55.373Z,38.97
2017-11-21T11:24:23.492Z,42.07
2017-11-21T11:26:51.599Z,33.90
2017-11-21T11:29:19.700Z,38.77
2017-11-21T11:31:48.569Z,36.87
2017-11-21T11:34:16.673Z,36.63
2017-11-21T11:36:46.102Z,32.87
2017-11-21T11:39:14.205Z,32.40
2017-11-21T11:41:42.340Z,30.53
2017-11-21T11:44:10.485Z,34.97
2017-11-21T11:46:39.695Z,25.30
2017-11-21T11:49:07.792Z,31.97
2017-11-21T11:51:35.876Z,27.80
2017-11-21T11:54:04.985Z,25.60
2017-11-21T11:56:34.002Z,23.23
2017-11-21T11:59:02.110Z,19.53
2017-11-21T12:01:30.404Z,19.47
2017-11-21T12:03:58.600Z,19.60
2017-11-21T12:06:26.706Z,21.20
2017-11-21T12:08:54.844Z,22.37
2017-11-21T12:11:22.974Z,27.33
2017-11-21T12:13:52.011Z,25.27
2017-11-21T12:16:20.094Z,16.43
2017-11-21T12:18:48.185Z,23.47
2017-11-21T12:21:16.611Z,24.73
2017-11-21T12:23:44.768Z,18.60
2017-11-21T12:26:13.702Z,17.33
2017-11-21T12:28:41.878Z,17.90
2017-11-21T12:31:09.957Z,16.80
2017-11-21T12:33:38.076Z,18.40
2017-11-21T12:36:06.971Z,20.30
2017-11-21T12:38:35.037Z,16.60
2017-11-21T12:41:04.092Z,21.37
2017-11-21T12:43:32.629Z,16.70
2017-11-21T12:46:01.662Z,18.53
2017-11-21T12:48:29.762Z,17.13
2017-11-21T12:50:57.989Z,17.17
2017-11-21T12:53:26.072Z,21.90
2017-11-21T12:55:54.309Z,17.80
2017-11-21T12:58:22.443Z,17.60
2017-11-21T13:00:50.758Z,17.47
2017-11-21T13:03:19.600Z,12.63
2017-11-21T13:05:48.022Z,13.77
2017-11-21T13:08:16.887Z,15.70
2017-11-21T13:10:45.095Z,11.67
2017-11-21T13:13:13.201Z,10.77
2017-11-21T13:15:41.319Z,11.50
2017-11-21T13:18:09.545Z,11.63
2017-11-21T13:20:38.619Z,12.90
2017-11-21T13:23:06.768Z,13.10
2017-11-21T13:25:34.851Z,11.40
2017-11-21T13:28:03.770Z,11.63
2017-11-21T13:30:32.644Z,11.60
2017-11-21T13:33:00.737Z,11.50
2017-11-21T13:35:28.941Z,11.20
2017-11-21T13:37:57.051Z,11.87
2017-11-21T13:40:25.157Z,9.83
2017-11-21T13:42:53.415Z,16.53
2017-11-21T13:45:21.564Z,13.57
2017-11-21T13:47:49.681Z,13.00
2017-11-21T13:50:17.826Z,10.63
2017-11-21T13:52:46.765Z,15.80
2017-11-21T13:55:14.872Z,13.33
2017-11-21T13:57:43.039Z,11.87
2017-11-21T14:00:11.448Z,14.10
2017-11-21T14:02:54.693Z,12.03
2017-11-21T14:05:25.439Z,13.20
2017-11-21T14:07:53.533Z,13.27
2017-11-21T14:10:21.761Z,12.93
2017-11-21T14:12:49.858Z,12.17
2017-11-21T14:15:18.033Z,12.30
2017-11-21T14:17:46.901Z,10.87
2017-11-21T14:20:15.041Z,10.53
2017-11-21T14:22:43.326Z,12.40
2017-11-21T14:25:11.420Z,11.77
2017-11-21T14:27:39.538Z,13.63
2017-11-21T14:30:07.630Z,13.10
2017-11-21T14:32:35.739Z,13.03
2017-11-21T14:35:03.843Z,19.23
2017-11-21T14:37:31.972Z,13.20
2017-11-21T14:40:00.856Z,19.70
2017-11-21T14:42:29.708Z,18.17
2017-11-21T14:44:57.813Z,15.30
2017-11-21T14:47:26.669Z,15.30
2017-11-21T14:49:54.788Z,19.57
2017-11-21T14:52:22.894Z,19.93
2017-11-21T14:54:50.973Z,22.93
2017-11-21T14:57:19.076Z,21.90
2017-11-21T14:59:47.176Z,22.90
2017-11-21T15:02:16.053Z,26.30
2017-11-21T15:04:44.917Z,28.40
2017-11-21T15:07:13.012Z,21.47
2017-11-21T15:09:41.909Z,22.30
2017-11-21T15:12:10.773Z,25.50
2017-11-21T15:14:38.861Z,32.63
2017-11-21T15:17:08.089Z,32.87
2017-11-21T15:19:36.184Z,23.40
2017-11-21T15:22:04.280Z,24.57
2017-11-21T15:24:32.444Z,22.30
2017-11-21T15:27:00.541Z,26.30
2017-11-21T15:29:28.644Z,19.27
2017-11-21T15:31:57.504Z,30.60
2017-11-21T15:34:26.391Z,20.80
2017-11-21T15:36:54.573Z,24.30
2017-11-21T15:39:22.701Z,20.50
2017-11-21T15:41:50.822Z,24.63
2017-11-21T15:44:19.569Z,27.67
2017-11-21T15:46:47.838Z,22.47
2017-11-21T15:49:16.160Z,20.13
2017-11-21T15:51:44.450Z,21.73
2017-11-21T15:54:12.524Z,18.77
2017-11-21T15:56:41.947Z,19.77
2017-11-21T15:59:10.837Z,20.27
2017-11-21T16:01:38.945Z,18.30
2017-11-21T16:04:07.809Z,22.23
2017-11-21T16:06:37.254Z,27.07
2017-11-21T16:09:05.377Z,25.13
2017-11-21T16:11:34.237Z,19.60
2017-11-21T16:14:02.328Z,24.03
2017-11-21T16:16:31.191Z,35.80
2017-11-21T16:18:59.292Z,15.57
2017-11-21T16:21:28.155Z,21.23
2017-11-21T16:23:56.257Z,21.00
2017-11-21T16:26:24.355Z,26.93
2017-11-21T16:28:52.593Z,20.27
2017-11-21T16:31:21.644Z,27.50
2017-11-21T16:33:49.740Z,32.70
2017-11-21T16:36:17.873Z,21.07
2017-11-21T16:38:45.961Z,19.90
2017-11-21T16:41:14.075Z,25.47
2017-11-21T16:43:42.234Z,24.43
2017-11-21T16:46:10.327Z,24.17
2017-11-21T16:48:39.203Z,25.40
2017-11-21T16:51:07.512Z,20.20
2017-11-21T16:53:36.425Z,25.07
2017-11-21T16:56:04.686Z,21.67
2017-11-21T16:58:32.790Z,21.50
2017-11-21T17:01:01.882Z,22.13
2017-11-21T17:03:30.016Z,28.77
2017-11-21T17:05:58.116Z,26.03
2017-11-21T17:08:26.220Z,43.40
2017-11-21T17:10:54.317Z,34.33
2017-11-21T17:13:23.188Z,23.93
2017-11-21T17:15:51.277Z,27.77
2017-11-21T17:18:19.835Z,24.53
2017-11-21T17:20:48.954Z,23.80
2017-11-21T17:23:17.085Z,26.60
2017-11-21T17:25:45.193Z,31.70
2017-11-21T17:28:13.288Z,27.47
2017-11-21T17:30:42.642Z,25.93
2017-11-21T17:33:10.726Z,29.90
2017-11-21T17:35:38.873Z,38.33
2017-11-21T17:38:06.952Z,31.87
2017-11-21T17:40:35.044Z,26.70
2017-11-21T17:43:03.157Z,21.00
2017-11-21T17:45:31.274Z,28.37
2017-11-21T17:47:59.359Z,28.20
2017-11-21T17:50:27.553Z,25.37
2017-11-21T17:52:55.625Z,26.03
2017-11-21T17:55:24.261Z,26.20
2017-11-21T17:57:52.356Z,30.03
2017-11-21T18:00:21.061Z,32.80
2017-11-21T18:02:49.305Z,23.73
2017-11-21T18:05:17.446Z,27.53
2017-11-21T18:07:46.022Z,25.83
2017-11-21T18:10:14.915Z,27.53
2017-11-21T18:12:43.768Z,24.57
2017-11-21T18:15:11.889Z,27.50
2017-11-21T18:17:40.048Z,31.23
2017-11-21T18:20:08.933Z,31.10
2017-11-21T18:22:37.024Z,93.23
2017-11-21T18:25:05.188Z,37.30
2017-11-21T18:27:34.047Z,27.17
2017-11-21T18:30:02.178Z,32.20
2017-11-21T18:32:30.277Z,33.00
2017-11-21T18:34:58.380Z,31.63
2017-11-21T18:37:26.605Z,33.87
2017-11-21T18:39:54.701Z,40.07
2017-11-21T18:42:22.813Z,31.63
2017-11-21T18:44:50.950Z,33.23
2017-11-21T18:47:19.056Z,25.70
2017-11-21T18:49:47.910Z,36.50
2017-11-21T18:52:16.352Z,33.30
2017-11-21T18:54:44.446Z,33.73
2017-11-21T18:57:12.586Z,40.90
2017-11-21T18:59:40.918Z,32.93
2017-11-21T19:02:10.889Z,34.20
2017-11-21T19:04:38.985Z,29.73
2017-11-21T19:07:07.087Z,32.10
2017-11-21T19:09:35.222Z,28.77
2017-11-21T19:12:03.495Z,27.10
2017-11-21T19:14:31.570Z,39.73
2017-11-21T19:17:00.010Z,33.27
2017-11-21T19:19:29.862Z,28.03
2017-11-21T19:21:57.960Z,35.07
2017-11-21T19:24:26.056Z,26.80
2017-11-21T19:26:54.150Z,37.60
2017-11-21T19:29:22.264Z,32.67
2017-11-21T19:31:50.442Z,29.97
2017-11-21T19:34:18.661Z,28.20
2017-11-21T19:36:47.554Z,26.63
2017-11-21T19:39:16.428Z,29.47
2017-11-21T19:41:44.563Z,34.83
2017-11-21T19:44:12.632Z,31.33
2017-11-21T19:46:40.927Z,44.77
2017-11-21T19:49:09.047Z,24.37
2017-11-21T19:51:37.901Z,30.17
2017-11-21T19:54:06.021Z,24.27
2017-11-21T19:56:34.277Z,28.70
2017-11-21T19:59:03.269Z,26.00
2017-11-21T20:01:32.134Z,28.87
2017-11-21T20:04:00.241Z,24.30
2017-11-21T20:06:29.112Z,25.30
2017-11-21T20:08:57.292Z,26.90
2017-11-21T20:11:25.497Z,23.27
2017-11-21T20:13:53.589Z,25.73
2017-11-21T20:16:21.737Z,27.07
2017-11-21T20:18:50.833Z,31.13
2017-11-21T20:21:19.080Z,28.40
2017-11-21T20:23:47.303Z,31.60
2017-11-21T20:26:15.381Z,28.90
2017-11-21T20:28:43.475Z,24.63
2017-11-21T20:31:11.602Z,28.03
2017-11-21T20:33:39.721Z,24.50
2017-11-21T20:36:07.794Z,29.70
2017-11-21T20:38:35.905Z,26.43
2017-11-21T20:41:04.020Z,26.93
2017-11-21T20:43:32.138Z,32.67
2017-11-21T20:46:01.002Z,30.63
2017-11-21T20:48:29.100Z,39.60
2017-11-21T20:50:57.204Z,25.03
2017-11-21T20:53:25.291Z,24.30
2017-11-21T20:55:53.388Z,23.07
2017-11-21T20:58:21.533Z,30.20
2017-11-21T21:00:49.616Z,22.97
2017-11-21T21:03:17.869Z,26.33
2017-11-21T21:05:46.641Z,25.13
2017-11-21T21:08:14.741Z,30.77
2017-11-21T21:10:42.840Z,29.57
2017-11-21T21:13:11.051Z,30.03
2017-11-21T21:15:39.412Z,25.90
2017-11-21T21:18:07.561Z,26.93
2017-11-21T21:20:35.634Z,25.17
2017-11-21T21:23:03.764Z,22.77
2017-11-21T21:25:32.658Z,23.43
2017-11-21T21:28:00.775Z,28.33
2017-11-21T21:30:28.858Z,26.60
2017-11-21T21:32:58.057Z,19.33
2017-11-21T21:35:26.168Z,19.10
2017-11-21T21:37:55.056Z,22.93
2017-11-21T21:40:23.356Z,20.17
2017-11-21T21:42:51.441Z,20.77
2017-11-21T21:45:19.567Z,21.23
2017-11-21T21:47:48.425Z,19.63
2017-11-21T21:50:16.635Z,17.30
2017-11-21T21:52:44.707Z,19.80
2017-11-21T21:55:12.785Z,17.07
2017-11-21T21:57:41.701Z,18.70
2017-11-21T22:00:09.846Z,28.27
2017-11-21T22:02:38.706Z,21.90
2017-11-21T22:05:06.870Z,16.53
2017-11-21T22:07:34.961Z,16.10
2017-11-21T22:10:03.054Z,24.73
2017-11-21T22:12:31.942Z,22.20
2017-11-21T22:15:00.801Z,21.37
2017-11-21T22:17:28.909Z,29.57
2017-11-21T22:19:57.774Z,27.07
2017-11-21T22:22:25.932Z,21.73
2017-11-21T22:24:54.045Z,22.77
2017-11-21T22:27:22.890Z,18.13
2017-11-21T22:29:51.734Z,18.70
2017-11-21T22:32:19.840Z,21.90
2017-11-21T22:34:47.967Z,19.03
2017-11-21T22:37:16.149Z,18.60
2017-11-21T22:39:44.253Z,20.57
2017-11-21T22:42:13.413Z,23.77
2017-11-21T22:44:41.483Z,19.50
2017-11-21T22:47:10.366Z,28.20
2017-11-21T22:49:38.493Z,19.77
2017-11-21T22:52:06.626Z,17.83
2017-11-21T22:54:35.497Z,55.50
2017-11-21T22:57:03.670Z,22.83
2017-11-21T22:59:31.760Z,26.30
2017-11-21T23:02:00.687Z,23.17
2017-11-21T23:04:28.787Z,22.80
2017-11-21T23:06:56.891Z,22.73
2017-11-21T23:09:25.764Z,19.80
2017-11-21T23:11:53.879Z,20.10
2017-11-21T23:14:21.949Z,16.00
2017-11-21T23:16:50.053Z,18.77
2017-11-21T23:19:18.369Z,19.83
2017-11-21T23:21:46.443Z,19.93
2017-11-21T23:24:14.546Z,20.80
2017-11-21T23:26:42.672Z,15.33
2017-11-21T23:29:10.778Z,21.73
2017-11-21T23:31:39.674Z,18.70
2017-11-21T23:34:07.781Z,15.37
2017-11-21T23:36:35.968Z,22.90
2017-11-21T23:39:04.171Z,15.40
2017-11-21T23:41:32.267Z,17.73
2017-11-21T23:44:00.361Z,18.57
2017-11-21T23:46:28.461Z,34.93
2017-11-21T23:48:56.776Z,14.70
2017-11-21T23:51:25.728Z,19.03
2017-11-21T23:53:53.845Z,19.37
2017-11-21T23:56:22.690Z,25.00
2017-11-21T23:58:50.798Z,20.40
