createdAt,value
2022-09-18T00:01:39.513Z,0.90
2022-09-18T00:04:09.605Z,1.10
2022-09-18T00:06:41.308Z,1.00
2022-09-18T00:09:12.338Z,0.97
2022-09-18T00:11:46.105Z,1.20
2022-09-18T00:14:16.315Z,1.23
2022-09-18T00:16:44.679Z,0.70
2022-09-18T00:19:13.926Z,0.90
2022-09-18T00:21:45.546Z,1.47
2022-09-18T00:24:14.471Z,1.60
2022-09-18T00:26:42.547Z,1.27
2022-09-18T00:29:11.628Z,1.10
2022-09-18T00:31:40.930Z,1.00
2022-09-18T00:34:11.860Z,1.33
2022-09-18T00:36:40.455Z,1.00
2022-09-18T00:39:10.568Z,0.93
2022-09-18T00:41:40.467Z,0.70
2022-09-18T00:44:32.557Z,0.90
2022-09-18T00:47:06.748Z,0.70
2022-09-18T00:49:36.226Z,0.90
2022-09-18T00:52:04.730Z,0.80
2022-09-18T00:54:37.595Z,0.50
2022-09-18T00:57:10.831Z,0.50
2022-09-18T00:59:41.663Z,0.70
2022-09-18T01:02:10.391Z,0.50
2022-09-18T01:04:38.498Z,0.50
2022-09-18T01:07:13.278Z,0.43
2022-09-18T01:09:49.680Z,0.60
2022-09-18T01:12:25.623Z,0.40
2022-09-18T01:15:01.828Z,0.47
2022-09-18T01:17:35.687Z,0.50
2022-09-18T01:20:27.431Z,0.50
2022-09-18T01:23:15.487Z,0.50
2022-09-18T01:26:03.863Z,0.50
2022-09-18T01:28:38.728Z,0.40
2022-09-18T01:31:14.802Z,0.60
2022-09-18T01:33:49.772Z,0.40
2022-09-18T01:36:21.592Z,0.40
2022-09-18T01:38:55.302Z,0.60
2022-09-18T01:41:26.846Z,0.67
2022-09-18T01:44:01.568Z,0.87
2022-09-18T01:46:31.024Z,0.77
2022-09-18T01:49:03.653Z,0.93
2022-09-18T01:51:39.073Z,0.97
2022-09-18T01:54:15.690Z,0.80
2022-09-18T01:56:47.348Z,0.63
2022-09-18T01:59:21.678Z,0.60
2022-09-18T02:01:52.727Z,0.73
2022-09-18T02:04:26.320Z,0.70
2022-09-18T02:06:59.734Z,0.70
2022-09-18T02:09:29.076Z,0.77
2022-09-18T02:12:02.702Z,0.60
2022-09-18T02:14:36.648Z,0.80
2022-09-18T02:17:09.446Z,0.70
2022-09-18T02:19:42.752Z,0.47
2022-09-18T02:22:15.091Z,0.40
2022-09-18T02:24:46.816Z,0.40
2022-09-18T02:27:17.370Z,0.20
2022-09-18T02:29:48.675Z,0.20
2022-09-18T02:32:17.142Z,0.30
2022-09-18T02:34:45.635Z,0.23
2022-09-18T02:37:28.971Z,0.30
2022-09-18T02:40:10.196Z,0.13
2022-09-18T02:42:45.757Z,0.20
2022-09-18T02:45:26.310Z,0.47
2022-09-18T02:48:21.048Z,0.30
2022-09-18T02:50:57.323Z,0.20
2022-09-18T02:53:30.830Z,0.30
2022-09-18T02:56:02.551Z,0.40
2022-09-18T02:58:36.469Z,0.50
2022-09-18T03:01:07.611Z,0.30
2022-09-18T03:03:39.953Z,0.40
2022-09-18T03:06:08.418Z,0.40
2022-09-18T03:08:37.029Z,0.47
2022-09-18T03:11:05.518Z,0.50
2022-09-18T03:13:33.875Z,0.60
2022-09-18T03:16:02.454Z,0.80
2022-09-18T03:18:32.828Z,0.60
2022-09-18T03:21:00.966Z,0.50
2022-09-18T03:23:29.057Z,0.70
2022-09-18T03:25:57.744Z,0.60
2022-09-18T03:28:25.897Z,0.60
2022-09-18T03:30:53.991Z,0.57
2022-09-18T03:33:22.581Z,0.63
2022-09-18T03:35:52.184Z,0.67
2022-09-18T03:38:20.242Z,0.60
2022-09-18T03:40:48.405Z,0.50
2022-09-18T03:43:16.578Z,0.60
2022-09-18T03:45:44.962Z,0.50
2022-09-18T03:48:13.079Z,0.67
2022-09-18T03:50:41.226Z,0.53
2022-09-18T03:53:11.557Z,0.70
2022-09-18T03:55:40.010Z,1.10
2022-09-18T03:58:08.140Z,1.33
2022-09-18T04:00:36.229Z,1.43
2022-09-18T04:03:04.414Z,1.20
2022-09-18T04:05:32.862Z,1.50
2022-09-18T04:08:01.211Z,1.73
2022-09-18T04:10:32.204Z,1.37
2022-09-18T04:13:00.470Z,1.90
2022-09-18T04:15:31.148Z,1.80
2022-09-18T04:17:59.616Z,1.47
2022-09-18T04:20:29.619Z,1.80
2022-09-18T04:23:00.206Z,2.10
2022-09-18T04:25:28.303Z,1.70
2022-09-18T04:27:58.239Z,2.60
2022-09-18T04:30:26.600Z,1.47
2022-09-18T04:32:54.674Z,1.33
2022-09-18T04:35:23.673Z,1.20
2022-09-18T04:37:52.026Z,1.50
2022-09-18T04:40:21.032Z,1.10
2022-09-18T04:42:49.477Z,0.90
2022-09-18T04:45:19.101Z,0.80
2022-09-18T04:47:48.447Z,1.00
2022-09-18T04:50:16.620Z,1.40
2022-09-18T04:52:45.183Z,1.10
2022-09-18T04:55:13.343Z,1.00
2022-09-18T04:57:42.590Z,1.57
2022-09-18T05:00:12.001Z,1.57
2022-09-18T05:02:41.479Z,1.30
2022-09-18T05:05:10.394Z,1.23
2022-09-18T05:07:38.811Z,1.10
2022-09-18T05:10:10.493Z,1.00
2022-09-18T05:12:40.923Z,1.00
2022-09-18T05:15:10.138Z,1.00
2022-09-18T05:17:40.201Z,0.80
2022-09-18T05:20:10.685Z,0.77
2022-09-18T05:22:39.139Z,1.20
2022-09-18T05:25:08.048Z,1.00
2022-09-18T05:27:36.160Z,0.93
2022-09-18T05:30:04.404Z,0.80
2022-09-18T05:32:32.936Z,0.90
2022-09-18T05:35:01.035Z,0.87
2022-09-18T05:37:30.631Z,0.80
2022-09-18T05:39:58.734Z,1.87
2022-09-18T05:42:27.502Z,1.20
2022-09-18T05:44:59.843Z,1.13
2022-09-18T05:47:32.507Z,0.70
2022-09-18T05:50:00.877Z,0.70
2022-09-18T05:52:30.825Z,0.90
2022-09-18T05:54:58.981Z,0.93
2022-09-18T05:57:27.309Z,0.77
2022-09-18T05:59:55.742Z,0.70
2022-09-18T06:02:23.844Z,0.73
2022-09-18T06:04:51.908Z,1.67
2022-09-18T06:07:19.952Z,0.80
2022-09-18T06:09:49.746Z,0.80
2022-09-18T06:12:17.843Z,0.80
2022-09-18T06:14:45.903Z,1.17
2022-09-18T06:17:14.380Z,0.70
2022-09-18T06:19:42.567Z,0.83
2022-09-18T06:22:10.605Z,0.60
2022-09-18T06:24:38.727Z,0.60
2022-09-18T06:27:08.607Z,0.73
2022-09-18T06:29:36.762Z,0.87
2022-09-18T06:32:04.906Z,0.57
2022-09-18T06:34:38.008Z,0.57
2022-09-18T06:37:10.013Z,0.77
2022-09-18T06:39:38.053Z,0.90
2022-09-18T06:42:06.980Z,0.60
2022-09-18T06:44:36.829Z,0.70
2022-09-18T06:47:05.113Z,1.00
2022-09-18T06:49:33.391Z,0.80
2022-09-18T06:52:01.591Z,0.60
2022-09-18T06:54:30.488Z,0.70
2022-09-18T06:56:58.593Z,0.80
2022-09-18T06:59:26.710Z,0.70
2022-09-18T07:01:56.526Z,0.60
2022-09-18T07:04:24.598Z,0.40
2022-09-18T07:06:52.769Z,0.87
2022-09-18T07:09:20.841Z,0.90
2022-09-18T07:11:48.966Z,0.53
2022-09-18T07:14:17.126Z,0.57
2022-09-18T07:16:45.435Z,0.50
2022-09-18T07:19:14.930Z,0.50
2022-09-18T07:21:43.276Z,0.60
2022-09-18T07:24:11.825Z,0.63
2022-09-18T07:26:40.041Z,0.70
2022-09-18T07:29:10.207Z,0.60
2022-09-18T07:31:38.647Z,0.77
2022-09-18T07:34:08.240Z,0.63
2022-09-18T07:36:37.848Z,1.37
2022-09-18T07:39:06.433Z,0.90
2022-09-18T07:41:35.083Z,0.70
2022-09-18T07:44:03.789Z,0.73
2022-09-18T07:46:31.973Z,0.80
2022-09-18T07:49:00.153Z,0.80
2022-09-18T07:51:28.345Z,0.70
2022-09-18T07:53:58.162Z,1.13
2022-09-18T07:56:26.289Z,1.17
2022-09-18T07:58:54.518Z,0.90
2022-09-18T08:01:22.664Z,1.03
2022-09-18T08:03:50.920Z,1.00
2022-09-18T08:06:19.031Z,1.03
2022-09-18T08:08:49.786Z,1.10
2022-09-18T08:11:21.345Z,1.40
2022-09-18T08:13:49.938Z,1.27
2022-09-18T08:16:18.472Z,1.20
2022-09-18T08:18:46.708Z,1.17
2022-09-18T08:21:14.820Z,1.50
2022-09-18T08:23:43.387Z,1.10
2022-09-18T08:26:11.571Z,1.20
2022-09-18T08:28:41.040Z,1.10
2022-09-18T08:31:09.296Z,1.00
2022-09-18T08:33:38.224Z,1.20
2022-09-18T08:36:06.988Z,1.03
2022-09-18T08:38:35.817Z,0.90
2022-09-18T08:41:28.583Z,0.90
2022-09-18T08:44:04.819Z,0.80
2022-09-18T08:46:39.698Z,1.00
2022-09-18T08:49:23.260Z,0.93
2022-09-18T08:51:58.377Z,1.13
2022-09-18T08:54:34.756Z,1.03
2022-09-18T08:57:06.654Z,0.90
2022-09-18T08:59:40.741Z,0.90
2022-09-18T09:02:25.383Z,1.10
2022-09-18T09:04:57.069Z,1.23
2022-09-18T09:07:40.000Z,1.10
2022-09-18T09:10:37.481Z,1.23
2022-09-18T09:13:35.247Z,1.00
2022-09-18T09:16:08.498Z,0.73
2022-09-18T09:18:45.442Z,0.90
2022-09-18T09:21:22.199Z,1.10
2022-09-18T09:24:06.921Z,1.33
2022-09-18T09:26:35.774Z,1.23
2022-09-18T09:29:13.790Z,1.30
2022-09-18T09:31:48.316Z,1.20
2022-09-18T09:34:22.879Z,1.03
2022-09-18T09:36:53.716Z,1.10
2022-09-18T09:39:27.098Z,1.40
2022-09-18T09:42:00.227Z,0.90
2022-09-18T09:44:37.337Z,1.30
2022-09-18T09:47:18.779Z,1.07
2022-09-18T09:49:55.265Z,1.10
2022-09-18T09:52:25.584Z,1.20
2022-09-18T09:54:58.012Z,1.10
2022-09-18T09:57:33.340Z,1.27
2022-09-18T10:00:09.596Z,1.20
2022-09-18T10:02:51.311Z,1.13
2022-09-18T10:05:27.121Z,1.10
2022-09-18T10:07:59.737Z,1.90
2022-09-18T10:10:35.394Z,1.47
2022-09-18T10:13:07.484Z,1.20
2022-09-18T10:15:39.613Z,1.07
2022-09-18T10:18:20.262Z,1.60
2022-09-18T10:20:51.425Z,1.27
2022-09-18T10:23:31.820Z,1.40
2022-09-18T10:26:02.556Z,1.23
2022-09-18T10:28:31.369Z,1.10
2022-09-18T10:31:02.181Z,1.10
2022-09-18T10:33:37.524Z,1.00
2022-09-18T10:36:17.068Z,1.57
2022-09-18T10:38:45.444Z,1.10
2022-09-18T10:41:34.225Z,1.90
2022-09-18T10:44:31.517Z,1.40
2022-09-18T10:47:05.053Z,1.20
2022-09-18T10:49:36.574Z,1.50
2022-09-18T10:52:25.314Z,1.43
2022-09-18T10:55:01.741Z,1.60
2022-09-18T10:57:33.335Z,1.10
2022-09-18T11:00:05.522Z,1.10
2022-09-18T11:02:50.469Z,1.30
2022-09-18T11:05:22.913Z,1.20
2022-09-18T11:07:53.968Z,1.40
2022-09-18T11:10:24.014Z,1.10
2022-09-18T11:12:56.071Z,1.00
2022-09-18T11:15:26.888Z,1.10
2022-09-18T11:17:56.974Z,1.60
2022-09-18T11:20:29.968Z,1.43
2022-09-18T11:23:16.116Z,1.50
2022-09-18T11:25:45.950Z,1.50
2022-09-18T11:28:28.490Z,1.00
2022-09-18T11:30:59.472Z,1.40
2022-09-18T11:33:32.053Z,1.60
2022-09-18T11:36:06.746Z,1.37
2022-09-18T11:38:42.152Z,1.50
2022-09-18T11:41:11.654Z,2.53
2022-09-18T11:43:42.711Z,1.20
2022-09-18T11:46:22.055Z,1.80
2022-09-18T11:48:55.593Z,1.57
2022-09-18T11:51:38.231Z,1.37
2022-09-18T11:54:13.755Z,1.60
2022-09-18T11:56:48.685Z,1.37
2022-09-18T11:59:25.736Z,1.90
2022-09-18T12:01:57.735Z,1.80
2022-09-18T12:04:37.235Z,1.50
2022-09-18T12:10:14.072Z,1.70
2022-09-18T12:12:46.571Z,1.60
2022-09-18T12:15:19.774Z,1.67
2022-09-18T12:17:54.014Z,1.40
2022-09-18T12:20:26.622Z,1.40
2022-09-18T12:22:58.432Z,1.30
2022-09-18T12:25:37.208Z,1.10
2022-09-18T12:28:14.789Z,1.10
2022-09-18T12:30:48.330Z,1.50
2022-09-18T12:33:33.456Z,1.40
2022-09-18T12:36:41.834Z,1.13
2022-09-18T12:39:36.723Z,1.00
2022-09-18T12:42:16.237Z,1.00
2022-09-18T12:45:19.277Z,1.10
2022-09-18T12:48:10.757Z,1.00
2022-09-18T12:51:08.267Z,1.10
2022-09-18T12:53:50.194Z,1.30
2022-09-18T12:56:34.283Z,1.73
2022-09-18T12:59:24.014Z,1.10
2022-09-18T13:01:58.607Z,1.40
2022-09-18T13:04:32.296Z,1.10
2022-09-18T13:07:05.279Z,1.40
2022-09-18T13:09:39.944Z,1.00
2022-09-18T13:12:17.970Z,1.63
2022-09-18T13:14:52.665Z,1.07
2022-09-18T13:17:26.635Z,1.50
2022-09-18T13:20:00.261Z,1.00
2022-09-18T13:22:34.938Z,1.10
2022-09-18T13:25:04.750Z,1.50
2022-09-18T13:27:34.772Z,1.00
2022-09-18T13:30:17.695Z,1.00
2022-09-18T13:32:46.079Z,1.30
2022-09-18T13:35:23.538Z,1.20
2022-09-18T13:38:13.092Z,1.57
2022-09-18T13:40:42.876Z,1.30
2022-09-18T13:43:38.710Z,1.40
2022-09-18T13:46:08.220Z,1.20
2022-09-18T13:48:43.547Z,1.57
2022-09-18T13:51:22.141Z,1.20
2022-09-18T13:54:17.812Z,1.33
2022-09-18T13:57:17.954Z,1.90
2022-09-18T13:59:56.029Z,2.07
2022-09-18T14:02:33.914Z,1.43
2022-09-18T14:05:05.448Z,1.20
2022-09-18T14:08:07.146Z,1.50
2022-09-18T14:10:51.294Z,1.57
2022-09-18T14:13:38.308Z,1.57
2022-09-18T14:16:24.721Z,1.70
2022-09-18T14:19:01.890Z,1.30
2022-09-18T14:21:32.949Z,1.37
2022-09-18T14:24:39.513Z,1.90
2022-09-18T14:27:33.864Z,1.50
2022-09-18T14:30:13.975Z,1.30
2022-09-18T14:32:49.944Z,1.70
2022-09-18T14:35:30.132Z,1.20
2022-09-18T14:37:58.603Z,1.40
2022-09-18T14:40:28.229Z,1.77
2022-09-18T14:42:56.695Z,1.40
2022-09-18T14:45:29.783Z,1.20
2022-09-18T14:48:00.250Z,1.30
2022-09-18T14:50:33.778Z,1.40
2022-09-18T14:53:04.278Z,1.40
2022-09-18T14:55:36.720Z,1.30
2022-09-18T14:58:08.933Z,1.60
2022-09-18T15:00:39.317Z,1.53
2022-09-18T15:03:19.846Z,1.43
2022-09-18T15:05:50.012Z,1.17
2022-09-18T15:08:26.387Z,2.00
2022-09-18T15:10:59.151Z,1.30
2022-09-18T15:13:27.813Z,1.20
2022-09-18T15:16:00.893Z,1.80
2022-09-18T15:18:31.415Z,1.23
2022-09-18T15:21:01.947Z,1.50
2022-09-18T15:23:33.466Z,1.53
2022-09-18T15:26:06.120Z,1.60
2022-09-18T15:28:37.730Z,1.57
2022-09-18T15:31:10.163Z,1.40
2022-09-18T15:33:51.693Z,1.70
2022-09-18T15:36:27.664Z,1.40
2022-09-18T15:38:57.372Z,1.30
2022-09-18T15:41:33.796Z,0.80
2022-09-18T15:44:02.461Z,0.90
2022-09-18T15:46:32.338Z,1.20
2022-09-18T15:49:04.233Z,0.80
2022-09-18T15:51:33.995Z,0.80
2022-09-18T15:54:05.471Z,0.73
2022-09-18T15:56:35.278Z,0.73
2022-09-18T15:59:07.574Z,0.80
2022-09-18T16:01:39.904Z,0.60
2022-09-18T16:04:20.340Z,0.70
2022-09-18T16:06:58.220Z,0.60
2022-09-18T16:09:37.167Z,0.60
2022-09-18T16:12:27.960Z,0.47
2022-09-18T16:15:14.972Z,0.50
2022-09-18T16:17:59.053Z,0.50
2022-09-18T16:20:38.512Z,0.50
2022-09-18T16:23:19.753Z,0.50
2022-09-18T16:26:02.007Z,0.50
2022-09-18T16:28:32.350Z,0.40
2022-09-18T16:31:00.594Z,0.50
2022-09-18T16:33:31.295Z,0.43
2022-09-18T16:36:06.128Z,0.50
2022-09-18T16:38:34.968Z,0.50
2022-09-18T16:41:03.772Z,0.40
2022-09-18T16:43:32.319Z,0.63
2022-09-18T16:46:00.584Z,0.40
2022-09-18T16:48:29.475Z,0.40
2022-09-18T16:50:57.653Z,0.40
2022-09-18T16:53:27.670Z,0.30
2022-09-18T16:55:58.710Z,0.40
2022-09-18T16:58:29.018Z,0.50
2022-09-18T17:00:58.781Z,0.50
2022-09-18T17:03:27.994Z,0.50
2022-09-18T17:05:56.396Z,0.30
2022-09-18T17:08:24.959Z,0.87
2022-09-18T17:10:54.568Z,0.63
2022-09-18T17:13:23.407Z,0.70
2022-09-18T17:15:51.688Z,0.73
2022-09-18T17:18:19.802Z,0.70
2022-09-18T17:20:48.046Z,0.40
2022-09-18T17:23:16.281Z,0.77
2022-09-18T17:25:46.104Z,0.70
2022-09-18T17:28:18.365Z,0.60
2022-09-18T17:30:47.012Z,0.60
2022-09-18T17:33:20.283Z,0.70
2022-09-18T17:35:48.703Z,0.80
2022-09-18T17:38:17.381Z,0.90
2022-09-18T17:40:56.320Z,0.70
2022-09-18T17:43:26.355Z,0.60
2022-09-18T17:45:56.515Z,0.60
2022-09-18T17:48:26.093Z,0.77
2022-09-18T17:50:58.655Z,0.80
2022-09-18T17:53:26.925Z,1.10
2022-09-18T17:55:55.489Z,0.90
2022-09-18T17:58:25.657Z,0.67
2022-09-18T18:00:53.892Z,0.50
2022-09-18T18:03:22.141Z,0.53
2022-09-18T18:05:53.846Z,0.50
2022-09-18T18:08:22.187Z,0.87
2022-09-18T18:10:50.845Z,0.77
2022-09-18T18:13:19.121Z,1.33
2022-09-18T18:15:50.165Z,1.57
2022-09-18T18:18:19.697Z,1.43
2022-09-18T18:20:51.292Z,0.60
2022-09-18T18:23:20.062Z,0.70
2022-09-18T18:25:48.356Z,0.53
2022-09-18T18:28:16.892Z,0.60
2022-09-18T18:30:45.246Z,1.30
2022-09-18T18:33:15.582Z,1.87
2022-09-18T18:35:43.779Z,0.70
2022-09-18T18:38:12.482Z,0.60
2022-09-18T18:40:40.748Z,0.50
2022-09-18T18:43:14.230Z,0.60
2022-09-18T18:45:53.587Z,0.67
2022-09-18T18:48:23.163Z,0.40
2022-09-18T18:50:51.394Z,0.30
2022-09-18T18:53:19.837Z,0.30
2022-09-18T18:55:49.289Z,0.20
2022-09-18T18:58:17.519Z,0.20
2022-09-18T19:00:46.171Z,0.20
2022-09-18T19:03:15.493Z,0.20
2022-09-18T19:05:45.176Z,0.27
2022-09-18T19:08:14.514Z,0.37
2022-09-18T19:10:45.675Z,0.20
2022-09-18T19:13:14.664Z,0.17
2022-09-18T19:15:43.119Z,0.20
2022-09-18T19:18:11.559Z,0.27
2022-09-18T19:20:39.702Z,0.43
2022-09-18T19:23:13.677Z,0.30
2022-09-18T19:25:42.082Z,0.40
2022-09-18T19:28:10.585Z,0.70
2022-09-18T19:30:41.345Z,0.60
2022-09-18T19:33:14.813Z,1.30
2022-09-18T19:35:43.037Z,1.00
2022-09-18T19:38:20.116Z,0.90
2022-09-18T19:40:51.503Z,0.50
2022-09-18T19:43:28.116Z,0.40
2022-09-18T19:45:56.311Z,0.30
2022-09-18T19:48:27.235Z,0.40
2022-09-18T19:50:55.667Z,0.40
2022-09-18T19:53:25.484Z,0.30
2022-09-18T19:55:54.067Z,0.20
2022-09-18T19:58:22.771Z,0.37
2022-09-18T20:00:51.111Z,0.23
2022-09-18T20:03:19.729Z,0.30
2022-09-18T20:05:47.928Z,0.30
2022-09-18T20:08:16.119Z,0.40
2022-09-18T20:10:47.971Z,0.30
2022-09-18T20:13:16.140Z,0.30
2022-09-18T20:15:45.406Z,0.33
2022-09-18T20:18:13.950Z,0.70
2022-09-18T20:20:42.056Z,0.30
2022-09-18T20:23:10.466Z,0.23
2022-09-18T20:25:40.487Z,0.20
2022-09-18T20:28:10.104Z,0.50
2022-09-18T20:30:39.299Z,0.50
2022-09-18T20:33:07.854Z,0.37
2022-09-18T20:35:37.211Z,0.40
2022-09-18T20:38:05.530Z,0.50
2022-09-18T20:40:34.522Z,0.40
2022-09-18T20:43:04.346Z,0.30
2022-09-18T20:45:33.875Z,0.40
2022-09-18T20:48:06.688Z,0.30
2022-09-18T20:50:34.983Z,0.40
2022-09-18T20:53:06.377Z,0.40
2022-09-18T20:55:36.830Z,0.50
2022-09-18T20:58:06.428Z,0.40
2022-09-18T21:00:37.756Z,0.70
2022-09-18T21:03:07.055Z,0.30
2022-09-18T21:05:35.858Z,0.30
2022-09-18T21:08:04.278Z,0.40
2022-09-18T21:10:32.785Z,0.37
2022-09-18T21:13:01.180Z,0.30
2022-09-18T21:15:29.322Z,0.40
2022-09-18T21:17:59.677Z,0.40
2022-09-18T21:20:27.806Z,0.40
2022-09-18T21:23:18.676Z,0.40
2022-09-18T21:25:46.753Z,0.40
2022-09-18T21:28:14.828Z,0.50
2022-09-18T21:30:43.226Z,0.50
2022-09-18T21:33:14.403Z,0.40
2022-09-18T21:35:50.842Z,0.60
2022-09-18T21:38:18.947Z,0.60
2022-09-18T21:40:47.320Z,0.60
2022-09-18T21:43:15.640Z,0.60
2022-09-18T21:45:43.787Z,0.57
2022-09-18T21:48:14.001Z,0.60
2022-09-18T21:50:42.722Z,0.60
2022-09-18T21:53:11.175Z,0.60
2022-09-18T21:55:39.596Z,0.40
2022-09-18T21:58:07.902Z,0.60
2022-09-18T22:00:36.313Z,0.57
2022-09-18T22:03:04.830Z,0.60
2022-09-18T22:05:37.724Z,0.70
2022-09-18T22:08:05.876Z,1.00
2022-09-18T22:10:36.532Z,0.87
2022-09-18T22:13:05.267Z,1.00
2022-09-18T22:15:33.368Z,0.80
2022-09-18T22:18:02.759Z,0.70
2022-09-18T22:20:30.942Z,0.50
2022-09-18T22:23:00.422Z,0.70
2022-09-18T22:25:28.708Z,0.90
2022-09-18T22:27:57.188Z,0.60
2022-09-18T22:30:26.448Z,0.80
2022-09-18T22:32:54.874Z,0.70
2022-09-18T22:35:22.953Z,0.87
2022-09-18T22:37:51.032Z,0.90
2022-09-18T22:40:20.570Z,1.03
2022-09-18T22:42:49.381Z,1.30
2022-09-18T22:45:17.969Z,0.90
2022-09-18T22:47:46.170Z,0.90
2022-09-18T22:50:14.792Z,0.73
2022-09-18T22:52:42.851Z,0.87
2022-09-18T22:55:11.507Z,0.80
2022-09-18T22:57:42.332Z,0.87
2022-09-18T23:00:14.712Z,1.03
2022-09-18T23:02:45.025Z,1.00
2022-09-18T23:05:13.321Z,0.90
2022-09-18T23:07:41.929Z,0.80
2022-09-18T23:10:10.340Z,0.83
2022-09-18T23:12:38.420Z,0.87
2022-09-18T23:15:08.996Z,1.13
2022-09-18T23:17:37.238Z,0.83
2022-09-18T23:20:05.913Z,0.80
2022-09-18T23:22:34.269Z,0.83
2022-09-18T23:25:02.672Z,0.80
2022-09-18T23:27:31.056Z,0.90
2022-09-18T23:29:59.265Z,0.90
2022-09-18T23:32:30.342Z,1.10
2022-09-18T23:34:58.413Z,1.10
2022-09-18T23:37:26.529Z,1.23
2022-09-18T23:39:54.712Z,1.30
2022-09-18T23:42:23.842Z,1.23
2022-09-18T23:44:51.935Z,1.30
2022-09-18T23:47:20.142Z,1.43
2022-09-18T23:49:49.651Z,1.77
2022-09-18T23:52:18.043Z,1.90
2022-09-18T23:54:46.453Z,1.70
2022-09-18T23:57:14.560Z,1.80
2022-09-18T23:59:42.745Z,1.90
