createdAt,value
2023-05-10T00:01:26.996Z,99657.59
2023-05-10T00:05:30.086Z,99652.34
2023-05-10T00:09:33.120Z,99648.84
2023-05-10T00:13:36.128Z,99648.88
2023-05-10T00:17:40.638Z,99640.97
2023-05-10T00:21:43.624Z,99638.41
2023-05-10T00:25:46.802Z,99633.09
2023-05-10T00:29:49.965Z,99638.41
2023-05-10T00:33:54.379Z,99626.09
2023-05-10T00:37:57.396Z,99622.56
2023-05-10T00:42:01.307Z,99614.72
2023-05-10T00:46:06.111Z,99611.25
2023-05-10T00:50:11.851Z,99604.28
2023-05-10T00:54:16.969Z,99605.16
2023-05-10T00:58:20.026Z,99608.72
2023-05-10T01:02:23.199Z,99592.03
2023-05-10T01:06:28.836Z,99593.81
2023-05-10T01:10:32.671Z,99590.34
2023-05-10T01:14:38.333Z,99581.56
2023-05-10T01:18:43.393Z,99583.38
2023-05-10T01:23:13.052Z,99584.25
2023-05-10T01:27:58.068Z,99572.06
2023-05-10T01:32:33.931Z,99572.09
2023-05-10T01:36:45.721Z,99566.84
2023-05-10T01:40:57.454Z,99561.59
2023-05-10T01:45:04.887Z,99556.38
2023-05-10T01:49:13.820Z,99555.50
2023-05-10T01:53:21.213Z,99557.31
2023-05-10T01:57:28.618Z,99557.38
2023-05-10T02:01:32.532Z,99551.25
2023-05-10T02:05:38.775Z,99551.25
2023-05-10T02:09:42.806Z,99540.75
2023-05-10T02:13:48.573Z,99540.78
2023-05-10T02:17:52.351Z,99542.56
2023-05-10T02:21:58.003Z,99546.06
2023-05-10T02:26:02.436Z,99542.56
2023-05-10T02:30:08.272Z,99539.03
2023-05-10T02:34:13.525Z,99538.19
2023-05-10T02:38:19.291Z,99547.88
2023-05-10T02:42:27.042Z,99546.09
2023-05-10T02:46:30.444Z,99538.25
2023-05-10T02:50:35.420Z,99548.78
2023-05-10T02:54:45.958Z,99544.41
2023-05-10T02:58:48.996Z,99546.16
2023-05-10T03:02:52.228Z,99544.44
2023-05-10T03:06:55.524Z,99548.84
2023-05-10T03:11:18.840Z,99547.97
2023-05-10T03:15:31.414Z,99547.13
2023-05-10T03:19:45.490Z,99555.03
2023-05-10T03:23:52.734Z,99554.16
2023-05-10T03:27:59.448Z,99556.81
2023-05-10T03:32:03.270Z,99546.31
2023-05-10T03:36:09.034Z,99566.47
2023-05-10T03:40:12.610Z,99567.38
2023-05-10T03:44:36.864Z,99568.25
2023-05-10T03:48:39.928Z,99563.88
2023-05-10T03:52:43.722Z,99574.41
2023-05-10T03:56:48.844Z,99575.28
2023-05-10T04:00:54.753Z,99570.03
2023-05-10T04:04:57.831Z,99579.69
2023-05-10T04:09:04.972Z,99569.16
2023-05-10T04:13:58.417Z,99579.69
2023-05-10T04:18:48.677Z,99588.47
2023-05-10T04:22:54.654Z,99578.81
2023-05-10T04:27:18.896Z,99577.06
2023-05-10T04:31:30.002Z,99589.34
2023-05-10T04:43:07.946Z,99584.09
2023-05-10T04:47:37.359Z,99579.69
2023-05-10T04:58:34.815Z,99590.19
2023-05-10T05:03:32.150Z,99588.41
2023-05-10T05:07:58.642Z,99591.03
2023-05-10T05:12:27.869Z,99588.38
2023-05-10T05:23:26.883Z,99594.38
2023-05-10T05:27:52.527Z,99584.59
2023-05-10T05:32:32.359Z,99598.50
2023-05-10T05:43:25.799Z,99590.84
2023-05-10T05:47:29.115Z,99586.13
2023-05-10T05:51:33.313Z,99585.81
2023-05-10T05:55:36.405Z,99590.03
2023-05-10T05:59:42.971Z,99596.81
2023-05-10T06:03:46.094Z,99596.44
2023-05-10T06:07:49.155Z,99596.06
2023-05-10T06:11:52.233Z,99609.88
2023-05-10T06:15:56.696Z,99611.19
2023-05-10T06:19:59.885Z,99601.94
2023-05-10T06:24:03.728Z,99604.22
2023-05-10T06:28:07.030Z,99611.91
2023-05-10T06:32:11.442Z,99610.78
2023-05-10T06:36:15.112Z,99614.78
2023-05-10T06:40:18.530Z,99608.16
2023-05-10T06:44:21.785Z,99612.09
2023-05-10T06:48:26.193Z,99613.28
2023-05-10T06:52:29.454Z,99610.19
2023-05-10T06:56:32.481Z,99615.97
2023-05-10T07:00:35.774Z,99605.09
2023-05-10T07:04:40.472Z,99608.28
2023-05-10T07:08:43.963Z,99605.56
2023-05-10T07:12:47.079Z,99612.38
2023-05-10T07:16:50.432Z,99613.00
2023-05-10T07:20:55.130Z,99615.16
2023-05-10T07:24:58.198Z,99602.28
2023-05-10T07:29:01.289Z,99600.13
2023-05-10T07:33:04.445Z,99612.28
2023-05-10T07:37:08.843Z,99597.81
2023-05-10T07:41:11.980Z,99602.56
2023-05-10T07:45:15.176Z,99599.41
2023-05-10T07:49:18.359Z,99586.59
2023-05-10T07:53:22.857Z,99592.50
2023-05-10T07:57:25.877Z,99596.69
2023-05-10T08:01:32.070Z,99589.69
2023-05-10T08:05:35.880Z,99587.56
2023-05-10T08:09:40.334Z,99600.38
2023-05-10T08:13:43.361Z,99587.81
2023-05-10T08:17:46.720Z,99595.72
2023-05-10T08:21:49.995Z,99604.44
2023-05-10T08:25:54.376Z,99599.03
2023-05-10T08:29:57.483Z,99602.22
2023-05-10T08:34:01.379Z,99604.38
2023-05-10T08:38:04.501Z,99599.50
2023-05-10T08:42:10.820Z,99598.81
2023-05-10T08:46:18.892Z,99601.16
2023-05-10T08:50:23.738Z,99600.53
2023-05-10T08:54:26.938Z,99603.59
2023-05-10T08:58:31.906Z,99591.63
2023-05-10T09:02:35.645Z,99584.13
2023-05-10T09:06:39.135Z,99594.44
2023-05-10T09:10:44.327Z,99596.81
2023-05-10T09:14:49.032Z,99592.09
2023-05-10T09:18:52.170Z,99603.16
2023-05-10T09:22:56.163Z,99595.72
2023-05-10T09:26:59.534Z,99598.72
2023-05-10T09:31:03.971Z,99597.13
2023-05-10T09:35:11.384Z,99609.88
2023-05-10T09:39:14.470Z,99597.81
2023-05-10T09:43:17.640Z,99597.66
2023-05-10T09:47:22.063Z,99594.88
2023-05-10T09:51:27.878Z,99586.06
2023-05-10T09:55:41.485Z,99586.38
2023-05-10T09:59:45.446Z,99583.56
2023-05-10T10:03:52.165Z,99578.63
2023-05-10T10:07:55.356Z,99569.59
2023-05-10T10:11:58.498Z,99583.31
2023-05-10T10:16:01.736Z,99569.88
2023-05-10T10:20:08.699Z,99572.63
2023-05-10T10:24:13.086Z,99571.41
2023-05-10T10:28:28.906Z,99564.88
2023-05-10T10:32:44.868Z,99565.34
2023-05-10T10:36:49.615Z,99569.84
2023-05-10T10:41:04.671Z,99576.28
2023-05-10T10:45:15.257Z,99568.25
2023-05-10T10:49:18.540Z,99564.22
2023-05-10T10:53:22.986Z,99571.78
2023-05-10T10:57:27.697Z,99566.81
2023-05-10T11:01:36.216Z,99558.16
2023-05-10T11:05:41.569Z,99553.38
2023-05-10T11:09:46.127Z,99557.25
2023-05-10T11:13:51.330Z,99550.75
2023-05-10T11:17:56.098Z,99550.59
2023-05-10T11:22:15.251Z,99545.53
2023-05-10T11:26:24.231Z,99547.72
2023-05-10T11:30:27.428Z,99550.53
2023-05-10T11:34:32.288Z,99551.69
2023-05-10T11:38:35.354Z,99549.75
2023-05-10T11:42:40.350Z,99545.97
2023-05-10T11:46:43.552Z,99538.28
2023-05-10T11:50:48.070Z,99535.41
2023-05-10T11:54:53.829Z,99543.00
2023-05-10T11:58:59.426Z,99530.63
2023-05-10T12:03:03.749Z,99542.91
2023-05-10T12:07:07.292Z,99544.13
2023-05-10T12:11:12.373Z,99545.53
2023-05-10T12:15:21.044Z,99546.94
2023-05-10T12:19:24.061Z,99548.41
2023-05-10T12:23:28.641Z,99541.97
2023-05-10T12:27:34.133Z,99538.56
2023-05-10T12:31:51.487Z,99539.13
2023-05-10T12:35:57.389Z,99537.28
2023-05-10T12:40:00.485Z,99545.03
2023-05-10T12:44:03.538Z,99520.63
2023-05-10T12:48:08.033Z,99523.66
2023-05-10T12:52:11.099Z,99528.16
2023-05-10T12:56:14.128Z,99514.56
2023-05-10T13:00:18.290Z,99521.19
2023-05-10T13:04:24.277Z,99516.88
2023-05-10T13:08:27.482Z,99522.50
2023-05-10T13:12:30.497Z,99519.16
2023-05-10T13:16:33.774Z,99512.34
2023-05-10T13:20:38.257Z,99508.94
2023-05-10T13:24:41.330Z,99515.47
2023-05-10T13:28:44.571Z,99515.56
2023-05-10T13:32:47.700Z,99509.47
2023-05-10T13:36:52.450Z,99508.53
2023-05-10T13:40:55.678Z,99508.38
2023-05-10T13:44:58.677Z,99514.38
2023-05-10T13:49:01.726Z,99510.97
2023-05-10T13:53:06.526Z,99516.41
2023-05-10T13:57:09.939Z,99499.59
2023-05-10T14:01:13.311Z,99493.66
2023-05-10T14:05:17.143Z,99490.19
2023-05-10T14:09:23.291Z,99500.13
2023-05-10T14:13:26.783Z,99494.31
2023-05-10T14:17:29.944Z,99483.31
2023-05-10T14:21:32.980Z,99495.16
2023-05-10T14:25:39.076Z,99494.69
2023-05-10T14:29:42.339Z,99488.75
2023-05-10T14:33:45.365Z,99488.91
2023-05-10T14:37:48.460Z,99476.31
2023-05-10T14:41:53.696Z,99478.25
2023-05-10T14:45:56.737Z,99484.50
2023-05-10T14:50:00.225Z,99477.25
2023-05-10T14:54:03.485Z,99480.84
2023-05-10T14:58:08.018Z,99482.53
2023-05-10T15:02:11.405Z,99482.22
2023-05-10T15:06:17.096Z,99487.69
2023-05-10T15:10:20.540Z,99486.22
2023-05-10T15:14:25.134Z,99495.34
2023-05-10T15:18:28.184Z,99490.00
2023-05-10T15:22:34.351Z,99492.38
2023-05-10T15:26:37.610Z,99498.28
2023-05-10T15:30:42.037Z,99504.00
2023-05-10T15:34:45.062Z,99491.47
2023-05-10T15:38:48.151Z,99483.47
2023-05-10T15:42:51.191Z,99495.13
2023-05-10T15:46:55.667Z,99486.50
2023-05-10T15:50:58.737Z,99490.72
2023-05-10T15:55:01.758Z,99492.22
2023-05-10T15:59:06.085Z,99495.28
2023-05-10T16:03:10.684Z,99491.00
2023-05-10T16:07:13.913Z,99493.88
2023-05-10T16:11:16.984Z,99507.47
2023-05-10T16:15:21.724Z,99502.25
2023-05-10T16:19:29.073Z,99502.19
2023-05-10T16:23:33.268Z,99505.84
2023-05-10T16:27:36.629Z,99495.47
2023-05-10T16:31:39.663Z,99494.75
2023-05-10T16:35:44.033Z,99498.47
2023-05-10T16:39:47.096Z,99494.94
2023-05-10T16:43:50.515Z,99504.88
2023-05-10T16:47:54.748Z,99511.97
2023-05-10T16:51:59.995Z,99522.75
2023-05-10T16:56:03.129Z,99509.03
2023-05-10T17:00:08.588Z,99526.25
2023-05-10T17:04:11.752Z,99522.41
2023-05-10T17:08:16.569Z,99522.75
2023-05-10T17:12:19.661Z,99524.88
2023-05-10T17:16:22.776Z,99529.47
2023-05-10T17:20:26.443Z,99533.09
2023-05-10T17:24:31.233Z,99534.91
2023-05-10T17:28:34.266Z,99543.00
2023-05-10T17:32:37.329Z,99543.22
2023-05-10T17:36:40.825Z,99545.31
2023-05-10T17:40:45.296Z,99544.78
2023-05-10T17:44:48.322Z,99549.44
2023-05-10T17:48:51.358Z,99551.41
2023-05-10T17:52:54.458Z,99556.75
2023-05-10T17:57:00.938Z,99554.34
2023-05-10T18:01:04.481Z,99563.44
2023-05-10T18:05:08.473Z,99559.97
2023-05-10T18:09:11.749Z,99571.69
2023-05-10T18:13:16.313Z,99573.66
2023-05-10T18:17:19.470Z,99581.06
2023-05-10T18:21:22.574Z,99572.34
2023-05-10T18:25:25.838Z,99585.97
2023-05-10T18:29:30.267Z,99588.09
2023-05-10T18:33:33.359Z,99587.47
2023-05-10T18:37:36.849Z,99587.56
2023-05-10T18:41:39.880Z,99592.09
2023-05-10T18:45:44.392Z,99599.25
2023-05-10T18:49:47.445Z,99603.72
2023-05-10T18:53:50.556Z,99607.38
2023-05-10T18:57:53.645Z,99618.03
2023-05-10T19:01:58.358Z,99611.03
2023-05-10T19:06:01.456Z,99623.50
2023-05-10T19:10:04.833Z,99629.75
2023-05-10T19:14:07.905Z,99631.59
2023-05-10T19:18:15.105Z,99637.06
2023-05-10T19:22:28.300Z,99635.31
2023-05-10T19:26:39.663Z,99635.34
2023-05-10T19:30:42.760Z,99636.22
2023-05-10T19:34:47.295Z,99640.78
2023-05-10T19:38:52.641Z,99642.75
2023-05-10T19:42:57.115Z,99640.28
2023-05-10T19:47:01.115Z,99639.53
2023-05-10T19:51:09.436Z,99643.13
2023-05-10T19:55:27.914Z,99639.66
2023-05-10T19:59:31.031Z,99633.50
2023-05-10T20:03:35.020Z,99644.16
2023-05-10T20:07:39.483Z,99643.38
2023-05-10T20:11:42.504Z,99647.94
2023-05-10T20:15:45.553Z,99648.81
2023-05-10T20:19:48.595Z,99639.94
2023-05-10T20:23:52.995Z,99645.31
2023-05-10T20:27:56.037Z,99650.78
2023-05-10T20:31:59.101Z,99659.91
2023-05-10T20:36:02.443Z,99648.56
2023-05-10T20:40:08.187Z,99649.63
2023-05-10T20:44:11.264Z,99652.38
2023-05-10T20:48:14.408Z,99647.94
2023-05-10T20:52:17.585Z,99648.84
2023-05-10T20:56:22.033Z,99658.66
2023-05-10T21:00:25.258Z,99650.84
2023-05-10T21:04:28.704Z,99649.28
2023-05-10T21:08:31.774Z,99654.78
2023-05-10T21:12:36.157Z,99645.13
2023-05-10T21:16:39.211Z,99641.78
2023-05-10T21:20:42.247Z,99641.09
2023-05-10T21:24:45.305Z,99636.81
2023-05-10T21:28:49.736Z,99648.59
2023-05-10T21:32:53.882Z,99650.53
2023-05-10T21:36:56.939Z,99641.00
2023-05-10T21:41:00.142Z,99654.47
2023-05-10T21:45:04.974Z,99654.72
2023-05-10T21:49:08.204Z,99659.22
2023-05-10T21:53:11.862Z,99662.88
2023-05-10T21:57:14.983Z,99651.44
2023-05-10T22:01:19.541Z,99657.81
2023-05-10T22:05:24.088Z,99658.03
2023-05-10T22:09:27.139Z,99672.31
2023-05-10T22:13:30.193Z,99661.00
2023-05-10T22:17:36.680Z,99664.69
2023-05-10T22:21:39.751Z,99667.50
2023-05-10T22:25:42.728Z,99664.00
2023-05-10T22:29:46.544Z,99658.75
2023-05-10T22:33:51.000Z,99665.09
2023-05-10T22:37:54.104Z,99655.50
2023-05-10T22:41:57.328Z,99663.56
2023-05-10T22:46:00.459Z,99658.31
2023-05-10T22:50:05.279Z,99669.94
2023-05-10T22:54:08.324Z,99662.03
2023-05-10T22:58:11.640Z,99662.97
2023-05-10T23:02:16.341Z,99674.50
2023-05-10T23:06:21.245Z,99671.94
2023-05-10T23:10:24.543Z,99672.00
2023-05-10T23:14:27.589Z,99672.88
2023-05-10T23:18:30.665Z,99670.22
2023-05-10T23:22:35.158Z,99673.00
2023-05-10T23:26:38.204Z,99677.50
2023-05-10T23:30:41.223Z,99672.34
2023-05-10T23:34:44.302Z,99669.72
2023-05-10T23:38:50.123Z,99678.66
2023-05-10T23:42:53.266Z,99671.56
2023-05-10T23:46:56.320Z,99672.41
2023-05-10T23:50:59.402Z,99667.06
2023-05-10T23:55:03.922Z,99665.44
2023-05-10T23:59:06.930Z,99668.97
