createdAt,value
2022-09-23T00:01:08.923Z,102032.16
2022-09-23T00:03:38.336Z,102027.88
2022-09-23T00:06:11.724Z,102034.69
2022-09-23T00:08:38.813Z,102022.78
2022-09-23T00:11:10.607Z,102032.16
2022-09-23T00:13:39.416Z,102030.44
2022-09-23T00:16:08.128Z,102023.63
2022-09-23T00:18:34.801Z,102023.66
2022-09-23T00:21:06.239Z,102021.09
2022-09-23T00:23:33.344Z,102015.16
2022-09-23T00:26:01.731Z,102021.09
2022-09-23T00:28:28.873Z,102019.44
2022-09-23T00:30:55.273Z,102005.81
2022-09-23T00:33:21.817Z,102007.53
2022-09-23T00:35:48.563Z,102004.09
2022-09-23T00:38:15.113Z,102012.66
2022-09-23T00:40:46.127Z,102004.16
2022-09-23T00:43:14.748Z,102008.41
2022-09-23T00:45:46.246Z,102004.97
2022-09-23T00:48:20.409Z,101999.03
2022-09-23T00:50:54.167Z,102003.31
2022-09-23T00:53:23.786Z,101997.34
2022-09-23T00:55:54.643Z,101999.06
2022-09-23T00:58:24.714Z,101990.56
2022-09-23T01:00:51.177Z,101990.56
2022-09-23T01:03:19.622Z,101988.00
2022-09-23T01:05:46.998Z,101987.16
2022-09-23T01:08:15.257Z,101986.28
2022-09-23T01:11:10.201Z,101988.03
2022-09-23T01:14:03.263Z,101995.66
2022-09-23T01:16:58.239Z,101984.59
2022-09-23T01:19:59.794Z,101992.28
2022-09-23T01:22:44.171Z,101982.91
2022-09-23T01:25:40.780Z,101981.19
2022-09-23T01:28:22.289Z,101978.69
2022-09-23T01:31:06.819Z,101979.53
2022-09-23T01:34:03.197Z,101985.50
2022-09-23T01:36:42.835Z,101981.25
2022-09-23T01:39:44.402Z,101973.56
2022-09-23T01:42:22.542Z,101965.91
2022-09-23T01:44:56.229Z,101967.63
2022-09-23T01:47:33.271Z,101963.38
2022-09-23T01:50:29.491Z,101965.09
2022-09-23T01:53:02.502Z,101964.25
2022-09-23T01:55:36.360Z,101967.66
2022-09-23T01:58:13.272Z,101963.38
2022-09-23T02:00:48.741Z,101960.81
2022-09-23T02:03:28.580Z,101959.97
2022-09-23T02:06:34.180Z,101970.19
2022-09-23T02:09:16.285Z,101962.53
2022-09-23T02:11:48.066Z,101965.09
2022-09-23T02:14:22.952Z,101962.53
2022-09-23T02:16:52.272Z,101962.56
2022-09-23T02:19:32.189Z,101953.19
2022-09-23T02:22:08.210Z,101953.19
2022-09-23T02:24:38.369Z,101948.09
2022-09-23T02:27:14.440Z,101937.88
2022-09-23T02:30:02.637Z,101928.53
2022-09-23T02:32:41.306Z,101937.06
2022-09-23T02:35:32.955Z,101926.00
2022-09-23T02:38:05.682Z,101928.53
2022-09-23T02:40:53.294Z,101920.03
2022-09-23T02:43:33.843Z,101926.84
2022-09-23T02:46:00.825Z,101930.22
2022-09-23T02:48:33.957Z,101928.56
2022-09-23T02:51:02.312Z,101920.03
2022-09-23T02:53:30.128Z,101905.63
2022-09-23T02:55:56.694Z,101912.41
2022-09-23T02:58:23.194Z,101906.44
2022-09-23T03:01:26.036Z,101914.97
2022-09-23T03:03:58.364Z,101910.72
2022-09-23T03:06:45.531Z,101903.91
2022-09-23T03:09:33.833Z,101909.00
2022-09-23T03:12:18.410Z,101906.47
2022-09-23T03:15:00.445Z,101897.94
2022-09-23T03:17:37.521Z,101902.19
2022-09-23T03:20:15.398Z,101901.34
2022-09-23T03:22:49.568Z,101894.53
2022-09-23T03:25:23.889Z,101897.94
2022-09-23T03:27:51.425Z,101895.41
2022-09-23T03:30:18.395Z,101896.25
2022-09-23T03:32:46.308Z,101894.56
2022-09-23T03:35:14.017Z,101891.16
2022-09-23T03:37:53.921Z,101888.59
2022-09-23T03:40:42.887Z,101890.31
2022-09-23T03:43:12.664Z,101886.06
2022-09-23T03:45:40.105Z,101886.06
2022-09-23T03:48:07.802Z,101881.81
2022-09-23T03:50:35.667Z,101880.97
2022-09-23T03:53:02.005Z,101884.34
2022-09-23T03:55:28.476Z,101875.03
2022-09-23T03:57:55.620Z,101870.75
2022-09-23T04:00:22.134Z,101876.72
2022-09-23T04:02:49.776Z,101871.63
2022-09-23T04:05:16.510Z,101871.59
2022-09-23T04:07:42.951Z,101869.06
2022-09-23T04:10:10.414Z,101869.06
2022-09-23T04:12:37.630Z,101864.81
2022-09-23T04:15:04.626Z,101858.88
2022-09-23T04:17:30.979Z,101857.16
2022-09-23T04:19:57.337Z,101864.81
2022-09-23T04:22:23.739Z,101867.38
2022-09-23T04:24:50.100Z,101865.66
2022-09-23T04:27:16.769Z,101870.78
2022-09-23T04:29:43.186Z,101863.97
2022-09-23T04:32:10.149Z,101864.81
2022-09-23T04:34:36.512Z,101858.88
2022-09-23T04:37:03.084Z,101861.44
2022-09-23T04:39:29.462Z,101859.72
2022-09-23T04:41:55.800Z,101847.81
2022-09-23T04:44:22.172Z,101854.63
2022-09-23T04:46:49.198Z,101849.53
2022-09-23T04:49:16.125Z,101852.91
2022-09-23T04:51:43.486Z,101861.41
2022-09-23T04:54:11.766Z,101860.56
2022-09-23T04:56:38.322Z,101858.03
2022-09-23T04:59:04.908Z,101856.31
2022-09-23T05:01:34.434Z,101859.72
2022-09-23T05:04:03.507Z,101846.09
2022-09-23T05:06:31.493Z,101847.78
2022-09-23T05:08:59.432Z,101850.34
2022-09-23T05:11:26.463Z,101843.53
2022-09-23T05:13:54.285Z,101847.78
2022-09-23T05:16:23.125Z,101842.69
2022-09-23T05:18:51.147Z,101845.22
2022-09-23T05:21:19.939Z,101843.50
2022-09-23T05:23:54.073Z,101846.06
2022-09-23T05:26:21.945Z,101843.53
2022-09-23T05:28:48.507Z,101846.06
2022-09-23T05:31:20.642Z,101840.94
2022-09-23T05:33:52.970Z,101848.59
2022-09-23T05:36:21.532Z,101844.31
2022-09-23T05:38:49.823Z,101852.81
2022-09-23T05:41:18.431Z,101848.56
2022-09-23T05:43:45.117Z,101852.75
2022-09-23T05:46:14.445Z,101850.19
2022-09-23T05:48:42.188Z,101855.31
2022-09-23T05:51:13.097Z,101850.19
2022-09-23T05:53:40.169Z,101852.75
2022-09-23T05:56:07.245Z,101849.31
2022-09-23T05:58:33.825Z,101848.47
2022-09-23T06:01:00.195Z,101858.66
2022-09-23T06:03:26.770Z,101855.25
2022-09-23T06:05:54.338Z,101850.13
2022-09-23T06:08:21.795Z,101848.38
2022-09-23T06:10:53.570Z,101854.34
2022-09-23T06:13:20.830Z,101855.16
2022-09-23T06:15:47.247Z,101850.00
2022-09-23T06:18:13.731Z,101849.13
2022-09-23T06:20:40.171Z,101846.56
2022-09-23T06:23:10.508Z,101848.22
2022-09-23T06:25:40.710Z,101847.34
2022-09-23T06:28:10.730Z,101839.63
2022-09-23T06:30:37.227Z,101847.25
2022-09-23T06:33:03.618Z,101842.09
2022-09-23T06:35:32.441Z,101836.09
2022-09-23T06:37:59.137Z,101836.91
2022-09-23T06:40:25.680Z,101841.97
2022-09-23T06:42:59.941Z,101841.03
2022-09-23T06:45:27.102Z,101838.38
2022-09-23T06:47:56.280Z,101837.41
2022-09-23T06:50:24.040Z,101840.69
2022-09-23T06:52:58.329Z,101837.22
2022-09-23T06:55:27.142Z,101843.88
2022-09-23T06:57:58.275Z,101838.63
2022-09-23T07:00:26.117Z,101838.47
2022-09-23T07:02:54.711Z,101837.50
2022-09-23T07:05:22.300Z,101839.88
2022-09-23T07:07:49.007Z,101843.97
2022-09-23T07:10:15.732Z,101838.66
2022-09-23T07:12:42.441Z,101845.28
2022-09-23T07:15:09.757Z,101839.09
2022-09-23T07:17:36.136Z,101842.31
2022-09-23T07:20:02.719Z,101834.47
2022-09-23T07:22:29.122Z,101833.41
2022-09-23T07:24:56.011Z,101834.88
2022-09-23T07:27:26.842Z,101825.28
2022-09-23T07:29:53.535Z,101821.69
2022-09-23T07:32:21.880Z,101825.78
2022-09-23T07:34:48.462Z,101824.78
2022-09-23T07:37:16.462Z,101827.97
2022-09-23T07:39:43.572Z,101830.34
2022-09-23T07:42:12.368Z,101832.69
2022-09-23T07:44:39.375Z,101837.63
2022-09-23T07:47:06.206Z,101835.66
2022-09-23T07:49:35.388Z,101836.31
2022-09-23T07:52:02.089Z,101832.72
2022-09-23T07:54:29.924Z,101831.69
2022-09-23T07:56:56.850Z,101835.00
2022-09-23T07:59:23.414Z,101837.22
2022-09-23T08:01:52.610Z,101838.63
2022-09-23T08:04:25.423Z,101833.94
2022-09-23T08:06:54.308Z,101832.84
2022-09-23T08:09:23.635Z,101832.53
2022-09-23T08:11:50.657Z,101830.44
2022-09-23T08:14:18.415Z,101827.56
2022-09-23T08:16:45.655Z,101835.84
2022-09-23T08:19:12.691Z,101830.38
2022-09-23T08:21:40.319Z,101838.66
2022-09-23T08:24:08.783Z,101835.56
2022-09-23T08:26:35.339Z,101835.19
2022-09-23T08:29:02.095Z,101833.25
2022-09-23T08:31:28.490Z,101834.63
2022-09-23T08:33:56.397Z,101827.53
2022-09-23T08:36:23.513Z,101827.06
2022-09-23T08:38:50.136Z,101830.06
2022-09-23T08:41:28.671Z,101827.25
2022-09-23T08:44:01.523Z,101822.47
2022-09-23T08:46:34.674Z,101831.50
2022-09-23T08:49:01.518Z,101825.75
2022-09-23T08:51:41.123Z,101826.28
2022-09-23T08:54:10.417Z,101830.47
2022-09-23T08:56:38.803Z,101826.75
2022-09-23T08:59:12.058Z,101825.84
2022-09-23T09:01:45.203Z,101819.84
2022-09-23T09:04:19.054Z,101818.06
2022-09-23T09:10:06.281Z,101821.31
2022-09-23T09:12:47.831Z,101824.38
2022-09-23T09:15:24.641Z,101822.31
2022-09-23T09:18:19.861Z,101821.31
2022-09-23T09:21:13.874Z,101810.91
2022-09-23T09:23:43.224Z,101813.28
2022-09-23T09:26:21.422Z,101816.56
2022-09-23T09:29:17.076Z,101815.78
2022-09-23T09:31:50.591Z,101814.56
2022-09-23T09:34:30.060Z,101811.84
2022-09-23T09:37:23.309Z,101812.66
2022-09-23T09:39:50.642Z,101801.16
2022-09-23T09:42:25.094Z,101808.78
2022-09-23T09:44:58.514Z,101802.44
2022-09-23T09:47:38.885Z,101799.72
2022-09-23T09:50:11.951Z,101809.03
2022-09-23T09:52:38.312Z,101802.38
2022-09-23T09:55:13.617Z,101797.28
2022-09-23T09:57:44.055Z,101799.47
2022-09-23T10:00:26.293Z,101786.19
2022-09-23T10:03:01.117Z,101782.78
2022-09-23T10:05:55.369Z,101790.09
2022-09-23T10:08:29.331Z,101789.88
2022-09-23T10:11:15.066Z,101789.88
2022-09-23T10:13:42.284Z,101784.94
2022-09-23T10:16:09.388Z,101784.53
2022-09-23T10:18:47.750Z,101778.25
2022-09-23T10:21:16.346Z,101778.25
2022-09-23T10:23:55.558Z,101774.38
2022-09-23T10:26:50.848Z,101767.16
2022-09-23T10:29:29.035Z,101767.22
2022-09-23T10:32:30.918Z,101772.97
2022-09-23T10:34:58.618Z,101767.84
2022-09-23T10:37:27.882Z,101765.94
2022-09-23T10:40:13.039Z,101761.31
2022-09-23T10:43:26.308Z,101763.63
2022-09-23T10:46:14.004Z,101764.41
2022-09-23T10:48:55.997Z,101764.53
2022-09-23T10:51:39.542Z,101766.38
2022-09-23T10:54:18.283Z,101765.22
2022-09-23T10:57:36.020Z,101772.66
2022-09-23T11:00:43.667Z,101762.19
2022-09-23T11:03:27.094Z,101767.09
2022-09-23T11:06:03.141Z,101765.34
2022-09-23T11:08:59.156Z,101769.63
2022-09-23T11:11:34.396Z,101769.09
2022-09-23T11:14:16.751Z,101761.84
2022-09-23T11:17:04.258Z,101767.03
2022-09-23T11:19:55.912Z,101768.84
2022-09-23T11:22:45.567Z,101761.22
2022-09-23T11:25:43.234Z,101762.47
2022-09-23T11:28:30.547Z,101760.06
2022-09-23T11:31:26.943Z,101763.75
2022-09-23T11:34:02.439Z,101758.00
2022-09-23T11:36:34.617Z,101758.47
2022-09-23T11:39:07.981Z,101755.38
2022-09-23T11:41:37.956Z,101747.63
2022-09-23T11:44:14.971Z,101750.03
2022-09-23T11:46:50.025Z,101753.09
2022-09-23T11:49:23.202Z,101752.31
2022-09-23T11:52:19.690Z,101740.44
2022-09-23T11:55:06.260Z,101738.28
2022-09-23T11:57:54.303Z,101725.75
2022-09-23T12:00:29.606Z,101729.38
2022-09-23T12:03:17.777Z,101729.97
2022-09-23T12:05:47.786Z,101726.94
2022-09-23T12:08:27.166Z,101727.78
2022-09-23T12:11:06.461Z,101717.59
2022-09-23T12:13:41.642Z,101713.88
2022-09-23T12:16:26.755Z,101715.31
2022-09-23T12:18:56.147Z,101714.81
2022-09-23T12:21:50.205Z,101714.50
2022-09-23T12:24:36.252Z,101711.00
2022-09-23T12:27:08.649Z,101710.00
2022-09-23T12:29:36.435Z,101711.00
2022-09-23T12:32:09.748Z,101698.78
2022-09-23T12:34:48.989Z,101699.69
2022-09-23T12:37:26.479Z,101697.91
2022-09-23T12:39:54.288Z,101697.59
2022-09-23T12:42:23.794Z,101694.69
2022-09-23T12:44:51.864Z,101696.22
2022-09-23T12:47:21.152Z,101689.03
2022-09-23T12:49:48.518Z,101697.22
2022-09-23T12:52:17.849Z,101692.81
2022-09-23T12:54:49.779Z,101692.91
2022-09-23T12:57:34.575Z,101688.53
2022-09-23T13:00:09.473Z,101686.53
2022-09-23T13:02:39.698Z,101685.63
2022-09-23T13:05:41.808Z,101690.91
2022-09-23T13:08:14.508Z,101698.69
2022-09-23T13:10:56.376Z,101694.41
2022-09-23T13:13:25.275Z,101683.94
2022-09-23T13:15:53.481Z,101681.16
2022-09-23T13:18:22.657Z,101683.44
2022-09-23T13:20:56.747Z,101680.66
2022-09-23T13:23:24.826Z,101672.84
2022-09-23T13:25:54.350Z,101678.75
2022-09-23T13:28:31.849Z,101665.00
2022-09-23T13:30:59.001Z,101683.16
2022-09-23T13:33:38.177Z,101674.63
2022-09-23T13:36:11.983Z,101671.69
2022-09-23T13:38:38.606Z,101664.16
2022-09-23T13:41:14.487Z,101665.84
2022-09-23T13:43:42.524Z,101665.75
2022-09-23T13:46:31.187Z,101665.41
2022-09-23T13:48:57.580Z,101660.47
2022-09-23T13:51:30.040Z,101658.81
2022-09-23T13:53:58.729Z,101651.03
2022-09-23T13:56:27.985Z,101654.13
2022-09-23T13:58:56.571Z,101659.53
2022-09-23T14:01:33.796Z,101660.69
2022-09-23T14:04:02.269Z,101662.03
2022-09-23T14:06:35.972Z,101656.84
2022-09-23T14:09:02.683Z,101649.91
2022-09-23T14:11:33.084Z,101652.16
2022-09-23T14:14:05.853Z,101646.16
2022-09-23T14:16:35.579Z,101635.56
2022-09-23T14:19:02.271Z,101637.19
2022-09-23T14:21:36.176Z,101635.50
2022-09-23T14:24:22.644Z,101628.97
2022-09-23T14:26:53.314Z,101627.13
2022-09-23T14:29:30.806Z,101632.22
2022-09-23T14:32:03.823Z,101628.97
2022-09-23T14:35:01.128Z,101630.41
2022-09-23T14:37:57.524Z,101616.84
2022-09-23T14:40:31.390Z,101616.72
2022-09-23T14:43:08.731Z,101619.75
2022-09-23T14:45:38.364Z,101616.47
2022-09-23T14:48:17.496Z,101616.63
2022-09-23T14:50:51.307Z,101619.66
2022-09-23T14:53:23.779Z,101620.41
2022-09-23T14:55:53.415Z,101616.22
2022-09-23T14:58:25.510Z,101608.91
2022-09-23T15:00:57.848Z,101616.38
2022-09-23T15:03:24.347Z,101612.84
2022-09-23T15:06:07.703Z,101613.84
2022-09-23T15:08:35.705Z,101613.09
2022-09-23T15:11:08.078Z,101611.50
2022-09-23T15:13:39.639Z,101613.16
2022-09-23T15:16:06.661Z,101612.75
2022-09-23T15:18:38.603Z,101603.91
2022-09-23T15:21:15.890Z,101606.88
2022-09-23T15:23:48.012Z,101600.91
2022-09-23T15:26:18.780Z,101600.56
2022-09-23T15:28:45.584Z,101601.66
2022-09-23T15:31:17.378Z,101599.13
2022-09-23T15:33:44.692Z,101595.06
2022-09-23T15:36:29.509Z,101598.00
2022-09-23T15:39:01.098Z,101594.63
2022-09-23T15:41:27.874Z,101590.28
2022-09-23T15:43:56.305Z,101605.91
2022-09-23T15:46:27.323Z,101599.38
2022-09-23T15:49:04.600Z,101599.66
2022-09-23T15:51:31.213Z,101602.50
2022-09-23T15:53:57.771Z,101594.66
2022-09-23T15:56:26.915Z,101592.25
2022-09-23T15:58:53.295Z,101602.72
2022-09-23T16:01:20.033Z,101596.16
2022-09-23T16:03:46.450Z,101595.56
2022-09-23T16:06:13.446Z,101591.66
2022-09-23T16:08:42.158Z,101595.16
2022-09-23T16:11:31.605Z,101593.81
2022-09-23T16:14:01.240Z,101591.31
2022-09-23T16:16:28.023Z,101595.72
2022-09-23T16:18:54.728Z,101594.09
2022-09-23T16:21:24.166Z,101597.75
2022-09-23T16:23:51.380Z,101593.63
2022-09-23T16:26:27.164Z,101594.00
2022-09-23T16:28:55.428Z,101599.38
2022-09-23T16:31:25.227Z,101597.19
2022-09-23T16:33:53.011Z,101593.25
2022-09-23T16:36:28.763Z,101596.25
2022-09-23T16:38:55.715Z,101601.72
2022-09-23T16:41:23.606Z,101599.41
2022-09-23T16:43:53.533Z,101603.19
2022-09-23T16:46:21.177Z,101603.66
2022-09-23T16:48:52.313Z,101605.41
2022-09-23T16:51:21.714Z,101603.09
2022-09-23T16:53:49.654Z,101603.25
2022-09-23T16:56:18.284Z,101606.97
2022-09-23T16:58:44.909Z,101597.84
2022-09-23T17:01:38.292Z,101599.81
2022-09-23T17:04:05.226Z,101600.91
2022-09-23T17:06:31.586Z,101600.38
2022-09-23T17:08:57.998Z,101605.06
2022-09-23T17:11:24.352Z,101603.50
2022-09-23T17:13:51.558Z,101602.19
2022-09-23T17:16:27.569Z,101595.72
2022-09-23T17:18:55.390Z,101601.78
2022-09-23T17:21:26.353Z,101603.72
2022-09-23T17:23:54.238Z,101595.44
2022-09-23T17:26:22.119Z,101600.75
2022-09-23T17:28:49.397Z,101598.41
2022-09-23T17:31:15.833Z,101601.13
2022-09-23T17:33:42.584Z,101600.47
2022-09-23T17:36:11.286Z,101598.00
2022-09-23T17:38:41.310Z,101598.00
2022-09-23T17:41:09.028Z,101594.69
2022-09-23T17:43:36.136Z,101593.97
2022-09-23T17:46:12.771Z,101585.47
2022-09-23T17:48:41.343Z,101589.06
2022-09-23T17:51:12.465Z,101583.22
2022-09-23T17:53:40.041Z,101580.03
2022-09-23T17:56:15.343Z,101588.75
2022-09-23T17:58:42.878Z,101581.97
2022-09-23T18:01:11.570Z,101577.81
2022-09-23T18:03:38.701Z,101580.41
2022-09-23T18:06:07.222Z,101579.59
2022-09-23T18:08:33.633Z,101581.38
2022-09-23T18:11:00.033Z,101578.13
2022-09-23T18:13:26.490Z,101584.16
2022-09-23T18:15:52.913Z,101586.84
2022-09-23T18:18:19.275Z,101580.16
2022-09-23T18:20:45.734Z,101583.69
2022-09-23T18:23:12.179Z,101579.41
2022-09-23T18:25:39.854Z,101583.69
2022-09-23T18:28:06.542Z,101587.22
2022-09-23T18:30:33.459Z,101585.66
2022-09-23T18:32:59.916Z,101588.25
2022-09-23T18:35:26.458Z,101590.00
2022-09-23T18:37:52.918Z,101582.25
2022-09-23T18:40:19.392Z,101585.00
2022-09-23T18:42:45.876Z,101585.94
2022-09-23T18:45:12.298Z,101585.06
2022-09-23T18:47:57.273Z,101588.59
2022-09-23T18:50:43.178Z,101578.34
2022-09-23T18:53:10.204Z,101585.25
2022-09-23T18:55:36.639Z,101586.28
2022-09-23T18:58:03.469Z,101591.56
2022-09-23T19:00:30.054Z,101588.19
2022-09-23T19:02:56.545Z,101592.53
2022-09-23T19:05:22.911Z,101592.63
2022-09-23T19:07:49.281Z,101592.72
2022-09-23T19:10:15.711Z,101587.56
2022-09-23T19:12:42.117Z,101588.50
2022-09-23T19:15:09.208Z,101585.94
2022-09-23T19:17:35.731Z,101587.63
2022-09-23T19:20:02.195Z,101588.66
2022-09-23T19:22:30.346Z,101590.47
2022-09-23T19:24:56.695Z,101585.31
2022-09-23T19:27:23.414Z,101591.41
2022-09-23T19:29:50.177Z,101583.59
2022-09-23T19:32:16.679Z,101587.06
2022-09-23T19:34:43.573Z,101590.47
2022-09-23T19:37:10.052Z,101585.44
2022-09-23T19:39:37.426Z,101583.75
2022-09-23T19:42:03.962Z,101586.34
2022-09-23T19:44:30.317Z,101582.03
2022-09-23T19:46:57.573Z,101586.28
2022-09-23T19:49:25.369Z,101579.41
2022-09-23T19:51:52.869Z,101581.13
2022-09-23T19:54:20.511Z,101575.13
2022-09-23T19:56:48.697Z,101571.72
2022-09-23T19:59:18.788Z,101579.47
2022-09-23T20:01:45.376Z,101580.34
2022-09-23T20:04:11.879Z,101574.44
2022-09-23T20:06:38.781Z,101576.13
2022-09-23T20:09:05.866Z,101574.38
2022-09-23T20:11:33.374Z,101575.13
2022-09-23T20:14:04.700Z,101567.44
2022-09-23T20:16:35.902Z,101570.09
2022-09-23T20:19:04.317Z,101567.59
2022-09-23T20:21:31.385Z,101566.03
2022-09-23T20:23:58.104Z,101568.66
2022-09-23T20:26:43.329Z,101566.09
2022-09-23T20:29:10.715Z,101570.41
2022-09-23T20:31:37.496Z,101564.38
2022-09-23T20:34:05.874Z,101560.94
2022-09-23T20:36:33.111Z,101554.16
2022-09-23T20:39:01.547Z,101564.53
2022-09-23T20:41:29.728Z,101552.59
2022-09-23T20:44:00.398Z,101556.91
2022-09-23T20:46:27.023Z,101550.88
2022-09-23T20:48:54.252Z,101549.13
2022-09-23T20:51:20.859Z,101548.22
2022-09-23T20:53:54.756Z,101539.63
2022-09-23T20:56:21.646Z,101543.09
2022-09-23T20:58:48.599Z,101540.53
2022-09-23T21:01:15.679Z,101545.78
2022-09-23T21:03:44.548Z,101538.06
2022-09-23T21:06:13.881Z,101539.81
2022-09-23T21:08:40.789Z,101537.22
2022-09-23T21:11:10.122Z,101534.59
2022-09-23T21:13:36.789Z,101533.81
2022-09-23T21:16:03.795Z,101536.47
2022-09-23T21:18:30.953Z,101525.31
2022-09-23T21:20:59.198Z,101528.84
2022-09-23T21:23:37.929Z,101523.72
2022-09-23T21:26:07.394Z,101528.03
2022-09-23T21:28:39.183Z,101524.59
2022-09-23T21:31:09.106Z,101527.16
2022-09-23T21:33:38.394Z,101525.53
2022-09-23T21:36:06.821Z,101525.59
2022-09-23T21:38:37.143Z,101523.06
2022-09-23T21:41:09.919Z,101524.91
2022-09-23T21:43:39.517Z,101518.06
2022-09-23T21:46:20.116Z,101522.31
2022-09-23T21:48:49.848Z,101518.00
2022-09-23T21:51:21.298Z,101519.13
2022-09-23T21:53:47.755Z,101520.91
2022-09-23T21:56:20.882Z,101518.38
2022-09-23T21:58:48.262Z,101528.75
2022-09-23T22:01:25.779Z,101527.06
2022-09-23T22:03:58.016Z,101527.94
2022-09-23T22:06:27.337Z,101528.00
2022-09-23T22:08:58.944Z,101522.06
2022-09-23T22:11:46.137Z,101518.63
2022-09-23T22:14:13.940Z,101517.00
2022-09-23T22:16:41.692Z,101524.03
2022-09-23T22:19:09.286Z,101527.44
2022-09-23T22:21:37.979Z,101517.13
2022-09-23T22:24:08.184Z,101526.59
2022-09-23T22:26:40.334Z,101523.16
2022-09-23T22:29:27.256Z,101520.66
2022-09-23T22:32:12.659Z,101513.81
2022-09-23T22:34:53.193Z,101520.69
2022-09-23T22:37:25.417Z,101512.97
2022-09-23T22:39:51.858Z,101508.66
2022-09-23T22:42:21.091Z,101515.53
2022-09-23T22:44:48.151Z,101512.13
2022-09-23T22:47:15.553Z,101512.13
2022-09-23T22:49:42.804Z,101510.47
2022-09-23T22:52:11.133Z,101504.44
2022-09-23T22:54:37.746Z,101509.72
2022-09-23T22:57:06.069Z,101500.28
2022-09-23T22:59:32.937Z,101501.16
2022-09-23T23:02:02.344Z,101502.75
2022-09-23T23:04:29.888Z,101501.16
2022-09-23T23:06:58.470Z,101508.06
2022-09-23T23:09:25.068Z,101497.72
2022-09-23T23:11:51.434Z,101500.22
2022-09-23T23:14:18.591Z,101496.78
2022-09-23T23:16:46.066Z,101489.94
2022-09-23T23:19:16.376Z,101491.69
2022-09-23T23:21:44.620Z,101484.00
2022-09-23T23:24:22.327Z,101491.78
2022-09-23T23:26:49.766Z,101484.91
2022-09-23T23:29:17.573Z,101490.00
2022-09-23T23:31:44.353Z,101489.00
2022-09-23T23:34:13.464Z,101489.09
2022-09-23T23:36:40.293Z,101482.22
2022-09-23T23:39:07.199Z,101478.84
2022-09-23T23:41:33.817Z,101490.84
2022-09-23T23:44:01.170Z,101483.16
2022-09-23T23:46:30.389Z,101482.25
2022-09-23T23:48:57.295Z,101478.91
2022-09-23T23:51:27.718Z,101479.75
2022-09-23T23:53:56.456Z,101477.22
2022-09-23T23:56:24.452Z,101485.78
2022-09-23T23:58:55.745Z,101478.13
