createdAt,value
2023-05-10T00:01:38.047Z,15.31
2023-05-10T00:11:39.318Z,15.31
2023-05-10T00:21:40.187Z,15.19
2023-05-10T00:31:41.068Z,15.13
2023-05-10T00:41:42.352Z,15.19
2023-05-10T00:51:43.192Z,15.06
2023-05-10T01:01:44.085Z,14.94
2023-05-10T01:11:45.393Z,15.06
2023-05-10T01:21:46.270Z,15.13
2023-05-10T01:31:47.125Z,15
2023-05-10T01:41:48.400Z,15.13
2023-05-10T01:51:49.248Z,15.13
2023-05-10T02:01:50.099Z,14.94
2023-05-10T02:11:51.277Z,14.94
2023-05-10T02:21:52.180Z,14.81
2023-05-10T02:31:53.080Z,14.63
2023-05-10T02:41:54.334Z,14.69
2023-05-10T02:51:55.280Z,14.69
2023-05-10T03:01:56.316Z,14.63
2023-05-10T03:11:57.843Z,14.69
2023-05-10T03:21:58.726Z,14.44
2023-05-10T03:31:59.566Z,14.5
2023-05-10T03:42:00.757Z,14.31
2023-05-10T03:52:01.624Z,14.38
2023-05-10T04:02:02.609Z,14.38
2023-05-10T04:12:04.015Z,14.31
2023-05-10T04:22:04.906Z,14.31
2023-05-10T04:32:05.776Z,14.38
2023-05-10T04:42:07.175Z,14.44
2023-05-10T04:52:08.019Z,14.44
2023-05-10T05:02:09.019Z,14.25
2023-05-10T05:12:10.604Z,14.19
2023-05-10T05:22:11.559Z,14.31
2023-05-10T05:32:12.471Z,14.38
2023-05-10T05:42:13.894Z,14.5
2023-05-10T05:52:14.759Z,14.56
2023-05-10T06:02:15.665Z,14.44
2023-05-10T06:12:16.536Z,14.5
2023-05-10T06:22:17.431Z,14.5
2023-05-10T06:32:18.278Z,14.56
2023-05-10T06:42:19.470Z,14.5
2023-05-10T06:52:20.334Z,14.63
2023-05-10T07:02:21.387Z,14.88
2023-05-10T07:12:22.727Z,14.88
2023-05-10T07:22:24.012Z,15
2023-05-10T07:32:24.994Z,15.06
2023-05-10T07:52:27.339Z,16.13
2023-05-10T08:02:28.280Z,16.63
2023-05-10T08:12:29.483Z,16.69
2023-05-10T08:22:30.670Z,17
2023-05-10T08:32:31.565Z,16.56
2023-05-10T08:42:32.492Z,16.38
2023-05-10T08:52:33.660Z,16.06
2023-05-10T09:02:34.690Z,16.19
2023-05-10T09:12:35.631Z,16.13
2023-05-10T09:22:37.021Z,16.75
2023-05-10T09:32:37.921Z,16.63
2023-05-10T09:42:38.916Z,16.75
2023-05-10T09:52:40.260Z,17.06
2023-05-10T10:02:41.189Z,16.94
2023-05-10T10:12:42.065Z,17
2023-05-10T10:22:43.387Z,17.38
2023-05-10T10:32:44.882Z,17.56
2023-05-10T10:42:45.763Z,17.56
2023-05-10T10:52:47.069Z,18.19
2023-05-10T11:02:48.002Z,18.69
2023-05-10T11:12:48.853Z,18.75
2023-05-10T11:22:50.142Z,19.13
2023-05-10T11:32:51.001Z,18.94
2023-05-10T11:52:53.062Z,19.25
2023-05-10T12:02:54.061Z,18.81
2023-05-10T12:12:54.946Z,18.69
2023-05-10T12:23:00.566Z,18.38
2023-05-10T12:33:01.730Z,18.44
2023-05-10T12:43:02.669Z,18.25
2023-05-10T12:53:03.827Z,18.69
2023-05-10T13:03:04.736Z,18.88
2023-05-10T13:13:05.591Z,19.38
2023-05-10T13:23:06.984Z,19.44
2023-05-10T13:33:07.915Z,20
2023-05-10T13:43:08.769Z,19.81
2023-05-10T13:53:10.142Z,19.5
2023-05-10T14:03:11.106Z,19.31
2023-05-10T14:13:11.967Z,19.94
2023-05-10T14:23:13.147Z,19.63
2023-05-10T14:33:14.003Z,19.81
2023-05-10T14:43:14.862Z,20
2023-05-10T14:53:16.201Z,19.38
2023-05-10T15:03:17.187Z,18.94
2023-05-10T15:13:18.425Z,18.19
2023-05-10T15:23:19.609Z,18.31
2023-05-10T15:33:20.449Z,18.5
2023-05-10T15:43:21.283Z,18.19
2023-05-10T15:53:22.581Z,17.5
2023-05-10T16:03:23.550Z,17.5
2023-05-10T16:13:24.433Z,17.44
2023-05-10T16:23:25.330Z,17.75
2023-05-10T16:33:26.472Z,17.88
2023-05-10T16:43:27.337Z,18
2023-05-10T16:53:28.537Z,18.06
2023-05-10T17:03:29.507Z,18.13
2023-05-10T17:13:30.412Z,17.88
2023-05-10T17:23:31.656Z,17.88
2023-05-10T17:33:32.535Z,17.88
2023-05-10T17:43:33.401Z,17.88
2023-05-10T17:53:34.710Z,17.5
2023-05-10T18:03:35.586Z,17.44
2023-05-10T18:13:36.480Z,17.31
2023-05-10T18:23:37.781Z,17.06
2023-05-10T18:33:38.630Z,17
2023-05-10T18:43:39.526Z,16.69
2023-05-10T18:53:41.574Z,16.5
2023-05-10T19:03:42.524Z,16.63
2023-05-10T19:13:43.383Z,16.44
2023-05-10T19:23:44.596Z,16.38
2023-05-10T19:33:45.526Z,16.25
2023-05-10T19:43:46.418Z,16
2023-05-10T19:53:47.667Z,16.06
2023-05-10T20:03:48.565Z,16
2023-05-10T20:13:49.460Z,16
2023-05-10T20:23:50.776Z,16
2023-05-10T20:33:51.647Z,15.88
2023-05-10T20:43:52.511Z,15.75
2023-05-10T20:53:53.449Z,15.88
2023-05-10T21:03:54.400Z,15.69
2023-05-10T21:13:55.259Z,15.63
2023-05-10T21:23:56.591Z,15.56
2023-05-10T21:34:00.520Z,15.56
2023-05-10T21:54:03.082Z,15.25
2023-05-10T22:04:03.969Z,15.13
2023-05-10T22:14:04.801Z,15.06
2023-05-10T22:24:06.185Z,14.88
2023-05-10T22:34:07.055Z,14.81
2023-05-10T22:44:07.919Z,14.81
2023-05-10T22:54:08.794Z,14.75
2023-05-10T23:04:09.720Z,14.63
2023-05-10T23:14:10.561Z,14.63
2023-05-10T23:24:11.411Z,14.5
2023-05-10T23:34:12.836Z,14.63
2023-05-10T23:44:13.742Z,14.56
2023-05-10T23:54:14.596Z,14.44
