createdAt,value
2018-07-11T00:01:00.855Z,15.30
2018-07-11T00:03:42.003Z,15.20
2018-07-11T00:13:35.090Z,15.10
2018-07-11T00:16:02.639Z,15.20
2018-07-11T00:18:30.055Z,15.20
2018-07-11T00:20:57.479Z,15.20
2018-07-11T00:23:24.919Z,15.20
2018-07-11T00:28:20.052Z,15.20
2018-07-11T00:33:15.359Z,15.30
2018-07-11T00:35:42.959Z,15.20
2018-07-11T00:38:10.436Z,15.30
2018-07-11T00:40:37.877Z,15.30
2018-07-11T00:43:05.379Z,15.20
2018-07-11T00:45:32.835Z,15.20
2018-07-11T00:48:00.293Z,15.20
2018-07-11T00:50:27.943Z,15.20
2018-07-11T00:52:55.456Z,15.20
2018-07-11T00:55:22.912Z,15.20
2018-07-11T00:57:50.388Z,15.20
2018-07-11T01:00:17.788Z,15.10
2018-07-11T01:02:45.767Z,15.10
2018-07-11T01:07:40.729Z,15.10
2018-07-11T01:10:09.304Z,15.10
2018-07-11T01:12:36.740Z,15.10
2018-07-11T01:15:04.180Z,15.10
2018-07-11T01:17:37.756Z,15.00
2018-07-11T01:20:05.167Z,15.00
2018-07-11T01:22:32.576Z,15.00
2018-07-11T01:24:59.967Z,15.00
2018-07-11T01:27:27.371Z,15.00
2018-07-11T01:29:54.800Z,15.00
2018-07-11T01:32:22.170Z,14.90
2018-07-11T01:34:49.603Z,14.90
2018-07-11T01:37:16.996Z,14.90
2018-07-11T01:39:44.424Z,14.90
2018-07-11T01:42:11.819Z,14.80
2018-07-11T01:44:39.275Z,14.90
2018-07-11T01:47:06.652Z,14.80
2018-07-11T01:49:34.107Z,14.80
2018-07-11T01:52:13.015Z,14.80
2018-07-11T01:54:40.632Z,14.80
2018-07-11T01:59:36.668Z,14.90
2018-07-11T02:02:04.523Z,14.90
2018-07-11T02:04:33.589Z,14.80
2018-07-11T02:07:01.105Z,14.80
2018-07-11T02:09:28.978Z,14.80
2018-07-11T02:11:56.426Z,14.80
2018-07-11T02:14:23.914Z,14.80
2018-07-11T02:16:51.383Z,14.80
2018-07-11T02:19:19.516Z,14.70
2018-07-11T02:26:42.619Z,14.70
2018-07-11T02:29:10.199Z,14.70
2018-07-11T02:31:37.659Z,14.70
2018-07-11T02:34:05.119Z,14.70
2018-07-11T02:36:32.555Z,14.70
2018-07-11T02:38:59.979Z,14.70
2018-07-11T02:41:28.209Z,14.70
2018-07-11T02:43:55.679Z,14.70
2018-07-11T02:46:28.975Z,14.70
2018-07-11T02:48:56.564Z,14.70
2018-07-11T02:51:24.017Z,14.70
2018-07-11T02:58:46.379Z,14.60
2018-07-11T03:01:13.791Z,14.60
2018-07-11T03:03:41.163Z,14.60
2018-07-11T03:06:08.623Z,14.60
2018-07-11T03:08:37.475Z,14.60
2018-07-11T03:11:05.051Z,14.60
2018-07-11T03:13:32.459Z,14.60
2018-07-11T03:20:54.983Z,14.60
2018-07-11T03:23:22.491Z,14.60
2018-07-11T03:25:49.940Z,14.60
2018-07-11T03:28:17.578Z,14.60
2018-07-11T03:30:44.946Z,14.60
2018-07-11T03:33:12.303Z,14.60
2018-07-11T03:35:39.704Z,14.60
2018-07-11T03:38:07.099Z,14.60
2018-07-11T03:40:34.535Z,14.60
2018-07-11T03:43:01.946Z,14.60
2018-07-11T03:45:29.350Z,14.60
2018-07-11T03:47:56.787Z,14.60
2018-07-11T03:52:51.600Z,14.50
2018-07-11T03:55:19.014Z,14.60
2018-07-11T03:57:46.402Z,14.60
2018-07-11T04:00:13.788Z,14.60
2018-07-11T04:02:41.384Z,14.60
2018-07-11T04:05:09.820Z,14.60
2018-07-11T04:07:37.200Z,14.60
2018-07-11T04:10:04.704Z,14.60
2018-07-11T04:12:32.167Z,14.60
2018-07-11T04:14:59.613Z,14.60
2018-07-11T04:17:27.003Z,14.60
2018-07-11T04:19:54.584Z,14.60
2018-07-11T04:22:21.971Z,14.60
2018-07-11T04:24:49.333Z,14.50
2018-07-11T04:27:16.775Z,14.60
2018-07-11T04:29:44.191Z,14.50
2018-07-11T04:32:11.603Z,14.60
2018-07-11T04:34:39.149Z,14.60
2018-07-11T04:37:06.484Z,14.60
2018-07-11T04:39:33.898Z,14.60
2018-07-11T04:42:01.572Z,14.60
2018-07-11T04:44:29.002Z,14.70
2018-07-11T04:46:56.442Z,14.70
2018-07-11T04:49:24.057Z,14.80
2018-07-11T04:51:51.547Z,14.80
2018-07-11T04:54:19.387Z,14.90
2018-07-11T04:56:47.373Z,15.00
2018-07-11T04:59:14.800Z,15.30
2018-07-11T05:01:42.171Z,15.70
2018-07-11T05:04:09.588Z,16.20
2018-07-11T05:06:37.035Z,16.90
2018-07-11T05:09:05.204Z,17.30
2018-07-11T05:11:32.632Z,17.70
2018-07-11T05:14:06.388Z,18.20
2018-07-11T05:16:33.785Z,18.70
2018-07-11T05:19:01.288Z,19.20
2018-07-11T05:21:28.693Z,19.80
2018-07-11T05:26:23.703Z,20.60
2018-07-11T05:28:51.132Z,20.90
2018-07-11T05:31:18.788Z,21.30
2018-07-11T05:33:46.175Z,21.50
2018-07-11T05:36:13.593Z,21.60
2018-07-11T05:38:40.965Z,21.50
2018-07-11T05:41:08.361Z,21.40
2018-07-11T05:43:35.767Z,21.30
2018-07-11T05:46:03.200Z,21.00
2018-07-11T05:48:31.344Z,20.70
2018-07-11T05:50:58.846Z,20.40
2018-07-11T05:53:26.523Z,20.10
2018-07-11T05:55:56.029Z,19.70
2018-07-11T05:58:23.384Z,19.40
2018-07-11T06:00:50.812Z,19.00
2018-07-11T06:03:18.213Z,18.70
2018-07-11T06:05:45.744Z,18.50
2018-07-11T06:08:13.235Z,18.30
2018-07-11T06:10:41.686Z,18.30
2018-07-11T06:13:09.087Z,18.20
2018-07-11T06:15:37.028Z,17.90
2018-07-11T06:20:32.133Z,17.70
2018-07-11T06:22:59.635Z,17.70
2018-07-11T06:25:27.034Z,17.70
2018-07-11T06:27:55.587Z,17.70
2018-07-11T06:30:22.970Z,17.80
2018-07-11T06:32:50.369Z,17.80
2018-07-11T06:35:18.025Z,17.80
2018-07-11T06:37:45.486Z,17.90
2018-07-11T06:40:12.827Z,17.90
2018-07-11T06:42:41.327Z,17.90
2018-07-11T06:45:08.708Z,17.90
2018-07-11T06:47:36.120Z,17.90
2018-07-11T06:50:04.563Z,17.90
2018-07-11T06:52:31.934Z,17.90
2018-07-11T06:54:59.407Z,18.00
2018-07-11T06:57:27.858Z,18.00
2018-07-11T06:59:55.243Z,18.10
2018-07-11T07:02:22.608Z,18.30
2018-07-11T07:04:50.204Z,18.40
2018-07-11T07:07:17.875Z,18.60
2018-07-11T07:09:45.242Z,18.70
2018-07-11T07:12:12.636Z,18.80
2018-07-11T07:14:40.029Z,18.90
2018-07-11T07:17:07.436Z,18.90
2018-07-11T07:19:34.814Z,18.90
2018-07-11T07:22:02.330Z,18.90
2018-07-11T07:24:29.734Z,18.90
2018-07-11T07:26:57.160Z,18.90
2018-07-11T07:29:24.631Z,18.90
2018-07-11T07:31:52.004Z,18.80
2018-07-11T07:34:19.390Z,18.90
2018-07-11T07:36:46.844Z,19.00
2018-07-11T07:39:14.339Z,19.10
2018-07-11T07:41:41.725Z,19.30
2018-07-11T07:44:10.463Z,19.50
2018-07-11T07:46:37.915Z,19.60
2018-07-11T07:49:05.319Z,19.60
2018-07-11T07:51:32.703Z,19.70
2018-07-11T07:54:00.179Z,19.70
2018-07-11T07:56:27.619Z,19.70
2018-07-11T07:58:55.061Z,19.80
2018-07-11T08:01:22.531Z,19.80
2018-07-11T08:03:49.961Z,19.80
2018-07-11T08:06:17.429Z,19.90
2018-07-11T08:08:44.831Z,20.00
2018-07-11T08:11:12.303Z,19.90
2018-07-11T08:13:39.688Z,19.90
2018-07-11T08:16:07.107Z,19.90
2018-07-11T08:18:34.916Z,19.80
2018-07-11T08:21:02.316Z,19.80
2018-07-11T08:26:14.304Z,19.70
2018-07-11T08:30:57.876Z,19.70
2018-07-11T08:36:21.171Z,19.50
2018-07-11T08:38:59.191Z,19.50
2018-07-11T08:41:36.910Z,19.60
2018-07-11T08:44:17.952Z,19.70
2018-07-11T08:46:59.132Z,19.80
2018-07-11T08:49:38.183Z,19.90
2018-07-11T08:54:24.057Z,20.10
2018-07-11T08:58:01.220Z,20.20
2018-07-11T09:02:50.372Z,20.50
2018-07-11T09:05:29.282Z,20.50
2018-07-11T09:10:11.656Z,20.40
2018-07-11T09:15:27.403Z,20.60
2018-07-11T09:17:59.379Z,20.70
2018-07-11T09:25:08.452Z,21.10
2018-07-11T09:27:35.835Z,21.20
2018-07-11T09:30:03.279Z,21.20
2018-07-11T09:32:30.660Z,21.40
2018-07-11T09:37:25.467Z,21.90
2018-07-11T09:39:52.927Z,22.00
2018-07-11T09:42:20.371Z,22.20
2018-07-11T09:44:47.799Z,22.30
2018-07-11T09:47:21.018Z,22.50
2018-07-11T09:49:48.437Z,22.50
2018-07-11T09:52:15.853Z,22.40
2018-07-11T09:54:43.357Z,22.30
2018-07-11T09:57:11.853Z,22.20
2018-07-11T09:59:40.346Z,22.20
2018-07-11T10:02:07.759Z,22.30
2018-07-11T10:04:35.196Z,22.40
2018-07-11T10:07:03.664Z,22.60
2018-07-11T10:09:31.068Z,22.60
2018-07-11T10:11:58.559Z,22.70
2018-07-11T10:14:26.003Z,22.80
2018-07-11T10:16:53.427Z,22.90
2018-07-11T10:19:20.819Z,23.10
2018-07-11T10:21:48.258Z,23.10
2018-07-11T10:24:15.659Z,23.20
2018-07-11T10:29:10.500Z,23.20
2018-07-11T10:31:37.886Z,23.20
2018-07-11T10:34:05.560Z,23.30
2018-07-11T10:36:33.063Z,23.40
2018-07-11T10:39:00.597Z,23.30
2018-07-11T10:41:27.996Z,23.20
2018-07-11T10:43:55.327Z,23.10
2018-07-11T10:46:22.811Z,22.80
2018-07-11T10:48:50.227Z,22.60
2018-07-11T10:51:17.602Z,22.40
2018-07-11T10:56:12.540Z,22.10
2018-07-11T10:58:39.956Z,21.90
2018-07-11T11:01:07.358Z,21.80
2018-07-11T11:06:02.256Z,21.40
2018-07-11T11:08:30.197Z,21.20
2018-07-11T11:10:57.595Z,21.10
2018-07-11T11:13:25.459Z,21.10
2018-07-11T11:15:53.549Z,21.20
2018-07-11T11:18:21.711Z,21.40
2018-07-11T11:20:49.855Z,21.50
2018-07-11T11:23:17.351Z,21.80
2018-07-11T11:30:39.671Z,22.00
2018-07-11T11:33:07.095Z,22.10
2018-07-11T11:35:34.526Z,22.20
2018-07-11T11:38:01.907Z,22.20
2018-07-11T11:40:29.304Z,22.20
2018-07-11T11:42:56.779Z,22.20
2018-07-11T11:45:24.078Z,22.20
2018-07-11T11:47:56.028Z,22.10
2018-07-11T11:50:23.707Z,22.00
2018-07-11T11:52:51.103Z,21.90
2018-07-11T11:55:18.562Z,21.80
2018-07-11T11:57:45.980Z,21.80
2018-07-11T12:00:13.405Z,21.80
2018-07-11T12:02:40.815Z,21.70
2018-07-11T12:05:08.312Z,21.60
2018-07-11T12:07:35.751Z,21.40
2018-07-11T12:10:03.189Z,21.30
2018-07-11T12:12:30.615Z,21.00
2018-07-11T12:14:58.020Z,21.00
2018-07-11T12:17:25.420Z,20.90
2018-07-11T12:22:22.584Z,20.80
2018-07-11T12:24:50.421Z,20.70
2018-07-11T12:29:45.985Z,20.60
2018-07-11T12:32:13.353Z,20.70
2018-07-11T12:34:40.836Z,20.60
2018-07-11T12:37:08.246Z,20.60
2018-07-11T12:39:35.827Z,20.60
2018-07-11T12:42:03.240Z,20.60
2018-07-11T12:44:30.646Z,20.50
2018-07-11T12:46:58.064Z,20.30
2018-07-11T12:49:25.459Z,20.00
2018-07-11T12:51:52.866Z,19.80
2018-07-11T12:54:20.292Z,19.50
2018-07-11T12:56:47.716Z,19.20
2018-07-11T12:59:15.264Z,19.00
2018-07-11T13:01:43.203Z,18.70
2018-07-11T13:04:10.739Z,18.60
2018-07-11T13:06:38.206Z,18.50
2018-07-11T13:09:06.424Z,18.40
2018-07-11T13:11:33.934Z,18.30
2018-07-11T13:14:01.347Z,18.20
2018-07-11T13:16:28.767Z,18.30
2018-07-11T13:21:23.763Z,18.30
2018-07-11T13:23:51.215Z,18.40
2018-07-11T13:26:18.629Z,18.30
2018-07-11T13:28:46.064Z,18.40
2018-07-11T13:31:13.523Z,18.40
2018-07-11T13:36:08.644Z,18.50
2018-07-11T13:38:36.068Z,18.40
2018-07-11T13:41:03.610Z,18.30
2018-07-11T13:43:31.025Z,18.50
2018-07-11T13:45:58.482Z,18.50
2018-07-11T13:48:25.905Z,18.50
2018-07-11T13:50:53.424Z,18.60
2018-07-11T13:53:20.879Z,18.60
2018-07-11T13:55:48.360Z,18.60
2018-07-11T13:58:16.387Z,18.50
2018-07-11T14:00:43.891Z,18.60
2018-07-11T14:03:11.158Z,18.60
2018-07-11T14:05:38.411Z,18.60
2018-07-11T14:08:05.735Z,18.60
2018-07-11T14:10:34.051Z,18.50
2018-07-11T14:13:01.295Z,18.30
2018-07-11T14:15:28.539Z,18.30
2018-07-11T14:17:55.795Z,18.20
2018-07-11T14:20:23.094Z,18.20
2018-07-11T14:22:50.264Z,18.20
2018-07-11T14:25:18.006Z,18.10
2018-07-11T14:30:18.051Z,18.10
2018-07-11T14:32:48.887Z,18.20
2018-07-11T14:35:16.893Z,18.20
2018-07-11T14:37:44.300Z,18.20
2018-07-11T14:40:11.975Z,18.30
2018-07-11T14:45:06.625Z,18.30
2018-07-11T14:47:39.527Z,18.30
2018-07-11T14:50:06.789Z,18.40
2018-07-11T14:52:34.200Z,18.50
2018-07-11T14:55:01.452Z,18.50
2018-07-11T14:57:28.951Z,18.50
2018-07-11T14:59:56.221Z,18.50
2018-07-11T15:02:23.707Z,18.50
2018-07-11T15:07:18.391Z,18.50
2018-07-11T15:09:45.847Z,18.50
2018-07-11T15:12:13.111Z,18.40
2018-07-11T15:14:40.476Z,18.40
2018-07-11T15:17:07.787Z,18.40
2018-07-11T15:19:35.007Z,18.40
2018-07-11T15:22:02.251Z,18.40
2018-07-11T15:24:29.570Z,18.40
2018-07-11T15:26:57.000Z,18.40
2018-07-11T15:29:24.235Z,18.40
2018-07-11T15:31:51.484Z,18.40
2018-07-11T15:34:19.025Z,18.40
2018-07-11T15:36:46.854Z,18.40
2018-07-11T15:39:14.140Z,18.40
2018-07-11T15:44:08.711Z,18.50
2018-07-11T15:46:36.392Z,18.40
2018-07-11T15:51:31.080Z,18.40
2018-07-11T15:53:58.426Z,18.50
2018-07-11T15:56:25.735Z,18.60
2018-07-11T15:59:09.405Z,18.60
2018-07-11T16:01:42.368Z,18.70
2018-07-11T16:04:09.682Z,18.70
2018-07-11T16:06:37.076Z,18.70
2018-07-11T16:09:04.432Z,18.70
2018-07-11T16:11:31.700Z,18.80
2018-07-11T16:13:58.949Z,18.80
2018-07-11T16:16:26.224Z,18.90
2018-07-11T16:18:53.492Z,18.90
2018-07-11T16:21:20.761Z,19.00
2018-07-11T16:23:48.024Z,19.00
2018-07-11T16:26:15.298Z,19.00
2018-07-11T16:28:42.543Z,19.00
2018-07-11T16:31:09.791Z,19.10
2018-07-11T16:33:37.091Z,19.10
2018-07-11T16:36:05.465Z,19.20
2018-07-11T16:38:32.897Z,19.20
2018-07-11T16:41:00.230Z,19.20
2018-07-11T16:43:27.484Z,19.20
2018-07-11T16:45:55.100Z,19.30
2018-07-11T16:48:22.348Z,19.40
2018-07-11T16:50:49.636Z,19.30
2018-07-11T16:53:17.216Z,19.30
2018-07-11T16:55:44.379Z,19.40
2018-07-11T16:58:15.909Z,19.50
2018-07-11T17:00:43.119Z,19.50
2018-07-11T17:03:11.791Z,19.60
2018-07-11T17:05:50.383Z,19.60
2018-07-11T17:08:26.544Z,19.60
2018-07-11T17:10:54.011Z,19.60
2018-07-11T17:15:50.527Z,19.60
2018-07-11T17:18:23.819Z,19.60
2018-07-11T17:20:51.308Z,19.70
2018-07-11T17:23:18.628Z,19.70
2018-07-11T17:25:45.823Z,19.70
2018-07-11T17:30:42.711Z,19.70
2018-07-11T17:33:10.907Z,19.70
2018-07-11T17:35:45.838Z,19.70
2018-07-11T17:38:13.211Z,19.60
2018-07-11T17:40:40.444Z,19.60
2018-07-11T17:43:08.997Z,19.70
2018-07-11T17:45:39.744Z,19.60
2018-07-11T17:50:20.100Z,19.60
2018-07-11T17:52:57.319Z,19.60
2018-07-11T17:55:32.046Z,19.50
2018-07-11T17:58:08.612Z,19.50
2018-07-11T18:00:57.553Z,19.40
2018-07-11T18:03:32.996Z,19.40
2018-07-11T18:06:05.611Z,19.50
2018-07-11T18:08:40.617Z,19.50
2018-07-11T18:11:11.028Z,19.60
2018-07-11T18:16:24.176Z,19.50
2018-07-11T18:18:59.401Z,19.40
2018-07-11T18:21:40.300Z,19.50
2018-07-11T18:24:16.960Z,19.40
2018-07-11T18:26:52.641Z,19.40
2018-07-11T18:29:28.122Z,19.40
2018-07-11T18:34:22.642Z,19.40
2018-07-11T18:37:54.973Z,19.30
2018-07-11T18:40:48.638Z,19.20
2018-07-11T18:43:24.297Z,19.10
2018-07-11T18:48:35.255Z,19.10
2018-07-11T18:53:40.537Z,19.10
2018-07-11T18:56:18.647Z,18.80
2018-07-11T18:58:51.559Z,18.70
2018-07-11T19:01:25.117Z,18.50
2018-07-11T19:05:06.724Z,18.30
2018-07-11T19:08:14.508Z,18.20
2018-07-11T19:13:29.275Z,18.10
2018-07-11T19:16:07.706Z,18.20
2018-07-11T19:21:08.040Z,18.20
2018-07-11T19:27:48.048Z,18.20
2018-07-11T19:31:25.872Z,18.30
2018-07-11T19:34:02.333Z,18.30
2018-07-11T19:37:07.240Z,18.20
2018-07-11T19:39:38.587Z,18.20
2018-07-11T19:46:55.600Z,18.30
2018-07-11T19:49:40.188Z,18.20
2018-07-11T19:54:52.569Z,18.30
2018-07-11T19:57:20.125Z,18.30
2018-07-11T19:59:47.666Z,18.30
2018-07-11T20:02:15.084Z,18.30
2018-07-11T20:04:42.608Z,18.30
2018-07-11T20:07:10.103Z,18.30
2018-07-11T20:09:37.532Z,18.30
2018-07-11T20:12:06.984Z,18.30
2018-07-11T20:14:39.052Z,18.30
2018-07-11T20:17:06.895Z,18.30
2018-07-11T20:19:52.106Z,18.30
2018-07-11T20:22:26.345Z,18.30
2018-07-11T20:24:57.151Z,18.40
2018-07-11T20:27:29.805Z,18.30
2018-07-11T20:29:59.847Z,18.40
2018-07-11T20:32:27.676Z,18.40
2018-07-11T20:34:54.885Z,18.40
2018-07-11T20:37:22.361Z,18.30
2018-07-11T20:39:49.592Z,18.40
2018-07-11T20:42:16.948Z,18.40
2018-07-11T20:44:44.177Z,18.40
2018-07-11T20:47:11.430Z,18.30
2018-07-11T20:49:38.679Z,18.40
2018-07-11T20:52:05.912Z,18.40
2018-07-11T20:54:33.673Z,18.40
2018-07-11T20:57:01.172Z,18.40
2018-07-11T21:02:13.174Z,18.40
2018-07-11T21:05:54.184Z,18.40
2018-07-11T21:09:33.621Z,18.40
2018-07-11T21:12:12.316Z,18.30
2018-07-11T21:14:55.752Z,18.30
2018-07-11T21:17:46.348Z,18.30
2018-07-11T21:20:15.764Z,18.30
2018-07-11T21:22:43.147Z,18.30
2018-07-11T21:25:10.609Z,18.30
2018-07-11T21:27:37.969Z,18.30
2018-07-11T21:30:05.424Z,18.40
2018-07-11T21:32:32.803Z,18.30
2018-07-11T21:35:00.188Z,18.40
2018-07-11T21:37:28.616Z,18.30
2018-07-11T21:39:55.987Z,18.30
2018-07-11T21:42:23.377Z,18.30
2018-07-11T21:44:50.780Z,18.30
2018-07-11T21:47:19.228Z,18.30
2018-07-11T21:52:14.011Z,18.30
2018-07-11T21:54:41.438Z,18.30
2018-07-11T21:57:08.852Z,18.30
2018-07-11T21:59:36.269Z,18.30
2018-07-11T22:02:03.691Z,18.30
2018-07-11T22:04:31.098Z,18.30
2018-07-11T22:06:58.484Z,18.20
2018-07-11T22:09:25.901Z,18.20
2018-07-11T22:11:53.317Z,18.20
2018-07-11T22:14:21.852Z,18.20
2018-07-11T22:16:49.251Z,18.20
2018-07-11T22:19:16.674Z,18.20
2018-07-11T22:26:37.614Z,18.20
2018-07-11T22:29:03.924Z,18.20
2018-07-11T22:31:30.425Z,18.20
2018-07-11T22:33:56.819Z,18.20
2018-07-11T22:36:23.123Z,18.20
2018-07-11T22:38:49.540Z,18.20
2018-07-11T22:41:16.901Z,18.20
2018-07-11T22:43:43.204Z,18.20
2018-07-11T22:46:09.513Z,18.20
2018-07-11T22:48:35.892Z,18.20
2018-07-11T22:51:02.191Z,18.20
2018-07-11T22:53:28.547Z,18.10
2018-07-11T22:55:54.844Z,18.20
2018-07-11T22:58:21.139Z,18.20
2018-07-11T23:00:47.425Z,18.20
2018-07-11T23:03:13.808Z,18.10
2018-07-11T23:05:40.104Z,18.10
2018-07-11T23:08:06.433Z,18.10
2018-07-11T23:10:32.693Z,18.10
2018-07-11T23:12:58.991Z,18.10
2018-07-11T23:15:25.296Z,18.10
2018-07-11T23:17:51.688Z,18.10
2018-07-11T23:20:17.988Z,18.10
2018-07-11T23:22:44.276Z,18.10
2018-07-11T23:25:10.652Z,18.10
2018-07-11T23:27:36.948Z,18.10
2018-07-11T23:30:03.240Z,18.00
2018-07-11T23:32:30.114Z,18.00
2018-07-11T23:34:56.839Z,18.00
2018-07-11T23:37:23.781Z,18.00
2018-07-11T23:39:50.539Z,18.00
2018-07-11T23:42:17.025Z,18.00
2018-07-11T23:44:43.407Z,18.10
2018-07-11T23:47:09.804Z,18.10
2018-07-11T23:49:36.099Z,18.10
2018-07-11T23:52:02.407Z,18.00
2018-07-11T23:54:28.711Z,18.10
2018-07-11T23:56:55.000Z,18.00
2018-07-11T23:59:21.287Z,18.10
