createdAt,value
2018-12-31T00:00:12.454Z,99.57
2018-12-31T00:01:12.419Z,99.99
2018-12-31T00:02:12.405Z,99.67
2018-12-31T00:03:12.468Z,99.99
2018-12-31T00:04:12.388Z,99.67
2018-12-31T00:05:12.404Z,99.99
2018-12-31T00:06:12.358Z,99.77
2018-12-31T00:07:12.379Z,99.98
2018-12-31T00:08:12.341Z,99.83
2018-12-31T00:09:12.338Z,99.99
2018-12-31T00:10:12.343Z,99.99
2018-12-31T00:11:12.326Z,99.88
2018-12-31T00:12:12.455Z,99.99
2018-12-31T00:13:12.294Z,99.88
2018-12-31T00:14:12.266Z,99.99
2018-12-31T00:15:12.366Z,99.99
2018-12-31T00:16:12.259Z,99.99
2018-12-31T00:17:12.266Z,99.99
2018-12-31T00:18:12.247Z,99.99
2018-12-31T00:19:12.216Z,99.99
2018-12-31T00:20:12.211Z,99.99
2018-12-31T00:21:12.191Z,99.99
2018-12-31T00:22:12.181Z,99.99
2018-12-31T00:23:12.202Z,99.99
2018-12-31T00:24:12.165Z,99.37
2018-12-31T00:25:12.158Z,99.99
2018-12-31T00:26:12.144Z,99.99
2018-12-31T00:27:12.122Z,99.99
2018-12-31T00:28:12.120Z,99.99
2018-12-31T00:29:12.130Z,99.37
2018-12-31T00:30:12.129Z,99.99
2018-12-31T00:31:12.082Z,99.37
2018-12-31T00:32:12.079Z,99.57
2018-12-31T00:33:12.061Z,99.99
2018-12-31T00:34:12.077Z,99.37
2018-12-31T00:35:12.047Z,99.99
2018-12-31T00:36:12.206Z,99.99
2018-12-31T00:37:12.024Z,99.26
2018-12-31T00:38:12.008Z,99.47
2018-12-31T00:39:12.002Z,99.37
2018-12-31T00:40:11.987Z,99.37
2018-12-31T00:41:11.993Z,99.99
2018-12-31T00:42:11.963Z,99.99
2018-12-31T00:43:11.974Z,99.37
2018-12-31T00:44:11.941Z,99.99
2018-12-31T00:45:11.949Z,99.99
2018-12-31T00:46:11.932Z,99.47
2018-12-31T00:47:11.934Z,99.26
2018-12-31T00:48:11.922Z,99.47
2018-12-31T00:49:11.889Z,99.99
2018-12-31T00:50:11.882Z,99.99
2018-12-31T00:51:11.863Z,99.99
2018-12-31T00:52:11.890Z,99.99
2018-12-31T00:53:11.851Z,99.77
2018-12-31T00:54:11.845Z,99.99
2018-12-31T00:55:11.892Z,99.99
2018-12-31T00:56:11.845Z,99.99
2018-12-31T00:57:11.817Z,99.88
2018-12-31T00:58:11.793Z,99.99
2018-12-31T00:59:11.816Z,99.88
2018-12-31T01:00:11.773Z,99.98
2018-12-31T01:01:11.760Z,99.98
2018-12-31T01:02:11.749Z,99.98
2018-12-31T01:03:11.738Z,99.98
2018-12-31T01:04:11.730Z,99.99
2018-12-31T01:05:11.744Z,99.93
2018-12-31T01:06:11.698Z,99.73
2018-12-31T01:07:11.709Z,99.98
2018-12-31T01:08:11.679Z,99.98
2018-12-31T01:09:11.665Z,99.93
2018-12-31T01:10:11.699Z,99.99
2018-12-31T01:11:12.596Z,99.99
2018-12-31T01:12:11.636Z,99.63
2018-12-31T01:13:11.718Z,99.99
2018-12-31T01:14:11.617Z,99.99
2018-12-31T01:15:11.600Z,99.99
2018-12-31T01:16:11.635Z,99.83
2018-12-31T01:17:11.580Z,99.99
2018-12-31T01:18:11.576Z,99.83
2018-12-31T01:19:11.572Z,99.99
2018-12-31T01:20:11.550Z,99.73
2018-12-31T01:21:11.544Z,99.99
2018-12-31T01:22:11.542Z,99.93
2018-12-31T01:23:11.512Z,99.63
2018-12-31T01:24:11.514Z,99.99
2018-12-31T01:25:11.493Z,99.93
2018-12-31T01:26:11.535Z,99.58
2018-12-31T01:27:11.473Z,99.52
2018-12-31T01:28:11.462Z,99.99
2018-12-31T01:29:11.453Z,99.99
2018-12-31T01:30:11.437Z,99.99
2018-12-31T01:31:11.427Z,99.99
2018-12-31T01:32:11.586Z,99.99
2018-12-31T01:33:11.409Z,99.99
2018-12-31T01:34:11.389Z,99.99
2018-12-31T01:35:11.389Z,99.73
2018-12-31T01:36:11.374Z,99.89
2018-12-31T01:37:11.359Z,99.93
2018-12-31T01:38:11.372Z,99.99
2018-12-31T01:39:11.347Z,99.52
2018-12-31T01:40:11.328Z,99.93
2018-12-31T01:41:11.315Z,99.42
2018-12-31T01:42:11.305Z,99.52
2018-12-31T01:43:11.295Z,99.52
2018-12-31T01:44:11.305Z,99.83
2018-12-31T01:45:11.368Z,99.89
2018-12-31T01:46:11.266Z,99.93
2018-12-31T01:47:11.254Z,99.83
2018-12-31T01:48:11.342Z,99.93
2018-12-31T01:49:11.257Z,99.73
2018-12-31T01:50:11.221Z,99.68
2018-12-31T01:51:11.684Z,99.89
2018-12-31T01:52:11.205Z,99.52
2018-12-31T01:53:11.186Z,99.99
2018-12-31T01:54:11.182Z,99.83
2018-12-31T01:55:11.189Z,99.93
2018-12-31T01:56:11.150Z,99.73
2018-12-31T01:57:11.138Z,99.83
2018-12-31T01:58:11.150Z,99.52
2018-12-31T01:59:11.126Z,99.99
2018-12-31T02:00:11.119Z,99.99
2018-12-31T02:01:11.266Z,99.99
2018-12-31T02:02:11.141Z,99.99
2018-12-31T02:03:11.082Z,99.99
2018-12-31T02:04:11.141Z,99.99
2018-12-31T02:05:11.106Z,99.93
2018-12-31T02:06:11.075Z,99.32
2018-12-31T02:07:11.038Z,99.99
2018-12-31T02:08:11.026Z,99.99
2018-12-31T02:09:11.013Z,99.42
2018-12-31T02:10:11.002Z,99.99
2018-12-31T02:11:10.990Z,99.32
2018-12-31T02:12:11.007Z,99.99
2018-12-31T02:13:10.968Z,99.73
2018-12-31T02:14:11.010Z,99.99
2018-12-31T02:15:10.947Z,99.99
2018-12-31T02:16:10.961Z,99.93
2018-12-31T02:17:10.927Z,99.73
2018-12-31T02:18:10.911Z,99.83
2018-12-31T02:19:10.901Z,99.93
2018-12-31T02:20:10.892Z,99.99
2018-12-31T02:21:10.878Z,99.63
2018-12-31T02:22:10.892Z,99.58
2018-12-31T02:23:10.858Z,99.99
2018-12-31T02:24:10.861Z,99.73
2018-12-31T02:25:10.969Z,99.99
2018-12-31T02:26:10.822Z,99.99
2018-12-31T02:27:10.811Z,99.93
2018-12-31T02:28:10.875Z,99.99
2018-12-31T02:29:10.792Z,99.63
2018-12-31T02:30:10.787Z,99.93
2018-12-31T02:31:10.776Z,99.99
2018-12-31T02:32:10.794Z,99.93
2018-12-31T02:33:10.754Z,99.93
2018-12-31T02:34:10.789Z,99.93
2018-12-31T02:35:10.778Z,99.73
2018-12-31T02:36:10.720Z,99.93
2018-12-31T02:37:10.745Z,99.83
2018-12-31T02:38:10.722Z,99.99
2018-12-31T02:39:10.681Z,99.99
2018-12-31T02:40:10.673Z,99.99
2018-12-31T02:41:10.764Z,99.63
2018-12-31T02:42:10.646Z,99.99
2018-12-31T02:43:10.633Z,99.99
2018-12-31T02:44:10.684Z,99.73
2018-12-31T02:45:10.642Z,99.99
2018-12-31T02:46:10.631Z,99.99
2018-12-31T02:47:10.603Z,99.99
2018-12-31T02:48:10.601Z,99.99
2018-12-31T02:49:10.584Z,99.99
2018-12-31T02:50:10.617Z,99.99
2018-12-31T02:51:10.570Z,99.99
2018-12-31T02:52:10.539Z,99.99
2018-12-31T02:53:10.524Z,99.99
2018-12-31T02:54:10.526Z,99.99
2018-12-31T02:55:10.536Z,99.99
2018-12-31T02:56:10.521Z,99.99
2018-12-31T02:57:10.488Z,99.99
2018-12-31T02:58:10.469Z,99.99
2018-12-31T02:59:10.466Z,99.99
2018-12-31T03:00:10.540Z,99.99
2018-12-31T03:01:10.456Z,99.73
2018-12-31T03:02:10.429Z,99.99
2018-12-31T03:03:10.458Z,99.99
2018-12-31T03:04:10.411Z,99.93
2018-12-31T03:05:10.447Z,99.89
2018-12-31T03:06:10.393Z,99.99
2018-12-31T03:07:10.377Z,99.93
2018-12-31T03:08:10.550Z,99.99
2018-12-31T03:09:10.397Z,99.99
2018-12-31T03:10:10.346Z,99.63
2018-12-31T03:11:10.343Z,99.73
2018-12-31T03:12:10.317Z,99.73
2018-12-31T03:13:10.311Z,99.99
2018-12-31T03:14:10.305Z,99.99
2018-12-31T03:15:10.315Z,99.68
2018-12-31T03:16:10.280Z,99.93
2018-12-31T03:17:10.266Z,99.93
2018-12-31T03:18:10.258Z,99.99
2018-12-31T03:19:10.255Z,99.99
2018-12-31T03:20:10.255Z,99.99
2018-12-31T03:21:10.220Z,99.99
2018-12-31T03:22:10.236Z,99.83
2018-12-31T03:23:10.231Z,99.83
2018-12-31T03:24:10.207Z,99.79
2018-12-31T03:25:10.201Z,99.83
2018-12-31T03:26:10.172Z,99.99
2018-12-31T03:27:10.193Z,99.99
2018-12-31T03:28:10.144Z,99.99
2018-12-31T03:29:10.136Z,99.99
2018-12-31T03:30:10.147Z,99.73
2018-12-31T03:31:10.115Z,99.99
2018-12-31T03:32:10.110Z,99.79
2018-12-31T03:33:10.097Z,99.52
2018-12-31T03:34:10.076Z,99.52
2018-12-31T03:35:10.073Z,99.52
2018-12-31T03:36:10.080Z,99.68
2018-12-31T03:37:10.054Z,99.99
2018-12-31T03:38:10.045Z,99.99
2018-12-31T03:39:10.041Z,99.99
2018-12-31T03:40:10.624Z,99.73
2018-12-31T03:41:10.002Z,99.68
2018-12-31T03:42:10.002Z,99.99
2018-12-31T03:43:09.997Z,99.99
2018-12-31T03:44:09.992Z,99.89
2018-12-31T03:45:09.962Z,99.93
2018-12-31T03:46:09.951Z,99.99
2018-12-31T03:47:09.936Z,99.99
2018-12-31T03:48:09.956Z,99.99
2018-12-31T03:49:09.919Z,99.99
2018-12-31T03:50:09.930Z,99.17
2018-12-31T03:51:09.980Z,99.68
2018-12-31T03:52:09.885Z,99.99
2018-12-31T03:53:09.988Z,99.99
2018-12-31T03:54:09.869Z,99.99
2018-12-31T03:55:09.846Z,99.68
2018-12-31T03:56:09.841Z,99.68
2018-12-31T03:57:09.853Z,99.17
2018-12-31T03:58:09.820Z,99.79
2018-12-31T03:59:09.811Z,99.79
2018-12-31T04:00:09.799Z,99.68
2018-12-31T04:01:09.782Z,99.89
2018-12-31T04:02:09.805Z,99.99
2018-12-31T04:03:09.759Z,99.93
2018-12-31T04:04:09.854Z,99.79
2018-12-31T04:05:09.740Z,99.68
2018-12-31T04:06:09.735Z,99.68
2018-12-31T04:07:09.762Z,99.93
2018-12-31T04:08:09.722Z,99.99
2018-12-31T04:09:09.717Z,99.99
2018-12-31T04:10:09.687Z,99.99
2018-12-31T04:11:09.677Z,99.99
2018-12-31T04:12:09.666Z,99.68
2018-12-31T04:13:09.655Z,99.89
2018-12-31T04:14:09.675Z,99.89
2018-12-31T04:15:09.630Z,99.68
2018-12-31T04:16:09.618Z,99.99
2018-12-31T04:17:09.608Z,99.89
2018-12-31T04:18:09.596Z,99.99
2018-12-31T04:19:09.619Z,99.79
2018-12-31T04:20:09.583Z,99.89
2018-12-31T04:21:09.567Z,99.99
2018-12-31T04:22:09.556Z,99.58
2018-12-31T04:23:09.638Z,99.99
2018-12-31T04:24:09.530Z,99.99
2018-12-31T04:25:09.518Z,99.99
2018-12-31T04:26:09.514Z,99.99
2018-12-31T04:27:09.499Z,99.99
2018-12-31T04:28:09.488Z,99.99
2018-12-31T04:29:09.503Z,99.89
2018-12-31T04:30:09.464Z,99.79
2018-12-31T04:31:09.453Z,99.99
2018-12-31T04:32:09.443Z,99.99
2018-12-31T04:33:09.437Z,99.89
2018-12-31T04:34:09.445Z,99.99
2018-12-31T04:35:09.413Z,99.99
2018-12-31T04:36:09.399Z,99.99
2018-12-31T04:37:09.414Z,99.99
2018-12-31T04:38:09.406Z,99.79
2018-12-31T04:39:09.370Z,99.99
2018-12-31T04:40:09.352Z,99.99
2018-12-31T04:41:09.355Z,99.99
2018-12-31T04:42:09.331Z,99.99
2018-12-31T04:43:09.323Z,99.38
2018-12-31T04:44:09.443Z,99.99
2018-12-31T04:45:09.332Z,99.89
2018-12-31T04:46:09.291Z,99.38
2018-12-31T04:47:10.136Z,99.99
2018-12-31T04:48:09.268Z,99.99
2018-12-31T04:49:09.258Z,99.58
2018-12-31T04:50:09.272Z,99.89
2018-12-31T04:51:09.257Z,99.89
2018-12-31T04:52:09.233Z,99.58
2018-12-31T04:53:09.214Z,99.89
2018-12-31T04:54:09.211Z,99.99
2018-12-31T04:55:09.223Z,99.99
2018-12-31T04:56:09.177Z,99.58
2018-12-31T04:57:09.189Z,99.48
2018-12-31T04:58:09.157Z,99.99
2018-12-31T04:59:09.148Z,99.99
2018-12-31T05:00:10.141Z,99.89
2018-12-31T05:01:09.155Z,99.89
2018-12-31T05:02:09.116Z,99.74
2018-12-31T05:03:09.178Z,99.68
2018-12-31T05:04:09.093Z,99.63
2018-12-31T05:05:09.152Z,99.63
2018-12-31T05:06:09.095Z,99.54
2018-12-31T05:07:09.063Z,99.58
2018-12-31T05:08:09.049Z,99.68
2018-12-31T05:09:09.041Z,99.89
2018-12-31T05:10:09.026Z,99.79
2018-12-31T05:11:09.055Z,99.95
2018-12-31T05:12:09.005Z,99.99
2018-12-31T05:13:08.997Z,99.99
2018-12-31T05:14:08.985Z,99.27
2018-12-31T05:15:08.991Z,99.33
2018-12-31T05:16:09.064Z,99.12
2018-12-31T05:17:08.976Z,99.12
2018-12-31T05:18:08.944Z,99.12
2018-12-31T05:19:08.996Z,99.22
2018-12-31T05:20:08.916Z,99.17
2018-12-31T05:21:08.907Z,99.27
2018-12-31T05:22:08.910Z,99.22
2018-12-31T05:23:08.913Z,99.12
2018-12-31T05:24:08.877Z,99.12
2018-12-31T05:25:08.869Z,99.22
2018-12-31T05:26:08.852Z,99.74
2018-12-31T05:27:08.860Z,99.54
2018-12-31T05:28:08.866Z,99.33
2018-12-31T05:29:08.825Z,99.33
2018-12-31T05:30:08.816Z,99.38
2018-12-31T05:31:08.804Z,99.38
2018-12-31T05:32:08.806Z,99.22
2018-12-31T05:33:08.815Z,99.38
2018-12-31T05:34:08.765Z,99.33
2018-12-31T05:35:08.753Z,99.54
2018-12-31T05:36:08.751Z,99.22
2018-12-31T05:37:08.729Z,99.17
2018-12-31T05:38:08.727Z,99.54
2018-12-31T05:39:08.735Z,99.22
2018-12-31T05:40:08.838Z,99.22
2018-12-31T05:41:08.693Z,99.27
2018-12-31T05:42:08.676Z,99.27
2018-12-31T05:43:08.720Z,99.33
2018-12-31T05:44:08.682Z,99.33
2018-12-31T05:45:08.650Z,99.63
2018-12-31T05:46:08.640Z,99.63
2018-12-31T05:47:08.622Z,99.63
2018-12-31T05:48:08.605Z,99.68
2018-12-31T05:49:08.669Z,99.54
2018-12-31T05:50:08.619Z,99.43
2018-12-31T05:51:08.612Z,99.54
2018-12-31T05:52:08.564Z,99.63
2018-12-31T05:53:08.553Z,99.74
2018-12-31T05:54:08.542Z,99.68
2018-12-31T05:55:08.528Z,99.58
2018-12-31T05:56:08.625Z,99.74
2018-12-31T05:57:08.509Z,99.63
2018-12-31T05:58:08.499Z,99.68
2018-12-31T05:59:08.530Z,99.58
2018-12-31T06:00:08.476Z,99.58
2018-12-31T06:01:08.464Z,99.33
2018-12-31T06:02:08.479Z,99.48
2018-12-31T06:03:08.438Z,99.63
2018-12-31T06:04:08.445Z,99.54
2018-12-31T06:05:08.418Z,99.68
2018-12-31T06:06:08.406Z,99.48
2018-12-31T06:07:08.400Z,99.54
2018-12-31T06:08:08.410Z,99.68
2018-12-31T06:09:08.372Z,99.27
2018-12-31T06:10:08.363Z,99.54
2018-12-31T06:11:08.364Z,99.74
2018-12-31T06:12:08.339Z,99.68
2018-12-31T06:13:08.359Z,99.54
2018-12-31T06:14:08.319Z,99.68
2018-12-31T06:15:08.324Z,99.74
2018-12-31T06:16:08.301Z,99.63
2018-12-31T06:17:08.282Z,99.79
2018-12-31T06:18:08.282Z,99.74
2018-12-31T06:19:08.306Z,99.74
2018-12-31T06:20:08.298Z,99.74
2018-12-31T06:21:08.250Z,99.48
2018-12-31T06:22:08.231Z,99.68
2018-12-31T06:23:08.221Z,99.48
2018-12-31T06:24:08.222Z,99.68
2018-12-31T06:25:08.219Z,99.54
2018-12-31T06:26:08.192Z,99.48
2018-12-31T06:27:08.172Z,99.48
2018-12-31T06:28:08.166Z,99.22
2018-12-31T06:29:08.182Z,99.38
2018-12-31T06:30:08.180Z,99.54
2018-12-31T06:31:08.162Z,99.79
2018-12-31T06:32:08.146Z,99.79
2018-12-31T06:33:08.107Z,99.74
2018-12-31T06:34:08.101Z,99.79
2018-12-31T06:35:08.093Z,99.54
2018-12-31T06:36:08.203Z,99.79
2018-12-31T06:37:08.096Z,99.43
2018-12-31T06:38:08.058Z,99.79
2018-12-31T06:39:08.096Z,99.74
2018-12-31T06:40:08.027Z,99.58
2018-12-31T06:41:08.020Z,99.74
2018-12-31T06:42:08.037Z,99.54
2018-12-31T06:43:08.005Z,99.74
2018-12-31T06:44:07.988Z,99.68
2018-12-31T06:45:07.973Z,99.68
2018-12-31T06:46:07.975Z,99.63
2018-12-31T06:47:07.963Z,99.43
2018-12-31T06:48:07.974Z,99.63
2018-12-31T06:49:07.942Z,99.54
2018-12-31T06:50:07.917Z,98.92
2018-12-31T06:51:07.913Z,98.86
2018-12-31T06:52:08.119Z,99.17
2018-12-31T06:53:07.893Z,99.27
2018-12-31T06:54:07.902Z,99.07
2018-12-31T06:55:07.961Z,98.86
2018-12-31T06:56:07.852Z,98.86
2018-12-31T06:57:07.842Z,99.07
2018-12-31T06:58:07.830Z,99.27
2018-12-31T06:59:07.842Z,98.86
2018-12-31T07:00:07.821Z,99.38
2018-12-31T07:01:07.795Z,99.07
2018-12-31T07:02:07.815Z,99.33
2018-12-31T07:03:07.772Z,98.86
2018-12-31T07:04:07.761Z,98.92
2018-12-31T07:05:07.752Z,99.54
2018-12-31T07:06:07.741Z,99.54
2018-12-31T07:07:07.750Z,99.63
2018-12-31T07:08:07.720Z,98.82
2018-12-31T07:09:07.763Z,99.22
2018-12-31T07:10:07.698Z,99.07
2018-12-31T07:11:07.689Z,98.92
2018-12-31T07:12:07.675Z,99.17
2018-12-31T07:13:07.675Z,99.38
2018-12-31T07:14:07.659Z,98.82
2018-12-31T07:15:07.669Z,98.61
2018-12-31T07:16:07.800Z,98.30
2018-12-31T07:17:07.641Z,98.41
2018-12-31T07:18:07.622Z,98.30
2018-12-31T07:19:07.653Z,98.76
2018-12-31T07:20:07.591Z,98.30
2018-12-31T07:21:07.604Z,98.51
2018-12-31T07:22:07.591Z,98.41
2018-12-31T07:23:07.556Z,98.61
2018-12-31T07:24:07.576Z,98.86
2018-12-31T07:25:07.544Z,98.71
2018-12-31T07:26:07.549Z,98.76
2018-12-31T07:27:07.508Z,98.61
2018-12-31T07:28:07.502Z,98.51
2018-12-31T07:29:07.510Z,98.61
2018-12-31T07:30:07.478Z,98.61
2018-12-31T07:31:07.463Z,98.66
2018-12-31T07:32:07.625Z,98.61
2018-12-31T07:33:07.446Z,98.66
2018-12-31T07:34:07.451Z,98.66
2018-12-31T07:35:07.442Z,98.61
2018-12-31T07:36:07.437Z,98.66
2018-12-31T07:37:07.401Z,98.66
2018-12-31T07:38:07.392Z,98.55
2018-12-31T07:39:07.387Z,98.41
2018-12-31T07:40:07.365Z,98.55
2018-12-31T07:41:07.356Z,98.41
2018-12-31T07:42:07.364Z,98.51
2018-12-31T07:43:07.333Z,98.45
2018-12-31T07:44:07.321Z,98.35
2018-12-31T07:45:07.314Z,98.61
2018-12-31T07:46:07.302Z,98.41
2018-12-31T07:47:07.288Z,98.30
2018-12-31T07:48:07.343Z,98.30
2018-12-31T07:49:07.294Z,98.41
2018-12-31T07:50:07.254Z,98.45
2018-12-31T07:51:07.319Z,98.30
2018-12-31T07:52:07.255Z,98.55
2018-12-31T07:53:07.258Z,98.45
2018-12-31T07:54:07.212Z,98.51
2018-12-31T07:55:07.222Z,98.55
2018-12-31T07:56:07.203Z,98.71
2018-12-31T07:57:07.183Z,98.41
2018-12-31T07:58:07.174Z,98.66
2018-12-31T07:59:07.217Z,98.41
2018-12-31T08:00:07.145Z,98.66
2018-12-31T08:01:07.134Z,98.71
2018-12-31T08:02:07.134Z,98.55
2018-12-31T08:03:07.115Z,98.76
2018-12-31T08:04:07.123Z,98.76
2018-12-31T08:05:07.096Z,98.82
2018-12-31T08:06:07.080Z,98.71
2018-12-31T08:07:07.100Z,99.02
2018-12-31T08:08:07.061Z,98.10
2018-12-31T08:09:07.055Z,98.71
2018-12-31T08:10:07.060Z,98.45
2018-12-31T08:11:07.028Z,98.76
2018-12-31T08:12:07.020Z,98.66
2018-12-31T08:13:07.001Z,98.55
2018-12-31T08:14:07.022Z,98.55
2018-12-31T08:15:07.106Z,98.04
2018-12-31T08:16:07.000Z,98.66
2018-12-31T08:17:06.965Z,98.61
2018-12-31T08:18:06.966Z,99.07
2018-12-31T08:19:06.938Z,97.94
2018-12-31T08:20:06.975Z,98.35
2018-12-31T08:21:06.922Z,98.20
2018-12-31T08:22:06.945Z,97.99
2018-12-31T08:23:06.895Z,98.04
2018-12-31T08:24:06.887Z,98.04
2018-12-31T08:25:06.870Z,98.10
2018-12-31T08:26:06.864Z,97.94
2018-12-31T08:27:06.850Z,98.14
2018-12-31T08:28:06.869Z,97.89
2018-12-31T08:29:06.829Z,97.63
2018-12-31T08:30:06.820Z,98.04
2018-12-31T08:31:06.955Z,97.99
2018-12-31T08:32:06.799Z,97.99
2018-12-31T08:33:06.807Z,97.89
2018-12-31T08:34:06.811Z,97.94
2018-12-31T08:35:06.766Z,97.89
2018-12-31T08:36:06.758Z,97.99
2018-12-31T08:37:06.745Z,97.89
2018-12-31T08:38:06.772Z,98.10
2018-12-31T08:39:06.721Z,98.25
2018-12-31T08:40:06.717Z,98.10
2018-12-31T08:41:06.716Z,98.20
2018-12-31T08:42:06.688Z,98.20
2018-12-31T08:43:06.708Z,98.10
2018-12-31T08:44:06.688Z,98.55
2018-12-31T08:45:06.659Z,98.10
2018-12-31T08:46:06.656Z,98.20
2018-12-31T08:47:06.642Z,98.10
2018-12-31T08:48:06.631Z,98.10
2018-12-31T08:49:06.657Z,98.41
2018-12-31T08:50:06.597Z,98.04
2018-12-31T08:51:06.589Z,97.99
2018-12-31T08:52:06.577Z,98.10
2018-12-31T08:53:06.567Z,98.20
2018-12-31T08:54:06.637Z,97.99
2018-12-31T08:55:06.659Z,98.41
2018-12-31T08:56:06.538Z,98.41
2018-12-31T08:57:06.523Z,98.10
2018-12-31T08:58:06.544Z,98.10
2018-12-31T08:59:06.512Z,98.41
2018-12-31T09:00:06.516Z,98.61
2018-12-31T09:01:06.481Z,98.10
2018-12-31T09:02:06.563Z,97.99
2018-12-31T09:03:06.470Z,97.89
2018-12-31T09:04:06.453Z,97.89
2018-12-31T09:05:06.455Z,98.20
2018-12-31T09:06:06.478Z,98.41
2018-12-31T09:07:06.415Z,98.30
2018-12-31T09:08:06.417Z,98.20
2018-12-31T09:09:06.392Z,97.58
2018-12-31T09:10:06.385Z,98.30
2018-12-31T09:11:06.390Z,97.89
2018-12-31T09:12:06.387Z,98.30
2018-12-31T09:13:06.353Z,98.41
2018-12-31T09:14:06.379Z,98.30
2018-12-31T09:15:06.326Z,97.69
2018-12-31T09:16:06.327Z,97.69
2018-12-31T09:17:06.386Z,97.69
2018-12-31T09:18:06.298Z,97.38
2018-12-31T09:19:06.293Z,98.51
2018-12-31T09:20:06.293Z,98.51
2018-12-31T09:21:06.266Z,98.41
2018-12-31T09:22:06.254Z,98.30
2018-12-31T09:23:06.765Z,98.30
2018-12-31T09:24:06.239Z,97.48
2018-12-31T09:25:06.228Z,97.89
2018-12-31T09:26:06.236Z,98.04
2018-12-31T09:27:06.245Z,97.89
2018-12-31T09:28:06.183Z,98.10
2018-12-31T09:29:06.221Z,98.10
2018-12-31T09:30:06.171Z,98.20
2018-12-31T09:31:07.801Z,98.61
2018-12-31T09:32:06.142Z,98.20
2018-12-31T09:33:06.129Z,98.14
2018-12-31T09:34:06.143Z,98.51
2018-12-31T09:35:06.210Z,98.41
2018-12-31T09:36:06.105Z,98.10
2018-12-31T09:37:06.105Z,98.14
2018-12-31T09:38:06.094Z,98.20
2018-12-31T09:39:06.062Z,98.30
2018-12-31T09:40:06.084Z,97.89
2018-12-31T09:41:06.038Z,97.99
2018-12-31T09:42:06.043Z,97.99
2018-12-31T09:43:06.022Z,98.20
2018-12-31T09:44:06.005Z,98.10
2018-12-31T09:45:06.012Z,98.61
2018-12-31T09:46:06.016Z,98.20
2018-12-31T09:47:05.986Z,98.20
2018-12-31T09:48:05.995Z,98.30
2018-12-31T09:49:05.960Z,98.41
2018-12-31T09:50:05.956Z,98.10
2018-12-31T09:51:06.054Z,97.99
2018-12-31T09:52:05.915Z,98.30
2018-12-31T09:53:05.911Z,98.20
2018-12-31T09:54:05.971Z,98.41
2018-12-31T09:55:05.885Z,98.41
2018-12-31T09:56:05.877Z,98.20
2018-12-31T09:57:05.875Z,97.85
2018-12-31T09:58:05.904Z,97.58
2018-12-31T09:59:05.851Z,98.10
2018-12-31T10:00:05.837Z,97.58
2018-12-31T10:01:05.822Z,97.28
2018-12-31T10:02:05.811Z,97.38
2018-12-31T10:03:05.800Z,97.79
2018-12-31T10:04:05.827Z,97.69
2018-12-31T10:05:05.803Z,97.79
2018-12-31T10:06:05.770Z,97.69
2018-12-31T10:07:05.760Z,97.89
2018-12-31T10:08:05.768Z,97.69
2018-12-31T10:09:05.749Z,97.69
2018-12-31T10:10:05.756Z,97.58
2018-12-31T10:11:05.708Z,97.99
2018-12-31T10:12:05.698Z,97.99
2018-12-31T10:13:05.689Z,97.69
2018-12-31T10:14:05.678Z,97.79
2018-12-31T10:15:05.687Z,97.38
2018-12-31T10:16:05.695Z,97.58
2018-12-31T10:17:05.657Z,97.58
2018-12-31T10:18:05.637Z,97.79
2018-12-31T10:19:05.628Z,97.58
2018-12-31T10:20:05.610Z,97.69
2018-12-31T10:21:05.651Z,97.69
2018-12-31T10:22:05.597Z,97.79
2018-12-31T10:23:05.575Z,97.89
2018-12-31T10:24:05.595Z,97.74
2018-12-31T10:25:05.564Z,97.07
2018-12-31T10:26:05.545Z,97.23
2018-12-31T10:27:05.575Z,97.28
2018-12-31T10:28:05.526Z,97.69
2018-12-31T10:29:05.517Z,97.58
2018-12-31T10:30:05.502Z,97.58
2018-12-31T10:31:05.682Z,97.44
2018-12-31T10:32:05.519Z,97.44
2018-12-31T10:33:05.478Z,97.64
2018-12-31T10:34:05.488Z,97.13
2018-12-31T10:35:05.492Z,97.13
2018-12-31T10:36:05.444Z,96.92
2018-12-31T10:37:05.429Z,97.13
2018-12-31T10:38:05.454Z,96.92
2018-12-31T10:39:05.415Z,96.92
2018-12-31T10:40:05.394Z,97.28
2018-12-31T10:41:05.386Z,97.13
2018-12-31T10:42:05.366Z,96.77
2018-12-31T10:43:05.384Z,96.66
2018-12-31T10:44:05.358Z,96.77
2018-12-31T10:45:05.365Z,97.17
2018-12-31T10:46:05.323Z,97.28
2018-12-31T10:47:05.345Z,97.28
2018-12-31T10:48:05.303Z,97.03
2018-12-31T10:49:05.296Z,97.23
2018-12-31T10:50:05.286Z,96.97
2018-12-31T10:51:05.306Z,96.66
2018-12-31T10:52:05.257Z,96.87
2018-12-31T10:53:05.370Z,96.72
2018-12-31T10:54:05.278Z,96.77
2018-12-31T10:55:05.229Z,96.77
2018-12-31T10:56:05.223Z,97.13
2018-12-31T10:57:05.215Z,96.72
2018-12-31T10:58:05.202Z,96.72
2018-12-31T10:59:05.189Z,96.20
2018-12-31T11:00:05.190Z,96.25
2018-12-31T11:01:05.167Z,96.62
2018-12-31T11:02:05.145Z,96.72
2018-12-31T11:03:05.140Z,96.82
2018-12-31T11:04:05.131Z,96.82
2018-12-31T11:05:05.150Z,96.10
2018-12-31T11:06:05.105Z,96.31
2018-12-31T11:07:05.100Z,96.20
2018-12-31T11:08:05.098Z,96.31
2018-12-31T11:09:05.069Z,96.20
2018-12-31T11:10:05.072Z,96.20
2018-12-31T11:11:05.091Z,96.92
2018-12-31T11:12:05.039Z,96.72
2018-12-31T11:13:05.025Z,96.72
2018-12-31T11:14:05.036Z,96.72
2018-12-31T11:15:05.007Z,96.62
2018-12-31T11:16:04.996Z,96.41
2018-12-31T11:17:05.067Z,96.82
2018-12-31T11:18:04.971Z,96.20
2018-12-31T11:19:04.989Z,96.00
2018-12-31T11:20:04.969Z,96.00
2018-12-31T11:21:04.941Z,96.10
2018-12-31T11:22:04.949Z,96.10
2018-12-31T11:23:04.917Z,96.20
2018-12-31T11:24:04.913Z,95.79
2018-12-31T11:25:04.947Z,95.90
2018-12-31T11:26:04.898Z,95.59
2018-12-31T11:27:04.883Z,95.59
2018-12-31T11:28:04.860Z,95.49
2018-12-31T11:29:04.879Z,95.49
2018-12-31T11:30:04.834Z,95.59
2018-12-31T11:31:04.851Z,95.59
2018-12-31T11:32:04.815Z,95.49
2018-12-31T11:33:04.916Z,95.49
2018-12-31T11:34:04.801Z,95.49
2018-12-31T11:35:04.787Z,96.00
2018-12-31T11:36:04.827Z,95.49
2018-12-31T11:37:04.766Z,96.10
2018-12-31T11:38:04.768Z,95.59
2018-12-31T11:39:04.734Z,95.39
2018-12-31T11:40:04.729Z,95.79
2018-12-31T11:41:04.729Z,95.69
2018-12-31T11:42:04.730Z,95.79
2018-12-31T11:43:04.698Z,96.10
2018-12-31T11:44:04.723Z,96.00
2018-12-31T11:45:04.669Z,96.10
2018-12-31T11:46:04.668Z,95.90
2018-12-31T11:47:04.654Z,96.10
2018-12-31T11:48:04.665Z,96.10
2018-12-31T11:49:04.640Z,95.90
2018-12-31T11:50:04.618Z,95.28
2018-12-31T11:51:04.610Z,95.79
2018-12-31T11:52:04.616Z,95.44
2018-12-31T11:53:04.585Z,94.98
2018-12-31T11:54:05.227Z,94.87
2018-12-31T11:55:04.566Z,94.67
2018-12-31T11:56:04.578Z,94.77
2018-12-31T11:57:04.638Z,94.73
2018-12-31T11:58:04.545Z,94.46
2018-12-31T11:59:04.519Z,94.77
2018-12-31T12:00:04.504Z,94.77
2018-12-31T12:01:04.506Z,94.67
2018-12-31T12:02:04.489Z,94.77
2018-12-31T12:03:04.507Z,94.36
2018-12-31T12:04:04.480Z,94.42
2018-12-31T12:05:04.471Z,94.77
2018-12-31T12:06:04.430Z,94.52
2018-12-31T12:07:04.431Z,94.77
2018-12-31T12:08:04.420Z,94.15
2018-12-31T12:09:04.410Z,94.32
2018-12-31T12:10:04.496Z,94.67
2018-12-31T12:11:04.380Z,94.62
2018-12-31T12:12:04.395Z,94.42
2018-12-31T12:13:04.374Z,94.52
2018-12-31T12:14:04.346Z,94.73
2018-12-31T12:15:04.379Z,94.21
2018-12-31T12:16:04.324Z,94.67
2018-12-31T12:17:04.325Z,94.42
2018-12-31T12:18:04.303Z,94.62
2018-12-31T12:19:04.312Z,94.93
2018-12-31T12:20:04.289Z,94.93
2018-12-31T12:21:04.313Z,94.21
2018-12-31T12:22:04.255Z,94.83
2018-12-31T12:23:04.255Z,94.52
2018-12-31T12:24:04.237Z,94.42
2018-12-31T12:25:04.223Z,94.52
2018-12-31T12:26:04.262Z,94.32
2018-12-31T12:27:04.222Z,94.83
2018-12-31T12:28:05.267Z,94.73
2018-12-31T12:29:04.295Z,94.73
2018-12-31T12:30:04.179Z,94.83
2018-12-31T12:31:04.168Z,94.21
2018-12-31T12:32:04.228Z,94.42
2018-12-31T12:33:04.140Z,94.21
2018-12-31T12:34:04.121Z,94.42
2018-12-31T12:35:04.135Z,94.42
2018-12-31T12:36:04.105Z,94.42
2018-12-31T12:37:04.116Z,94.42
2018-12-31T12:38:04.108Z,94.42
2018-12-31T12:39:04.072Z,94.62
2018-12-31T12:40:04.107Z,94.62
2018-12-31T12:41:04.041Z,94.73
2018-12-31T12:42:04.068Z,94.73
2018-12-31T12:43:04.023Z,94.42
2018-12-31T12:44:04.044Z,94.52
2018-12-31T12:45:03.993Z,94.73
2018-12-31T12:46:04.009Z,94.87
2018-12-31T12:47:04.012Z,94.46
2018-12-31T12:48:03.970Z,94.62
2018-12-31T12:49:03.998Z,94.42
2018-12-31T12:50:03.943Z,94.52
2018-12-31T12:51:03.930Z,94.21
2018-12-31T12:52:03.925Z,94.62