createdAt,value
2022-09-17T00:00:37.073Z,91.75
2022-09-17T00:01:37.093Z,91.75
2022-09-17T00:02:37.078Z,92.36
2022-09-17T00:03:37.016Z,92.16
2022-09-17T00:04:37.007Z,91.65
2022-09-17T00:05:36.994Z,91.86
2022-09-17T00:06:37.986Z,91.75
2022-09-17T00:07:36.965Z,91.75
2022-09-17T00:08:36.974Z,91.96
2022-09-17T00:09:36.926Z,91.75
2022-09-17T00:10:36.935Z,92.06
2022-09-17T00:11:37.915Z,92.36
2022-09-17T00:12:36.936Z,91.50
2022-09-17T00:13:36.885Z,91.40
2022-09-17T00:14:37.899Z,91.24
2022-09-17T00:15:36.855Z,91.40
2022-09-17T00:16:37.932Z,91.44
2022-09-17T00:17:36.846Z,91.44
2022-09-17T00:18:36.835Z,91.55
2022-09-17T00:19:36.819Z,91.65
2022-09-17T00:20:36.787Z,91.75
2022-09-17T00:21:36.791Z,91.24
2022-09-17T00:22:36.793Z,91.55
2022-09-17T00:23:36.765Z,91.03
2022-09-17T00:24:36.767Z,91.03
2022-09-17T00:25:36.746Z,91.65
2022-09-17T00:26:36.720Z,91.24
2022-09-17T00:27:36.709Z,91.35
2022-09-17T00:28:36.698Z,91.55
2022-09-17T00:29:37.706Z,91.65
2022-09-17T00:30:36.688Z,91.75
2022-09-17T00:31:36.712Z,91.75
2022-09-17T00:32:36.669Z,91.24
2022-09-17T00:33:36.630Z,91.24
2022-09-17T00:34:37.601Z,91.44
2022-09-17T00:35:36.599Z,91.20
2022-09-17T00:36:36.599Z,91.09
2022-09-17T00:37:36.599Z,90.17
2022-09-17T00:38:36.568Z,90.28
2022-09-17T00:39:36.570Z,90.58
2022-09-17T00:40:36.596Z,90.37
2022-09-17T00:41:36.532Z,89.97
2022-09-17T00:42:37.511Z,90.07
2022-09-17T00:43:36.510Z,90.48
2022-09-17T00:44:37.500Z,90.69
2022-09-17T00:45:36.461Z,90.07
2022-09-17T00:46:36.476Z,90.37
2022-09-17T00:47:36.461Z,90.48
2022-09-17T00:48:36.441Z,90.17
2022-09-17T00:49:36.419Z,90.22
2022-09-17T00:50:36.381Z,90.52
2022-09-17T00:51:36.400Z,90.62
2022-09-17T00:52:36.401Z,90.73
2022-09-17T00:53:36.398Z,91.03
2022-09-17T00:54:36.351Z,91.14
2022-09-17T00:55:36.344Z,91.03
2022-09-17T00:56:44.872Z,91.14
2022-09-17T00:57:37.301Z,90.83
2022-09-17T00:58:40.961Z,91.18
2022-09-17T00:59:37.301Z,91.18
2022-09-17T01:00:36.357Z,91.28
2022-09-17T01:01:36.324Z,90.97
2022-09-17T01:02:45.946Z,90.87
2022-09-17T01:03:36.230Z,91.28
2022-09-17T01:04:43.729Z,91.86
2022-09-17T01:05:36.216Z,91.24
2022-09-17T01:06:36.190Z,91.24
2022-09-17T01:07:44.916Z,91.44
2022-09-17T01:08:36.169Z,91.35
2022-09-17T01:09:36.186Z,90.62
2022-09-17T01:10:36.157Z,90.52
2022-09-17T01:11:36.127Z,90.32
2022-09-17T01:12:36.130Z,90.62
2022-09-17T01:13:44.850Z,90.11
2022-09-17T01:14:36.080Z,90.42
2022-09-17T01:15:37.060Z,90.73
2022-09-17T01:16:36.159Z,90.62
2022-09-17T01:17:36.064Z,90.83
2022-09-17T01:18:36.057Z,90.42
2022-09-17T01:19:36.019Z,90.52
2022-09-17T01:20:37.011Z,90.52
2022-09-17T01:21:35.994Z,90.42
2022-09-17T01:22:35.985Z,90.52
2022-09-17T01:23:35.980Z,90.46
2022-09-17T01:24:44.489Z,90.87
2022-09-17T01:25:35.955Z,90.93
2022-09-17T01:26:36.917Z,90.93
2022-09-17T01:27:35.926Z,90.73
2022-09-17T01:28:35.958Z,90.62
2022-09-17T01:29:35.924Z,90.42
2022-09-17T01:30:35.875Z,90.32
2022-09-17T01:31:36.010Z,90.42
2022-09-17T01:32:35.858Z,90.42
2022-09-17T01:33:35.909Z,90.67
2022-09-17T01:34:35.818Z,90.87
2022-09-17T01:35:35.845Z,91.28
2022-09-17T01:36:35.797Z,91.38
2022-09-17T01:37:35.820Z,91.18
2022-09-17T01:38:35.787Z,90.97
2022-09-17T01:39:35.775Z,91.08
2022-09-17T01:40:43.275Z,91.08
2022-09-17T01:41:35.739Z,91.18
2022-09-17T01:42:35.749Z,91.38
2022-09-17T01:43:35.738Z,91.38
2022-09-17T01:44:36.711Z,91.18
2022-09-17T01:45:35.688Z,91.38
2022-09-17T01:46:35.722Z,91.08
2022-09-17T01:47:35.678Z,91.38
2022-09-17T01:48:35.660Z,91.49
2022-09-17T01:49:37.686Z,91.53
2022-09-17T01:50:35.612Z,91.74
2022-09-17T01:51:35.601Z,91.84
2022-09-17T01:52:35.625Z,92.04
2022-09-17T01:53:36.607Z,92.14
2022-09-17T01:54:38.042Z,92.25
2022-09-17T01:55:35.572Z,92.46
2022-09-17T01:56:35.540Z,92.46
2022-09-17T01:57:35.558Z,92.14
2022-09-17T01:58:35.551Z,92.14
2022-09-17T01:59:35.505Z,92.35
2022-09-17T02:00:35.513Z,92.14
2022-09-17T02:01:36.492Z,92.35
2022-09-17T02:02:35.472Z,92.04
2022-09-17T02:03:35.474Z,92.14
2022-09-17T02:04:35.452Z,92.35
2022-09-17T02:05:35.450Z,92.55
2022-09-17T02:06:35.443Z,92.76
2022-09-17T02:07:35.436Z,92.25
2022-09-17T02:08:38.663Z,92.14
2022-09-17T02:09:35.446Z,92.35
2022-09-17T02:10:35.373Z,92.72
2022-09-17T02:11:35.457Z,92.21
2022-09-17T02:12:35.393Z,92.00
2022-09-17T02:13:35.358Z,91.69
2022-09-17T02:14:35.373Z,91.69
2022-09-17T02:15:35.375Z,91.80
2022-09-17T02:16:35.432Z,90.93
2022-09-17T02:17:35.294Z,90.87
2022-09-17T02:18:35.251Z,91.18
2022-09-17T02:19:35.256Z,91.08
2022-09-17T02:20:37.264Z,90.87
2022-09-17T02:21:35.225Z,90.97
2022-09-17T02:22:35.301Z,90.87
2022-09-17T02:23:35.212Z,90.87
2022-09-17T02:24:35.166Z,90.46
2022-09-17T02:25:36.167Z,90.67
2022-09-17T02:26:35.156Z,90.97
2022-09-17T02:27:35.165Z,90.93
2022-09-17T02:28:35.155Z,90.62
2022-09-17T02:29:35.127Z,90.52
2022-09-17T02:30:35.095Z,90.83
2022-09-17T02:31:35.121Z,90.83
2022-09-17T02:32:35.117Z,90.62
2022-09-17T02:33:35.085Z,90.01
2022-09-17T02:34:35.077Z,90.42
2022-09-17T02:35:35.037Z,90.42
2022-09-17T02:36:35.036Z,90.42
2022-09-17T02:37:35.021Z,90.93
2022-09-17T02:38:35.020Z,90.93
2022-09-17T02:39:34.992Z,90.42
2022-09-17T02:40:35.024Z,90.52
2022-09-17T02:41:34.975Z,90.11
2022-09-17T02:42:34.929Z,90.42
2022-09-17T02:43:34.968Z,90.52
2022-09-17T02:44:34.908Z,90.73
2022-09-17T02:45:34.927Z,90.52
2022-09-17T02:46:34.933Z,90.62
2022-09-17T02:47:34.889Z,90.52
2022-09-17T02:48:34.877Z,90.22
2022-09-17T02:49:34.888Z,90.32
2022-09-17T02:50:34.857Z,90.83
2022-09-17T02:51:35.836Z,90.83
2022-09-17T02:52:34.808Z,90.32
2022-09-17T02:53:34.849Z,89.90
2022-09-17T02:54:34.806Z,89.70
2022-09-17T02:55:34.769Z,89.90
2022-09-17T02:56:35.763Z,89.70
2022-09-17T02:57:34.767Z,90.01
2022-09-17T02:58:34.739Z,90.62
2022-09-17T02:59:34.751Z,89.90
2022-09-17T03:00:34.750Z,89.81
2022-09-17T03:01:34.742Z,89.90
2022-09-17T03:02:34.681Z,90.01
2022-09-17T03:03:34.697Z,89.90
2022-09-17T03:04:34.680Z,90.32
2022-09-17T03:05:34.637Z,90.22
2022-09-17T03:06:34.634Z,90.42
2022-09-17T03:07:34.628Z,89.90
2022-09-17T03:08:34.613Z,89.25
2022-09-17T03:09:34.612Z,89.36
2022-09-17T03:10:34.554Z,89.25
2022-09-17T03:11:34.604Z,88.64
2022-09-17T03:12:34.610Z,88.68
2022-09-17T03:13:34.545Z,89.36
2022-09-17T03:14:34.543Z,89.15
2022-09-17T03:15:55.609Z,89.76
2022-09-17T03:16:34.528Z,88.90
2022-09-17T03:17:34.565Z,87.88
2022-09-17T03:18:34.465Z,87.26
2022-09-17T03:19:34.486Z,86.96
2022-09-17T03:20:34.435Z,87.26
2022-09-17T03:21:34.427Z,86.55
2022-09-17T03:22:34.428Z,87.41
2022-09-17T03:23:34.439Z,87.61
2022-09-17T03:24:34.389Z,87.51
2022-09-17T03:25:34.451Z,87.41
2022-09-17T03:26:34.408Z,87.30
2022-09-17T03:27:34.347Z,87.41
2022-09-17T03:28:34.337Z,87.41
2022-09-17T03:29:34.339Z,87.61
2022-09-17T03:30:34.358Z,87.51
2022-09-17T03:31:34.338Z,87.71
2022-09-17T03:32:34.457Z,88.23
2022-09-17T03:33:34.278Z,87.51
2022-09-17T03:34:34.292Z,87.10
2022-09-17T03:35:34.261Z,87.92
2022-09-17T03:36:34.242Z,87.10
2022-09-17T03:37:35.218Z,87.82
2022-09-17T03:38:34.246Z,87.41
2022-09-17T03:39:34.248Z,87.41
2022-09-17T03:40:34.234Z,86.58
2022-09-17T03:41:34.236Z,86.79
2022-09-17T03:42:34.231Z,86.93
2022-09-17T03:43:34.249Z,87.04
2022-09-17T03:44:34.140Z,87.45
2022-09-17T03:45:34.158Z,87.45
2022-09-17T03:46:34.180Z,87.24
2022-09-17T03:47:34.191Z,87.65
2022-09-17T03:48:34.092Z,87.65
2022-09-17T03:49:34.120Z,87.96
2022-09-17T04:03:21.717Z,87.55
2022-09-17T04:04:21.674Z,87.76
2022-09-17T04:05:21.735Z,87.85
2022-09-17T04:06:21.720Z,88.37
2022-09-17T04:07:21.714Z,87.85
2022-09-17T04:08:21.724Z,87.76
2022-09-17T04:09:21.621Z,87.96
2022-09-17T04:10:21.654Z,88.06
2022-09-17T04:11:21.648Z,87.96
2022-09-17T04:12:21.633Z,87.76
2022-09-17T04:13:21.646Z,87.55
2022-09-17T04:14:21.567Z,87.45
2022-09-17T04:15:21.606Z,87.76
2022-09-17T04:16:21.644Z,87.85
2022-09-17T04:17:21.505Z,88.06
2022-09-17T04:18:21.578Z,88.27
2022-09-17T04:19:21.613Z,88.17
2022-09-17T04:20:21.518Z,88.06
2022-09-17T04:21:21.497Z,88.27
2022-09-17T04:22:21.420Z,88.06
2022-09-17T04:23:21.441Z,88.17
2022-09-17T04:24:21.407Z,88.17
2022-09-17T04:25:22.429Z,87.96
2022-09-17T04:26:21.410Z,87.51
2022-09-17T04:27:21.415Z,87.30
2022-09-17T04:28:21.462Z,87.41
2022-09-17T04:29:21.388Z,87.51
2022-09-17T04:30:21.348Z,87.51
2022-09-17T04:31:21.368Z,87.20
2022-09-17T04:32:21.318Z,87.71
2022-09-17T04:33:22.318Z,86.69
2022-09-17T04:34:21.318Z,86.58
2022-09-17T04:35:21.291Z,86.79
2022-09-17T04:36:21.274Z,86.99
2022-09-17T04:37:21.251Z,87.20
2022-09-17T04:38:23.278Z,87.14
2022-09-17T04:39:21.221Z,88.02
2022-09-17T04:40:21.307Z,87.10
2022-09-17T04:41:21.453Z,87.20
2022-09-17T04:42:21.182Z,87.61
2022-09-17T04:43:21.171Z,87.61
2022-09-17T04:44:21.142Z,87.45
2022-09-17T04:45:21.181Z,87.34
2022-09-17T04:46:21.180Z,87.76
2022-09-17T04:47:21.139Z,87.76
2022-09-17T04:48:21.175Z,88.06
2022-09-17T04:49:22.119Z,88.17
2022-09-17T04:50:21.112Z,88.37
2022-09-17T04:51:21.097Z,88.27
2022-09-17T04:52:21.073Z,88.37
2022-09-17T04:53:21.119Z,88.33
2022-09-17T04:54:22.147Z,87.92
2022-09-17T04:55:21.114Z,87.92
2022-09-17T04:56:21.026Z,88.06
2022-09-17T04:57:21.011Z,88.17
2022-09-17T04:58:21.069Z,88.17
2022-09-17T04:59:22.075Z,88.17
2022-09-17T05:00:20.976Z,88.06
2022-09-17T05:01:21.012Z,88.17
2022-09-17T05:02:21.035Z,88.06
2022-09-17T05:03:20.964Z,88.17
2022-09-17T05:04:20.924Z,88.78
2022-09-17T05:05:20.927Z,88.57
2022-09-17T05:06:20.878Z,88.17
2022-09-17T05:07:20.892Z,88.06
2022-09-17T05:08:20.866Z,88.57
2022-09-17T05:09:20.852Z,88.33
2022-09-17T05:10:20.958Z,88.02
2022-09-17T05:11:20.837Z,88.33
2022-09-17T05:12:41.818Z,88.33
2022-09-17T05:13:20.842Z,87.92
2022-09-17T05:14:20.777Z,88.33
2022-09-17T05:15:20.880Z,87.82
2022-09-17T05:16:20.908Z,88.12
2022-09-17T05:17:20.748Z,87.71
2022-09-17T05:18:20.720Z,88.02
2022-09-17T05:19:20.774Z,88.02
2022-09-17T05:20:20.803Z,88.43
2022-09-17T05:21:20.703Z,88.74
2022-09-17T05:22:21.562Z,87.82
2022-09-17T05:23:21.729Z,87.41
2022-09-17T05:24:21.746Z,87.51
2022-09-17T05:25:20.738Z,87.71
2022-09-17T05:26:20.708Z,88.02
2022-09-17T05:27:41.742Z,88.02
2022-09-17T05:28:20.589Z,87.92
2022-09-17T05:29:29.115Z,87.82
2022-09-17T05:30:29.348Z,88.23
2022-09-17T05:31:20.729Z,88.02
2022-09-17T05:32:28.061Z,87.77
2022-09-17T05:33:29.689Z,87.57
2022-09-17T05:34:28.118Z,86.91
2022-09-17T05:35:29.332Z,85.89
2022-09-17T05:37:31.898Z,85.28
2022-09-17T05:38:39.265Z,85.69
2022-09-17T05:39:39.422Z,85.69
2022-09-17T05:40:40.438Z,86.51
2022-09-17T05:41:31.696Z,85.28
2022-09-17T05:43:50.486Z,86.61
2022-09-17T05:44:50.544Z,86.30
2022-09-17T05:45:52.555Z,87.16
2022-09-17T05:48:00.688Z,88.76
2022-09-17T05:49:00.678Z,88.76
2022-09-17T05:50:00.670Z,88.14
2022-09-17T05:51:01.639Z,88.59
2022-09-17T05:52:00.632Z,89.62
2022-09-17T05:53:08.124Z,89.92
2022-09-17T05:54:00.604Z,90.03
2022-09-17T05:55:00.601Z,90.48
2022-09-17T05:56:00.603Z,90.89
2022-09-17T05:57:00.576Z,91.20
2022-09-17T05:58:00.547Z,91.71
2022-09-17T05:59:00.546Z,91.91
2022-09-17T06:00:00.517Z,92.12
2022-09-17T06:01:00.530Z,91.71
2022-09-17T06:02:00.522Z,92.22
2022-09-17T06:03:00.585Z,91.16
2022-09-17T06:04:00.468Z,91.56
2022-09-17T06:05:00.461Z,90.95
2022-09-17T06:06:00.466Z,90.64
2022-09-17T06:07:00.429Z,90.03
2022-09-17T06:08:01.426Z,90.44
2022-09-17T06:09:00.400Z,90.03
2022-09-17T06:10:00.386Z,90.79
2022-09-17T06:11:02.576Z,91.46
2022-09-17T06:12:00.412Z,91.87
2022-09-17T06:13:00.368Z,90.89
2022-09-17T06:14:00.397Z,91.71
2022-09-17T06:15:00.333Z,91.30
2022-09-17T06:16:00.436Z,91.71
2022-09-17T06:17:00.338Z,91.96
2022-09-17T06:18:00.293Z,92.47
2022-09-17T06:19:00.348Z,92.27
2022-09-17T06:20:00.278Z,93.19
2022-09-17T06:21:00.269Z,92.57
2022-09-17T06:22:00.270Z,93.13
2022-09-17T06:23:00.220Z,93.44
2022-09-17T06:24:00.226Z,93.85
2022-09-17T06:25:00.183Z,94.36
2022-09-17T06:26:00.194Z,94.56
2022-09-17T06:27:00.162Z,94.36
2022-09-17T06:28:00.161Z,94.92
2022-09-17T06:29:00.190Z,95.39
2022-09-17T06:30:00.171Z,94.98
2022-09-17T06:31:00.156Z,94.71
2022-09-17T06:32:00.103Z,94.40
2022-09-17T06:33:00.093Z,95.02
2022-09-17T06:34:21.089Z,95.32
2022-09-17T06:35:00.105Z,95.43
2022-09-17T06:36:00.053Z,95.43
2022-09-17T06:37:00.124Z,95.84
2022-09-17T06:38:00.143Z,96.04
2022-09-17T06:39:00.040Z,95.84
2022-09-17T06:40:00.037Z,96.19
2022-09-17T06:41:00.013Z,96.40
2022-09-17T06:41:59.975Z,96.19
2022-09-17T06:43:00.066Z,95.89
2022-09-17T06:44:00.160Z,95.78
2022-09-17T06:45:04.137Z,96.19
2022-09-17T06:46:01.489Z,96.50
2022-09-17T06:47:00.067Z,96.81
2022-09-17T06:47:59.986Z,96.81
2022-09-17T06:49:00.016Z,96.50
2022-09-17T06:49:59.903Z,96.19
2022-09-17T06:50:59.936Z,96.50
2022-09-17T06:52:00.028Z,96.91
2022-09-17T06:52:59.936Z,97.02
2022-09-17T06:53:59.953Z,96.70
2022-09-17T06:54:59.845Z,96.91
2022-09-17T06:56:05.306Z,96.60
2022-09-17T06:57:00.758Z,96.50
2022-09-17T06:57:59.837Z,96.19
2022-09-17T06:58:59.937Z,96.55
2022-09-17T06:59:59.827Z,96.91
2022-09-17T07:00:59.807Z,97.16
2022-09-17T07:02:00.923Z,97.53
2022-09-17T07:02:59.794Z,98.14
2022-09-17T07:03:59.793Z,97.78
2022-09-17T07:04:59.707Z,97.83
2022-09-17T07:05:59.750Z,98.35
2022-09-17T07:07:00.847Z,98.45
2022-09-17T07:07:59.659Z,98.66
2022-09-17T07:08:59.710Z,98.35
2022-09-17T07:09:59.629Z,98.25
2022-09-17T07:10:59.698Z,98.25
2022-09-17T07:12:00.037Z,98.25
2022-09-17T07:12:59.580Z,98.25
2022-09-17T07:13:59.920Z,98.55
2022-09-17T07:14:59.567Z,98.86
2022-09-17T07:15:59.637Z,98.76
2022-09-17T07:17:00.787Z,98.86
2022-09-17T07:17:59.491Z,99.07
2022-09-17T07:19:00.544Z,98.96
2022-09-17T07:19:59.500Z,99.17
2022-09-17T07:20:59.540Z,98.96
2022-09-17T07:21:59.520Z,99.07
2022-09-17T07:22:59.521Z,99.38
2022-09-17T07:23:59.523Z,99.48
2022-09-17T07:24:59.437Z,99.84
2022-09-17T07:25:59.492Z,99.54
2022-09-17T07:26:59.431Z,99.17
2022-09-17T07:27:59.544Z,99.22
2022-09-17T07:28:59.444Z,99.54
2022-09-17T07:29:59.478Z,99.54
2022-09-17T07:30:59.457Z,99.63
2022-09-17T07:31:59.374Z,99.99
2022-09-17T07:32:59.378Z,99.43
2022-09-17T07:33:59.312Z,99.12
2022-09-17T07:34:59.402Z,99.22
2022-09-17T07:35:59.336Z,98.71
2022-09-17T07:36:59.293Z,98.71
2022-09-17T07:37:59.243Z,99.02
2022-09-17T07:38:59.320Z,98.92
2022-09-17T07:39:59.260Z,99.22
2022-09-17T07:40:59.227Z,99.54
2022-09-17T07:41:59.243Z,99.74
2022-09-17T07:42:59.234Z,99.74
2022-09-17T07:44:00.052Z,99.22
2022-09-17T07:45:02.013Z,99.22
2022-09-17T07:45:59.220Z,99.08
2022-09-17T07:47:00.258Z,99.12
2022-09-17T07:47:59.172Z,99.08
2022-09-17T07:48:59.199Z,99.08
2022-09-17T07:49:59.122Z,99.08
2022-09-17T07:50:59.154Z,98.57
2022-09-17T07:51:59.103Z,98.57
2022-09-17T07:53:00.159Z,98.77
2022-09-17T07:53:59.033Z,98.25
2022-09-17T07:54:59.038Z,98.25
2022-09-17T07:55:59.115Z,98.25
2022-09-17T07:57:00.061Z,98.20
2022-09-17T07:58:01.016Z,98.77
2022-09-17T07:58:59.073Z,98.97
2022-09-17T07:59:59.157Z,98.97
2022-09-17T08:00:59.082Z,98.97
2022-09-17T08:01:59.042Z,98.77
2022-09-17T08:02:59.256Z,98.67
2022-09-17T08:04:00.977Z,98.83
2022-09-17T08:04:58.988Z,98.62
2022-09-17T08:05:58.927Z,98.42
2022-09-17T08:06:58.897Z,98.42
2022-09-17T08:07:59.847Z,97.80
2022-09-17T08:08:58.838Z,98.00
2022-09-17T08:09:58.929Z,97.80
2022-09-17T08:10:58.819Z,97.91
2022-09-17T08:11:58.841Z,98.00
2022-09-17T08:12:58.808Z,97.70
2022-09-17T08:13:58.846Z,97.91
2022-09-17T08:14:58.978Z,97.91
2022-09-17T08:15:58.817Z,97.60
2022-09-17T08:16:58.758Z,97.60
2022-09-17T08:17:58.787Z,98.00
2022-09-17T08:18:58.790Z,98.11
2022-09-17T08:19:58.789Z,98.00
2022-09-17T08:20:58.699Z,98.11
2022-09-17T08:21:58.650Z,98.11
2022-09-17T08:22:58.700Z,98.11
2022-09-17T08:23:58.736Z,97.96
2022-09-17T08:24:58.630Z,96.94
2022-09-17T08:25:58.602Z,96.94
2022-09-17T08:26:58.607Z,96.94
2022-09-17T08:27:58.639Z,97.14
2022-09-17T08:28:58.722Z,97.14
2022-09-17T08:29:58.560Z,97.50
2022-09-17T08:30:58.592Z,96.48
2022-09-17T08:31:58.561Z,96.38
2022-09-17T08:32:59.601Z,95.76
2022-09-17T08:33:58.593Z,95.91
2022-09-17T08:34:58.575Z,96.12
2022-09-17T08:35:58.600Z,96.53
2022-09-17T08:36:58.473Z,96.12
2022-09-17T08:37:59.562Z,96.42
2022-09-17T08:38:58.521Z,96.73
2022-09-17T08:39:58.555Z,95.91
2022-09-17T08:40:58.520Z,96.12
2022-09-17T08:41:58.413Z,96.63
2022-09-17T08:42:58.373Z,97.34
2022-09-17T08:44:21.515Z,97.50
2022-09-17T08:45:00.648Z,96.63
2022-09-17T08:45:58.362Z,96.63
2022-09-17T08:46:58.542Z,97.14
2022-09-17T08:47:58.322Z,96.63
2022-09-17T08:48:58.333Z,97.04
2022-09-17T08:49:58.385Z,97.20
2022-09-17T08:51:03.280Z,96.89
2022-09-17T08:51:59.354Z,97.09
2022-09-17T08:52:58.248Z,97.09
2022-09-17T08:53:58.246Z,97.09
2022-09-17T08:54:58.316Z,96.42
2022-09-17T08:55:58.264Z,96.83
2022-09-17T08:56:58.246Z,96.53
2022-09-17T08:57:58.195Z,96.22
2022-09-17T08:58:58.282Z,95.70
2022-09-17T08:59:58.245Z,96.01
2022-09-17T09:00:58.283Z,96.22
2022-09-17T09:01:58.215Z,96.22
2022-09-17T09:02:58.170Z,96.32
2022-09-17T09:03:58.156Z,96.42
2022-09-17T09:04:58.125Z,96.42
2022-09-17T09:05:58.076Z,96.42
2022-09-17T09:06:58.127Z,96.42
2022-09-17T09:07:58.067Z,95.76
2022-09-17T09:08:58.057Z,95.87
2022-09-17T09:09:58.104Z,95.97
2022-09-17T09:10:58.040Z,95.82
2022-09-17T09:11:58.008Z,94.70
2022-09-17T09:12:58.068Z,94.90
2022-09-17T09:13:58.077Z,94.14
2022-09-17T09:14:58.028Z,92.96
2022-09-17T09:15:58.090Z,93.43
2022-09-17T09:16:58.038Z,93.38
2022-09-17T09:17:57.937Z,92.40
2022-09-17T09:18:57.934Z,92.10
2022-09-17T09:19:57.957Z,92.77
2022-09-17T09:20:57.958Z,91.85
2022-09-17T09:21:57.907Z,91.13
2022-09-17T09:22:58.907Z,91.13
2022-09-17T09:23:57.868Z,91.64
2022-09-17T09:24:57.855Z,90.52
2022-09-17T09:25:57.890Z,91.09
2022-09-17T09:26:58.793Z,90.74
2022-09-17T09:27:57.815Z,90.02
2022-09-17T09:28:57.872Z,89.72
2022-09-17T09:29:57.770Z,88.65
2022-09-17T09:30:57.875Z,89.23
2022-09-17T09:31:57.730Z,88.41
2022-09-17T09:32:57.721Z,88.06
2022-09-17T09:33:57.741Z,87.35
2022-09-17T09:34:57.712Z,86.73
2022-09-17T09:35:57.837Z,86.73
2022-09-17T09:36:57.779Z,86.47
2022-09-17T09:37:57.661Z,87.38
2022-09-17T09:38:57.682Z,87.79
2022-09-17T09:39:57.664Z,87.90
2022-09-17T09:40:57.742Z,86.30
2022-09-17T09:41:57.691Z,86.91
2022-09-17T09:42:57.592Z,86.36
2022-09-17T09:44:05.574Z,85.24
2022-09-17T09:45:01.618Z,86.06
2022-09-17T09:45:58.565Z,85.55
2022-09-17T09:46:57.661Z,86.22
2022-09-17T10:03:49.882Z,82.03
2022-09-17T10:04:53.382Z,82.09
2022-09-17T10:05:49.892Z,82.60
2022-09-17T10:06:49.922Z,80.97
2022-09-17T10:07:49.903Z,81.68
2022-09-17T10:08:50.834Z,80.56
2022-09-17T10:09:49.791Z,81.68
2022-09-17T10:10:49.763Z,80.50
2022-09-17T10:11:49.802Z,81.41
2022-09-17T10:12:49.743Z,82.03
2022-09-17T10:13:50.764Z,81.52
2022-09-17T10:14:49.734Z,81.38
2022-09-17T10:15:49.807Z,80.40
2022-09-17T10:16:49.715Z,81.35
2022-09-17T10:17:49.764Z,81.21
2022-09-17T10:18:49.771Z,82.17
2022-09-17T16:04:34.835Z,71.09
2022-09-17T16:05:34.806Z,71.40
2022-09-17T16:06:34.777Z,72.31
2022-09-17T16:07:34.776Z,71.70
2022-09-17T16:08:35.705Z,72.11
2022-09-17T16:09:34.653Z,71.80
2022-09-17T16:10:34.736Z,72.41
2022-09-17T16:11:34.626Z,70.48
2022-09-17T16:12:34.709Z,69.57
2022-09-17T16:13:34.626Z,70.99
2022-09-17T16:14:34.624Z,70.68
2022-09-17T16:15:34.586Z,71.60
2022-09-17T16:16:34.795Z,69.36
2022-09-17T16:17:34.547Z,69.57
2022-09-17T16:18:34.557Z,70.58
2022-09-17T16:19:34.543Z,69.77
2022-09-17T16:20:34.599Z,71.33
2022-09-17T16:21:34.501Z,70.51
2022-09-17T16:22:34.617Z,70.62
2022-09-17T16:23:34.478Z,70.01
2022-09-17T16:24:34.487Z,72.65
2022-09-17T16:25:34.533Z,70.62
2022-09-17T16:26:36.537Z,70.41
2022-09-17T16:27:34.397Z,70.41
2022-09-17T16:28:34.415Z,70.92
2022-09-17T16:29:34.413Z,70.51
2022-09-17T16:30:34.449Z,70.92
2022-09-17T16:31:34.525Z,71.06
2022-09-17T16:32:35.370Z,71.84
2022-09-17T16:33:34.351Z,69.90
2022-09-17T16:34:34.339Z,71.12
2022-09-17T16:35:34.352Z,71.26
2022-09-17T16:36:34.296Z,72.48
2022-09-17T16:37:34.302Z,71.67
2022-09-17T16:38:34.271Z,71.56
2022-09-17T16:39:34.253Z,72.78
2022-09-17T16:40:34.393Z,72.38
2022-09-17T16:41:34.302Z,71.36
2022-09-17T16:42:34.314Z,71.56
2022-09-17T16:43:34.212Z,72.08
2022-09-17T16:44:34.242Z,72.72
2022-09-17T16:45:34.222Z,72.41
2022-09-17T16:46:34.305Z,72.62
2022-09-17T16:47:34.144Z,72.41
2022-09-17T16:49:45.416Z,72.75
2022-09-17T16:50:46.487Z,72.65
2022-09-17T16:51:45.435Z,72.75
2022-09-17T16:52:45.445Z,73.57
2022-09-17T16:53:45.346Z,74.08
2022-09-17T16:54:47.425Z,74.69
2022-09-17T16:55:45.380Z,74.49
2022-09-17T16:56:45.370Z,74.49
2022-09-17T16:57:45.376Z,74.58
2022-09-17T16:58:45.385Z,76.22
2022-09-17T16:59:45.285Z,76.32
2022-09-17T17:00:47.330Z,76.28
2022-09-17T17:01:45.261Z,75.98
2022-09-17T17:02:45.377Z,75.20
2022-09-17T17:03:45.213Z,75.71
2022-09-17T17:04:45.220Z,77.68
2022-09-17T17:05:45.253Z,78.60
2022-09-17T17:06:45.182Z,79.45
2022-09-17T17:07:45.243Z,80.98
2022-09-17T17:08:45.173Z,81.23
2022-09-17T17:09:45.147Z,82.49
2022-09-17T17:10:45.139Z,84.12
2022-09-17T17:11:45.275Z,85.14
2022-09-17T17:12:46.105Z,85.28
2022-09-17T17:13:46.138Z,84.98
2022-09-17T17:14:45.085Z,85.59
2022-09-17T17:15:45.116Z,85.89
2022-09-17T17:16:45.101Z,87.02
2022-09-17T17:17:45.104Z,87.63
2022-09-17T17:18:46.029Z,88.76
2022-09-17T17:19:45.019Z,86.76
2022-09-17T17:20:45.060Z,87.37
2022-09-17T17:21:47.180Z,87.77
2022-09-17T17:22:44.939Z,87.77
2022-09-17T17:23:45.040Z,87.57
2022-09-17T17:24:44.911Z,86.65
2022-09-17T17:25:44.970Z,86.44
2022-09-17T17:26:44.962Z,86.44
2022-09-17T17:27:44.865Z,86.24
2022-09-17T17:28:44.974Z,86.49
2022-09-17T17:29:44.841Z,87.04
2022-09-17T17:30:44.894Z,87.45
2022-09-17T17:31:44.995Z,88.06
2022-09-17T17:32:44.801Z,88.41
2022-09-17T17:33:44.910Z,88.57
2022-09-17T17:34:44.798Z,88.31
2022-09-17T17:35:44.898Z,88.57
2022-09-17T17:36:44.822Z,88.88
2022-09-17T17:37:44.909Z,89.09
2022-09-17T17:38:44.738Z,89.18
2022-09-17T17:39:44.749Z,89.29
2022-09-17T17:40:44.828Z,89.39
2022-09-17T17:41:48.442Z,89.53
2022-09-17T17:42:46.715Z,89.33
2022-09-17T17:43:44.676Z,89.64
2022-09-17T17:44:44.703Z,89.74
2022-09-17T17:45:44.705Z,89.33
2022-09-17T17:46:44.741Z,89.47
2022-09-17T17:47:46.696Z,89.58
2022-09-17T17:48:44.606Z,89.78
2022-09-17T17:49:44.632Z,90.39
2022-09-17T17:50:44.668Z,89.58
2022-09-17T17:51:44.627Z,90.19
2022-09-17T17:52:45.658Z,89.62
2022-09-17T17:53:44.533Z,89.72
2022-09-17T17:54:44.548Z,89.42
2022-09-17T17:55:44.599Z,89.92
2022-09-17T17:56:44.555Z,89.83
2022-09-17T17:57:44.560Z,89.83
2022-09-17T17:58:45.506Z,89.31
2022-09-17T17:59:44.587Z,89.25
2022-09-17T18:00:45.564Z,89.97
2022-09-17T18:01:44.546Z,89.66
2022-09-17T18:02:44.750Z,89.87
2022-09-17T18:03:44.411Z,89.56
2022-09-17T18:04:44.416Z,88.94
2022-09-17T18:05:44.429Z,89.25
2022-09-17T18:06:44.407Z,88.74
2022-09-17T18:07:44.435Z,89.36
2022-09-17T18:08:44.446Z,89.66
2022-09-17T18:09:44.320Z,89.36
2022-09-17T18:10:44.380Z,89.25
2022-09-17T18:11:44.343Z,89.56
2022-09-17T18:12:44.392Z,89.66
2022-09-17T18:13:45.309Z,89.76
2022-09-17T18:14:44.361Z,89.15
2022-09-17T18:15:44.351Z,89.36
2022-09-17T18:16:44.293Z,90.07
2022-09-17T18:17:44.359Z,89.76
2022-09-17T18:18:45.160Z,89.15
2022-09-17T18:20:06.221Z,88.84
2022-09-17T18:20:44.204Z,88.64
2022-09-17T18:22:45.528Z,89.25
2022-09-17T18:23:54.000Z,89.04
2022-09-17T18:24:52.956Z,88.98
2022-09-17T18:25:54.155Z,89.39
2022-09-17T18:26:53.932Z,89.70
2022-09-17T18:27:52.927Z,89.39
2022-09-17T18:28:53.945Z,89.81
2022-09-17T18:29:52.881Z,89.50
2022-09-17T18:30:52.918Z,89.81
2022-09-17T18:31:53.953Z,90.32
2022-09-17T18:32:53.861Z,91.44
2022-09-17T18:33:45.344Z,91.44
2022-09-17T18:34:52.975Z,90.42
2022-09-17T18:35:54.173Z,90.32
2022-09-17T18:36:52.789Z,90.73
2022-09-17T18:37:52.786Z,90.42
2022-09-17T18:38:45.364Z,90.73
2022-09-17T18:39:58.571Z,90.73
2022-09-17T18:41:55.597Z,90.67
2022-09-17T18:42:56.650Z,90.87
2022-09-17T18:44:03.084Z,91.08
2022-09-17T18:47:14.285Z,91.90
2022-09-17T18:48:21.775Z,91.80
2022-09-17T18:49:21.745Z,92.00
2022-09-17T18:50:22.955Z,92.21
2022-09-17T18:51:22.733Z,92.46
2022-09-17T18:52:21.709Z,92.46
2022-09-17T18:53:15.231Z,92.97
2022-09-17T18:54:21.677Z,93.07
2022-09-17T18:55:22.894Z,93.59
2022-09-17T18:56:21.660Z,93.99
2022-09-17T18:57:21.628Z,93.99
2022-09-17T18:58:14.147Z,93.59
2022-09-17T18:59:21.651Z,93.79
2022-09-17T19:00:22.860Z,93.68
2022-09-17T19:01:21.673Z,94.10
2022-09-17T19:02:21.683Z,94.20
2022-09-17T19:04:30.370Z,94.24
2022-09-17T19:05:30.355Z,94.34
2022-09-17T19:06:30.355Z,94.81
2022-09-17T19:07:30.394Z,94.45
2022-09-17T19:08:30.291Z,93.83
2022-09-17T19:09:30.277Z,93.93
2022-09-17T19:10:30.318Z,93.73
2022-09-17T19:11:30.255Z,93.93
2022-09-17T19:12:30.329Z,93.89
2022-09-17T19:13:30.237Z,93.38
2022-09-17T19:14:30.348Z,93.27
2022-09-17T19:15:30.270Z,93.17
2022-09-17T19:16:30.320Z,93.68