createdAt,value
2018-09-29T00:00:23.023Z,47.67
2018-09-29T00:02:52.296Z,48.20
2018-09-29T00:05:22.565Z,47.21
2018-09-29T00:07:52.040Z,47.19
2018-09-29T00:10:23.089Z,47.92
2018-09-29T00:12:52.640Z,47.76
2018-09-29T00:15:22.178Z,47.45
2018-09-29T00:17:51.687Z,46.07
2018-09-29T00:20:22.331Z,47.48
2018-09-29T00:22:52.594Z,48.24
2018-09-29T00:25:22.130Z,48.12
2018-09-29T00:27:51.480Z,49.01
2018-09-29T00:30:25.104Z,49.58
2018-09-29T00:32:54.434Z,49.46
2018-09-29T00:35:23.883Z,49.76
2018-09-29T00:37:54.206Z,49.69
2018-09-29T00:40:23.459Z,49.17
2018-09-29T00:42:52.771Z,49.14
2018-09-29T00:45:22.169Z,50.12
2018-09-29T00:47:51.906Z,50.04
2018-09-29T00:50:22.614Z,49.25
2018-09-29T00:52:53.138Z,48.78
2018-09-29T00:55:22.988Z,50.29
2018-09-29T00:57:52.775Z,50.94
2018-09-29T01:00:23.314Z,49.25
2018-09-29T01:02:52.635Z,50.19
2018-09-29T01:05:22.837Z,49.92
2018-09-29T01:07:52.549Z,48.78
2018-09-29T01:10:24.678Z,50.20
2018-09-29T01:12:55.230Z,49.77
2018-09-29T01:15:24.657Z,51.04
2018-09-29T01:17:54.382Z,49.68
2018-09-29T01:20:23.965Z,51.68
2018-09-29T01:22:55.416Z,52.54
2018-09-29T01:25:25.092Z,52.09
2018-09-29T01:27:55.652Z,52.73
2018-09-29T01:30:25.678Z,51.77
2018-09-29T01:32:55.054Z,52.41
2018-09-29T01:35:25.677Z,51.54
2018-09-29T01:37:54.984Z,50.47
2018-09-29T01:40:24.395Z,50.41
2018-09-29T01:42:54.879Z,49.84
2018-09-29T01:45:24.044Z,50.37
2018-09-29T01:47:53.735Z,51.55
2018-09-29T01:50:24.078Z,52.22
2018-09-29T01:52:54.397Z,53.58
2018-09-29T01:55:24.509Z,53.41
2018-09-29T01:57:53.727Z,55.19
2018-09-29T02:00:22.925Z,55.20
2018-09-29T02:02:52.679Z,55.67
2018-09-29T02:05:23.725Z,57.23
2018-09-29T02:07:55.220Z,57.26
2018-09-29T02:10:26.597Z,56.37
2018-09-29T02:12:56.303Z,57.04
2018-09-29T02:15:28.482Z,56.42
2018-09-29T02:17:58.206Z,55.46
2018-09-29T02:20:28.082Z,55.59
2018-09-29T02:22:59.006Z,56.57
2018-09-29T02:25:28.951Z,55.04
2018-09-29T02:27:58.267Z,55.45
2018-09-29T02:30:28.998Z,56.59
2018-09-29T02:32:58.293Z,55.46
2018-09-29T02:35:30.275Z,56.95
2018-09-29T02:37:59.703Z,55.81
2018-09-29T02:40:30.558Z,56.12
2018-09-29T02:42:59.791Z,55.61
2018-09-29T02:45:29.389Z,55.30
2018-09-29T02:47:58.652Z,52.68
2018-09-29T02:50:28.972Z,52.66
2018-09-29T02:52:58.237Z,52.59
2018-09-29T02:55:29.244Z,52.68
2018-09-29T02:57:58.498Z,51.58
2018-09-29T03:00:28.933Z,51.96
2018-09-29T03:02:59.059Z,52.84
2018-09-29T03:05:29.202Z,51.83
2018-09-29T03:07:58.732Z,51.91
2018-09-29T03:10:29.088Z,51.61
2018-09-29T03:12:58.408Z,51.21
2018-09-29T03:15:28.459Z,50.10
2018-09-29T03:17:57.644Z,50.00
2018-09-29T03:20:27.481Z,50.67
2018-09-29T03:22:56.766Z,50.46
2018-09-29T03:25:26.430Z,51.59
2018-09-29T03:27:55.677Z,52.03
2018-09-29T03:30:25.560Z,51.89
2018-09-29T03:32:54.931Z,51.88
2018-09-29T03:35:24.130Z,51.75
2018-09-29T03:37:53.434Z,51.87
2018-09-29T03:40:22.796Z,51.23
2018-09-29T03:42:52.269Z,53.67
2018-09-29T03:45:21.681Z,56.88
2018-09-29T03:47:51.098Z,56.97
2018-09-29T03:50:20.875Z,57.59
2018-09-29T03:52:50.231Z,58.40
2018-09-29T03:55:20.298Z,57.55
2018-09-29T03:57:49.554Z,56.91
2018-09-29T04:00:20.599Z,56.82
2018-09-29T04:02:50.043Z,56.99
2018-09-29T04:05:20.781Z,56.41
2018-09-29T04:07:50.041Z,55.83
2018-09-29T04:10:21.152Z,55.39
2018-09-29T04:12:50.401Z,55.77
2018-09-29T04:15:21.665Z,56.06
2018-09-29T04:17:50.965Z,56.21
2018-09-29T04:20:20.880Z,55.05
2018-09-29T04:22:50.226Z,55.59
2018-09-29T04:25:19.461Z,56.17
2018-09-29T04:27:48.666Z,56.60
2018-09-29T04:30:20.268Z,55.35
2018-09-29T04:32:49.531Z,55.58
2018-09-29T04:35:20.684Z,54.71
2018-09-29T04:37:50.021Z,55.00
2018-09-29T04:40:19.886Z,54.77
2018-09-29T04:42:49.290Z,54.58
2018-09-29T04:45:19.540Z,54.00
2018-09-29T04:47:48.938Z,54.61
2018-09-29T04:50:20.098Z,53.71
2018-09-29T04:52:49.986Z,55.07
2018-09-29T04:55:19.265Z,54.08
2018-09-29T04:57:48.521Z,53.80
2018-09-29T05:00:19.501Z,53.96
2018-09-29T05:02:48.891Z,55.20
2018-09-29T05:05:19.429Z,54.31
2018-09-29T05:07:48.791Z,53.89
2018-09-29T05:10:20.104Z,54.62
2018-09-29T05:12:49.277Z,54.84
2018-09-29T05:15:19.253Z,54.41
2018-09-29T05:17:48.505Z,54.32
2018-09-29T05:20:20.797Z,53.62
2018-09-29T05:22:50.159Z,53.99
2018-09-29T05:25:19.610Z,51.86
2018-09-29T05:27:48.938Z,50.90
2018-09-29T05:30:20.299Z,50.87
2018-09-29T05:32:49.541Z,50.33
2018-09-29T05:35:22.126Z,49.29
2018-09-29T05:37:52.045Z,48.18
2018-09-29T05:40:21.382Z,49.68
2018-09-29T05:42:50.653Z,47.89
2018-09-29T05:45:19.774Z,50.15
2018-09-29T05:47:48.978Z,47.61
2018-09-29T05:50:22.025Z,46.46
2018-09-29T05:52:51.271Z,45.19
2018-09-29T05:55:24.166Z,45.44
2018-09-29T05:57:53.464Z,46.01
2018-09-29T06:00:22.610Z,43.77
2018-09-29T06:02:51.930Z,44.06
2018-09-29T06:05:21.395Z,42.80
2018-09-29T06:07:50.635Z,43.39
2018-09-29T06:10:21.849Z,42.38
2018-09-29T06:12:51.081Z,43.63
2018-09-29T06:15:20.201Z,41.46
2018-09-29T06:17:49.459Z,40.84
2018-09-29T06:20:21.588Z,43.17
2018-09-29T06:22:51.617Z,41.53
2018-09-29T06:25:21.272Z,42.49
2018-09-29T06:27:50.605Z,42.58
2018-09-29T06:30:22.162Z,41.42
2018-09-29T06:32:51.486Z,42.90
2018-09-29T06:35:22.680Z,42.77
2018-09-29T06:37:52.425Z,41.55
2018-09-29T06:40:21.858Z,41.14
2018-09-29T06:42:51.332Z,41.73
2018-09-29T06:45:20.840Z,42.16
2018-09-29T06:47:50.197Z,43.15
2018-09-29T06:50:22.366Z,41.62
2018-09-29T06:52:51.580Z,42.60
2018-09-29T06:55:22.271Z,43.23
2018-09-29T06:57:51.450Z,42.83
2018-09-29T07:00:21.831Z,42.12
2018-09-29T07:02:51.388Z,41.52
2018-09-29T07:05:22.108Z,42.13
2018-09-29T07:07:52.472Z,41.35
2018-09-29T07:10:22.962Z,40.61
2018-09-29T07:12:53.051Z,39.58
2018-09-29T07:15:22.836Z,39.22
2018-09-29T07:17:53.375Z,38.91
2018-09-29T07:20:23.500Z,38.56
2018-09-29T07:22:53.053Z,36.95
2018-09-29T07:25:22.612Z,35.58
2018-09-29T07:27:53.190Z,36.77
2018-09-29T07:30:24.170Z,36.78
2018-09-29T07:32:54.223Z,36.33
2018-09-29T07:35:24.834Z,35.59
2018-09-29T07:37:55.262Z,35.98
2018-09-29T07:40:25.134Z,35.14
2018-09-29T07:42:55.509Z,35.25
2018-09-29T07:45:24.877Z,35.48
2018-09-29T07:47:55.124Z,33.51
2018-09-29T07:50:26.927Z,34.58
2018-09-29T07:52:56.640Z,33.67
2018-09-29T07:55:27.653Z,32.78
2018-09-29T07:57:57.719Z,33.99
2018-09-29T08:00:28.472Z,33.08
2018-09-29T08:02:59.232Z,32.67
2018-09-29T08:05:30.728Z,32.41
2018-09-29T08:08:00.677Z,32.86
2018-09-29T08:10:31.710Z,32.16
2018-09-29T08:13:01.514Z,31.25
2018-09-29T08:15:31.774Z,31.02
2018-09-29T08:18:02.370Z,29.41
2018-09-29T08:20:32.929Z,28.91
2018-09-29T08:23:03.031Z,29.44
2018-09-29T08:25:33.380Z,28.55
2018-09-29T08:28:03.312Z,29.18
2018-09-29T08:30:33.325Z,29.11
2018-09-29T08:33:03.219Z,28.10
2018-09-29T08:35:33.538Z,27.04
2018-09-29T08:38:04.548Z,27.30
2018-09-29T08:40:35.584Z,27.66
2018-09-29T08:43:05.677Z,26.77
2018-09-29T08:45:35.955Z,27.02
2018-09-29T08:48:05.607Z,26.19
2018-09-29T08:50:35.825Z,24.09
2018-09-29T08:53:05.725Z,24.63
2018-09-29T08:55:36.566Z,26.25
2018-09-29T08:58:06.590Z,26.55
2018-09-29T09:00:37.908Z,26.23
2018-09-29T09:03:08.954Z,26.33
2018-09-29T09:05:39.799Z,27.64
2018-09-29T09:08:09.884Z,29.13
2018-09-29T09:10:40.046Z,28.57
2018-09-29T09:13:11.193Z,27.15
2018-09-29T09:15:41.135Z,28.12
2018-09-29T09:18:10.794Z,29.97
2018-09-29T09:20:40.925Z,30.36
2018-09-29T09:23:10.601Z,29.90
2018-09-29T09:25:40.640Z,30.74
2018-09-29T09:28:10.101Z,29.59
2018-09-29T09:30:39.462Z,29.41
2018-09-29T09:33:08.846Z,29.55
2018-09-29T09:35:38.741Z,29.50
2018-09-29T09:38:08.028Z,29.59
2018-09-29T09:40:37.669Z,28.99
2018-09-29T09:43:07.026Z,28.56
2018-09-29T09:45:36.825Z,28.45
2018-09-29T09:48:06.214Z,27.42
2018-09-29T09:50:35.637Z,28.49
2018-09-29T09:53:05.005Z,28.62
2018-09-29T09:55:34.693Z,29.39
2018-09-29T09:58:04.036Z,28.41
2018-09-29T10:00:38.649Z,28.40
2018-09-29T10:03:13.084Z,28.57
2018-09-29T10:05:43.665Z,29.27
2018-09-29T10:08:13.138Z,29.52
2018-09-29T10:10:42.402Z,28.57
2018-09-29T10:13:12.243Z,28.83
2018-09-29T10:15:42.254Z,28.41
2018-09-29T10:18:11.971Z,28.59
2018-09-29T10:20:41.166Z,29.71
2018-09-29T10:23:10.964Z,28.43
2018-09-29T10:25:41.079Z,27.89
2018-09-29T10:28:10.356Z,26.54
2018-09-29T10:30:40.090Z,26.08
2018-09-29T10:33:10.174Z,25.20
2018-09-29T10:35:39.429Z,24.96
2018-09-29T10:38:08.730Z,26.10
2018-09-29T10:40:38.442Z,27.08
2018-09-29T10:43:08.036Z,26.09
2018-09-29T10:45:37.994Z,28.25
2018-09-29T10:48:07.513Z,26.74
2018-09-29T10:50:37.081Z,26.29
2018-09-29T10:53:06.390Z,26.98
2018-09-29T10:55:36.157Z,26.81
2018-09-29T10:58:05.570Z,26.86
2018-09-29T11:00:39.957Z,26.89
2018-09-29T11:03:09.409Z,26.05
2018-09-29T11:05:43.095Z,26.68
2018-09-29T11:08:17.593Z,25.76
2018-09-29T11:10:46.983Z,25.91
2018-09-29T11:13:16.261Z,26.61
2018-09-29T11:15:45.487Z,25.14
2018-09-29T11:18:15.124Z,26.01
2018-09-29T11:20:44.777Z,26.33
2018-09-29T11:23:15.242Z,25.37
2018-09-29T11:25:45.148Z,25.70
2018-09-29T11:28:14.774Z,25.68
2018-09-29T11:30:45.001Z,25.71
2018-09-29T11:33:14.658Z,25.76
2018-09-29T11:35:44.356Z,24.91
2018-09-29T11:38:14.103Z,25.95
2018-09-29T11:40:43.339Z,25.04
2018-09-29T11:43:14.072Z,25.21
2018-09-29T11:45:44.138Z,25.98
2018-09-29T11:48:13.648Z,25.54
2018-09-29T11:50:43.460Z,26.32
2018-09-29T11:53:13.019Z,25.63
2018-09-29T11:55:42.865Z,26.75
2018-09-29T11:58:12.724Z,25.81
2018-09-29T12:00:43.508Z,25.93
2018-09-29T12:03:12.685Z,26.21
2018-09-29T12:05:42.256Z,26.22
2018-09-29T12:08:12.075Z,26.17
2018-09-29T12:10:41.467Z,26.99
2018-09-29T12:13:10.603Z,25.67
2018-09-29T12:15:39.888Z,25.99
2018-09-29T12:18:09.287Z,25.07
2018-09-29T12:20:38.835Z,25.59
2018-09-29T12:23:08.181Z,25.71
2018-09-29T12:25:38.110Z,25.03
2018-09-29T12:28:07.735Z,24.53
2018-09-29T12:30:37.303Z,25.49
2018-09-29T12:33:07.796Z,25.07
2018-09-29T12:35:37.473Z,24.42
2018-09-29T12:38:13.201Z,25.77
2018-09-29T12:40:42.704Z,24.67
2018-09-29T12:43:12.152Z,25.21
2018-09-29T12:45:41.660Z,25.09
2018-09-29T12:51:04.362Z,25.49
2018-09-29T12:53:34.281Z,25.58
2018-09-29T12:56:03.658Z,26.37
2018-09-29T12:58:33.424Z,26.85
2018-09-29T13:01:05.529Z,27.03
2018-09-29T13:03:35.191Z,25.96
2018-09-29T13:06:05.195Z,27.12
2018-09-29T13:08:34.757Z,26.97
2018-09-29T13:11:04.629Z,26.44
2018-09-29T13:13:33.868Z,27.06
2018-09-29T13:16:03.279Z,27.11
2018-09-29T13:18:32.733Z,27.47
2018-09-29T13:21:01.956Z,27.91
2018-09-29T13:23:31.227Z,27.68
2018-09-29T13:26:00.407Z,26.80
2018-09-29T13:28:29.805Z,26.89
2018-09-29T13:30:58.972Z,27.63
2018-09-29T13:33:28.604Z,26.13
2018-09-29T13:35:57.857Z,25.18
2018-09-29T13:38:27.236Z,25.48
2018-09-29T13:40:56.536Z,27.13
2018-09-29T13:43:25.934Z,27.90
2018-09-29T13:45:55.085Z,27.79
2018-09-29T13:48:24.422Z,27.31
2018-09-29T13:50:53.655Z,27.05
2018-09-29T13:53:22.726Z,28.43
2018-09-29T13:55:51.909Z,27.79
2018-09-29T13:58:21.089Z,27.65
2018-09-29T14:00:50.343Z,28.15
2018-09-29T14:03:19.541Z,28.90
2018-09-29T14:05:48.686Z,28.97
2018-09-29T14:08:17.862Z,28.67
2018-09-29T14:10:47.073Z,29.88
2018-09-29T14:13:16.267Z,29.45
2018-09-29T14:16:05.331Z,29.76
2018-09-29T14:18:34.553Z,29.18
2018-09-29T14:21:03.728Z,29.99
2018-09-29T14:23:33.212Z,30.32
2018-09-29T14:26:02.479Z,30.42
2018-09-29T14:28:31.773Z,30.25
2018-09-29T14:31:01.001Z,29.62
2018-09-29T14:33:30.229Z,29.27
2018-09-29T14:35:59.551Z,30.64
2018-09-29T14:38:29.341Z,29.37
2018-09-29T14:40:58.557Z,29.65
2018-09-29T14:43:29.629Z,29.85
2018-09-29T14:45:59.572Z,30.60
2018-09-29T14:48:29.375Z,30.34
2018-09-29T14:50:58.538Z,30.07
2018-09-29T14:53:28.393Z,30.64
2018-09-29T14:55:57.639Z,30.44
2018-09-29T14:58:26.970Z,31.34
2018-09-29T15:00:56.402Z,31.29
2018-09-29T15:03:27.389Z,30.43
2018-09-29T15:05:56.691Z,31.23
2018-09-29T15:08:26.344Z,31.71
2018-09-29T15:10:55.685Z,32.11
2018-09-29T15:13:25.185Z,31.72
2018-09-29T15:15:54.633Z,32.13
2018-09-29T15:18:24.244Z,33.01
2018-09-29T15:20:53.601Z,32.09
2018-09-29T15:23:22.820Z,33.59
2018-09-29T15:25:52.382Z,32.98
2018-09-29T15:28:21.666Z,34.29
2018-09-29T15:30:50.923Z,33.27
2018-09-29T15:33:20.325Z,33.80
2018-09-29T15:35:49.532Z,34.20
2018-09-29T15:38:18.758Z,33.84
2018-09-29T15:40:47.933Z,34.45
2018-09-29T15:43:17.242Z,34.58
2018-09-29T15:45:46.515Z,35.46
2018-09-29T15:48:15.982Z,35.40
2018-09-29T15:50:45.204Z,36.05
2018-09-29T15:53:14.618Z,36.21
2018-09-29T15:55:44.027Z,35.97
2018-09-29T15:58:13.206Z,35.85
2018-09-29T16:00:42.777Z,35.21
2018-09-29T16:03:12.142Z,35.46
2018-09-29T16:05:41.880Z,35.87
2018-09-29T16:08:28.243Z,35.93
2018-09-29T16:11:01.141Z,36.46
2018-09-29T16:13:40.082Z,36.44
2018-09-29T16:16:27.165Z,37.89
2018-09-29T16:19:11.561Z,37.45
2018-09-29T16:21:57.375Z,37.12
2018-09-29T16:24:29.509Z,37.75
2018-09-29T16:27:07.422Z,38.45
2018-09-29T16:29:52.483Z,38.77
2018-09-29T16:32:28.418Z,38.73
2018-09-29T16:35:06.437Z,38.74
2018-09-29T16:37:47.426Z,39.14
2018-09-29T16:44:26.486Z,39.98
2018-09-29T16:47:44.150Z,40.07
2018-09-29T16:50:32.927Z,40.21
2018-09-29T16:53:02.332Z,41.18
2018-09-29T16:55:33.325Z,40.37
2018-09-29T16:58:02.680Z,40.63
2018-09-29T17:00:32.009Z,41.81
2018-09-29T17:03:01.233Z,41.32
2018-09-29T17:05:30.543Z,42.95
2018-09-29T17:07:59.895Z,42.57
2018-09-29T17:10:29.460Z,43.61
2018-09-29T17:12:58.630Z,43.11
2018-09-29T17:15:28.357Z,44.33
2018-09-29T17:17:57.618Z,44.36
2018-09-29T17:20:27.088Z,44.43
2018-09-29T17:22:56.524Z,46.18
2018-09-29T17:25:26.223Z,46.95
2018-09-29T17:27:55.617Z,48.15
2018-09-29T17:30:24.619Z,47.88
2018-09-29T17:32:53.766Z,48.82
2018-09-29T17:35:23.212Z,49.24
2018-09-29T17:37:52.521Z,49.16
2018-09-29T17:40:24.329Z,49.09
2018-09-29T17:42:53.671Z,52.25
2018-09-29T17:45:23.271Z,52.69
2018-09-29T17:47:52.429Z,52.90
2018-09-29T17:50:21.602Z,53.21
2018-09-29T17:52:51.363Z,54.65
2018-09-29T17:55:20.722Z,54.78
2018-09-29T17:57:50.097Z,55.08
2018-09-29T18:00:25.756Z,55.70
2018-09-29T18:02:55.255Z,56.85
2018-09-29T18:05:24.419Z,56.60
2018-09-29T18:07:53.727Z,57.61
2018-09-29T18:10:23.292Z,57.66
2018-09-29T18:12:52.460Z,56.83
2018-09-29T18:15:21.967Z,57.53
2018-09-29T18:17:51.979Z,56.91
2018-09-29T18:20:23.718Z,58.09
2018-09-29T18:22:53.137Z,58.49
2018-09-29T18:25:22.586Z,59.19
2018-09-29T18:27:52.244Z,60.13
2018-09-29T18:30:22.923Z,60.45
2018-09-29T18:32:52.278Z,61.25
2018-09-29T18:35:22.662Z,61.30
2018-09-29T18:37:52.139Z,61.84
2018-09-29T18:40:22.872Z,63.04
2018-09-29T18:42:52.254Z,62.94
2018-09-29T18:46:11.019Z,63.21
2018-09-29T18:48:40.335Z,63.94
2018-09-29T18:51:09.762Z,64.11
2018-09-29T18:53:39.221Z,65.42
2018-09-29T18:56:08.604Z,65.46
2018-09-29T18:58:38.009Z,64.61
2018-09-29T19:01:07.258Z,65.08
2018-09-29T19:03:36.753Z,65.39
2018-09-29T19:06:05.883Z,65.67
2018-09-29T19:08:35.009Z,66.26
2018-09-29T19:11:04.203Z,66.10
2018-09-29T19:13:33.670Z,66.50
2018-09-29T19:16:02.865Z,66.54
2018-09-29T19:18:32.086Z,65.81
2018-09-29T19:21:01.497Z,65.75
2018-09-29T19:23:30.741Z,66.00
2018-09-29T19:26:00.039Z,67.53
2018-09-29T19:28:29.632Z,67.74
2018-09-29T19:30:59.217Z,68.91
2018-09-29T19:33:28.800Z,69.15
2018-09-29T19:35:57.913Z,68.62
2018-09-29T19:38:27.305Z,69.28
2018-09-29T19:40:57.330Z,69.79
2018-09-29T19:43:27.240Z,69.73
2018-09-29T19:45:56.840Z,68.59
2018-09-29T19:48:26.220Z,69.58
2018-09-29T19:50:55.613Z,69.54
2018-09-29T19:53:24.863Z,70.48
2018-09-29T19:55:54.090Z,70.92
2018-09-29T19:58:23.316Z,70.17
2018-09-29T20:00:52.625Z,70.43
2018-09-29T20:03:21.853Z,70.44
2018-09-29T20:05:50.945Z,70.63
2018-09-29T20:08:20.256Z,71.93
2018-09-29T20:10:49.621Z,71.59
2018-09-29T20:13:18.841Z,71.83
2018-09-29T20:15:48.044Z,72.65
2018-09-29T20:18:17.157Z,72.09
2018-09-29T20:20:46.344Z,73.06
2018-09-29T20:23:15.746Z,74.07
2018-09-29T20:25:45.227Z,74.27
2018-09-29T20:28:14.434Z,74.22
2018-09-29T20:30:45.244Z,75.02
2018-09-29T20:33:14.398Z,74.82
2018-09-29T20:35:43.675Z,75.23
2018-09-29T20:38:12.897Z,74.84
2018-09-29T20:40:42.336Z,75.19
2018-09-29T20:43:12.190Z,75.21
2018-09-29T20:45:41.564Z,75.58
2018-09-29T20:48:10.844Z,75.90
2018-09-29T20:50:40.017Z,75.91
2018-09-29T20:53:09.232Z,76.62
2018-09-29T20:55:38.408Z,76.83
2018-09-29T20:58:07.900Z,76.90
2018-09-29T21:00:37.592Z,76.72
2018-09-29T21:03:07.023Z,76.69
2018-09-29T21:05:37.348Z,77.57
2018-09-29T21:08:06.659Z,77.31
2018-09-29T21:10:36.137Z,77.74
2018-09-29T21:13:05.721Z,77.44
2018-09-29T21:15:35.000Z,77.73
2018-09-29T21:18:04.208Z,78.87
2018-09-29T21:20:34.183Z,78.53
2018-09-29T21:23:03.344Z,78.96
2018-09-29T21:25:33.034Z,79.92
2018-09-29T21:28:02.250Z,80.32
2018-09-29T21:30:31.761Z,80.76
2018-09-29T21:33:01.048Z,80.20
2018-09-29T21:35:31.047Z,80.68
2018-09-29T21:38:00.336Z,81.46
2018-09-29T21:40:30.667Z,80.82
2018-09-29T21:43:00.012Z,81.86
2018-09-29T21:45:29.737Z,82.48
2018-09-29T21:47:59.380Z,82.32
2018-09-29T21:50:29.761Z,82.62
2018-09-29T21:52:59.013Z,82.55
2018-09-29T21:55:29.411Z,83.03
2018-09-29T21:57:58.806Z,83.54
2018-09-29T22:00:46.201Z,84.06
2018-09-29T22:03:16.368Z,84.53
2018-09-29T22:05:46.380Z,85.17
2018-09-29T22:08:15.861Z,85.50
2018-09-29T22:10:45.209Z,87.14
2018-09-29T22:13:14.426Z,86.62
2018-09-29T22:15:43.633Z,85.77
2018-09-29T22:18:12.810Z,86.01
2018-09-29T22:20:41.981Z,84.85
2018-09-29T22:23:11.177Z,84.79
2018-09-29T22:25:41.012Z,85.78
2018-09-29T22:28:10.191Z,85.17
2018-09-29T22:30:39.709Z,85.45
2018-09-29T22:33:08.956Z,85.30
2018-09-29T22:35:38.247Z,84.94
2018-09-29T22:38:08.065Z,86.13
2018-09-29T22:41:49.200Z,86.32
2018-09-29T22:44:18.463Z,85.91
2018-09-29T22:46:47.513Z,87.05
2018-09-29T22:49:16.611Z,87.31
2018-09-29T22:51:45.873Z,85.70
2018-09-29T22:54:14.918Z,86.09
2018-09-29T22:56:43.945Z,85.61
2018-09-29T22:59:12.981Z,84.80
2018-09-29T23:01:42.130Z,83.97
2018-09-29T23:04:11.123Z,84.32
2018-09-29T23:06:40.144Z,84.84
2018-09-29T23:09:11.119Z,83.72
2018-09-29T23:11:40.388Z,83.53
2018-09-29T23:14:11.945Z,84.20
2018-09-29T23:16:40.960Z,83.68
2018-09-29T23:19:12.482Z,84.46
2018-09-29T23:21:42.251Z,85.76
2018-09-29T23:24:11.575Z,85.35
2018-09-29T23:26:40.593Z,86.47
2018-09-29T23:29:09.569Z,85.82
2018-09-29T23:31:38.592Z,85.54
2018-09-29T23:34:07.915Z,86.24
2018-09-29T23:36:36.900Z,86.89
2018-09-29T23:39:08.240Z,86.84
2018-09-29T23:41:37.191Z,86.58
2018-09-29T23:44:06.180Z,85.77
2018-09-29T23:46:35.238Z,86.09
2018-09-29T23:49:04.275Z,85.62
2018-09-29T23:51:33.278Z,86.21
2018-09-29T23:54:02.389Z,86.01
2018-09-29T23:56:31.353Z,85.92
2018-09-29T23:59:00.753Z,86.20
