createdAt,value
2019-04-04T00:01:53.221Z,6.93
2019-04-04T00:04:22.719Z,7.90
2019-04-04T00:06:52.070Z,7.43
2019-04-04T00:09:21.051Z,7.03
2019-04-04T00:11:50.364Z,7.57
2019-04-04T00:14:19.599Z,6.17
2019-04-04T00:16:48.752Z,6.97
2019-04-04T00:19:18.885Z,6.83
2019-04-04T00:21:47.971Z,6.80
2019-04-04T00:24:17.276Z,6.27
2019-04-04T00:26:46.260Z,6.73
2019-04-04T00:29:17.198Z,6.87
2019-04-04T00:31:49.551Z,7.47
2019-04-04T00:34:18.586Z,7.20
2019-04-04T00:36:48.182Z,7.43
2019-04-04T00:39:17.762Z,7.17
2019-04-04T00:41:46.883Z,6.43
2019-04-04T00:44:16.164Z,7.23
2019-04-04T00:46:45.469Z,6.47
2019-04-04T00:49:14.476Z,7.30
2019-04-04T00:51:44.189Z,6.33
2019-04-04T00:54:14.136Z,7.10
2019-04-04T00:56:44.330Z,6.77
2019-04-04T00:59:13.607Z,5.40
2019-04-04T01:01:43.186Z,7.43
2019-04-04T01:04:12.451Z,6.70
2019-04-04T01:06:42.329Z,7.10
2019-04-04T01:09:13.389Z,7.90
2019-04-04T01:11:42.916Z,7.50
2019-04-04T01:14:12.488Z,7.03
2019-04-04T01:16:41.834Z,7.17
2019-04-04T01:19:11.083Z,7.07
2019-04-04T01:21:40.176Z,7.80
2019-04-04T01:24:09.559Z,6.83
2019-04-04T01:26:38.899Z,7.17
2019-04-04T01:29:10.193Z,6.60
2019-04-04T01:31:39.531Z,6.90
2019-04-04T01:34:08.727Z,7.63
2019-04-04T01:36:37.956Z,6.90
2019-04-04T01:39:06.982Z,6.07
2019-04-04T01:41:36.409Z,6.60
2019-04-04T01:44:06.240Z,8.07
2019-04-04T01:46:35.209Z,7.10
2019-04-04T01:49:04.117Z,9.60
2019-04-04T01:51:33.039Z,7.37
2019-04-04T01:54:01.961Z,7.27
2019-04-04T01:56:30.923Z,7.50
2019-04-04T01:59:00.102Z,8.60
2019-04-04T02:01:29.592Z,7.03
2019-04-04T02:03:59.368Z,8.90
2019-04-04T02:06:28.689Z,8.17
2019-04-04T02:08:58.346Z,8.33
2019-04-04T02:11:27.921Z,7.13
2019-04-04T02:13:57.124Z,12.43
2019-04-04T02:16:26.400Z,9.03
2019-04-04T02:18:55.607Z,8.60
2019-04-04T02:21:24.595Z,9.17
2019-04-04T02:23:53.812Z,9.50
2019-04-04T02:26:23.354Z,15.50
2019-04-04T02:28:52.569Z,9.57
2019-04-04T02:31:21.953Z,12.50
2019-04-04T02:33:51.069Z,9.00
2019-04-04T02:36:20.317Z,10.50
2019-04-04T02:39:02.810Z,10.13
2019-04-04T02:41:32.484Z,10.50
2019-04-04T02:44:01.772Z,10.83
2019-04-04T02:46:30.699Z,10.37
2019-04-04T02:48:59.917Z,9.90
2019-04-04T02:51:28.841Z,10.90
2019-04-04T02:53:57.833Z,11.27
2019-04-04T02:56:26.864Z,11.97
2019-04-04T02:58:55.801Z,10.03
2019-04-04T03:01:24.735Z,12.23
2019-04-04T03:03:54.024Z,12.00
2019-04-04T03:06:24.511Z,11.43
2019-04-04T03:08:54.214Z,11.30
2019-04-04T03:11:23.452Z,12.93
2019-04-04T03:13:52.729Z,14.40
2019-04-04T03:16:22.471Z,12.23
2019-04-04T03:18:51.657Z,12.67
2019-04-04T03:21:23.375Z,12.17
2019-04-04T03:23:51.913Z,12.40
2019-04-04T03:26:21.548Z,12.53
2019-04-04T03:28:50.778Z,12.40
2019-04-04T03:31:20.140Z,11.93
2019-04-04T03:33:49.073Z,14.43
2019-04-04T03:36:18.391Z,12.33
2019-04-04T03:38:47.961Z,14.93
2019-04-04T03:41:16.885Z,11.90
2019-04-04T03:43:48.859Z,12.50
2019-04-04T03:46:16.977Z,10.40
2019-04-04T03:48:49.831Z,11.17
2019-04-04T03:51:40.883Z,12.53
2019-04-04T03:54:13.826Z,13.10
2019-04-04T03:56:42.749Z,13.30
2019-04-04T03:59:11.744Z,12.90
2019-04-04T04:01:45.503Z,12.53
2019-04-04T04:04:11.550Z,11.80
2019-04-04T04:06:42.085Z,13.07
2019-04-04T04:09:11.137Z,12.53
2019-04-04T04:11:40.429Z,14.50
2019-04-04T04:14:10.379Z,12.33
2019-04-04T04:16:39.393Z,13.30
2019-04-04T04:19:09.029Z,14.03
2019-04-04T04:21:37.969Z,13.40
2019-04-04T04:24:06.902Z,13.80
2019-04-04T04:26:40.993Z,13.57
2019-04-04T04:29:07.326Z,14.43
2019-04-04T04:31:36.924Z,14.70
2019-04-04T04:34:05.929Z,12.70
2019-04-04T04:36:35.207Z,13.93
2019-04-04T04:39:06.350Z,16.40
2019-04-04T04:41:35.682Z,16.20
2019-04-04T04:44:05.724Z,15.37
2019-04-04T04:46:35.748Z,16.40
2019-04-04T04:49:04.717Z,17.30
2019-04-04T04:51:33.930Z,16.30
2019-04-04T04:54:03.289Z,13.30
2019-04-04T04:56:32.592Z,16.50
2019-04-04T04:59:01.885Z,15.63
2019-04-04T05:01:30.779Z,16.20
2019-04-04T05:04:02.531Z,17.47
2019-04-04T05:06:35.425Z,18.27
2019-04-04T05:09:02.987Z,16.83
2019-04-04T05:11:32.592Z,18.60
2019-04-04T05:14:01.965Z,18.10
2019-04-04T05:16:31.253Z,19.00
2019-04-04T05:19:00.859Z,17.43
2019-04-04T05:21:33.883Z,17.87
2019-04-04T05:24:01.996Z,19.17
2019-04-04T05:26:32.302Z,17.73
2019-04-04T05:29:01.824Z,15.77
2019-04-04T05:31:30.869Z,18.03
2019-04-04T05:34:00.648Z,17.57
2019-04-04T05:36:29.647Z,15.90
2019-04-04T05:39:01.784Z,16.83
2019-04-04T05:41:31.400Z,17.77
2019-04-04T05:44:00.621Z,16.60
2019-04-04T05:46:29.897Z,16.80
2019-04-04T05:49:00.716Z,14.70
2019-04-04T05:51:30.089Z,14.40
2019-04-04T05:53:59.514Z,14.27
2019-04-04T05:56:28.534Z,12.53
2019-04-04T05:58:57.624Z,13.47
2019-04-04T06:01:26.720Z,15.93
2019-04-04T06:03:56.384Z,14.07
2019-04-04T06:06:26.755Z,14.30
2019-04-04T06:08:56.453Z,15.67
2019-04-04T06:11:25.750Z,14.03
2019-04-04T06:13:57.014Z,14.53
2019-04-04T06:16:29.454Z,11.03
2019-04-04T06:19:02.522Z,15.57
2019-04-04T06:21:32.462Z,16.07
2019-04-04T06:24:02.260Z,14.63
2019-04-04T06:26:31.970Z,11.07
2019-04-04T06:29:01.092Z,12.90
2019-04-04T06:31:30.989Z,11.70
2019-04-04T06:34:00.827Z,10.10
2019-04-04T06:36:30.170Z,12.20
2019-04-04T06:38:59.676Z,9.33
2019-04-04T06:41:32.479Z,12.43
2019-04-04T06:44:03.842Z,12.40
2019-04-04T06:46:33.366Z,11.73
2019-04-04T06:54:48.125Z,9.20
2019-04-04T06:57:18.662Z,15.13
2019-04-04T06:59:51.450Z,11.47
2019-04-04T07:02:21.992Z,14.03
2019-04-04T07:04:51.963Z,13.73
2019-04-04T07:07:22.986Z,12.53
2019-04-04T07:09:52.306Z,11.77
2019-04-04T07:12:28.136Z,16.00
2019-04-04T07:14:53.653Z,9.80
2019-04-04T07:17:23.700Z,18.80
2019-04-04T07:19:53.744Z,11.87
2019-04-04T07:22:24.939Z,11.97
2019-04-04T07:24:55.089Z,12.00
2019-04-04T07:27:24.598Z,14.43
2019-04-04T07:29:59.383Z,13.23
2019-04-04T07:32:29.178Z,13.70
2019-04-04T07:34:58.738Z,13.03
2019-04-04T07:37:28.233Z,12.13
2019-04-04T07:40:03.129Z,14.50
2019-04-04T07:42:34.582Z,14.87
2019-04-04T07:45:05.075Z,14.03
2019-04-04T07:47:38.223Z,11.90
2019-04-04T07:50:08.065Z,14.40
2019-04-04T07:52:37.915Z,13.37
2019-04-04T07:55:10.023Z,12.73
2019-04-04T07:57:38.304Z,14.37
2019-04-04T08:00:08.029Z,12.43
2019-04-04T08:02:38.535Z,13.70
2019-04-04T08:05:13.135Z,13.23
2019-04-04T08:07:42.362Z,12.30
2019-04-04T08:10:20.533Z,13.30
2019-04-04T08:12:43.011Z,12.77
2019-04-04T08:15:12.353Z,12.40
2019-04-04T08:17:42.855Z,13.60
2019-04-04T08:20:18.970Z,12.93
2019-04-04T08:22:48.137Z,11.60
2019-04-04T08:25:17.343Z,13.97
2019-04-04T08:27:47.324Z,12.67
2019-04-04T08:30:16.785Z,12.37
2019-04-04T08:32:46.127Z,11.33
2019-04-04T08:35:16.034Z,12.70
2019-04-04T08:37:45.230Z,11.40
2019-04-04T08:40:15.599Z,9.93
2019-04-04T08:42:45.069Z,10.47
2019-04-04T08:45:14.808Z,10.40
2019-04-04T08:47:44.410Z,11.27
2019-04-04T08:50:14.388Z,11.63
2019-04-04T08:52:43.492Z,11.23
2019-04-04T08:55:13.207Z,10.93
2019-04-04T08:57:42.683Z,11.83
2019-04-04T09:00:12.339Z,10.43
2019-04-04T09:02:43.087Z,10.03
2019-04-04T09:05:12.885Z,11.27
2019-04-04T09:07:43.803Z,10.20
2019-04-04T09:10:13.646Z,11.73
2019-04-04T09:12:43.122Z,10.30
2019-04-04T09:15:12.674Z,12.53
2019-04-04T09:17:43.890Z,11.40
2019-04-04T09:20:14.743Z,10.70
2019-04-04T09:22:44.523Z,11.43
2019-04-04T09:25:13.608Z,11.63
2019-04-04T09:27:53.191Z,11.73
2019-04-04T09:30:24.801Z,12.27
2019-04-04T09:32:55.287Z,13.63
2019-04-04T09:35:27.980Z,13.40
2019-04-04T09:37:57.438Z,12.97
2019-04-04T09:40:26.960Z,14.10
2019-04-04T09:42:56.081Z,13.83
2019-04-04T09:45:25.335Z,14.73
2019-04-04T09:47:54.689Z,16.17
2019-04-04T09:50:24.120Z,15.60
2019-04-04T09:52:54.174Z,13.93
2019-04-04T09:55:23.740Z,14.37
2019-04-04T09:57:54.505Z,16.10
2019-04-04T10:00:26.833Z,15.43
2019-04-04T10:02:56.525Z,16.10
2019-04-04T10:05:26.369Z,15.23
2019-04-04T10:07:55.846Z,15.30
2019-04-04T10:10:26.723Z,16.37
2019-04-04T10:12:57.962Z,14.63
2019-04-04T10:15:27.329Z,14.63
2019-04-04T10:17:57.661Z,14.53
2019-04-04T10:20:27.777Z,17.10
2019-04-04T10:22:57.556Z,16.13
2019-04-04T10:25:27.810Z,15.97
2019-04-04T10:27:59.721Z,15.30
2019-04-04T10:30:29.166Z,15.97
2019-04-04T10:32:59.141Z,16.97
2019-04-04T10:35:29.361Z,17.17
2019-04-04T10:37:58.894Z,18.07
2019-04-04T10:40:28.615Z,17.87
2019-04-04T10:43:00.269Z,18.20
2019-04-04T10:45:29.877Z,17.70
2019-04-04T10:48:01.717Z,17.33
2019-04-04T10:50:32.967Z,19.30
2019-04-04T10:53:02.278Z,16.80
2019-04-04T10:55:32.142Z,19.27
2019-04-04T10:58:02.038Z,19.23
2019-04-04T11:00:33.830Z,18.60
2019-04-04T11:03:03.747Z,19.77
2019-04-04T11:05:35.443Z,18.67
2019-04-04T11:08:05.386Z,20.47
2019-04-04T11:10:35.899Z,22.00
2019-04-04T11:13:05.597Z,18.33
2019-04-04T11:15:36.058Z,19.87
2019-04-04T11:18:06.198Z,18.17
2019-04-04T11:20:36.600Z,21.97
2019-04-04T11:23:05.751Z,21.10
2019-04-04T11:25:35.740Z,19.30
2019-04-04T11:28:05.355Z,26.67
2019-04-04T11:30:35.786Z,22.10
2019-04-04T11:33:04.913Z,22.53
2019-04-04T11:35:34.971Z,23.10
2019-04-04T11:38:04.705Z,16.97
2019-04-04T11:40:35.189Z,20.13
2019-04-04T11:43:04.507Z,20.73
2019-04-04T11:45:33.772Z,19.00
2019-04-04T11:48:03.632Z,18.90
2019-04-04T11:50:33.768Z,22.97
2019-04-04T11:53:04.190Z,18.97
2019-04-04T11:55:34.258Z,17.67
2019-04-04T11:58:03.521Z,17.07
2019-04-04T12:00:35.287Z,17.17
2019-04-04T12:03:05.087Z,17.57
2019-04-04T12:05:34.221Z,18.20
2019-04-04T12:08:04.208Z,17.83
2019-04-04T12:10:32.982Z,18.13
2019-04-04T12:13:02.621Z,18.17
2019-04-04T12:15:32.458Z,19.27
2019-04-04T12:18:02.466Z,18.57
2019-04-04T12:20:32.477Z,18.10
2019-04-04T12:23:02.957Z,16.60
2019-04-04T12:25:32.654Z,19.90
2019-04-04T12:28:02.524Z,18.70
2019-04-04T12:30:32.512Z,16.37
2019-04-04T12:33:02.255Z,17.87
2019-04-04T12:35:31.990Z,17.43
2019-04-04T12:38:01.614Z,17.90
2019-04-04T12:40:31.170Z,17.93
2019-04-04T12:43:00.696Z,16.77
2019-04-04T12:45:30.134Z,18.60
2019-04-04T12:47:59.907Z,15.97
2019-04-04T12:50:29.610Z,16.80
2019-04-04T12:52:59.320Z,16.00
2019-04-04T12:55:28.926Z,16.50
2019-04-04T12:57:58.295Z,16.60
2019-04-04T13:00:27.892Z,17.10
2019-04-04T13:02:57.309Z,20.00
2019-04-04T13:05:27.819Z,17.00
2019-04-04T13:07:57.030Z,17.47
2019-04-04T13:10:32.870Z,17.47
2019-04-04T13:12:57.396Z,15.83
2019-04-04T13:15:27.941Z,17.00
2019-04-04T13:17:58.386Z,16.17
2019-04-04T13:20:28.003Z,17.10
2019-04-04T13:22:57.630Z,16.97
2019-04-04T13:25:26.790Z,15.13
2019-04-04T13:27:56.367Z,16.80
2019-04-04T13:30:26.439Z,17.27
2019-04-04T13:32:56.761Z,16.07
2019-04-04T13:35:26.649Z,15.00
2019-04-04T13:37:55.789Z,16.13
2019-04-04T13:40:28.291Z,14.10
2019-04-04T13:42:58.326Z,14.90
2019-04-04T13:45:27.864Z,17.17
2019-04-04T13:47:57.547Z,15.50
2019-04-04T13:50:26.578Z,17.80
2019-04-04T13:52:56.125Z,16.03
2019-04-04T13:55:27.315Z,15.87
2019-04-04T13:57:57.970Z,15.77
2019-04-04T14:00:27.919Z,15.03
2019-04-04T14:02:57.644Z,16.67
2019-04-04T14:05:27.556Z,14.53
2019-04-04T14:08:00.409Z,15.47
2019-04-04T14:10:28.896Z,16.20
2019-04-04T14:12:59.796Z,15.03
2019-04-04T14:15:30.112Z,15.50
2019-04-04T14:17:59.966Z,14.77
2019-04-04T14:20:30.342Z,15.83
2019-04-04T14:22:59.751Z,15.17
2019-04-04T14:25:30.053Z,14.70
2019-04-04T14:27:59.648Z,13.20
2019-04-04T14:30:29.185Z,12.80
2019-04-04T14:32:58.644Z,13.63
2019-04-04T14:35:28.511Z,12.27
2019-04-04T14:37:59.259Z,11.63
2019-04-04T14:40:28.401Z,10.50
2019-04-04T14:42:58.409Z,10.40
2019-04-04T14:45:28.381Z,9.63
2019-04-04T14:47:57.643Z,10.33
2019-04-04T14:50:29.517Z,9.17
2019-04-04T14:52:59.177Z,9.23
2019-04-04T14:55:30.134Z,9.60
2019-04-04T14:58:00.310Z,9.30
2019-04-04T15:00:32.143Z,9.23
2019-04-04T15:03:08.323Z,9.13
2019-04-04T15:05:41.319Z,9.87
2019-04-04T15:08:12.173Z,9.13
2019-04-04T15:10:42.732Z,8.03
2019-04-04T15:13:12.925Z,8.20
2019-04-04T15:15:44.595Z,8.70
2019-04-04T15:18:19.820Z,8.80
2019-04-04T15:20:49.609Z,7.43
2019-04-04T15:23:18.759Z,8.00
2019-04-04T15:25:48.709Z,9.37
2019-04-04T15:28:18.215Z,8.17
2019-04-04T15:30:47.975Z,7.50
2019-04-04T15:33:17.541Z,8.17
2019-04-04T15:35:46.919Z,8.93
2019-04-04T20:02:24.182Z,6.17
2019-04-04T20:04:53.979Z,7.30
2019-04-04T20:07:24.829Z,6.60
2019-04-04T20:09:55.828Z,6.23
2019-04-04T20:12:25.311Z,6.87
2019-04-04T20:14:54.751Z,7.47
2019-04-04T20:17:27.913Z,7.43
2019-04-04T20:43:20.589Z,10.83
2019-04-04T20:45:53.530Z,9.33
2019-04-04T20:48:23.125Z,10.00
2019-04-04T20:50:52.751Z,8.90
2019-04-04T20:53:22.444Z,11.30
2019-04-04T20:55:52.454Z,11.07
2019-04-04T20:58:21.858Z,9.00
2019-04-04T21:00:51.278Z,10.17
2019-04-04T21:03:21.041Z,9.10
2019-04-04T21:05:50.550Z,9.67
2019-04-04T21:08:19.658Z,10.83
2019-04-04T21:10:49.214Z,9.17
2019-04-04T21:13:19.091Z,10.93
2019-04-04T21:15:48.414Z,9.77
2019-04-04T21:18:17.817Z,11.73
2019-04-04T21:20:46.797Z,11.17
2019-04-04T21:23:16.740Z,9.50
2019-04-04T21:25:46.365Z,10.90
2019-04-04T21:28:16.343Z,13.00
2019-04-04T21:30:45.775Z,10.30
2019-04-04T21:33:21.999Z,11.37
2019-04-04T21:35:51.233Z,9.90
2019-04-04T21:38:20.537Z,11.13
2019-04-04T21:40:49.532Z,11.03
2019-04-04T21:43:18.514Z,11.40
2019-04-04T21:45:47.962Z,12.20
2019-04-04T21:48:17.981Z,12.80
2019-04-04T21:50:47.341Z,10.97
2019-04-04T21:53:16.380Z,11.70
2019-04-04T21:55:45.635Z,10.00
2019-04-04T21:58:15.146Z,9.77
2019-04-04T22:00:45.296Z,9.73
2019-04-04T22:03:15.577Z,10.90
2019-04-04T22:05:45.305Z,11.00
2019-04-04T22:08:14.413Z,11.80
2019-04-04T22:10:43.918Z,13.33
2019-04-04T22:13:13.366Z,10.40
2019-04-04T22:15:42.932Z,11.10
2019-04-04T22:18:12.100Z,11.43
2019-04-04T22:20:41.360Z,11.03
2019-04-04T22:23:10.377Z,11.53
2019-04-04T22:25:40.419Z,12.50
2019-04-04T22:28:09.929Z,11.07
2019-04-04T22:30:39.135Z,11.20
2019-04-04T22:33:08.139Z,12.10
2019-04-04T22:35:37.317Z,12.10
2019-04-04T22:38:06.253Z,10.83
2019-04-04T22:40:35.588Z,12.60
2019-04-04T22:43:04.504Z,12.73
2019-04-04T22:45:33.699Z,12.43
2019-04-04T22:48:02.608Z,11.93
2019-04-04T22:53:13.757Z,12.80
2019-04-04T22:55:43.540Z,11.53
2019-04-04T22:58:12.838Z,13.23
2019-04-04T23:00:41.773Z,10.10
2019-04-04T23:03:11.328Z,9.43
2019-04-04T23:05:40.254Z,12.30
2019-04-04T23:08:10.005Z,10.07
2019-04-04T23:10:39.257Z,11.43
2019-04-04T23:13:08.681Z,11.40
2019-04-04T23:15:37.861Z,11.87
2019-04-04T23:18:06.879Z,12.03
2019-04-04T23:20:36.378Z,11.30
2019-04-04T23:23:05.968Z,13.10
2019-04-04T23:25:35.454Z,10.37
2019-04-04T23:28:05.596Z,12.17
2019-04-04T23:30:34.876Z,11.80
2019-04-04T23:33:04.234Z,10.63
2019-04-04T23:35:33.597Z,11.40
2019-04-04T23:38:02.994Z,10.70
2019-04-04T23:40:31.960Z,10.70
2019-04-04T23:43:00.911Z,10.53
2019-04-04T23:45:29.822Z,10.87
2019-04-04T23:47:58.822Z,9.93
2019-04-04T23:50:28.005Z,10.30
2019-04-04T23:52:57.177Z,11.00
2019-04-04T23:55:27.193Z,9.57
2019-04-04T23:57:56.389Z,10.50
