createdAt,value
2023-03-06T00:00:50.685Z,11.50
2023-03-06T00:03:17.317Z,10.90
2023-03-06T00:05:44.275Z,11.10
2023-03-06T00:08:11.232Z,10.93
2023-03-06T00:10:38.752Z,11.20
2023-03-06T00:13:08.385Z,11.00
2023-03-06T00:15:35.134Z,10.83
2023-03-06T00:18:04.660Z,10.70
2023-03-06T00:20:31.329Z,10.30
2023-03-06T00:22:58.349Z,10.87
2023-03-06T00:25:25.474Z,10.53
2023-03-06T00:27:52.399Z,12.38
2023-03-06T00:30:22.107Z,10.60
2023-03-06T00:32:49.872Z,10.67
2023-03-06T00:35:16.846Z,10.93
2023-03-06T00:37:43.658Z,9.53
2023-03-06T00:40:13.803Z,11.53
2023-03-06T00:42:40.805Z,10.30
2023-03-06T00:45:08.252Z,11.10
2023-03-06T00:47:34.829Z,10.80
2023-03-06T00:50:01.504Z,11.27
2023-03-06T00:52:28.111Z,10.53
2023-03-06T00:54:54.706Z,10.63
2023-03-06T00:57:21.286Z,12.03
2023-03-06T00:59:47.913Z,10.97
2023-03-06T01:02:14.587Z,10.67
2023-03-06T01:04:41.225Z,10.50
2023-03-06T01:07:07.923Z,10.17
2023-03-06T01:09:34.512Z,11.70
2023-03-06T01:12:01.156Z,9.80
2023-03-06T01:14:28.283Z,10.97
2023-03-06T01:16:54.870Z,11.03
2023-03-06T01:19:21.640Z,10.73
2023-03-06T01:21:48.197Z,11.17
2023-03-06T01:24:14.774Z,11.77
2023-03-06T01:26:41.344Z,12.53
2023-03-06T01:29:07.908Z,12.37
2023-03-06T01:31:34.490Z,11.93
2023-03-06T01:34:01.101Z,12.17
2023-03-06T01:36:27.708Z,12.90
2023-03-06T01:38:54.276Z,11.33
2023-03-06T01:41:21.481Z,12.13
2023-03-06T01:43:48.851Z,11.47
2023-03-06T01:46:26.107Z,12.30
2023-03-06T01:48:56.575Z,11.50
2023-03-06T01:51:26.955Z,12.00
2023-03-06T01:53:54.259Z,11.13
2023-03-06T01:56:21.409Z,11.17
2023-03-06T01:58:49.550Z,12.03
2023-03-06T02:01:17.164Z,11.23
2023-03-06T02:03:44.176Z,10.93
2023-03-06T02:06:11.000Z,11.20
2023-03-06T02:08:37.837Z,11.27
2023-03-06T02:11:20.733Z,11.43
2023-03-06T02:13:48.806Z,11.37
2023-03-06T02:16:17.530Z,11.30
2023-03-06T02:18:45.725Z,10.63
2023-03-06T02:21:20.264Z,11.30
2023-03-06T02:23:49.883Z,10.53
2023-03-06T02:26:17.734Z,10.93
2023-03-06T02:28:44.459Z,11.70
2023-03-06T02:31:22.276Z,11.00
2023-03-06T02:34:15.805Z,10.80
2023-03-06T02:36:47.209Z,10.57
2023-03-06T02:39:15.509Z,10.07
2023-03-06T02:41:42.229Z,10.93
2023-03-06T02:44:08.828Z,10.67
2023-03-06T02:46:35.765Z,10.87
2023-03-06T02:49:02.461Z,10.07
2023-03-06T02:51:29.029Z,10.07
2023-03-06T02:53:55.664Z,10.80
2023-03-06T02:56:22.635Z,10.33
2023-03-06T02:58:49.211Z,10.77
2023-03-06T03:01:15.863Z,9.73
2023-03-06T03:03:42.469Z,10.40
2023-03-06T03:06:09.053Z,11.37
2023-03-06T03:08:35.687Z,10.50
2023-03-06T03:11:02.653Z,10.03
2023-03-06T03:13:29.224Z,10.87
2023-03-06T03:16:15.441Z,10.90
2023-03-06T03:18:47.894Z,10.33
2023-03-06T03:21:15.481Z,10.13
2023-03-06T03:23:42.127Z,10.53
2023-03-06T03:26:14.306Z,11.67
2023-03-06T03:28:40.960Z,11.30
2023-03-06T03:31:09.734Z,12.60
2023-03-06T03:33:36.635Z,10.27
2023-03-06T03:36:05.163Z,12.75
2023-03-06T03:38:33.037Z,10.67
2023-03-06T03:41:01.427Z,10.60
2023-03-06T03:43:28.031Z,10.77
2023-03-06T03:45:54.616Z,10.53
2023-03-06T03:48:21.254Z,10.90
2023-03-06T03:50:47.879Z,10.83
2023-03-06T03:53:14.427Z,11.10
2023-03-06T03:55:41.034Z,10.13
2023-03-06T03:58:07.589Z,11.40
2023-03-06T04:00:34.165Z,11.10
2023-03-06T04:03:01.433Z,10.77
2023-03-06T04:05:28.040Z,11.20
2023-03-06T04:07:54.632Z,11.07
2023-03-06T04:10:21.194Z,12.55
2023-03-06T04:12:47.837Z,12.17
2023-03-06T04:15:14.414Z,10.97
2023-03-06T04:17:40.990Z,10.63
2023-03-06T04:20:08.272Z,11.10
2023-03-06T04:22:34.870Z,10.50
2023-03-06T04:25:01.552Z,10.70
2023-03-06T04:27:28.137Z,10.13
2023-03-06T04:29:56.289Z,10.90
2023-03-06T04:32:23.844Z,10.23
2023-03-06T04:34:50.532Z,10.53
2023-03-06T04:37:21.013Z,10.37
2023-03-06T04:39:47.974Z,10.73
2023-03-06T04:42:14.564Z,10.87
2023-03-06T04:44:41.170Z,9.97
2023-03-06T04:47:08.527Z,10.57
2023-03-06T04:49:35.343Z,11.10
2023-03-06T04:52:01.938Z,10.90
2023-03-06T04:54:28.484Z,10.57
2023-03-06T04:56:55.084Z,9.40
2023-03-06T04:59:21.696Z,9.57
2023-03-06T05:01:48.302Z,10.40
2023-03-06T05:04:14.898Z,9.60
2023-03-06T05:06:41.602Z,9.60
2023-03-06T05:09:08.182Z,9.93
2023-03-06T05:11:34.796Z,10.23
2023-03-06T05:14:01.412Z,9.90
2023-03-06T05:16:28.010Z,10.47
2023-03-06T05:18:54.602Z,10.13
2023-03-06T05:21:21.170Z,10.97
2023-03-06T05:23:47.752Z,9.80
2023-03-06T05:26:15.591Z,10.63
2023-03-06T05:28:42.209Z,10.60
2023-03-06T05:31:09.065Z,10.73
2023-03-06T05:33:36.684Z,10.00
2023-03-06T05:36:03.555Z,10.27
2023-03-06T05:38:30.156Z,9.53
2023-03-06T05:40:56.711Z,9.97
2023-03-06T05:43:23.561Z,9.50
2023-03-06T05:45:53.204Z,9.43
2023-03-06T05:48:19.829Z,9.80
2023-03-06T05:50:46.412Z,9.60
2023-03-06T05:53:13.004Z,9.80
2023-03-06T05:55:39.572Z,10.60
2023-03-06T05:58:06.463Z,9.87
2023-03-06T06:00:33.041Z,9.90
2023-03-06T06:03:02.056Z,10.47
2023-03-06T06:05:28.666Z,10.07
2023-03-06T06:07:55.238Z,10.17
2023-03-06T06:10:21.800Z,10.27
2023-03-06T06:12:48.419Z,11.10
2023-03-06T06:15:15.411Z,9.53
2023-03-06T06:17:42.031Z,10.57
2023-03-06T06:20:09.185Z,10.83
2023-03-06T06:22:37.913Z,9.93
2023-03-06T06:25:07.258Z,10.50
2023-03-06T06:27:33.933Z,10.90
2023-03-06T06:30:00.561Z,11.23
2023-03-06T06:32:27.192Z,11.10
2023-03-06T06:34:53.934Z,10.73
2023-03-06T06:37:20.496Z,10.47
2023-03-06T06:39:47.049Z,9.77
2023-03-06T06:42:34.639Z,10.63
2023-03-06T06:45:00.187Z,10.30
2023-03-06T06:47:26.834Z,9.70
2023-03-06T06:49:55.409Z,9.80
2023-03-06T06:52:24.249Z,9.57
2023-03-06T06:54:51.342Z,10.10
2023-03-06T06:57:17.962Z,8.67
2023-03-06T06:59:44.617Z,9.53
2023-03-06T07:02:15.878Z,9.20
2023-03-06T07:05:00.408Z,10.60
2023-03-06T07:07:29.680Z,9.43
2023-03-06T07:09:56.315Z,9.90
2023-03-06T07:12:22.983Z,9.60
2023-03-06T07:14:49.558Z,9.30
2023-03-06T07:17:16.197Z,9.67
2023-03-06T07:19:42.764Z,9.30
2023-03-06T07:22:09.369Z,9.50
2023-03-06T07:24:35.959Z,8.47
2023-03-06T07:27:02.537Z,8.20
2023-03-06T07:29:29.385Z,9.53
2023-03-06T07:31:55.965Z,9.90
2023-03-06T07:34:22.585Z,8.63
2023-03-06T07:36:50.796Z,8.77
2023-03-06T07:39:17.469Z,8.80
2023-03-06T07:41:44.203Z,8.80
2023-03-06T07:44:10.917Z,8.80
2023-03-06T07:46:37.607Z,8.87
2023-03-06T07:49:04.292Z,8.83
2023-03-06T07:51:30.870Z,8.33
2023-03-06T07:53:57.481Z,8.30
2023-03-06T07:56:24.051Z,8.70
2023-03-06T07:58:50.636Z,9.70
2023-03-06T08:01:23.454Z,8.67
2023-03-06T08:03:50.703Z,8.83
2023-03-06T08:06:20.134Z,8.60
2023-03-06T08:08:48.031Z,9.73
2023-03-06T08:11:16.536Z,8.93
2023-03-06T08:13:43.743Z,8.70
2023-03-06T08:16:11.379Z,9.30
2023-03-06T08:18:54.246Z,9.40
2023-03-06T08:22:05.535Z,8.80
2023-03-06T08:24:32.989Z,8.57
2023-03-06T08:27:00.106Z,8.90
2023-03-06T08:29:27.599Z,8.37
2023-03-06T08:31:54.338Z,8.88
2023-03-06T08:34:24.112Z,8.13
2023-03-06T08:36:51.362Z,8.63
2023-03-06T08:39:18.013Z,9.00
2023-03-06T08:41:44.614Z,8.37
2023-03-06T08:44:11.746Z,9.13
2023-03-06T08:46:38.402Z,8.33
2023-03-06T08:49:05.108Z,8.73
2023-03-06T08:51:31.774Z,7.83
2023-03-06T08:53:59.129Z,8.40
2023-03-06T08:56:31.188Z,8.93
2023-03-06T08:58:59.588Z,8.83
2023-03-06T09:01:29.936Z,7.77
2023-03-06T09:03:59.114Z,8.47
2023-03-06T09:06:27.392Z,8.73
2023-03-06T09:08:54.724Z,8.60
2023-03-06T09:11:22.709Z,8.57
2023-03-06T09:13:49.857Z,8.23
2023-03-06T09:16:16.561Z,8.83
2023-03-06T09:18:43.182Z,8.77
2023-03-06T09:21:10.553Z,9.03
2023-03-06T09:23:39.398Z,8.47
2023-03-06T09:26:07.334Z,8.73
2023-03-06T09:28:36.819Z,8.17
2023-03-06T09:31:11.994Z,8.73
2023-03-06T09:33:39.002Z,7.50
2023-03-06T09:36:07.759Z,8.90
2023-03-06T09:38:34.983Z,8.07
2023-03-06T09:41:15.395Z,7.17
2023-03-06T09:43:46.031Z,7.90
2023-03-06T09:46:32.352Z,9.10
2023-03-06T09:49:10.147Z,9.10
2023-03-06T09:51:42.229Z,8.87
2023-03-06T09:54:13.639Z,8.40
2023-03-06T09:56:47.111Z,7.87
2023-03-06T09:59:19.059Z,7.50
2023-03-06T10:02:00.404Z,8.90
2023-03-06T10:04:41.124Z,8.40
2023-03-06T10:07:15.381Z,8.50
2023-03-06T10:09:48.239Z,8.50
2023-03-06T10:12:32.321Z,7.90
2023-03-06T10:15:04.751Z,7.93
2023-03-06T10:17:36.036Z,8.47
2023-03-06T10:20:17.272Z,7.67
2023-03-06T10:23:01.262Z,7.87
2023-03-06T10:25:46.264Z,8.63
2023-03-06T10:28:42.365Z,8.53
2023-03-06T10:31:18.290Z,8.60
2023-03-06T10:33:53.407Z,8.67
2023-03-06T10:36:21.519Z,8.23
2023-03-06T10:38:49.032Z,9.13
2023-03-06T10:41:23.166Z,8.27
2023-03-06T10:44:05.365Z,8.77
2023-03-06T10:46:34.274Z,9.17
2023-03-06T10:49:06.173Z,7.57
2023-03-06T10:51:35.447Z,8.50
2023-03-06T10:54:19.450Z,7.40
2023-03-06T10:56:47.184Z,7.47
2023-03-06T10:59:17.055Z,8.23
2023-03-06T11:01:45.765Z,8.10
2023-03-06T11:04:31.637Z,7.97
2023-03-06T11:07:04.969Z,7.03
2023-03-06T11:09:33.232Z,7.70
2023-03-06T11:12:19.376Z,7.83
2023-03-06T11:14:46.401Z,7.43
2023-03-06T11:17:32.007Z,8.37
2023-03-06T11:20:18.221Z,7.97
2023-03-06T11:22:49.138Z,7.13
2023-03-06T11:25:17.408Z,7.60
2023-03-06T11:27:46.148Z,7.63
2023-03-06T11:30:16.011Z,7.63
2023-03-06T11:32:50.273Z,8.03
2023-03-06T11:35:21.194Z,9.25
2023-03-06T11:37:54.758Z,7.73
2023-03-06T11:40:25.288Z,7.60
2023-03-06T11:43:04.763Z,7.67
2023-03-06T11:45:37.192Z,7.90
2023-03-06T11:48:04.260Z,7.77
2023-03-06T11:50:36.428Z,7.43
2023-03-06T11:53:05.620Z,7.70
2023-03-06T11:55:35.394Z,8.43
2023-03-06T11:58:08.900Z,7.90
2023-03-06T12:00:58.132Z,7.73
2023-03-06T12:03:42.309Z,7.90
2023-03-06T12:06:23.808Z,7.27
2023-03-06T12:09:17.140Z,7.40
2023-03-06T12:11:53.425Z,7.23
2023-03-06T12:14:24.221Z,9.18
2023-03-06T12:16:54.988Z,7.70
2023-03-06T12:19:29.049Z,7.47
2023-03-06T12:21:56.038Z,8.13
2023-03-06T12:24:26.088Z,7.80
2023-03-06T12:27:13.395Z,7.13
2023-03-06T12:29:48.589Z,7.37
2023-03-06T12:32:24.716Z,6.77
2023-03-06T12:34:57.738Z,7.43
2023-03-06T12:37:40.013Z,7.80
2023-03-06T12:40:27.163Z,7.80
2023-03-06T12:43:10.153Z,7.50
2023-03-06T12:45:37.783Z,7.50
2023-03-06T12:48:10.192Z,7.43
2023-03-06T12:50:38.107Z,6.73
2023-03-06T12:53:06.760Z,6.90
2023-03-06T12:55:44.927Z,7.47
2023-03-06T12:58:41.317Z,6.90
2023-03-06T13:01:29.719Z,7.27
2023-03-06T13:04:06.450Z,6.80
2023-03-06T13:06:55.374Z,7.60
2023-03-06T13:09:28.777Z,6.67
2023-03-06T13:12:14.102Z,7.60
2023-03-06T13:14:48.660Z,6.70
2023-03-06T13:17:20.477Z,7.63
2023-03-06T13:19:48.429Z,7.10
2023-03-06T13:22:28.014Z,7.83
2023-03-06T13:25:26.941Z,8.10
2023-03-06T13:27:53.499Z,6.20
2023-03-06T13:30:23.295Z,6.67
2023-03-06T13:32:52.752Z,7.30
2023-03-06T13:35:34.438Z,7.53
2023-03-06T13:38:02.198Z,6.93
2023-03-06T13:40:35.308Z,6.33
2023-03-06T13:43:18.426Z,6.90
2023-03-06T13:45:46.900Z,6.63
2023-03-06T13:48:44.608Z,6.63
2023-03-06T13:51:27.733Z,7.23
2023-03-06T13:54:29.359Z,6.10
2023-03-06T13:57:31.924Z,6.43
2023-03-06T14:00:31.586Z,6.87
2023-03-06T14:03:07.676Z,7.22
2023-03-06T14:05:48.973Z,6.90
2023-03-06T14:08:19.067Z,6.83
2023-03-06T14:10:48.120Z,6.90
2023-03-06T14:13:19.760Z,6.80
2023-03-06T14:15:49.822Z,6.90
2023-03-06T14:18:32.884Z,6.53
2023-03-06T14:21:11.903Z,6.77
2023-03-06T14:23:42.545Z,7.23
2023-03-06T14:26:26.145Z,7.83
2023-03-06T14:28:52.711Z,7.43
2023-03-06T14:31:22.266Z,7.20
2023-03-06T14:34:00.337Z,6.47
2023-03-06T14:36:48.463Z,7.63
2023-03-06T14:39:35.966Z,7.27
2023-03-06T14:42:24.745Z,7.57
2023-03-06T14:45:05.167Z,6.97
2023-03-06T14:47:34.990Z,7.47
2023-03-06T14:50:21.564Z,6.77
2023-03-06T14:52:54.884Z,6.57
2023-03-06T14:55:24.282Z,6.97
2023-03-06T14:58:00.956Z,7.17
2023-03-06T15:00:36.788Z,7.10
2023-03-06T15:03:07.582Z,6.37
2023-03-06T15:05:34.948Z,7.47
2023-03-06T15:08:06.740Z,5.90
2023-03-06T15:10:35.614Z,7.27
2023-03-06T15:13:26.956Z,7.50
2023-03-06T15:16:04.411Z,6.70
2023-03-06T15:18:41.505Z,8.27
2023-03-06T15:21:21.198Z,7.40
2023-03-06T15:23:53.271Z,6.73
2023-03-06T15:26:33.584Z,6.93
2023-03-06T15:29:22.479Z,6.80
2023-03-06T15:31:49.210Z,7.40
2023-03-06T15:34:18.437Z,7.23
2023-03-06T15:36:47.344Z,7.40
2023-03-06T15:39:35.627Z,6.97
2023-03-06T15:42:24.771Z,7.30
2023-03-06T15:44:53.610Z,7.33
2023-03-06T15:47:21.446Z,7.70
2023-03-06T15:49:51.922Z,7.30
2023-03-06T15:52:20.926Z,8.03
2023-03-06T15:54:47.720Z,7.60
2023-03-06T15:57:26.570Z,8.80
2023-03-06T15:59:54.134Z,8.87
2023-03-06T16:02:22.713Z,7.83
2023-03-06T16:04:49.824Z,8.07
2023-03-06T16:07:16.877Z,8.17
2023-03-06T16:09:43.893Z,8.17
2023-03-06T16:12:15.853Z,8.03
2023-03-06T16:14:42.615Z,8.67
2023-03-06T16:17:12.095Z,12.40
2023-03-06T16:19:38.795Z,9.37
2023-03-06T16:22:05.420Z,8.00
2023-03-06T16:24:32.384Z,8.77
2023-03-06T16:27:01.420Z,11.27
2023-03-06T16:29:29.353Z,8.53
2023-03-06T16:31:58.049Z,10.80
2023-03-06T16:34:24.787Z,8.97
2023-03-06T16:36:51.595Z,8.67
2023-03-06T16:39:20.329Z,8.33
2023-03-06T16:41:49.157Z,8.10
2023-03-06T16:44:16.003Z,8.87
2023-03-06T16:46:47.054Z,8.00
2023-03-06T16:49:25.290Z,9.10
2023-03-06T16:51:52.658Z,9.10
2023-03-06T16:54:19.648Z,8.17
2023-03-06T16:56:46.416Z,8.20
2023-03-06T16:59:13.641Z,9.00
2023-03-06T17:01:42.869Z,8.97
2023-03-06T17:04:09.902Z,9.50
2023-03-06T17:06:36.897Z,10.43
2023-03-06T17:09:04.020Z,9.43
2023-03-06T17:11:30.580Z,9.37
2023-03-06T17:13:57.170Z,10.33
2023-03-06T17:16:23.782Z,9.17
2023-03-06T17:18:50.557Z,10.13
2023-03-06T17:21:17.284Z,9.87
2023-03-06T17:23:44.450Z,10.17
2023-03-06T17:26:12.927Z,9.13
2023-03-06T17:28:39.796Z,9.73
2023-03-06T17:31:14.799Z,10.20
2023-03-06T17:33:41.709Z,9.90
2023-03-06T17:36:08.945Z,9.73
2023-03-06T17:38:36.293Z,9.67
2023-03-06T17:41:08.050Z,9.57
2023-03-06T17:43:36.651Z,10.20
2023-03-06T17:46:09.238Z,12.82
2023-03-06T17:48:36.784Z,10.00
2023-03-06T17:51:04.098Z,9.57
2023-03-06T17:53:30.689Z,10.10
2023-03-06T17:56:00.311Z,9.30
2023-03-06T17:58:27.747Z,8.63
2023-03-06T18:00:54.590Z,9.60
2023-03-06T18:03:21.496Z,9.67
2023-03-06T18:05:57.603Z,9.73
2023-03-06T18:08:24.298Z,9.83
2023-03-06T18:10:50.851Z,10.07
2023-03-06T18:13:17.429Z,9.33
2023-03-06T18:15:44.036Z,9.47
2023-03-06T18:18:10.636Z,10.43
2023-03-06T18:20:45.200Z,10.37
2023-03-06T18:23:13.849Z,9.60
2023-03-06T18:25:40.865Z,10.10
2023-03-06T18:28:07.564Z,9.53
2023-03-06T18:30:39.037Z,9.63
2023-03-06T18:33:05.633Z,10.03
2023-03-06T18:35:33.756Z,9.83
2023-03-06T18:38:00.419Z,10.63
2023-03-06T18:40:27.199Z,9.63
2023-03-06T18:42:54.034Z,11.10
2023-03-06T18:45:21.140Z,10.67
2023-03-06T18:47:47.700Z,9.90
2023-03-06T18:50:17.371Z,10.67
2023-03-06T18:52:44.370Z,10.50
2023-03-06T18:55:11.617Z,10.30
2023-03-06T18:57:38.751Z,9.83
2023-03-06T19:00:06.627Z,12.77
2023-03-06T19:02:33.231Z,10.87
2023-03-06T19:04:59.851Z,10.60
2023-03-06T19:07:26.464Z,10.27
2023-03-06T19:09:53.068Z,10.30
2023-03-06T19:12:19.657Z,9.80
2023-03-06T19:14:46.528Z,10.43
2023-03-06T19:17:13.094Z,10.17
2023-03-06T19:19:39.742Z,9.17
2023-03-06T19:22:06.323Z,10.37
2023-03-06T19:24:32.914Z,10.00
2023-03-06T19:26:59.524Z,9.97
2023-03-06T19:29:26.228Z,9.77
2023-03-06T19:31:52.915Z,9.30
2023-03-06T19:34:19.646Z,10.13
2023-03-06T19:36:46.202Z,9.20
2023-03-06T19:39:12.893Z,10.07
2023-03-06T19:41:39.493Z,9.70
2023-03-06T19:44:06.362Z,9.60
2023-03-06T19:46:33.207Z,9.70
2023-03-06T19:49:01.988Z,10.77
2023-03-06T19:51:29.025Z,9.97
2023-03-06T19:53:56.919Z,10.43
2023-03-06T19:56:26.663Z,10.67
2023-03-06T19:58:53.819Z,10.40
2023-03-06T20:01:22.688Z,10.13
2023-03-06T20:03:50.541Z,9.90
2023-03-06T20:06:19.422Z,10.30
2023-03-06T20:08:47.234Z,9.30
2023-03-06T20:11:23.440Z,9.37
2023-03-06T20:13:50.750Z,10.53
2023-03-06T20:16:18.559Z,10.17
2023-03-06T20:18:45.592Z,9.90
2023-03-06T20:21:14.084Z,10.13
2023-03-06T20:23:41.324Z,10.87
2023-03-06T20:26:11.759Z,10.77
2023-03-06T20:28:39.527Z,10.83
2023-03-06T20:31:16.467Z,10.23
2023-03-06T20:33:44.362Z,10.23
2023-03-06T20:36:19.617Z,9.60
2023-03-06T20:38:46.936Z,10.33
2023-03-06T20:41:18.880Z,10.73
2023-03-06T20:43:45.728Z,9.90
2023-03-06T20:46:13.503Z,10.30
2023-03-06T20:48:41.105Z,9.93
2023-03-06T20:51:14.701Z,9.50
2023-03-06T20:53:41.313Z,11.50
2023-03-06T20:56:15.109Z,10.77
2023-03-06T20:58:41.753Z,9.37
2023-03-06T21:01:08.565Z,9.37
2023-03-06T21:03:35.282Z,10.17
2023-03-06T21:06:01.887Z,9.50
2023-03-06T21:08:28.458Z,9.90
2023-03-06T21:10:55.058Z,9.80
2023-03-06T21:13:21.651Z,9.40
2023-03-06T21:15:48.826Z,9.27
2023-03-06T21:18:15.395Z,9.73
2023-03-06T21:20:42.639Z,9.23
2023-03-06T21:23:09.541Z,9.53
2023-03-06T21:25:36.179Z,9.23
2023-03-06T21:28:02.763Z,8.60
2023-03-06T21:30:29.895Z,8.80
2023-03-06T21:32:56.655Z,8.83
2023-03-06T21:35:23.231Z,8.67
2023-03-06T21:37:49.950Z,8.77
2023-03-06T21:40:16.760Z,8.17
2023-03-06T21:42:43.336Z,8.97
2023-03-06T21:45:10.357Z,8.43
2023-03-06T21:47:38.740Z,9.10
2023-03-06T21:50:06.933Z,7.90
2023-03-06T21:52:33.523Z,8.07
2023-03-06T21:55:00.226Z,8.57
2023-03-06T21:57:26.802Z,8.60
2023-03-06T21:59:53.398Z,9.27
2023-03-06T22:02:19.959Z,8.67
2023-03-06T22:04:51.050Z,8.60
2023-03-06T22:07:17.731Z,9.60
2023-03-06T22:09:44.480Z,9.87
2023-03-06T22:12:11.088Z,8.93
2023-03-06T22:14:37.759Z,9.13
2023-03-06T22:17:04.578Z,9.00
2023-03-06T22:19:31.150Z,9.33
2023-03-06T22:21:57.697Z,9.83
2023-03-06T22:24:24.233Z,10.20
2023-03-06T22:26:50.797Z,9.83
2023-03-06T22:29:17.366Z,9.60
2023-03-06T22:31:44.024Z,9.63
2023-03-06T22:34:10.671Z,10.80
2023-03-06T22:36:37.268Z,10.10
2023-03-06T22:39:04.334Z,10.13
2023-03-06T22:41:31.375Z,10.13
2023-03-06T22:43:59.745Z,10.20
2023-03-06T22:46:27.401Z,9.43
2023-03-06T22:48:56.942Z,10.13
2023-03-06T22:51:23.882Z,9.53
2023-03-06T22:53:50.650Z,10.53
2023-03-06T22:56:20.645Z,10.27
2023-03-06T22:58:47.732Z,10.63
2023-03-06T23:01:17.087Z,9.63
2023-03-06T23:03:48.872Z,9.77
2023-03-06T23:06:17.030Z,9.47
2023-03-06T23:08:47.973Z,9.77
2023-03-06T23:11:16.711Z,10.17
2023-03-06T23:13:43.332Z,9.57
2023-03-06T23:16:10.247Z,10.17
2023-03-06T23:18:37.989Z,10.63
2023-03-06T23:21:09.615Z,9.97
2023-03-06T23:23:37.580Z,10.10
2023-03-06T23:26:05.272Z,10.13
2023-03-06T23:28:32.107Z,10.27
2023-03-06T23:30:58.711Z,9.83
2023-03-06T23:33:25.333Z,10.37
2023-03-06T23:35:51.999Z,11.23
2023-03-06T23:38:18.586Z,10.27
2023-03-06T23:40:45.127Z,11.47
2023-03-06T23:43:11.732Z,10.00
2023-03-06T23:45:38.456Z,10.10
2023-03-06T23:48:07.825Z,10.23
2023-03-06T23:50:34.603Z,10.00
2023-03-06T23:53:01.144Z,9.90
2023-03-06T23:55:27.818Z,10.60
2023-03-06T23:57:54.428Z,9.73
