createdAt,value
2018-11-04T00:00:21.934Z,1.17
2018-11-04T00:01:24.633Z,1.10
2018-11-04T00:02:27.319Z,0.80
2018-11-04T00:03:29.994Z,0.53
2018-11-04T00:04:32.999Z,0.77
2018-11-04T00:05:35.674Z,1.13
2018-11-04T00:06:38.362Z,2.00
2018-11-04T00:07:41.036Z,0.50
2018-11-04T00:08:43.717Z,0.77
2018-11-04T00:09:46.751Z,0.80
2018-11-04T00:10:49.406Z,1.43
2018-11-04T00:11:52.087Z,2.17
2018-11-04T00:12:54.815Z,0.60
2018-11-04T00:13:57.499Z,0.90
2018-11-04T00:15:00.584Z,2.40
2018-11-04T00:16:03.267Z,1.80
2018-11-04T00:17:05.950Z,1.13
2018-11-04T00:18:08.721Z,0.73
2018-11-04T00:19:11.466Z,2.03
2018-11-04T00:20:15.193Z,0.73
2018-11-04T00:21:17.894Z,1.13
2018-11-04T00:22:20.562Z,2.60
2018-11-04T00:23:23.248Z,0.57
2018-11-04T00:24:25.923Z,1.23
2018-11-04T00:25:28.879Z,2.30
2018-11-04T00:26:31.546Z,1.00
2018-11-04T00:27:34.208Z,0.90
2018-11-04T00:28:36.875Z,2.07
2018-11-04T00:29:39.554Z,1.33
2018-11-04T00:30:42.511Z,1.40
2018-11-04T00:31:45.210Z,1.23
2018-11-04T00:32:47.900Z,1.07
2018-11-04T00:33:50.571Z,1.07
2018-11-04T00:34:53.279Z,0.83
2018-11-04T00:35:56.247Z,1.43
2018-11-04T00:36:58.994Z,1.23
2018-11-04T00:38:01.687Z,0.63
2018-11-04T00:39:06.454Z,2.60
2018-11-04T00:40:09.290Z,1.03
2018-11-04T00:41:11.973Z,1.63
2018-11-04T00:42:14.658Z,3.00
2018-11-04T00:43:17.322Z,1.40
2018-11-04T00:44:19.998Z,2.13
2018-11-04T00:45:22.775Z,1.77
2018-11-04T00:46:25.378Z,1.43
2018-11-04T00:47:28.322Z,1.33
2018-11-04T00:48:31.014Z,3.80
2018-11-04T00:49:33.929Z,2.50
2018-11-04T00:50:36.586Z,2.13
2018-11-04T00:51:39.266Z,1.00
2018-11-04T00:52:42.442Z,1.67
2018-11-04T00:53:45.138Z,1.73
2018-11-04T00:54:47.821Z,1.10
2018-11-04T00:55:53.486Z,1.00
2018-11-04T00:56:56.447Z,1.10
2018-11-04T00:57:59.129Z,0.70
2018-11-04T00:59:01.811Z,1.23
2018-11-04T01:00:07.143Z,0.87
2018-11-04T01:01:09.828Z,1.00
2018-11-04T01:02:12.782Z,1.00
2018-11-04T01:03:15.476Z,1.13
2018-11-04T01:04:18.143Z,1.17
2018-11-04T01:05:20.833Z,1.07
2018-11-04T01:06:23.531Z,2.10
2018-11-04T01:07:26.522Z,1.73
2018-11-04T01:08:29.213Z,1.07
2018-11-04T01:09:31.927Z,0.90
2018-11-04T01:10:34.598Z,0.47
2018-11-04T01:11:37.311Z,1.33
2018-11-04T01:12:40.867Z,1.27
2018-11-04T01:13:43.554Z,0.77
2018-11-04T01:14:46.232Z,1.33
2018-11-04T01:15:48.907Z,1.60
2018-11-04T01:16:51.581Z,2.67
2018-11-04T01:17:54.302Z,0.80
2018-11-04T01:18:56.970Z,0.80
2018-11-04T01:19:59.647Z,0.50
2018-11-04T01:21:02.363Z,0.93
2018-11-04T01:22:05.158Z,1.23
2018-11-04T01:23:08.127Z,1.00
2018-11-04T01:24:10.833Z,3.47
2018-11-04T01:25:13.528Z,1.97
2018-11-04T01:26:16.195Z,2.27
2018-11-04T01:27:18.886Z,0.70
2018-11-04T01:28:21.562Z,0.60
2018-11-04T01:29:24.271Z,0.97
2018-11-04T01:30:27.064Z,0.70
2018-11-04T01:31:29.663Z,1.33
2018-11-04T01:32:32.362Z,2.70
2018-11-04T01:33:35.398Z,0.90
2018-11-04T01:34:38.058Z,1.37
2018-11-04T01:35:40.738Z,1.33
2018-11-04T01:36:43.419Z,1.30
2018-11-04T01:37:46.102Z,2.40
2018-11-04T01:38:48.916Z,2.33
2018-11-04T01:39:51.612Z,1.27
2018-11-04T01:40:54.287Z,1.43
2018-11-04T01:41:56.958Z,0.80
2018-11-04T01:42:59.635Z,2.03
2018-11-04T01:44:02.706Z,0.90
2018-11-04T01:45:07.097Z,1.33
2018-11-04T01:46:09.770Z,1.30
2018-11-04T01:47:12.451Z,1.20
2018-11-04T01:48:15.126Z,1.00
2018-11-04T01:49:18.110Z,0.80
2018-11-04T01:50:20.794Z,1.70
2018-11-04T01:51:23.486Z,0.60
2018-11-04T01:52:26.162Z,3.60
2018-11-04T01:53:28.835Z,1.47
2018-11-04T01:54:31.804Z,1.30
2018-11-04T01:55:34.498Z,2.03
2018-11-04T01:56:37.171Z,1.10
2018-11-04T01:57:39.849Z,1.03
2018-11-04T01:58:42.538Z,1.57
2018-11-04T01:59:45.510Z,1.63
2018-11-04T02:00:48.194Z,1.57
2018-11-04T02:01:50.876Z,1.93
2018-11-04T02:02:53.568Z,1.23
2018-11-04T02:03:56.262Z,1.43
2018-11-04T02:04:58.946Z,1.00
2018-11-04T02:06:01.618Z,1.20
2018-11-04T02:07:04.342Z,1.53
2018-11-04T02:08:07.039Z,1.63
2018-11-04T02:09:10.563Z,1.17
2018-11-04T02:10:14.276Z,1.30
2018-11-04T02:11:16.971Z,1.40
2018-11-04T02:12:19.675Z,2.13
2018-11-04T02:13:22.349Z,1.00
2018-11-04T02:14:25.039Z,1.10
2018-11-04T02:15:28.089Z,2.27
2018-11-04T02:16:30.779Z,1.03
2018-11-04T02:17:33.469Z,1.50
2018-11-04T02:18:36.162Z,2.53
2018-11-04T02:19:38.855Z,1.50
2018-11-04T02:20:41.947Z,2.27
2018-11-04T02:21:44.630Z,2.10
2018-11-04T02:22:47.533Z,2.43
2018-11-04T02:23:50.211Z,1.17
2018-11-04T02:24:52.898Z,0.93
2018-11-04T02:25:56.007Z,1.23
2018-11-04T02:26:58.700Z,1.13
2018-11-04T02:28:01.496Z,1.13
2018-11-04T02:29:04.347Z,1.27
2018-11-04T02:30:08.067Z,1.87
2018-11-04T02:31:11.087Z,1.83
2018-11-04T02:32:13.786Z,1.40
2018-11-04T02:33:16.506Z,1.53
2018-11-04T02:34:19.192Z,1.37
2018-11-04T02:35:21.886Z,1.27
2018-11-04T02:36:24.563Z,1.57
2018-11-04T02:37:27.247Z,1.90
2018-11-04T02:38:29.925Z,1.83
2018-11-04T02:39:32.626Z,1.70
2018-11-04T02:40:35.316Z,1.60
2018-11-04T02:41:38.410Z,2.17
2018-11-04T02:42:41.094Z,1.57
2018-11-04T02:43:43.782Z,1.40
2018-11-04T02:44:46.511Z,1.50
2018-11-04T02:45:49.186Z,1.07
2018-11-04T02:46:52.296Z,1.97
2018-11-04T02:47:54.953Z,1.40
2018-11-04T02:48:57.639Z,2.73
2018-11-04T02:50:00.301Z,1.80
2018-11-04T02:51:03.047Z,1.80
2018-11-04T02:52:06.126Z,2.40
2018-11-04T02:53:08.829Z,3.13
2018-11-04T02:54:11.491Z,1.10
2018-11-04T02:55:14.167Z,1.30
2018-11-04T02:56:16.846Z,1.33
2018-11-04T02:57:19.531Z,2.70
2018-11-04T02:58:22.226Z,1.97
2018-11-04T02:59:24.912Z,1.77
2018-11-04T03:00:27.630Z,1.10
2018-11-04T03:01:30.354Z,0.97
2018-11-04T03:02:33.035Z,1.80
2018-11-04T03:03:35.691Z,1.83
2018-11-04T03:04:38.375Z,1.23
2018-11-04T03:05:41.048Z,0.90
2018-11-04T03:06:43.761Z,3.37
2018-11-04T03:07:46.858Z,1.73
2018-11-04T03:08:49.546Z,1.17
2018-11-04T03:09:52.227Z,1.47
2018-11-04T03:10:54.915Z,2.20
2018-11-04T03:11:57.591Z,1.47
2018-11-04T03:13:00.602Z,1.27
2018-11-04T03:14:03.330Z,1.20
2018-11-04T03:15:06.128Z,3.00
2018-11-04T03:16:08.822Z,1.20
2018-11-04T03:17:11.518Z,1.17
2018-11-04T03:18:14.559Z,1.23
2018-11-04T03:19:17.236Z,1.47
2018-11-04T03:20:19.918Z,1.97
2018-11-04T03:21:22.609Z,0.90
2018-11-04T03:22:25.363Z,1.33
2018-11-04T03:23:28.351Z,1.43
2018-11-04T03:24:31.243Z,1.57
2018-11-04T03:25:33.927Z,0.90
2018-11-04T03:26:36.612Z,1.57
2018-11-04T03:27:39.306Z,1.73
2018-11-04T03:28:41.975Z,2.33
2018-11-04T03:29:44.664Z,1.00
2018-11-04T03:30:47.370Z,1.43
2018-11-04T03:31:50.071Z,2.83
2018-11-04T03:32:52.738Z,0.97
2018-11-04T03:33:55.780Z,1.17
2018-11-04T03:34:58.466Z,1.30
2018-11-04T03:36:01.204Z,2.00
2018-11-04T03:37:04.331Z,1.03
2018-11-04T03:38:07.526Z,1.10
2018-11-04T03:39:11.055Z,1.87
2018-11-04T03:40:13.764Z,1.13
2018-11-04T03:41:16.454Z,1.27
2018-11-04T03:42:19.158Z,2.07
2018-11-04T03:43:21.883Z,1.37
2018-11-04T03:44:24.879Z,1.97
2018-11-04T03:45:27.551Z,1.10
2018-11-04T03:46:30.258Z,1.43
2018-11-04T03:47:32.963Z,1.63
2018-11-04T03:48:35.667Z,1.00
2018-11-04T03:49:38.833Z,1.53
2018-11-04T03:50:41.526Z,0.90
2018-11-04T03:51:44.200Z,1.93
2018-11-04T03:52:46.891Z,0.80
2018-11-04T03:53:49.563Z,1.90
2018-11-04T03:54:52.576Z,1.27
2018-11-04T03:55:55.269Z,2.20
2018-11-04T03:56:57.919Z,0.90
2018-11-04T03:58:00.628Z,1.97
2018-11-04T03:59:03.415Z,1.60
2018-11-04T04:00:09.745Z,1.17
2018-11-04T04:01:12.458Z,2.00
2018-11-04T04:02:15.162Z,1.43
2018-11-04T04:03:17.859Z,1.67
2018-11-04T04:04:20.684Z,2.10
2018-11-04T04:05:23.706Z,2.17
2018-11-04T04:06:26.402Z,1.80
2018-11-04T04:07:29.122Z,1.50
2018-11-04T04:08:31.827Z,1.17
2018-11-04T04:09:34.519Z,1.63
2018-11-04T04:10:37.526Z,1.07
2018-11-04T04:11:40.231Z,1.93
2018-11-04T04:12:42.914Z,1.27
2018-11-04T04:13:45.619Z,0.70
2018-11-04T04:14:48.299Z,1.23
2018-11-04T04:15:51.259Z,1.67
2018-11-04T04:16:53.931Z,1.33
2018-11-04T04:17:56.647Z,1.00
2018-11-04T04:18:59.378Z,1.00
2018-11-04T04:20:02.085Z,1.30
2018-11-04T04:21:09.003Z,0.93
2018-11-04T04:22:11.711Z,1.00
2018-11-04T04:23:14.396Z,2.10
2018-11-04T04:24:17.078Z,0.80
2018-11-04T04:25:19.746Z,1.33
2018-11-04T04:26:22.555Z,2.57
2018-11-04T04:27:25.272Z,0.80
2018-11-04T04:28:27.967Z,1.20
2018-11-04T04:29:30.654Z,1.87
2018-11-04T04:30:33.334Z,0.97
2018-11-04T04:31:36.366Z,3.67
2018-11-04T04:32:39.086Z,1.03
2018-11-04T04:33:41.793Z,1.53
2018-11-04T04:34:44.488Z,1.53
2018-11-04T04:35:47.155Z,1.63
2018-11-04T04:36:50.153Z,1.90
2018-11-04T04:37:52.872Z,0.93
2018-11-04T04:38:55.559Z,1.43
2018-11-04T04:39:58.280Z,1.57
2018-11-04T04:41:00.986Z,0.90
2018-11-04T04:42:04.092Z,1.47
2018-11-04T04:43:06.778Z,2.07
2018-11-04T04:44:09.467Z,1.37
2018-11-04T04:45:12.158Z,1.33
2018-11-04T04:46:14.859Z,1.63
2018-11-04T04:47:17.929Z,1.07
2018-11-04T04:48:20.800Z,1.23
2018-11-04T04:49:23.486Z,1.27
2018-11-04T04:50:26.168Z,0.97
2018-11-04T04:51:28.867Z,1.53
2018-11-04T04:52:31.852Z,0.90
2018-11-04T04:53:34.531Z,2.33
2018-11-04T04:54:37.232Z,0.93
2018-11-04T04:55:39.920Z,2.13
2018-11-04T04:56:42.628Z,3.60
2018-11-04T04:57:45.582Z,1.60
2018-11-04T04:58:48.252Z,1.60
2018-11-04T04:59:50.926Z,1.10
2018-11-04T05:00:54.283Z,2.00
2018-11-04T05:01:56.951Z,1.20
2018-11-04T05:03:00.003Z,1.37
2018-11-04T05:04:02.715Z,2.27
2018-11-04T05:05:05.570Z,1.67
2018-11-04T05:06:08.690Z,1.30
2018-11-04T05:07:11.390Z,1.30
2018-11-04T05:08:14.064Z,2.47
2018-11-04T05:09:16.793Z,1.93
2018-11-04T05:10:19.483Z,3.40
2018-11-04T05:11:22.276Z,1.43
2018-11-04T05:12:24.960Z,2.53
2018-11-04T05:13:27.633Z,2.33
2018-11-04T05:14:30.319Z,2.20
2018-11-04T05:15:32.998Z,2.87
2018-11-04T05:16:36.007Z,1.90
2018-11-04T05:17:38.707Z,3.63
2018-11-04T05:18:41.613Z,1.60
2018-11-04T05:19:44.315Z,1.67
2018-11-04T05:20:46.986Z,1.53
2018-11-04T05:21:49.990Z,1.50
2018-11-04T05:22:52.710Z,1.93
2018-11-04T05:23:55.402Z,2.73
2018-11-04T05:24:58.109Z,1.93
2018-11-04T05:26:00.794Z,2.30
2018-11-04T05:27:03.853Z,3.33
2018-11-04T05:28:07.138Z,1.40
2018-11-04T05:29:09.818Z,1.90
2018-11-04T05:30:12.527Z,1.93
2018-11-04T05:31:15.239Z,3.30
2018-11-04T05:32:17.921Z,2.83
2018-11-04T05:33:20.610Z,1.50
2018-11-04T05:34:23.305Z,2.57
2018-11-04T05:35:25.988Z,2.10
2018-11-04T05:36:28.688Z,1.70
2018-11-04T05:37:31.650Z,1.63
2018-11-04T05:38:34.374Z,1.80
2018-11-04T05:39:37.066Z,1.93
2018-11-04T05:40:39.759Z,1.97
2018-11-04T05:41:42.457Z,1.80
2018-11-04T05:42:45.459Z,2.17
2018-11-04T05:43:48.151Z,2.23
2018-11-04T05:44:50.854Z,1.40
2018-11-04T05:45:53.671Z,2.07
2018-11-04T05:46:56.366Z,2.33
2018-11-04T05:47:59.060Z,1.97
2018-11-04T05:49:01.738Z,2.20
2018-11-04T05:50:05.002Z,1.40
2018-11-04T05:51:07.671Z,2.23
2018-11-04T05:52:10.342Z,1.50
2018-11-04T05:53:13.418Z,1.60
2018-11-04T05:54:16.114Z,1.50
2018-11-04T05:55:18.787Z,1.70
2018-11-04T05:56:21.467Z,1.40
2018-11-04T05:57:24.186Z,1.83
2018-11-04T05:58:26.888Z,3.07
2018-11-04T05:59:29.558Z,1.60
2018-11-04T06:00:32.246Z,1.43
2018-11-04T06:01:34.956Z,2.40
2018-11-04T06:02:37.690Z,1.43
2018-11-04T06:03:40.730Z,1.50
2018-11-04T06:04:43.420Z,1.93
2018-11-04T06:05:46.133Z,1.40
2018-11-04T06:06:48.826Z,1.60
2018-11-04T06:07:51.508Z,1.67
2018-11-04T06:08:54.562Z,1.60
2018-11-04T06:09:57.226Z,1.50
2018-11-04T06:10:59.895Z,1.50
2018-11-04T06:12:02.706Z,1.43
2018-11-04T06:13:05.514Z,2.07
2018-11-04T06:14:08.470Z,2.20
2018-11-04T06:15:11.155Z,2.20
2018-11-04T06:16:13.849Z,1.77
2018-11-04T06:17:16.575Z,1.60
2018-11-04T06:18:19.279Z,1.60
2018-11-04T06:19:22.260Z,1.27
2018-11-04T06:20:24.938Z,1.47
2018-11-04T06:21:27.654Z,2.53
2018-11-04T06:22:30.350Z,1.87
2018-11-04T06:23:33.050Z,1.97
2018-11-04T06:24:36.131Z,1.47
2018-11-04T06:25:38.811Z,1.70
2018-11-04T06:26:41.495Z,1.97
2018-11-04T06:27:44.203Z,1.43
2018-11-04T06:28:46.933Z,2.07
2018-11-04T06:29:49.634Z,1.70
2018-11-04T06:30:52.326Z,1.70
2018-11-04T06:31:55.026Z,2.67
2018-11-04T06:32:57.742Z,1.50
2018-11-04T06:34:00.652Z,1.70
2018-11-04T06:35:03.746Z,2.27
2018-11-04T06:36:06.441Z,3.10
2018-11-04T06:37:09.135Z,1.80
2018-11-04T06:38:11.805Z,2.57
2018-11-04T06:39:14.482Z,1.60
2018-11-04T06:40:17.456Z,1.50
2018-11-04T06:41:20.130Z,3.67
2018-11-04T06:42:22.814Z,2.03
2018-11-04T06:43:25.486Z,3.37
2018-11-04T06:44:28.186Z,2.23
2018-11-04T06:45:31.354Z,1.33
2018-11-04T06:46:34.062Z,2.63
2018-11-04T06:47:37.055Z,1.20
2018-11-04T06:48:40.302Z,3.70
2018-11-04T06:49:43.046Z,1.30
2018-11-04T06:50:46.126Z,1.80
2018-11-04T06:51:48.819Z,2.30
2018-11-04T06:52:51.502Z,2.10
2018-11-04T06:53:54.191Z,1.13
2018-11-04T06:54:56.870Z,1.97
2018-11-04T06:55:59.834Z,2.60
2018-11-04T06:57:02.520Z,2.00
2018-11-04T06:58:05.739Z,2.73
2018-11-04T06:59:08.767Z,1.90
2018-11-04T07:00:11.887Z,1.43
2018-11-04T07:01:14.777Z,2.40
2018-11-04T07:02:17.458Z,2.30
2018-11-04T07:03:20.139Z,3.80
2018-11-04T07:04:24.090Z,1.70
2018-11-04T07:05:26.790Z,1.63
2018-11-04T07:06:29.734Z,1.53
2018-11-04T07:07:32.446Z,1.50
2018-11-04T07:08:35.131Z,2.33
2018-11-04T07:09:37.838Z,1.70
2018-11-04T07:10:40.539Z,3.80
2018-11-04T07:11:43.515Z,1.50
2018-11-04T07:12:46.195Z,1.97
2018-11-04T07:13:48.899Z,2.53
2018-11-04T07:14:51.582Z,1.70
2018-11-04T07:15:54.246Z,1.93
2018-11-04T07:16:56.935Z,2.20
2018-11-04T07:17:59.626Z,1.50
2018-11-04T07:19:02.325Z,2.43
2018-11-04T07:20:06.066Z,2.03
2018-11-04T07:21:08.715Z,2.93
2018-11-04T07:22:11.684Z,1.60
2018-11-04T07:23:14.375Z,1.97
2018-11-04T07:24:17.071Z,1.60
2018-11-04T07:25:19.738Z,2.57
2018-11-04T07:26:22.418Z,1.83
2018-11-04T07:27:25.385Z,1.63
2018-11-04T07:28:28.107Z,3.07
2018-11-04T07:29:30.790Z,1.67
2018-11-04T07:30:33.490Z,3.00
2018-11-04T07:31:36.194Z,2.63
2018-11-04T07:32:39.182Z,1.77
2018-11-04T07:33:41.883Z,1.90
2018-11-04T07:34:44.574Z,1.77
2018-11-04T07:35:47.479Z,1.70
2018-11-04T07:36:50.170Z,1.90
2018-11-04T07:37:53.187Z,1.50
2018-11-04T07:38:55.894Z,1.70
2018-11-04T07:39:58.598Z,2.63
2018-11-04T07:41:01.289Z,1.60
2018-11-04T07:42:04.200Z,1.97
2018-11-04T07:43:07.174Z,4.93
2018-11-04T07:44:09.895Z,1.97
2018-11-04T07:45:12.584Z,2.17
2018-11-04T07:46:15.299Z,2.23
2018-11-04T07:47:17.982Z,2.73
2018-11-04T07:48:20.958Z,1.90
2018-11-04T07:49:23.640Z,1.77
2018-11-04T07:50:26.402Z,2.60
2018-11-04T07:51:29.111Z,1.97
2018-11-04T07:52:31.812Z,2.53
2018-11-04T07:53:34.851Z,1.50
2018-11-04T07:54:37.566Z,1.93
2018-11-04T07:55:40.298Z,2.77
2018-11-04T07:56:43.029Z,1.77
2018-11-04T07:57:45.707Z,1.67
2018-11-04T07:58:48.702Z,2.10
2018-11-04T07:59:51.392Z,1.47
2018-11-04T08:00:54.215Z,1.47
2018-11-04T08:01:56.859Z,1.67
2018-11-04T08:02:59.579Z,3.17
2018-11-04T08:04:02.689Z,2.03
2018-11-04T08:05:05.776Z,2.67
2018-11-04T08:06:08.484Z,1.90
2018-11-04T08:07:11.187Z,1.93
2018-11-04T08:08:13.883Z,1.97
2018-11-04T08:09:16.727Z,2.00
2018-11-04T08:10:19.410Z,1.60
2018-11-04T08:11:22.114Z,2.60
2018-11-04T08:12:24.814Z,2.03
2018-11-04T08:13:27.550Z,2.60
2018-11-04T08:14:30.584Z,2.63
2018-11-04T08:15:33.284Z,3.10
2018-11-04T08:16:35.959Z,1.60
2018-11-04T08:17:38.990Z,1.53
2018-11-04T08:18:41.840Z,2.00
2018-11-04T08:19:44.846Z,2.50
2018-11-04T08:20:47.539Z,3.63
2018-11-04T08:21:50.278Z,2.30
2018-11-04T08:22:52.971Z,4.80
2018-11-04T08:23:55.643Z,3.57
2018-11-04T08:24:58.646Z,2.37
2018-11-04T08:26:01.347Z,2.70
2018-11-04T08:27:04.119Z,2.00
2018-11-04T08:28:13.507Z,2.83
2018-11-04T08:29:16.204Z,2.37
2018-11-04T08:30:19.216Z,3.00
2018-11-04T08:31:21.903Z,2.23
2018-11-04T08:32:25.232Z,2.87
2018-11-04T08:33:27.949Z,3.27
2018-11-04T08:34:30.627Z,1.93
2018-11-04T08:35:33.326Z,2.30
2018-11-04T08:36:36.022Z,3.50
2018-11-04T08:37:38.923Z,2.17
2018-11-04T08:38:41.631Z,2.97
2018-11-04T08:39:44.396Z,2.47
2018-11-04T08:40:47.297Z,2.20
2018-11-04T08:41:49.995Z,2.47
2018-11-04T08:42:52.679Z,3.20
2018-11-04T08:43:55.354Z,2.57
2018-11-04T08:44:58.038Z,2.37
2018-11-04T08:46:01.087Z,2.50
2018-11-04T08:47:03.878Z,2.23
2018-11-04T08:48:06.627Z,3.13
2018-11-04T08:49:09.312Z,3.00
2018-11-04T08:50:12.005Z,2.77
2018-11-04T08:51:14.958Z,2.67
2018-11-04T08:52:17.660Z,2.07
2018-11-04T08:53:20.366Z,2.27
2018-11-04T08:54:23.049Z,3.30
2018-11-04T08:55:25.724Z,2.47
2018-11-04T08:56:28.797Z,2.93
2018-11-04T08:57:31.459Z,5.70
2018-11-04T08:58:34.145Z,2.37
2018-11-04T08:59:36.806Z,2.20
2018-11-04T09:00:39.478Z,5.03
2018-11-04T09:01:42.454Z,3.97
2018-11-04T09:02:45.235Z,5.73
2018-11-04T09:03:47.939Z,4.73
2018-11-04T09:04:50.627Z,5.67
2018-11-04T09:05:53.328Z,3.33
2018-11-04T09:06:56.014Z,4.30
2018-11-04T09:07:58.721Z,3.70
2018-11-04T09:09:01.424Z,4.67
2018-11-04T09:10:06.150Z,4.67
2018-11-04T09:11:08.841Z,2.93
2018-11-04T09:12:11.814Z,3.80
2018-11-04T09:13:14.491Z,4.57
2018-11-04T09:14:17.238Z,3.47
2018-11-04T09:15:19.904Z,3.67
2018-11-04T09:16:22.624Z,4.43
2018-11-04T09:17:25.599Z,3.73
2018-11-04T09:18:28.380Z,5.47
2018-11-04T09:19:31.078Z,2.83
2018-11-04T09:20:33.734Z,4.47
2018-11-04T09:21:36.453Z,2.83
2018-11-04T09:22:39.956Z,4.90
2018-11-04T09:23:42.642Z,3.27
2018-11-04T09:24:45.242Z,5.37
2018-11-04T09:25:47.902Z,4.03
2018-11-04T09:26:50.592Z,4.17
2018-11-04T09:27:53.257Z,5.50
2018-11-04T09:28:55.982Z,4.10
2018-11-04T09:29:58.634Z,4.17
2018-11-04T09:31:01.318Z,3.40
2018-11-04T09:32:04.342Z,3.83
2018-11-04T09:33:07.306Z,3.47
2018-11-04T09:34:09.971Z,3.20
2018-11-04T09:35:12.952Z,4.13
2018-11-04T09:36:15.809Z,4.13
2018-11-04T09:37:18.309Z,4.37
2018-11-04T09:38:21.601Z,2.93
2018-11-04T09:39:24.503Z,6.63
2018-11-04T09:40:27.178Z,4.10
2018-11-04T09:41:29.859Z,4.13
2018-11-04T09:42:32.527Z,3.97
2018-11-04T09:43:35.538Z,3.33
2018-11-04T09:44:38.202Z,4.20
2018-11-04T09:45:40.907Z,4.60
2018-11-04T09:46:43.606Z,4.73
2018-11-04T09:47:46.302Z,4.77
2018-11-04T09:48:49.307Z,10.73
2018-11-04T09:49:52.041Z,4.37
2018-11-04T09:50:54.723Z,5.63
2018-11-04T09:51:57.397Z,4.77
2018-11-04T09:53:00.090Z,4.80
2018-11-04T09:54:02.794Z,4.33
2018-11-04T09:55:06.238Z,6.37
2018-11-04T09:56:08.938Z,4.90
2018-11-04T09:57:11.634Z,4.37
2018-11-04T09:58:14.328Z,5.10
2018-11-04T09:59:17.314Z,4.27
2018-11-04T10:00:19.987Z,4.53
2018-11-04T10:01:22.654Z,2.90
2018-11-04T10:02:25.320Z,5.33
2018-11-04T10:03:28.021Z,5.23
2018-11-04T10:04:30.964Z,6.53
2018-11-04T10:05:33.622Z,3.87
2018-11-04T10:06:36.269Z,2.63
2018-11-04T10:07:39.314Z,4.23
2018-11-04T10:08:41.979Z,5.53
2018-11-04T10:09:44.931Z,5.90
2018-11-04T10:10:47.807Z,5.13
2018-11-04T10:11:50.442Z,3.57
2018-11-04T10:12:53.118Z,6.23
2018-11-04T10:13:55.795Z,7.17
2018-11-04T10:14:58.431Z,6.40
2018-11-04T10:16:01.132Z,7.67
2018-11-04T10:17:03.826Z,4.93
2018-11-04T10:18:06.466Z,4.90
2018-11-04T10:19:09.333Z,4.23
2018-11-04T10:20:13.003Z,6.97
2018-11-04T10:21:15.526Z,5.60
2018-11-04T10:22:18.171Z,7.50
2018-11-04T10:23:20.826Z,8.73
2018-11-04T10:24:23.486Z,6.87
2018-11-04T10:25:26.488Z,3.80
2018-11-04T10:26:29.131Z,5.67
2018-11-04T10:27:31.794Z,5.17
2018-11-04T10:28:34.474Z,5.93
2018-11-04T10:29:37.110Z,7.50
2018-11-04T10:30:40.034Z,6.77
2018-11-04T10:31:42.702Z,6.50
2018-11-04T10:32:45.502Z,4.07
2018-11-04T10:33:48.139Z,8.10
2018-11-04T10:34:50.787Z,5.40
2018-11-04T10:35:53.714Z,5.63
2018-11-04T10:36:56.385Z,4.40
2018-11-04T10:37:59.041Z,5.97
2018-11-04T10:39:01.687Z,4.43
2018-11-04T10:40:05.211Z,6.50
2018-11-04T10:41:08.259Z,9.33
2018-11-04T10:42:10.918Z,3.80
2018-11-04T10:43:13.593Z,5.20
2018-11-04T10:44:16.263Z,6.87
2018-11-04T10:45:18.906Z,4.40
2018-11-04T10:46:21.902Z,5.17
2018-11-04T10:47:24.556Z,5.37
2018-11-04T10:48:27.235Z,7.13
2018-11-04T10:49:30.016Z,5.90
2018-11-04T10:50:32.598Z,4.13
2018-11-04T10:51:35.531Z,5.20
2018-11-04T10:52:38.178Z,5.53
2018-11-04T10:53:40.826Z,5.73
2018-11-04T10:54:43.474Z,5.07
2018-11-04T10:55:46.246Z,6.00
2018-11-04T10:56:49.128Z,3.93
2018-11-04T10:57:51.808Z,6.90
2018-11-04T10:58:54.478Z,3.50
2018-11-04T10:59:57.134Z,2.90
2018-11-04T11:01:05.406Z,3.40
2018-11-04T11:02:08.058Z,5.73
2018-11-04T11:03:10.747Z,5.60
2018-11-04T11:04:13.507Z,4.20
2018-11-04T11:05:16.427Z,5.90
2018-11-04T11:06:19.106Z,5.73
2018-11-04T11:07:22.062Z,3.07
2018-11-04T11:08:24.765Z,2.80
2018-11-04T11:09:27.407Z,5.70
2018-11-04T11:10:30.045Z,4.00
2018-11-04T11:11:32.703Z,2.87
2018-11-04T11:12:35.722Z,4.03
2018-11-04T11:13:38.378Z,3.77
2018-11-04T11:14:41.018Z,4.03
2018-11-04T11:15:43.698Z,4.23
2018-11-04T11:16:46.380Z,3.43
2018-11-04T11:17:49.334Z,3.67
2018-11-04T11:18:51.994Z,3.40
2018-11-04T11:19:54.658Z,4.80
2018-11-04T11:20:57.301Z,3.67
2018-11-04T11:21:59.954Z,3.30
2018-11-04T11:23:03.007Z,4.43
2018-11-04T11:24:05.805Z,3.10
2018-11-04T11:25:09.054Z,4.03
2018-11-04T11:26:11.715Z,3.13
2018-11-04T11:27:14.410Z,2.73
2018-11-04T11:28:17.074Z,3.40
2018-11-04T11:29:19.726Z,4.50
2018-11-04T11:30:22.379Z,4.37
2018-11-04T11:31:25.025Z,4.47
2018-11-04T11:32:27.674Z,5.20
2018-11-04T11:33:30.365Z,6.00
2018-11-04T11:34:33.020Z,3.13
2018-11-04T11:35:35.701Z,2.17
2018-11-04T11:36:38.342Z,4.57
2018-11-04T11:37:41.023Z,3.60
2018-11-04T11:38:43.996Z,6.37
2018-11-04T11:39:46.645Z,3.50
2018-11-04T11:40:49.305Z,2.47
2018-11-04T11:41:51.938Z,2.77
2018-11-04T11:42:54.598Z,3.90
2018-11-04T11:43:57.507Z,5.10
2018-11-04T11:45:00.257Z,3.33
2018-11-04T11:46:02.871Z,3.47
2018-11-04T11:47:05.659Z,3.87
2018-11-04T11:48:08.722Z,3.40
2018-11-04T11:49:11.754Z,3.10
2018-11-04T11:50:14.412Z,2.17
2018-11-04T11:51:17.116Z,5.17
2018-11-04T11:52:19.813Z,1.93
2018-11-04T11:53:22.716Z,4.20
2018-11-04T11:54:25.723Z,2.73
2018-11-04T11:55:28.431Z,2.77
2018-11-04T11:56:31.096Z,5.10
2018-11-04T11:57:33.762Z,3.40
2018-11-04T11:58:36.438Z,2.50
2018-11-04T11:59:39.112Z,3.27
2018-11-04T12:00:41.796Z,3.83
2018-11-04T12:01:44.440Z,3.10
2018-11-04T12:02:47.117Z,3.07
2018-11-04T12:03:49.774Z,3.93
2018-11-04T12:04:52.806Z,3.33
2018-11-04T12:05:55.461Z,4.63
2018-11-04T12:06:58.122Z,4.53
2018-11-04T12:08:00.770Z,4.50
2018-11-04T12:09:04.672Z,4.57
2018-11-04T12:10:09.634Z,3.40
2018-11-04T12:11:12.295Z,4.90
2018-11-04T12:12:14.964Z,4.57
2018-11-04T12:13:17.649Z,3.37
2018-11-04T12:14:20.342Z,4.53
2018-11-04T12:15:23.386Z,4.83
2018-11-04T12:16:26.078Z,5.73
2018-11-04T12:17:28.749Z,5.47
2018-11-04T12:18:31.398Z,5.60
2018-11-04T12:19:34.075Z,4.80
2018-11-04T12:20:37.030Z,6.93
2018-11-04T12:21:39.688Z,2.90
2018-11-04T12:22:42.459Z,6.90
2018-11-04T12:23:45.190Z,5.60
2018-11-04T12:24:47.894Z,3.20
2018-11-04T12:25:50.635Z,3.47
2018-11-04T12:26:53.299Z,5.83
2018-11-04T12:27:55.946Z,5.27
2018-11-04T12:28:58.618Z,6.07
2018-11-04T12:30:01.282Z,4.43
2018-11-04T12:31:04.246Z,6.67
2018-11-04T12:32:06.930Z,7.13
2018-11-04T12:33:09.604Z,4.00
2018-11-04T12:34:12.258Z,3.67
2018-11-04T12:35:15.005Z,5.13
2018-11-04T12:36:17.877Z,5.77
2018-11-04T12:37:20.534Z,5.63
2018-11-04T12:38:23.202Z,3.67
2018-11-04T12:39:25.886Z,3.60
2018-11-04T12:40:28.558Z,4.27
2018-11-04T12:41:31.544Z,11.77
2018-11-04T12:42:34.222Z,4.07
2018-11-04T12:43:36.922Z,3.17
2018-11-04T12:44:39.603Z,2.73
2018-11-04T12:45:42.538Z,3.60
2018-11-04T12:46:45.606Z,5.70
2018-11-04T12:47:48.330Z,4.60
2018-11-04T12:48:51.172Z,4.97
2018-11-04T12:49:53.827Z,3.30
2018-11-04T12:50:56.478Z,5.90
2018-11-04T12:51:59.591Z,5.70
2018-11-04T12:53:02.246Z,5.40
2018-11-04T12:54:04.943Z,4.40
2018-11-04T12:55:08.107Z,3.60
2018-11-04T12:56:10.786Z,7.13
2018-11-04T12:57:13.826Z,3.80
2018-11-04T12:58:16.483Z,4.20
2018-11-04T12:59:19.154Z,6.00
2018-11-04T13:00:21.829Z,4.30
2018-11-04T13:01:24.521Z,3.53
2018-11-04T13:02:27.577Z,6.27
2018-11-04T13:03:30.258Z,3.77
2018-11-04T13:04:32.946Z,3.23
2018-11-04T13:05:35.587Z,2.40
2018-11-04T13:06:38.266Z,5.57
2018-11-04T13:07:41.226Z,3.30
2018-11-04T13:08:43.902Z,4.50
2018-11-04T13:09:46.567Z,4.47
2018-11-04T13:10:49.354Z,3.63
2018-11-04T13:11:52.028Z,2.37
2018-11-04T13:12:54.736Z,2.97
2018-11-04T13:13:57.523Z,5.70
2018-11-04T13:15:00.227Z,3.20
2018-11-04T13:16:02.925Z,2.93
2018-11-04T13:17:06.055Z,2.70
2018-11-04T13:18:08.992Z,3.37
2018-11-04T13:19:11.889Z,2.63
2018-11-04T13:20:14.550Z,4.77
2018-11-04T13:21:17.313Z,3.40
2018-11-04T13:22:19.937Z,2.23
2018-11-04T13:23:22.878Z,4.20
2018-11-04T13:24:25.555Z,3.87
2018-11-04T13:25:28.237Z,3.63
2018-11-04T13:26:31.065Z,3.83
2018-11-04T13:27:33.766Z,3.67
2018-11-04T13:28:36.738Z,5.23
2018-11-04T13:29:39.398Z,3.07
2018-11-04T13:30:42.087Z,3.27
2018-11-04T13:31:44.739Z,3.70
2018-11-04T13:32:47.387Z,2.37
2018-11-04T13:33:50.358Z,3.80
2018-11-04T13:34:53.052Z,2.43
2018-11-04T13:35:55.778Z,3.93
2018-11-04T13:36:58.459Z,4.30
2018-11-04T13:38:01.185Z,2.57
2018-11-04T13:39:05.527Z,1.83
2018-11-04T13:40:09.606Z,3.53
2018-11-04T13:41:12.309Z,4.47
2018-11-04T13:42:14.975Z,4.60
2018-11-04T13:43:17.685Z,3.03
2018-11-04T13:44:20.739Z,2.57
2018-11-04T13:45:23.415Z,2.67
2018-11-04T13:46:26.142Z,3.30
2018-11-04T13:47:28.802Z,4.50
2018-11-04T13:48:31.466Z,3.10
2018-11-04T13:49:34.547Z,2.43
2018-11-04T13:50:37.138Z,3.63
2018-11-04T13:51:39.825Z,2.03
2018-11-04T13:52:43.100Z,3.53
2018-11-04T13:53:45.756Z,1.77
2018-11-04T13:54:48.726Z,2.60
2018-11-04T13:55:51.495Z,3.23