createdAt,value
2018-09-19T00:00:05.047Z,9.60
2018-09-19T00:01:09.154Z,9.60
2018-09-19T00:02:24.934Z,10.50
2018-09-19T00:03:24.635Z,11.20
2018-09-19T00:04:28.843Z,9.40
2018-09-19T00:05:41.862Z,8.70
2018-09-19T00:06:32.241Z,10.00
2018-09-19T00:07:53.260Z,10.10
2018-09-19T00:08:46.288Z,10.20
2018-09-19T00:09:47.636Z,10.70
2018-09-19T00:11:00.777Z,8.40
2018-09-19T00:12:20.415Z,8.30
2018-09-19T00:13:11.825Z,11.50
2018-09-19T00:14:21.975Z,10.90
2018-09-19T00:15:18.397Z,8.70
2018-09-19T00:16:36.436Z,10.50
2018-09-19T00:17:31.828Z,7.90
2018-09-19T00:18:34.604Z,11.50
2018-09-19T00:19:53.053Z,9.80
2018-09-19T00:20:49.485Z,11.00
2018-09-19T00:21:57.060Z,11.70
2018-09-19T00:23:00.961Z,11.80
2018-09-19T00:24:15.925Z,9.30
2018-09-19T00:25:18.284Z,10.80
2018-09-19T00:26:17.474Z,10.10
2018-09-19T00:27:29.359Z,7.80
2018-09-19T00:28:35.420Z,10.10
2018-09-19T00:29:43.200Z,10.50
2018-09-19T00:30:48.438Z,9.10
2018-09-19T00:31:41.373Z,9.60
2018-09-19T00:33:05.457Z,9.30
2018-09-19T00:33:58.080Z,10.30
2018-09-19T00:36:14.489Z,9.40
2018-09-19T00:37:16.767Z,9.70
2018-09-19T00:38:32.829Z,10.30
2018-09-19T00:39:26.488Z,7.50
2018-09-19T00:40:28.550Z,11.20
2018-09-19T00:41:37.361Z,12.80
2018-09-19T00:42:44.802Z,9.50
2018-09-19T00:44:06.920Z,10.50
2018-09-19T00:44:54.079Z,9.60
2018-09-19T00:46:11.089Z,11.20
2018-09-19T00:47:13.761Z,11.10
2018-09-19T00:48:10.096Z,11.30
2018-09-19T00:49:21.058Z,11.70
2018-09-19T00:50:35.699Z,10.40
2018-09-19T00:51:38.062Z,11.90
2018-09-19T00:52:31.826Z,10.00
2018-09-19T00:53:39.000Z,9.60
2018-09-19T00:54:49.452Z,9.40
2018-09-19T00:55:54.788Z,11.70
2018-09-19T00:56:56.031Z,11.50
2018-09-19T00:57:55.419Z,10.90
2018-09-19T00:59:13.455Z,13.40
2018-09-19T01:00:18.169Z,10.90
2018-09-19T01:01:17.256Z,11.70
2018-09-19T01:02:35.700Z,9.90
2018-09-19T01:03:38.783Z,9.10
2018-09-19T01:04:38.791Z,9.00
2018-09-19T01:05:41.156Z,10.80
2018-09-19T01:06:42.391Z,10.70
2018-09-19T01:07:48.544Z,9.60
2018-09-19T01:08:52.650Z,10.60
2018-09-19T01:10:02.384Z,10.90
2018-09-19T01:11:20.824Z,8.10
2018-09-19T01:12:06.804Z,11.60
2018-09-19T01:13:18.898Z,11.20
2018-09-19T01:14:37.850Z,10.50
2018-09-19T01:15:33.251Z,11.00
2018-09-19T01:16:30.494Z,10.90
2018-09-19T01:17:44.022Z,10.10
2018-09-19T01:19:07.173Z,12.00
2018-09-19T01:20:11.281Z,9.30
2018-09-19T01:21:04.951Z,11.60
2018-09-19T01:22:05.660Z,9.30
2018-09-19T01:23:13.262Z,10.70
2018-09-19T01:24:27.798Z,10.70
2018-09-19T01:25:36.001Z,9.30
2018-09-19T01:26:40.513Z,9.50
2018-09-19T01:27:42.364Z,9.50
2018-09-19T01:28:34.908Z,9.20
2018-09-19T01:29:42.079Z,8.30
2018-09-19T01:30:48.440Z,12.00
2018-09-19T01:32:15.175Z,8.60
2018-09-19T01:32:47.431Z,10.50
2018-09-19T01:34:06.285Z,9.90
2018-09-19T01:35:13.153Z,8.00
2018-09-19T01:36:31.696Z,13.00
2018-09-19T01:37:28.328Z,9.40
2018-09-19T01:38:31.098Z,12.30
2018-09-19T01:39:56.300Z,12.00
2018-09-19T01:40:44.226Z,9.50
2018-09-19T01:42:08.203Z,10.60
2018-09-19T01:43:09.741Z,11.60
2018-09-19T01:44:06.164Z,11.80
2018-09-19T01:44:58.288Z,9.70
2018-09-19T01:46:18.167Z,13.50
2018-09-19T01:47:02.915Z,11.70
2018-09-19T01:48:15.316Z,11.50
2018-09-19T01:49:24.553Z,13.60
2018-09-19T01:50:50.667Z,12.40
2018-09-19T01:51:42.797Z,12.10
2018-09-19T01:52:39.635Z,10.30
2018-09-19T01:53:51.821Z,11.50
2018-09-19T01:55:04.014Z,11.50
2018-09-19T01:56:30.240Z,9.30
2018-09-19T01:57:13.394Z,8.60
2018-09-19T01:58:26.468Z,12.30
2018-09-19T01:59:37.946Z,10.60
2018-09-19T02:00:20.753Z,10.50
2018-09-19T02:01:46.159Z,14.10
2018-09-19T02:02:58.144Z,14.70
2018-09-19T02:03:48.220Z,12.90
2018-09-19T02:04:37.475Z,13.50
2018-09-19T02:05:46.702Z,10.90
2018-09-19T02:06:50.907Z,12.50
2018-09-19T02:08:13.344Z,9.80
2018-09-19T02:09:08.744Z,11.30
2018-09-19T02:10:09.265Z,10.40
2018-09-19T02:11:20.755Z,13.40
2018-09-19T02:12:18.710Z,11.70
2018-09-19T02:13:15.746Z,8.40
2018-09-19T02:14:36.848Z,11.40
2018-09-19T02:15:35.428Z,8.90
2018-09-19T02:16:56.116Z,11.30
2018-09-19T02:17:33.190Z,13.60
2018-09-19T02:19:06.784Z,12.70
2018-09-19T02:20:02.902Z,11.60
2018-09-19T02:21:03.626Z,9.80
2018-09-19T02:22:09.493Z,12.00
2018-09-19T02:23:07.795Z,10.40
2018-09-19T02:24:10.314Z,11.10
2018-09-19T02:25:29.367Z,12.00
2018-09-19T02:26:32.041Z,9.20
2018-09-19T02:27:33.993Z,9.70
2018-09-19T02:28:44.072Z,12.30
2018-09-19T02:29:46.003Z,11.20
2018-09-19T02:30:53.173Z,11.80
2018-09-19T02:31:54.306Z,10.40
2018-09-19T02:33:06.300Z,12.50
2018-09-19T02:33:59.450Z,11.10
2018-09-19T02:35:12.356Z,11.50
2018-09-19T02:36:19.535Z,9.00
2018-09-19T02:37:27.938Z,11.40
2018-09-19T02:38:34.608Z,10.80
2018-09-19T02:39:35.226Z,10.20
2018-09-19T02:40:39.741Z,12.80
2018-09-19T02:41:45.282Z,10.00
2018-09-19T02:43:01.477Z,8.90
2018-09-19T02:43:52.881Z,9.70
2018-09-19T02:45:04.872Z,10.90
2018-09-19T02:46:14.001Z,10.00
2018-09-19T02:47:18.917Z,10.80
2018-09-19T02:48:17.178Z,10.60
2018-09-19T02:49:21.911Z,11.80
2018-09-19T02:50:17.403Z,10.50
2018-09-19T02:51:35.738Z,10.70
2018-09-19T02:52:36.160Z,10.80
2018-09-19T02:53:47.230Z,10.20
2018-09-19T02:54:43.553Z,10.10
2018-09-19T02:55:53.291Z,11.20
2018-09-19T02:56:56.266Z,8.40
2018-09-19T02:58:08.563Z,13.20
2018-09-19T02:59:20.869Z,10.40
2018-09-19T03:00:17.604Z,12.20
2018-09-19T03:01:26.102Z,10.20
2018-09-19T03:02:27.447Z,11.80
2018-09-19T03:03:38.404Z,12.10
2018-09-19T03:05:45.288Z,12.00
2018-09-19T03:06:55.230Z,13.10
2018-09-19T03:07:55.546Z,16.20
2018-09-19T03:09:06.206Z,17.80
2018-09-19T03:10:03.349Z,14.70
2018-09-19T03:11:12.470Z,11.70
2018-09-19T03:12:12.679Z,11.80
2018-09-19T03:13:21.367Z,11.40
2018-09-19T03:14:30.720Z,13.40
2018-09-19T03:16:36.884Z,12.30
2018-09-19T03:17:42.696Z,10.30
2018-09-19T03:18:48.497Z,12.70
2018-09-19T03:19:55.547Z,11.50
2018-09-19T03:20:59.242Z,10.30
2018-09-19T03:22:06.730Z,11.00
2018-09-19T03:23:07.043Z,13.90
2018-09-19T03:24:16.784Z,12.40
2018-09-19T03:25:23.661Z,9.80
2018-09-19T03:26:26.636Z,12.00
2018-09-19T03:27:32.683Z,10.60
2018-09-19T03:28:47.236Z,10.20
2018-09-19T03:29:47.343Z,14.80
2018-09-19T03:31:01.389Z,11.00
2018-09-19T03:31:56.985Z,12.00
2018-09-19T03:33:02.321Z,11.80
2018-09-19T03:34:08.473Z,9.00
2018-09-19T03:35:13.303Z,9.00
2018-09-19T03:36:20.370Z,10.40
2018-09-19T03:37:25.657Z,11.90
2018-09-19T03:38:39.334Z,10.30
2018-09-19T03:39:41.084Z,12.10
2018-09-19T03:40:44.578Z,10.90
2018-09-19T03:41:46.531Z,9.30
2018-09-19T03:42:52.584Z,12.10
2018-09-19T03:44:06.210Z,11.80
2018-09-19T03:44:58.848Z,12.70
2018-09-19T03:46:07.252Z,12.30
2018-09-19T03:47:11.972Z,9.80
2018-09-19T03:48:14.338Z,11.80
2018-09-19T03:49:22.336Z,12.80
2018-09-19T03:50:29.000Z,11.90
2018-09-19T03:51:35.159Z,11.90
2018-09-19T03:52:38.440Z,11.90
2018-09-19T03:53:58.421Z,10.80
2018-09-19T03:54:50.658Z,13.70
2018-09-19T03:56:01.919Z,12.30
2018-09-19T03:56:56.604Z,13.80
2018-09-19T03:58:24.895Z,13.90
2018-09-19T03:59:18.126Z,11.10
2018-09-19T04:00:16.088Z,11.70
2018-09-19T04:01:16.813Z,11.40
2018-09-19T04:02:26.959Z,12.50
2018-09-19T04:03:33.419Z,10.40
2018-09-19T04:04:49.718Z,13.30
2018-09-19T04:05:40.706Z,10.00
2018-09-19T04:06:51.469Z,10.90
2018-09-19T04:08:05.508Z,12.30
2018-09-19T04:08:59.577Z,11.30
2018-09-19T04:10:09.316Z,11.20
2018-09-19T04:11:14.861Z,12.00
2018-09-19T04:12:20.500Z,11.10
2018-09-19T04:13:25.317Z,11.60
2018-09-19T04:14:38.130Z,9.40
2018-09-19T04:15:46.534Z,13.20
2018-09-19T04:16:48.185Z,11.90
2018-09-19T04:17:45.557Z,11.50
2018-09-19T04:18:53.420Z,12.40
2018-09-19T04:19:55.584Z,12.70
2018-09-19T04:21:04.094Z,11.60
2018-09-19T04:22:11.271Z,13.00
2018-09-19T04:23:20.716Z,13.80
2018-09-19T04:24:19.788Z,12.40
2018-09-19T04:25:26.767Z,11.10
2018-09-19T04:26:37.010Z,12.20
2018-09-19T04:27:33.757Z,13.60
2018-09-19T04:28:37.843Z,13.60
2018-09-19T04:29:49.738Z,13.80
2018-09-19T04:30:48.512Z,10.40
2018-09-19T04:31:53.742Z,10.40
2018-09-19T04:33:04.404Z,10.20
2018-09-19T04:34:17.724Z,10.70
2018-09-19T04:35:13.844Z,12.60
2018-09-19T04:36:27.368Z,12.80
2018-09-19T04:37:24.609Z,14.30
2018-09-19T04:38:34.963Z,12.20
2018-09-19T04:39:50.128Z,11.00
2018-09-19T04:40:41.841Z,10.80
2018-09-19T04:41:47.486Z,11.20
2018-09-19T04:42:51.205Z,11.70
2018-09-19T04:43:58.763Z,9.90
2018-09-19T04:44:58.582Z,11.60
2018-09-19T04:46:12.604Z,10.10
2018-09-19T04:47:09.031Z,9.90
2018-09-19T04:48:27.777Z,11.50
2018-09-19T04:49:25.638Z,12.80
2018-09-19T04:50:36.707Z,10.00
2018-09-19T04:51:50.947Z,9.60
2018-09-19T04:52:35.594Z,10.30
2018-09-19T04:53:41.955Z,11.70
2018-09-19T04:55:04.500Z,10.30
2018-09-19T04:58:07.385Z,12.90
2018-09-19T04:59:18.963Z,13.10
2018-09-19T05:00:16.514Z,14.20
2018-09-19T05:01:32.904Z,10.70
2018-09-19T05:02:31.378Z,10.60
2018-09-19T05:03:46.547Z,11.70
2018-09-19T05:04:49.013Z,15.60
2018-09-19T05:05:56.800Z,11.30
2018-09-19T05:06:58.342Z,9.60
2018-09-19T05:07:59.683Z,13.30
2018-09-19T05:09:08.197Z,12.50
2018-09-19T05:10:06.251Z,12.00
2018-09-19T05:11:14.175Z,11.80
2018-09-19T05:12:24.600Z,12.30
2018-09-19T05:13:27.681Z,11.70
2018-09-19T05:14:33.325Z,13.20
2018-09-19T05:15:32.615Z,10.50
2018-09-19T05:16:37.956Z,11.30
2018-09-19T05:17:46.871Z,12.40
2018-09-19T05:18:55.274Z,13.90
2018-09-19T05:20:01.427Z,11.50
2018-09-19T05:21:06.353Z,11.30
2018-09-19T05:22:13.530Z,10.00
2018-09-19T05:23:16.209Z,9.30
2018-09-19T05:24:26.456Z,13.30
2018-09-19T05:25:31.490Z,9.70
2018-09-19T05:26:33.637Z,10.50
2018-09-19T05:27:34.465Z,10.70
2018-09-19T05:28:54.137Z,12.00
2018-09-19T05:29:49.332Z,12.70
2018-09-19T05:31:04.710Z,12.50
2018-09-19T05:31:58.568Z,15.50
2018-09-19T05:33:07.075Z,10.90
2018-09-19T05:34:10.153Z,13.00
2018-09-19T05:35:22.769Z,10.00
2018-09-19T05:36:18.677Z,14.40
2018-09-19T05:37:27.283Z,10.60
2018-09-19T05:38:33.745Z,11.20
2018-09-19T05:39:45.121Z,12.60
2018-09-19T05:40:44.821Z,12.30
2018-09-19T05:41:48.825Z,13.40
2018-09-19T05:42:59.279Z,13.80
2018-09-19T05:44:04.410Z,12.30
2018-09-19T05:45:00.945Z,14.20
2018-09-19T05:46:15.429Z,11.70
2018-09-19T05:47:20.412Z,12.50
2018-09-19T05:48:24.619Z,12.50
2018-09-19T05:49:31.497Z,12.90
2018-09-19T05:50:25.153Z,10.90
2018-09-19T05:51:49.127Z,11.40
2018-09-19T05:53:53.541Z,13.20
2018-09-19T05:54:56.319Z,11.80
2018-09-19T05:56:07.278Z,16.00
2018-09-19T05:57:19.270Z,16.90
2018-09-19T05:58:07.097Z,16.40
2018-09-19T05:59:14.369Z,16.50
2018-09-19T06:00:29.226Z,11.30
2018-09-19T06:01:35.483Z,12.80
2018-09-19T06:02:39.809Z,12.80
2018-09-19T06:03:45.334Z,12.60
2018-09-19T06:04:45.383Z,11.70
2018-09-19T06:05:44.429Z,12.50
2018-09-19T06:07:03.596Z,10.90
2018-09-19T06:08:04.542Z,11.70
2018-09-19T06:09:03.399Z,13.20
2018-09-19T06:10:19.802Z,12.60
2018-09-19T06:11:20.628Z,12.80
2018-09-19T06:12:25.237Z,18.10
2018-09-19T06:13:29.244Z,14.70
2018-09-19T06:14:39.080Z,16.80
2018-09-19T06:16:50.565Z,15.80
2018-09-19T06:17:45.761Z,14.20
2018-09-19T06:19:03.694Z,13.90
2018-09-19T06:20:11.484Z,14.00
2018-09-19T06:21:09.858Z,19.40
2018-09-19T06:22:19.284Z,24.30
2018-09-19T06:24:27.700Z,19.80
2018-09-19T06:25:28.937Z,26.60
2018-09-19T06:26:34.474Z,23.10
2018-09-19T06:27:37.040Z,27.50
2018-09-19T06:28:49.133Z,28.10
2018-09-19T06:29:50.782Z,21.10
2018-09-19T06:31:03.185Z,27.30
2018-09-19T06:32:06.260Z,18.50
2018-09-19T06:33:16.855Z,16.60
2018-09-19T06:34:08.628Z,23.40
2018-09-19T06:35:16.634Z,19.20
2018-09-19T06:36:25.347Z,15.90
2018-09-19T06:37:25.150Z,16.10
2018-09-19T06:38:30.693Z,16.90
2018-09-19T06:39:44.528Z,21.70
2018-09-19T06:40:53.540Z,18.30
2018-09-19T06:41:54.478Z,19.10
2018-09-19T06:42:55.819Z,24.10
2018-09-19T06:44:09.244Z,16.10
2018-09-19T06:45:09.250Z,14.30
2018-09-19T06:46:20.321Z,14.00
2018-09-19T06:47:22.070Z,16.10
2018-09-19T06:48:26.902Z,10.60
2018-09-19T06:49:41.138Z,13.90
2018-09-19T06:50:41.351Z,16.30
2018-09-19T06:51:50.331Z,17.90
2018-09-19T06:52:39.628Z,15.40
2018-09-19T06:53:49.160Z,12.50
2018-09-19T06:55:12.111Z,12.80
2018-09-19T06:56:13.654Z,14.90
2018-09-19T06:58:27.600Z,14.20
2018-09-19T06:59:32.981Z,13.30
2018-09-19T07:00:36.220Z,14.00
2018-09-19T07:01:31.415Z,11.30
2018-09-19T07:02:41.156Z,13.80
2018-09-19T07:03:45.261Z,14.00
2018-09-19T07:04:49.366Z,13.20
2018-09-19T07:05:51.063Z,14.80
2018-09-19T07:07:06.585Z,13.90
2018-09-19T07:08:30.253Z,11.80
2018-09-19T07:09:23.209Z,13.00
2018-09-19T07:10:26.683Z,13.80
2018-09-19T07:11:32.528Z,13.60
2018-09-19T07:12:33.764Z,14.60
2018-09-19T07:13:34.796Z,13.70
2018-09-19T07:15:43.013Z,14.50
2018-09-19T07:16:55.204Z,14.10
2018-09-19T07:17:55.625Z,14.50
2018-09-19T07:18:59.891Z,12.50
2018-09-19T07:20:04.142Z,15.00
2018-09-19T07:21:29.651Z,13.00
2018-09-19T07:22:36.727Z,15.60
2018-09-19T07:23:30.896Z,12.30
2018-09-19T07:24:27.934Z,13.40
2018-09-19T07:25:41.870Z,12.90
2018-09-19T07:26:52.127Z,13.40
2018-09-19T07:27:49.160Z,12.20
2018-09-19T07:29:25.727Z,15.40
2018-09-19T07:30:11.399Z,13.90
2018-09-19T07:31:27.175Z,15.50
2018-09-19T07:32:14.797Z,11.60
2018-09-19T07:33:25.967Z,14.70
2018-09-19T07:34:37.969Z,12.20
2018-09-19T07:35:49.546Z,14.20
2018-09-19T07:36:45.960Z,14.50
2018-09-19T07:37:47.132Z,15.40
2018-09-19T07:39:10.559Z,11.60
2018-09-19T07:39:58.274Z,11.50
2018-09-19T07:41:05.042Z,14.50
2018-09-19T07:42:20.544Z,15.40
2018-09-19T07:43:20.727Z,14.80
2018-09-19T07:44:25.245Z,14.00
2018-09-19T07:45:16.241Z,14.90
2018-09-19T07:46:24.598Z,12.80
2018-09-19T07:47:21.891Z,14.30
2018-09-19T07:48:39.924Z,16.50
2018-09-19T07:49:54.061Z,14.30
2018-09-19T07:50:39.226Z,13.80
2018-09-19T07:51:41.176Z,13.10
2018-09-19T07:52:56.236Z,14.00
2018-09-19T07:54:02.184Z,15.10
2018-09-19T07:55:06.308Z,16.20
2018-09-19T07:56:20.020Z,14.70
2018-09-19T07:57:12.551Z,11.40
2018-09-19T07:58:29.561Z,10.90
2018-09-19T07:59:27.726Z,12.60
2018-09-19T08:00:38.454Z,14.30
2018-09-19T08:01:55.398Z,10.90
2018-09-19T08:02:51.715Z,12.30
2018-09-19T08:03:55.517Z,13.80
2018-09-19T08:04:59.005Z,13.40
2018-09-19T08:06:02.392Z,13.20
2018-09-19T08:07:05.169Z,13.90
2018-09-19T08:08:11.013Z,13.80
2018-09-19T08:09:27.408Z,15.00
2018-09-19T08:10:21.273Z,13.10
2018-09-19T08:11:28.861Z,14.40
2018-09-19T08:12:38.194Z,12.00
2018-09-19T08:13:40.451Z,14.80
2018-09-19T08:14:40.356Z,12.90
2018-09-19T08:15:52.053Z,14.80
2018-09-19T08:16:56.789Z,12.90
2018-09-19T08:19:02.101Z,13.90
2018-09-19T08:20:26.587Z,12.90
2018-09-19T08:21:16.154Z,11.10
2018-09-19T08:22:25.229Z,9.60
2018-09-19T08:23:27.943Z,12.00
2018-09-19T08:24:38.608Z,9.80
2018-09-19T08:25:35.948Z,10.00
2018-09-19T08:26:45.786Z,11.20
2018-09-19T08:27:48.558Z,10.90
2018-09-19T08:28:59.837Z,10.30
2018-09-19T08:30:03.631Z,10.20
2018-09-19T08:30:58.731Z,10.40
2018-09-19T08:32:26.587Z,11.90
2018-09-19T08:33:19.429Z,8.20
2018-09-19T08:34:23.531Z,10.50
2018-09-19T08:35:40.846Z,10.20
2018-09-19T08:36:31.431Z,12.60
2018-09-19T08:38:54.164Z,9.90
2018-09-19T08:40:02.692Z,12.00
2018-09-19T08:40:57.785Z,8.90
2018-09-19T08:42:08.240Z,11.60
2018-09-19T08:43:23.615Z,9.60
2018-09-19T08:44:19.014Z,12.30
2018-09-19T08:45:31.411Z,9.30
2018-09-19T08:46:24.673Z,11.40
2018-09-19T08:48:02.459Z,9.90
2018-09-19T08:48:44.854Z,10.30
2018-09-19T08:49:54.183Z,11.00
2018-09-19T08:50:48.342Z,9.50
2018-09-19T08:51:58.398Z,9.70
2018-09-19T08:53:12.642Z,9.30
2018-09-19T08:54:00.169Z,9.50
2018-09-19T08:55:21.670Z,10.10
2018-09-19T08:56:12.770Z,7.90
2018-09-19T08:57:31.008Z,8.70
2018-09-19T08:58:27.639Z,12.70
2018-09-19T08:59:49.569Z,9.60
2018-09-19T09:00:54.689Z,9.40
2018-09-19T09:01:56.237Z,8.90
2018-09-19T09:02:53.891Z,12.50
2018-09-19T09:04:26.874Z,10.20
2018-09-19T09:06:24.739Z,10.20
2018-09-19T09:07:22.909Z,11.00
2018-09-19T09:09:00.703Z,11.90
2018-09-19T09:09:53.237Z,10.00
2018-09-19T09:10:43.723Z,11.60
2018-09-19T09:13:47.647Z,12.30
2018-09-19T09:15:26.464Z,10.50
2018-09-19T09:16:52.383Z,10.00
2018-09-19T09:18:29.360Z,9.50
2018-09-19T09:19:17.489Z,11.60
2018-09-19T09:20:43.102Z,10.30
2018-09-19T09:21:34.709Z,11.10
2018-09-19T09:22:33.283Z,10.90
2018-09-19T09:23:35.956Z,8.20
2018-09-19T09:24:35.144Z,10.10
2018-09-19T09:27:13.268Z,8.70
2018-09-19T09:28:36.206Z,10.90
2018-09-19T09:29:33.447Z,10.50
2018-09-19T09:30:18.709Z,9.40
2018-09-19T09:31:43.298Z,7.50
2018-09-19T09:33:30.620Z,9.00
2018-09-19T09:34:47.417Z,10.50
2018-09-19T09:35:39.955Z,9.70
2018-09-19T09:36:48.917Z,9.50
2018-09-19T09:37:47.697Z,9.00
2018-09-19T09:39:15.732Z,9.60
2018-09-19T09:40:08.147Z,12.20
2018-09-19T09:41:13.583Z,10.30
2018-09-19T09:42:18.408Z,9.10
2018-09-19T09:43:18.326Z,9.00
2018-09-19T09:44:23.339Z,9.90
2018-09-19T09:46:42.809Z,9.30
2018-09-19T09:47:34.325Z,10.40
2018-09-19T09:48:39.143Z,11.40
2018-09-19T09:49:47.856Z,9.90
2018-09-19T09:50:56.260Z,9.80
2018-09-19T09:52:17.693Z,6.60
2018-09-19T09:53:08.989Z,8.40
2018-09-19T09:54:08.166Z,9.00
2018-09-19T09:55:09.630Z,11.50
2018-09-19T09:56:09.924Z,8.90
2018-09-19T09:57:31.645Z,8.80
2018-09-19T09:58:37.905Z,10.70
2018-09-19T09:59:41.196Z,9.70
2018-09-19T10:00:48.975Z,8.80
2018-09-19T10:01:54.102Z,7.90
2018-09-19T10:02:57.092Z,8.90
2018-09-19T10:03:59.238Z,7.60
2018-09-19T10:05:12.156Z,6.90
2018-09-19T10:06:11.750Z,8.40
2018-09-19T10:07:21.490Z,10.30
2018-09-19T10:08:24.057Z,7.70
2018-09-19T10:09:28.060Z,9.30
2018-09-19T10:10:42.199Z,8.00
2018-09-19T10:11:41.490Z,6.70
2018-09-19T10:12:47.133Z,10.70
2018-09-19T10:13:52.678Z,9.00
2018-09-19T10:14:35.170Z,9.70
2018-09-19T10:16:00.472Z,7.00
2018-09-19T10:17:15.750Z,9.90
2018-09-19T10:18:25.888Z,8.60
2018-09-19T10:19:16.179Z,7.40
2018-09-19T10:20:39.429Z,8.70
2018-09-19T10:21:45.273Z,6.60
2018-09-19T10:22:31.149Z,8.30
2018-09-19T10:23:39.045Z,9.00
2018-09-19T10:24:48.786Z,8.20
2018-09-19T10:25:47.156Z,7.70
2018-09-19T10:26:46.549Z,8.00
2018-09-19T10:27:54.349Z,9.50
2018-09-19T10:29:08.786Z,8.80
2018-09-19T10:30:05.927Z,8.00
2018-09-19T10:31:19.759Z,7.10
2018-09-19T10:32:32.571Z,6.30
2018-09-19T10:33:27.459Z,7.70
2018-09-19T10:34:37.604Z,6.50
2018-09-19T10:35:33.470Z,8.00
2018-09-19T10:36:41.206Z,7.30
2018-09-19T10:37:47.872Z,6.30
2018-09-19T10:38:41.837Z,6.30
2018-09-19T10:40:01.511Z,7.50
2018-09-19T10:41:26.708Z,8.10
2018-09-19T10:42:07.977Z,7.50
2018-09-19T10:43:02.357Z,7.40
2018-09-19T10:44:23.974Z,7.60
2018-09-19T10:45:34.634Z,8.80
2018-09-19T10:47:41.102Z,8.70
2018-09-19T10:48:53.402Z,8.00
2018-09-19T10:49:49.518Z,7.20
2018-09-19T10:50:52.189Z,8.50
2018-09-19T10:51:56.200Z,8.90
2018-09-19T10:53:03.165Z,8.80
2018-09-19T10:53:59.796Z,11.60
2018-09-19T10:55:18.337Z,11.40
2018-09-19T10:56:22.237Z,7.70
2018-09-19T10:57:31.462Z,7.50
2018-09-19T10:59:36.191Z,7.30
2018-09-19T11:00:40.298Z,8.40
2018-09-19T11:01:51.978Z,6.80
2018-09-19T11:02:55.575Z,6.70
2018-09-19T11:04:01.109Z,6.50
2018-09-19T11:04:57.942Z,11.50
2018-09-19T11:06:16.384Z,8.30
2018-09-19T11:07:20.079Z,7.30
2018-09-19T11:08:15.479Z,8.90
2018-09-19T11:09:30.334Z,7.20
2018-09-19T11:10:32.084Z,6.90
2018-09-19T11:11:56.055Z,7.80
2018-09-19T11:12:42.048Z,7.20
2018-09-19T11:14:02.217Z,8.20
2018-09-19T11:15:33.564Z,6.90
2018-09-19T11:15:55.375Z,5.40
2018-09-19T11:17:23.442Z,6.40
2018-09-19T11:18:07.478Z,7.10
2018-09-19T11:19:33.498Z,9.60
2018-09-19T11:20:23.573Z,8.30
2018-09-19T11:21:36.074Z,10.90
2018-09-19T11:22:44.490Z,12.50
2018-09-19T11:23:40.290Z,8.60
2018-09-19T11:24:46.546Z,8.40
2018-09-19T11:25:48.503Z,10.60
2018-09-19T11:27:08.686Z,8.20
2018-09-19T11:28:06.645Z,8.10
2018-09-19T11:29:09.010Z,9.00
2018-09-19T11:30:11.376Z,8.30
2018-09-19T11:31:19.166Z,7.80
2018-09-19T11:32:25.217Z,6.50
2018-09-19T11:33:25.225Z,9.90
2018-09-19T11:34:51.760Z,9.50
2018-09-19T11:35:41.582Z,7.10
2018-09-19T11:36:53.417Z,9.30
2018-09-19T11:37:58.134Z,7.00
2018-09-19T11:39:06.437Z,8.40
2018-09-19T11:40:00.302Z,9.30
2018-09-19T11:41:10.346Z,8.70
2018-09-19T11:42:19.572Z,8.30
2018-09-19T11:43:35.547Z,11.70
2018-09-19T11:44:16.835Z,8.30
2018-09-19T11:45:31.078Z,7.70
2018-09-19T11:46:31.179Z,8.10
2018-09-19T11:48:45.644Z,9.30
2018-09-19T11:49:51.586Z,11.50
2018-09-19T11:50:55.909Z,9.30
2018-09-19T11:53:10.046Z,6.90
2018-09-19T11:54:11.897Z,8.20
2018-09-19T11:56:28.209Z,7.70
2018-09-19T11:57:24.523Z,8.90
2018-09-19T11:58:39.789Z,9.70
2018-09-19T11:59:31.721Z,9.30
2018-09-19T12:00:41.753Z,10.70
2018-09-19T12:02:49.961Z,6.80
2018-09-19T12:05:12.304Z,8.90
2018-09-19T12:06:41.501Z,9.20
2018-09-19T12:07:28.717Z,8.00
2018-09-19T12:08:24.213Z,10.10
2018-09-19T12:09:26.783Z,7.30
2018-09-19T12:10:48.809Z,9.20
2018-09-19T12:11:45.743Z,6.20
2018-09-19T12:12:46.064Z,8.20
2018-09-19T12:14:10.238Z,6.70
2018-09-19T12:15:03.590Z,7.50
2018-09-19T12:17:07.413Z,7.30
2018-09-19T12:18:20.923Z,6.80
2018-09-19T12:19:18.379Z,8.70
2018-09-19T12:20:31.804Z,8.80
2018-09-19T12:21:37.847Z,6.80
2018-09-19T12:22:36.121Z,8.60
2018-09-19T12:24:58.662Z,7.20
2018-09-19T12:25:52.640Z,7.20
2018-09-19T12:26:56.016Z,8.20
2018-09-19T12:28:12.512Z,7.40
2018-09-19T12:29:17.246Z,7.30
2018-09-19T12:30:16.729Z,6.90
2018-09-19T12:32:23.813Z,6.00
2018-09-19T12:33:35.395Z,6.90
2018-09-19T12:35:54.973Z,6.30
2018-09-19T12:36:55.701Z,7.80
2018-09-19T12:37:57.243Z,7.70
2018-09-19T12:39:02.577Z,7.20
2018-09-19T12:40:08.011Z,6.80
2018-09-19T12:41:09.978Z,6.80
2018-09-19T12:42:13.356Z,8.40
2018-09-19T12:44:26.581Z,6.90
2018-09-19T12:45:33.452Z,6.80
2018-09-19T12:47:41.868Z,6.80
2018-09-19T12:48:54.676Z,6.20
2018-09-19T12:50:01.250Z,6.10
2018-09-19T12:51:03.603Z,6.70
2018-09-19T12:52:09.863Z,8.00
2018-09-19T12:53:26.181Z,9.90
2018-09-19T12:54:20.536Z,7.00
2018-09-19T12:56:35.805Z,7.30
2018-09-19T12:58:38.179Z,8.50
2018-09-19T12:59:41.262Z,7.60
2018-09-19T13:00:57.241Z,6.90
2018-09-19T13:01:58.790Z,6.30
2018-09-19T13:03:02.927Z,6.00
2018-09-19T13:04:17.444Z,5.90
2018-09-19T13:06:17.359Z,8.50
2018-09-19T13:07:32.521Z,7.10
2018-09-19T13:08:31.654Z,6.40
2018-09-19T13:09:44.934Z,6.40
2018-09-19T13:10:45.155Z,8.10
2018-09-19T13:11:52.831Z,7.90
2018-09-19T13:13:06.461Z,6.80
2018-09-19T13:14:01.553Z,7.40
2018-09-19T13:15:12.007Z,6.40
2018-09-19T13:16:07.203Z,6.40
2018-09-19T13:17:22.266Z,5.90
2018-09-19T13:18:26.683Z,7.40
2018-09-19T13:19:26.281Z,5.70
2018-09-19T13:20:35.913Z,7.50
2018-09-19T13:21:46.481Z,6.30
2018-09-19T13:22:57.334Z,5.20
2018-09-19T13:24:49.064Z,5.20
2018-09-19T13:26:10.980Z,6.00
2018-09-19T13:27:15.111Z,6.60
2018-09-19T13:28:16.225Z,6.90
2018-09-19T13:29:20.841Z,5.80
2018-09-19T13:31:26.282Z,7.80
2018-09-19T13:32:33.564Z,5.40
2018-09-19T13:33:25.789Z,7.50
2018-09-19T13:34:56.826Z,7.20
2018-09-19T13:35:38.617Z,6.50
2018-09-19T13:38:39.560Z,6.30
2018-09-19T13:39:12.335Z,8.50
2018-09-19T13:40:22.884Z,6.90
2018-09-19T13:41:25.557Z,7.00
2018-09-19T13:42:36.223Z,6.00
2018-09-19T13:43:35.918Z,8.40
2018-09-19T13:45:43.513Z,8.50
2018-09-19T13:46:56.948Z,7.90
2018-09-19T13:48:07.090Z,5.90
2018-09-19T13:48:55.621Z,6.40
2018-09-19T13:50:01.362Z,7.30
2018-09-19T13:51:03.215Z,7.70
2018-09-19T13:52:07.626Z,7.10
2018-09-19T13:54:25.565Z,6.40
2018-09-19T13:55:41.140Z,5.80
2018-09-19T13:56:49.444Z,7.00
2018-09-19T13:57:49.349Z,7.80
2018-09-19T13:58:48.353Z,6.20
2018-09-19T13:59:51.930Z,6.30
2018-09-19T14:01:09.549Z,5.30
2018-09-19T14:02:01.877Z,7.20
2018-09-19T14:03:13.969Z,6.30
2018-09-19T14:04:09.117Z,6.60
2018-09-19T14:05:29.553Z,5.10
2018-09-19T14:06:18.708Z,6.40
2018-09-19T14:07:25.474Z,7.30
2018-09-19T14:09:34.304Z,6.10
2018-09-19T14:10:41.785Z,6.10
2018-09-19T14:11:51.624Z,5.50
2018-09-19T14:13:03.514Z,5.80
2018-09-19T14:14:13.658Z,6.70
2018-09-19T14:15:08.444Z,6.50
2018-09-19T14:17:19.009Z,7.90
2018-09-19T14:19:23.631Z,6.10
2018-09-19T14:20:35.417Z,5.70
2018-09-19T14:21:42.800Z,6.10
2018-09-19T14:22:45.174Z,6.60
2018-09-19T14:24:04.221Z,8.00
2018-09-19T14:24:52.249Z,7.10
2018-09-19T14:26:05.678Z,4.80
2018-09-19T14:27:05.780Z,5.90
2018-09-19T14:28:15.226Z,7.60
2018-09-19T14:29:16.041Z,5.80
2018-09-19T14:31:28.243Z,8.10
2018-09-19T14:32:31.949Z,5.50
2018-09-19T14:33:42.088Z,5.90
2018-09-19T14:34:58.584Z,5.40
2018-09-19T14:35:57.432Z,8.20
2018-09-19T14:37:00.136Z,7.90
2018-09-19T14:39:23.913Z,6.10
2018-09-19T14:40:12.040Z,6.10
2018-09-19T14:41:25.363Z,6.70
2018-09-19T14:42:22.418Z,5.20
2018-09-19T14:43:32.447Z,5.20
2018-09-19T14:44:47.418Z,5.60
2018-09-19T14:45:43.525Z,6.30
2018-09-19T14:46:53.363Z,5.80
2018-09-19T14:47:56.546Z,5.90
2018-09-19T14:49:14.681Z,5.20
2018-09-19T14:51:11.521Z,7.80
2018-09-19T14:52:13.885Z,8.00
2018-09-19T14:54:25.679Z,6.40
2018-09-19T14:55:33.468Z,9.40
2018-09-19T14:56:38.809Z,6.60
2018-09-19T14:57:49.363Z,6.00
2018-09-19T14:59:01.664Z,8.10
2018-09-19T14:59:51.015Z,9.20
2018-09-19T15:01:14.276Z,8.10
2018-09-19T15:02:16.223Z,8.50
2018-09-19T15:03:13.093Z,7.90
2018-09-19T15:04:16.754Z,9.30
2018-09-19T15:05:31.609Z,8.10
2018-09-19T15:06:24.968Z,6.40