createdAt,value
2018-12-19T00:01:29.592Z,10.10
2018-12-19T00:03:58.427Z,10.33
2018-12-19T00:06:28.992Z,9.33
2018-12-19T00:09:03.144Z,10.87
2018-12-19T00:11:26.645Z,10.37
2018-12-19T00:13:55.425Z,11.53
2018-12-19T00:16:24.851Z,10.70
2018-12-19T00:18:53.684Z,10.77
2018-12-19T00:21:22.555Z,10.07
2018-12-19T00:23:51.344Z,10.97
2018-12-19T00:26:20.147Z,10.00
2018-12-19T00:28:49.875Z,10.80
2018-12-19T00:31:18.716Z,10.27
2018-12-19T00:33:47.518Z,10.47
2018-12-19T00:36:16.296Z,9.40
2018-12-19T00:38:45.086Z,11.53
2018-12-19T00:41:13.876Z,10.67
2018-12-19T00:43:43.581Z,9.90
2018-12-19T00:46:12.390Z,10.43
2018-12-19T00:48:41.666Z,9.97
2018-12-19T00:51:10.446Z,9.53
2018-12-19T00:53:39.247Z,10.13
2018-12-19T00:56:08.034Z,9.37
2018-12-19T00:58:36.844Z,9.97
2018-12-19T01:01:05.645Z,9.13
2018-12-19T01:03:34.440Z,9.67
2018-12-19T01:06:03.986Z,9.67
2018-12-19T01:08:36.295Z,9.40
2018-12-19T01:11:05.097Z,10.07
2018-12-19T01:13:33.890Z,8.73
2018-12-19T01:16:02.683Z,10.53
2018-12-19T01:18:31.506Z,8.40
2018-12-19T01:21:00.276Z,9.57
2018-12-19T01:23:29.125Z,10.77
2018-12-19T01:25:57.899Z,8.80
2018-12-19T01:28:26.695Z,8.60
2018-12-19T01:30:55.476Z,8.50
2018-12-19T01:33:24.323Z,8.80
2018-12-19T01:35:53.116Z,8.87
2018-12-19T01:38:21.980Z,8.27
2018-12-19T01:40:50.762Z,8.23
2018-12-19T01:43:19.563Z,8.13
2018-12-19T01:45:48.356Z,7.77
2018-12-19T01:48:17.152Z,7.50
2018-12-19T01:50:45.964Z,7.77
2018-12-19T01:53:14.791Z,7.83
2018-12-19T01:55:43.595Z,7.83
2018-12-19T01:58:12.396Z,6.97
2018-12-19T02:00:41.214Z,7.13
2018-12-19T02:03:09.983Z,7.57
2018-12-19T02:05:38.853Z,8.00
2018-12-19T02:08:07.628Z,7.53
2018-12-19T02:10:36.429Z,6.93
2018-12-19T02:13:05.219Z,6.90
2018-12-19T02:15:34.048Z,7.40
2018-12-19T02:18:02.839Z,7.33
2018-12-19T02:20:31.661Z,7.20
2018-12-19T02:23:00.446Z,7.57
2018-12-19T02:25:29.249Z,7.87
2018-12-19T02:27:58.077Z,7.87
2018-12-19T02:30:27.403Z,6.27
2018-12-19T02:32:56.203Z,7.60
2018-12-19T02:35:24.974Z,7.03
2018-12-19T02:37:53.750Z,6.63
2018-12-19T02:40:23.415Z,6.33
2018-12-19T02:42:52.844Z,6.53
2018-12-19T02:45:21.693Z,6.40
2018-12-19T02:47:50.477Z,5.17
2018-12-19T02:50:19.261Z,6.57
2018-12-19T02:52:49.708Z,6.00
2018-12-19T02:55:18.532Z,5.60
2018-12-19T02:57:47.307Z,5.83
2018-12-19T03:00:16.086Z,4.47
2018-12-19T03:02:45.844Z,4.87
2018-12-19T03:05:14.630Z,4.60
2018-12-19T03:07:43.402Z,4.43
2018-12-19T03:10:12.219Z,5.00
2018-12-19T03:12:41.017Z,5.40
2018-12-19T03:15:09.807Z,4.70
2018-12-19T03:17:38.576Z,4.60
2018-12-19T03:20:07.372Z,4.23
2018-12-19T03:22:37.603Z,4.57
2018-12-19T03:25:06.362Z,4.70
2018-12-19T03:27:35.234Z,4.80
2018-12-19T03:30:04.733Z,4.67
2018-12-19T03:32:33.519Z,4.70
2018-12-19T03:35:02.312Z,4.53
2018-12-19T03:37:31.104Z,4.53
2018-12-19T03:39:59.879Z,4.40
2018-12-19T03:42:28.691Z,3.97
2018-12-19T03:44:57.477Z,4.80
2018-12-19T03:47:26.345Z,4.57
2018-12-19T03:49:56.050Z,4.93
2018-12-19T03:52:24.820Z,4.57
2018-12-19T03:54:54.601Z,4.40
2018-12-19T03:57:23.403Z,4.70
2018-12-19T03:59:52.188Z,4.07
2018-12-19T04:02:21.038Z,4.10
2018-12-19T04:04:49.884Z,4.97
2018-12-19T04:07:18.668Z,4.30
2018-12-19T04:09:48.448Z,4.50
2018-12-19T04:12:17.238Z,4.17
2018-12-19T04:14:46.007Z,3.73
2018-12-19T04:17:14.798Z,4.23
2018-12-19T04:19:43.594Z,4.17
2018-12-19T04:22:12.871Z,3.70
2018-12-19T04:24:41.660Z,4.57
2018-12-19T04:27:10.496Z,4.37
2018-12-19T04:29:39.379Z,4.10
2018-12-19T04:32:08.171Z,4.70
2018-12-19T04:34:36.955Z,4.07
2018-12-19T04:37:05.726Z,4.70
2018-12-19T04:39:35.044Z,4.53
2018-12-19T04:42:04.518Z,4.23
2018-12-19T04:44:33.708Z,4.40
2018-12-19T04:47:02.513Z,3.70
2018-12-19T04:49:31.618Z,4.20
2018-12-19T04:52:00.419Z,4.20
2018-12-19T04:54:29.285Z,3.83
2018-12-19T04:56:58.053Z,4.13
2018-12-19T04:59:26.836Z,4.27
2018-12-19T05:01:55.627Z,4.57
2018-12-19T05:04:24.415Z,4.47
2018-12-19T05:06:53.207Z,4.27
2018-12-19T05:09:22.014Z,5.23
2018-12-19T05:11:50.819Z,5.27
2018-12-19T05:14:21.350Z,4.87
2018-12-19T05:16:50.115Z,4.67
2018-12-19T05:19:18.907Z,4.97
2018-12-19T05:21:47.720Z,5.77
2018-12-19T05:24:16.653Z,5.50
2018-12-19T05:26:45.443Z,5.37
2018-12-19T05:29:14.903Z,5.70
2018-12-19T05:31:44.303Z,5.40
2018-12-19T05:34:13.083Z,5.77
2018-12-19T05:36:41.957Z,6.13
2018-12-19T05:39:11.711Z,6.57
2018-12-19T05:41:40.922Z,6.73
2018-12-19T05:44:09.698Z,6.23
2018-12-19T05:46:38.519Z,6.10
2018-12-19T05:49:07.310Z,6.63
2018-12-19T05:51:36.140Z,6.67
2018-12-19T05:54:04.949Z,6.40
2018-12-19T05:56:33.760Z,6.73
2018-12-19T05:59:02.554Z,5.77
2018-12-19T06:01:31.338Z,6.83
2018-12-19T06:04:00.141Z,6.70
2018-12-19T06:06:29.682Z,7.50
2018-12-19T06:08:58.440Z,6.73
2018-12-19T06:11:27.320Z,6.07
2018-12-19T06:13:56.121Z,31.53
2018-12-19T06:16:27.915Z,37.67
2018-12-19T06:18:56.818Z,18.20
2018-12-19T06:21:25.963Z,7.67
2018-12-19T06:23:54.738Z,7.33
2018-12-19T06:26:23.549Z,7.70
2018-12-19T06:28:57.895Z,7.03
2018-12-19T06:31:26.683Z,7.67
2018-12-19T06:33:55.482Z,7.80
2018-12-19T06:36:24.328Z,7.23
2018-12-19T06:38:53.222Z,6.77
2018-12-19T06:41:22.011Z,7.73
2018-12-19T06:43:51.865Z,7.07
2018-12-19T06:46:20.664Z,7.37
2018-12-19T06:48:49.444Z,7.43
2018-12-19T06:51:19.054Z,8.00
2018-12-19T06:53:47.225Z,8.03
2018-12-19T06:56:16.006Z,7.70
2018-12-19T06:58:44.795Z,8.23
2018-12-19T07:01:13.578Z,8.10
2018-12-19T07:03:42.380Z,8.73
2018-12-19T07:06:11.157Z,9.33
2018-12-19T07:08:41.401Z,8.70
2018-12-19T07:11:08.739Z,8.50
2018-12-19T07:13:37.520Z,8.70
2018-12-19T07:16:06.320Z,9.73
2018-12-19T07:18:35.118Z,9.90
2018-12-19T07:21:03.885Z,11.23
2018-12-19T07:23:32.688Z,13.37
2018-12-19T07:26:01.466Z,9.90
2018-12-19T07:28:30.242Z,8.90
2018-12-19T07:30:59.045Z,9.90
2018-12-19T07:33:27.843Z,10.30
2018-12-19T07:35:56.676Z,9.87
2018-12-19T07:38:25.477Z,10.07
2018-12-19T07:40:54.285Z,11.57
2018-12-19T07:43:23.119Z,12.57
2018-12-19T07:45:51.918Z,13.80
2018-12-19T07:48:20.720Z,13.80
2018-12-19T07:50:49.524Z,11.90
2018-12-19T07:53:18.369Z,13.37
2018-12-19T07:55:47.166Z,12.67
2018-12-19T07:58:16.047Z,12.53
2018-12-19T08:00:44.883Z,12.67
2018-12-19T08:03:13.732Z,12.53
2018-12-19T08:05:42.513Z,12.33
2018-12-19T08:08:11.307Z,13.47
2018-12-19T08:10:40.101Z,13.27
2018-12-19T08:13:08.988Z,13.87
2018-12-19T08:15:37.788Z,13.83
2018-12-19T08:18:06.585Z,14.43
2018-12-19T08:20:35.377Z,14.50
2018-12-19T08:23:05.026Z,14.73
2018-12-19T08:25:33.895Z,14.60
2018-12-19T08:28:02.727Z,15.20
2018-12-19T08:30:31.500Z,15.40
2018-12-19T08:33:00.299Z,14.20
2018-12-19T08:35:29.093Z,14.93
2018-12-19T08:37:57.882Z,16.00
2018-12-19T08:40:26.731Z,15.83
2018-12-19T08:42:55.540Z,14.70
2018-12-19T08:45:24.368Z,14.73
2018-12-19T08:47:53.199Z,14.17
2018-12-19T08:50:21.975Z,14.27
2018-12-19T08:52:50.824Z,14.30
2018-12-19T08:55:19.607Z,12.57
2018-12-19T08:57:48.448Z,13.60
2018-12-19T09:00:17.348Z,12.70
2018-12-19T09:02:46.271Z,13.27
2018-12-19T09:05:15.178Z,12.00
2018-12-19T09:07:43.967Z,12.83
2018-12-19T09:10:12.805Z,11.47
2018-12-19T09:12:41.648Z,12.67
2018-12-19T09:15:10.437Z,12.07
2018-12-19T09:17:39.238Z,12.50
2018-12-19T09:20:08.035Z,12.23
2018-12-19T09:22:36.835Z,12.50
2018-12-19T09:25:05.652Z,10.83
2018-12-19T09:27:34.474Z,11.40
2018-12-19T09:30:03.315Z,11.20
2018-12-19T09:32:32.205Z,11.37
2018-12-19T09:35:01.059Z,11.10
2018-12-19T09:37:30.356Z,10.60
2018-12-19T09:39:59.188Z,10.67
2018-12-19T09:42:28.008Z,9.50
2018-12-19T09:44:56.866Z,10.27
2018-12-19T09:47:25.675Z,10.30
2018-12-19T09:49:54.475Z,9.80
2018-12-19T09:52:23.349Z,9.60
2018-12-19T09:54:52.295Z,10.80
2018-12-19T09:57:21.006Z,9.87
2018-12-19T09:59:49.857Z,9.13
2018-12-19T10:02:18.630Z,9.47
2018-12-19T10:04:47.431Z,8.80
2018-12-19T10:07:16.229Z,8.97
2018-12-19T10:09:45.063Z,8.70
2018-12-19T10:12:13.873Z,8.60
2018-12-19T10:14:42.667Z,8.67
2018-12-19T10:17:11.464Z,9.30
2018-12-19T10:19:40.256Z,7.80
2018-12-19T10:22:09.027Z,7.27
2018-12-19T10:24:43.204Z,9.30
2018-12-19T10:27:16.202Z,8.23
2018-12-19T10:29:45.008Z,7.57
2018-12-19T10:32:13.792Z,8.27
2018-12-19T10:34:43.955Z,7.80
2018-12-19T10:37:12.778Z,7.57
2018-12-19T10:39:41.569Z,7.23
2018-12-19T10:42:10.357Z,7.97
2018-12-19T10:44:39.130Z,6.97
2018-12-19T10:47:07.930Z,6.10
2018-12-19T10:49:36.711Z,6.80
2018-12-19T10:52:05.497Z,7.47
2018-12-19T10:54:34.301Z,8.07
2018-12-19T10:57:03.176Z,6.13
2018-12-19T10:59:32.020Z,7.43
2018-12-19T11:02:00.872Z,7.17
2018-12-19T11:04:29.690Z,6.27
2018-12-19T11:06:58.481Z,6.30
2018-12-19T11:09:27.268Z,5.97
2018-12-19T11:11:56.132Z,6.50
2018-12-19T11:14:24.920Z,6.07
2018-12-19T11:16:53.714Z,5.57
2018-12-19T11:19:22.559Z,5.57
2018-12-19T11:21:51.415Z,5.10
2018-12-19T11:24:20.191Z,4.13
2018-12-19T11:26:49.015Z,4.30
2018-12-19T11:29:17.807Z,3.83
2018-12-19T11:31:46.619Z,4.60
2018-12-19T11:34:15.406Z,4.10
2018-12-19T11:36:44.216Z,4.10
2018-12-19T11:39:13.007Z,3.73
2018-12-19T11:41:41.822Z,4.33
2018-12-19T11:44:10.705Z,3.67
2018-12-19T11:46:39.502Z,3.70
2018-12-19T11:49:08.312Z,3.63
2018-12-19T11:51:37.130Z,3.77
2018-12-19T11:54:05.971Z,3.57
2018-12-19T11:56:34.746Z,3.23
2018-12-19T11:59:03.552Z,3.23
2018-12-19T12:01:32.342Z,4.20
2018-12-19T12:04:01.167Z,2.90
2018-12-19T12:06:29.989Z,3.90
2018-12-19T12:08:58.769Z,2.93
2018-12-19T12:11:27.564Z,3.33
2018-12-19T12:13:56.444Z,3.37
2018-12-19T12:16:25.301Z,3.40
2018-12-19T12:18:54.105Z,3.27
2018-12-19T12:21:23.012Z,4.07
2018-12-19T12:23:51.875Z,3.10
2018-12-19T12:26:21.696Z,3.47
2018-12-19T12:28:50.501Z,2.93
2018-12-19T12:31:19.284Z,2.87
2018-12-19T12:33:48.087Z,4.57
2018-12-19T12:36:16.927Z,9.00
2018-12-19T12:38:45.756Z,3.13
2018-12-19T12:41:14.626Z,3.97
2018-12-19T12:43:43.444Z,3.63
2018-12-19T12:46:12.256Z,3.37
2018-12-19T12:48:41.055Z,2.90
2018-12-19T12:51:09.915Z,3.37
2018-12-19T12:53:38.756Z,3.43
2018-12-19T12:56:07.580Z,3.40
2018-12-19T12:58:36.403Z,3.30
2018-12-19T13:01:05.191Z,2.90
2018-12-19T13:03:34.006Z,3.40
2018-12-19T13:06:02.794Z,3.13
2018-12-19T13:08:31.622Z,3.47
2018-12-19T13:11:00.374Z,2.77
2018-12-19T13:13:29.165Z,3.23
2018-12-19T13:15:57.951Z,2.97
2018-12-19T13:18:26.834Z,3.10
2018-12-19T13:20:55.639Z,3.00
2018-12-19T13:23:24.435Z,2.67
2018-12-19T13:25:53.261Z,2.90
2018-12-19T13:28:23.155Z,3.23
2018-12-19T13:30:51.922Z,2.43
2018-12-19T13:33:20.809Z,3.00
2018-12-19T13:35:49.595Z,2.90
2018-12-19T13:38:18.495Z,2.83
2018-12-19T13:40:47.306Z,2.27
2018-12-19T13:43:16.187Z,2.60
2018-12-19T13:45:44.991Z,2.53
2018-12-19T13:48:13.801Z,2.47
2018-12-19T13:50:42.611Z,3.07
2018-12-19T13:53:11.473Z,2.37
2018-12-19T13:55:40.246Z,2.77
2018-12-19T13:58:09.050Z,3.53
2018-12-19T14:00:37.929Z,3.30
2018-12-19T14:03:06.719Z,3.30
2018-12-19T14:05:35.507Z,3.07
2018-12-19T14:08:04.296Z,2.37
2018-12-19T14:10:33.083Z,3.23
2018-12-19T14:13:01.876Z,3.00
2018-12-19T14:15:30.740Z,2.63
2018-12-19T14:17:59.532Z,3.00
2018-12-19T14:20:28.324Z,2.57
2018-12-19T14:22:57.122Z,3.53
2018-12-19T14:25:25.971Z,3.37
2018-12-19T14:27:54.847Z,7.40
2018-12-19T14:30:23.723Z,7.10
2018-12-19T14:32:52.511Z,6.20
2018-12-19T14:35:21.320Z,3.20
2018-12-19T14:37:50.140Z,2.97
2018-12-19T14:40:19.027Z,3.13
2018-12-19T14:42:47.891Z,2.63
2018-12-19T14:45:16.790Z,2.80
2018-12-19T14:47:45.624Z,3.57
2018-12-19T14:50:14.480Z,3.80
2018-12-19T14:52:43.268Z,2.93
2018-12-19T14:55:12.114Z,3.07
2018-12-19T14:57:40.886Z,3.73
2018-12-19T15:00:10.534Z,2.87
2018-12-19T15:02:39.346Z,23.47
2018-12-19T15:05:08.218Z,10.97
2018-12-19T15:07:37.023Z,5.37
2018-12-19T15:10:07.438Z,3.20
2018-12-19T15:12:36.256Z,3.27
2018-12-19T15:15:06.398Z,3.37
2018-12-19T15:17:35.193Z,3.40
2018-12-19T15:20:04.087Z,2.70
2018-12-19T15:22:32.888Z,3.43
2018-12-19T15:25:01.818Z,3.03
2018-12-19T15:27:30.604Z,3.77
2018-12-19T15:29:59.462Z,3.80
2018-12-19T15:32:28.281Z,3.70
2018-12-19T15:34:57.092Z,2.90
2018-12-19T15:37:25.912Z,2.87
2018-12-19T15:39:54.709Z,4.27
2018-12-19T15:42:23.562Z,3.10
2018-12-19T15:44:52.383Z,2.93
2018-12-19T15:47:21.189Z,3.67
2018-12-19T15:49:50.031Z,3.63
2018-12-19T15:52:18.828Z,3.20
2018-12-19T15:54:47.641Z,3.67
2018-12-19T15:57:16.463Z,3.70
2018-12-19T15:59:45.359Z,3.60
2018-12-19T16:02:14.155Z,3.83
2018-12-19T16:04:42.965Z,3.60
2018-12-19T16:07:11.779Z,2.73
2018-12-19T16:09:40.603Z,3.00
2018-12-19T16:12:09.405Z,3.40
2018-12-19T16:14:38.233Z,3.13
2018-12-19T16:17:07.063Z,3.13
2018-12-19T16:19:35.949Z,2.77
2018-12-19T16:22:04.900Z,2.90
2018-12-19T16:24:33.678Z,2.57
2018-12-19T16:27:02.517Z,3.57
2018-12-19T16:29:31.338Z,3.97
2018-12-19T16:32:00.276Z,3.30
2018-12-19T16:34:30.831Z,3.63
2018-12-19T16:37:00.885Z,4.57
2018-12-19T16:39:29.673Z,3.50
2018-12-19T16:42:03.539Z,4.33
2018-12-19T16:44:33.440Z,3.67
2018-12-19T16:47:02.223Z,3.07
2018-12-19T16:49:31.050Z,3.60
2018-12-19T16:52:00.948Z,3.27
2018-12-19T16:54:29.790Z,3.67
2018-12-19T16:56:58.708Z,3.40
2018-12-19T16:59:28.673Z,4.07
2018-12-19T17:01:57.603Z,3.93
2018-12-19T17:04:26.549Z,3.93
2018-12-19T17:06:55.411Z,8.97
2018-12-19T17:09:24.340Z,4.63
2018-12-19T17:11:53.094Z,3.47
2018-12-19T17:14:22.575Z,3.27
2018-12-19T17:16:51.383Z,4.27
2018-12-19T17:19:20.279Z,2.83
2018-12-19T17:21:49.151Z,4.57
2018-12-19T17:24:18.237Z,4.27
2018-12-19T17:26:47.026Z,3.40
2018-12-19T17:29:15.840Z,3.10
2018-12-19T17:31:44.630Z,3.70
2018-12-19T17:34:13.436Z,3.33
2018-12-19T17:36:42.230Z,4.03
2018-12-19T17:39:11.038Z,4.10
2018-12-19T17:41:39.883Z,5.03
2018-12-19T17:44:08.672Z,3.70
2018-12-19T17:46:37.504Z,4.07
2018-12-19T17:49:06.388Z,3.60
2018-12-19T17:51:35.207Z,4.27
2018-12-19T17:54:04.018Z,3.90
2018-12-19T17:56:39.656Z,4.00
2018-12-19T17:59:08.451Z,3.97
2018-12-19T18:01:37.233Z,4.23
2018-12-19T18:04:06.023Z,3.80
2018-12-19T18:06:35.335Z,4.47
2018-12-19T18:09:05.289Z,4.20
2018-12-19T18:11:34.140Z,4.80
2018-12-19T18:14:02.967Z,4.50
2018-12-19T18:16:31.753Z,3.90
2018-12-19T18:19:00.539Z,4.10
2018-12-19T18:21:29.392Z,5.90
2018-12-19T18:23:58.200Z,16.13
2018-12-19T18:26:27.082Z,5.73
2018-12-19T18:28:55.959Z,4.93
2018-12-19T18:31:24.875Z,4.37
2018-12-19T18:33:53.674Z,4.60
2018-12-19T18:36:22.470Z,4.60
2018-12-19T18:38:51.260Z,4.57
2018-12-19T18:41:20.066Z,5.47
2018-12-19T18:43:48.872Z,4.53
2018-12-19T18:46:17.660Z,5.57
2018-12-19T18:48:46.460Z,4.03
2018-12-19T18:51:15.238Z,4.17
2018-12-19T18:53:44.710Z,4.40
2018-12-19T18:56:13.520Z,4.40
2018-12-19T18:58:42.329Z,4.60
2018-12-19T19:01:11.155Z,5.30
2018-12-19T19:03:39.938Z,4.70
2018-12-19T19:06:08.815Z,5.27
2018-12-19T19:08:37.588Z,4.60
2018-12-19T19:11:06.337Z,4.40
2018-12-19T19:13:35.137Z,4.73
2018-12-19T19:16:04.048Z,4.60
2018-12-19T19:18:32.876Z,4.87
2018-12-19T19:21:01.687Z,4.67
2018-12-19T19:23:30.499Z,4.87
2018-12-19T19:25:59.292Z,4.63
2018-12-19T19:28:28.103Z,5.03
2018-12-19T19:30:56.916Z,5.40
2018-12-19T19:33:25.730Z,5.57
2018-12-19T19:35:54.519Z,5.17
2018-12-19T19:38:23.399Z,5.00
2018-12-19T19:40:52.253Z,5.37
2018-12-19T19:43:26.501Z,4.33
2018-12-19T19:45:49.824Z,4.53
2018-12-19T19:48:18.637Z,5.73
2018-12-19T19:50:47.501Z,5.60
2018-12-19T19:53:16.343Z,5.20
2018-12-19T19:55:45.151Z,5.23
2018-12-19T19:58:13.956Z,5.80
2018-12-19T20:00:42.763Z,5.43
2018-12-19T20:03:11.547Z,5.83
2018-12-19T20:05:40.397Z,7.00
2018-12-19T20:08:10.985Z,7.37
2018-12-19T20:10:39.878Z,6.37
2018-12-19T20:13:08.686Z,5.83
2018-12-19T20:15:38.264Z,5.57
2018-12-19T20:18:09.136Z,6.13
2018-12-19T20:20:37.915Z,5.43
2018-12-19T20:23:06.721Z,5.67
2018-12-19T20:25:35.530Z,6.10
2018-12-19T20:28:04.363Z,31.80
2018-12-19T20:30:33.172Z,30.00
2018-12-19T20:33:01.984Z,8.37
2018-12-19T20:35:30.777Z,7.40
2018-12-19T20:37:59.564Z,5.77
2018-12-19T20:40:28.367Z,6.97
2018-12-19T20:42:57.216Z,6.40
2018-12-19T20:45:26.006Z,5.60
2018-12-19T20:47:56.584Z,6.50
2018-12-19T20:50:25.376Z,5.70
2018-12-19T20:52:54.174Z,5.60
2018-12-19T20:55:23.011Z,5.90
2018-12-19T20:57:51.795Z,5.63
2018-12-19T21:00:20.630Z,6.10
2018-12-19T21:02:49.386Z,5.90
2018-12-19T21:05:18.171Z,5.87
2018-12-19T21:07:46.939Z,5.43
2018-12-19T21:10:15.727Z,5.23
2018-12-19T21:12:44.515Z,6.20
2018-12-19T21:15:14.123Z,5.77
2018-12-19T21:17:48.395Z,5.60
2018-12-19T21:20:17.187Z,6.60
2018-12-19T21:22:45.971Z,6.23
2018-12-19T21:25:14.751Z,5.73
2018-12-19T21:27:43.542Z,6.07
2018-12-19T21:30:12.331Z,6.07
2018-12-19T21:32:41.205Z,6.77
2018-12-19T21:35:10.015Z,8.87
2018-12-19T21:37:38.845Z,10.30
2018-12-19T21:40:07.657Z,7.77
2018-12-19T21:42:36.403Z,7.37
2018-12-19T21:45:05.297Z,6.50
2018-12-19T21:47:34.118Z,6.20
2018-12-19T21:50:02.906Z,6.13
2018-12-19T21:52:31.683Z,7.20
2018-12-19T21:55:01.110Z,6.57
2018-12-19T21:57:29.954Z,6.47
2018-12-19T21:59:58.810Z,6.43
2018-12-19T22:02:27.557Z,6.70
2018-12-19T22:04:56.299Z,6.20
2018-12-19T22:07:25.176Z,7.83
2018-12-19T22:09:54.047Z,7.03
2018-12-19T22:12:22.811Z,6.73
2018-12-19T22:14:51.680Z,7.57
2018-12-19T22:17:25.694Z,7.40
2018-12-19T22:19:54.448Z,7.37
2018-12-19T22:22:23.382Z,7.43
2018-12-19T22:24:52.134Z,6.77
2018-12-19T22:27:20.900Z,7.30
2018-12-19T22:29:49.695Z,7.20
2018-12-19T22:32:18.464Z,6.50
2018-12-19T22:34:47.296Z,7.67
2018-12-19T22:37:17.273Z,7.07
2018-12-19T22:39:45.993Z,7.30
2018-12-19T22:42:15.490Z,7.43
2018-12-19T22:44:44.262Z,7.47
2018-12-19T22:47:13.113Z,7.10
2018-12-19T22:49:41.862Z,7.37
2018-12-19T22:52:10.655Z,8.07
2018-12-19T22:54:39.456Z,7.50
2018-12-19T22:57:08.992Z,7.97
2018-12-19T22:59:37.788Z,7.67
2018-12-19T23:02:12.752Z,7.13
2018-12-19T23:04:41.528Z,8.67
2018-12-19T23:07:10.341Z,7.03
2018-12-19T23:09:39.176Z,8.50
2018-12-19T23:12:07.987Z,8.10
2018-12-19T23:14:36.763Z,8.00
2018-12-19T23:17:16.638Z,7.43
2018-12-19T23:19:51.204Z,7.03
2018-12-19T23:22:25.693Z,6.97
2018-12-19T23:25:00.928Z,8.30
2018-12-19T23:27:30.299Z,8.30
2018-12-19T23:29:59.411Z,8.37
2018-12-19T23:32:29.226Z,9.07
2018-12-19T23:34:57.991Z,8.70
2018-12-19T23:37:26.751Z,8.80
2018-12-19T23:39:56.211Z,9.20
2018-12-19T23:42:25.112Z,8.73
2018-12-19T23:44:53.862Z,8.83
2018-12-19T23:47:22.817Z,9.43
2018-12-19T23:49:51.532Z,9.03
2018-12-19T23:52:20.328Z,10.20
2018-12-19T23:54:49.892Z,8.80
2018-12-19T23:57:18.727Z,8.43
2018-12-19T23:59:47.515Z,8.23
