createdAt,value
2019-02-24T14:19:27.505Z,28.10
2019-02-24T14:21:56.093Z,29.60
2019-02-24T14:27:55.047Z,21.50
2019-02-24T14:30:23.571Z,22.40
2019-02-24T14:32:53.265Z,19.20
2019-02-24T14:35:26.557Z,19.10
2019-02-24T14:37:54.378Z,18.90
2019-02-24T14:40:24.560Z,18.60
2019-02-24T14:42:54.814Z,20.20
2019-02-24T14:45:27.169Z,19.90
2019-02-24T14:47:58.395Z,18.80
2019-02-24T14:50:32.172Z,18.40
2019-02-24T14:53:02.651Z,18.50
2019-02-24T14:55:31.168Z,17.60
2019-02-24T14:57:59.891Z,17.70
2019-02-24T15:00:28.577Z,18.60
2019-02-24T15:03:00.464Z,19.00
2019-02-24T15:05:41.507Z,18.60
2019-02-24T15:08:05.687Z,19.90
2019-02-24T15:10:34.212Z,19.60
2019-02-24T15:13:02.935Z,19.80
2019-02-24T15:15:34.885Z,21.50
2019-02-24T15:18:03.480Z,20.40
2019-02-24T15:20:32.081Z,21.20
2019-02-24T15:23:01.754Z,19.40
2019-02-24T15:25:30.411Z,19.10
2019-02-24T15:27:59.022Z,19.90
2019-02-24T15:30:30.439Z,19.20
2019-02-24T15:32:59.151Z,19.10
2019-02-24T15:35:27.940Z,19.40
2019-02-24T15:38:15.386Z,20.40
2019-02-24T15:40:50.297Z,19.70
2019-02-24T15:43:24.339Z,20.20
2019-02-24T15:45:52.952Z,20.40
2019-02-24T15:48:29.163Z,21.00
2019-02-24T15:50:56.642Z,20.70
2019-02-24T15:53:26.061Z,21.30
2019-02-24T15:55:57.338Z,21.60
2019-02-24T15:58:27.766Z,22.60
2019-02-24T16:01:40.044Z,21.30
2019-02-24T16:04:18.211Z,21.40
2019-02-24T16:06:54.763Z,22.60
2019-02-24T16:09:21.045Z,21.70
2019-02-24T16:16:29.558Z,23.10
2019-02-24T16:29:30.121Z,21.30
2019-02-24T16:32:09.913Z,22.80
2019-02-24T16:41:38.996Z,24.10
2019-02-24T16:49:43.815Z,23.80
2019-02-24T16:52:44.293Z,23.80
2019-02-24T16:54:53.328Z,23.10
2019-02-24T16:57:23.676Z,22.60
2019-02-24T16:59:52.415Z,22.80
2019-02-24T17:02:24.192Z,23.90
2019-02-24T17:04:52.843Z,24.10
2019-02-24T17:07:22.995Z,24.10
2019-02-24T17:10:00.799Z,23.60
2019-02-24T17:12:29.490Z,25.40
2019-02-24T17:14:58.143Z,25.70
2019-02-24T17:17:26.915Z,25.10
2019-02-24T17:19:55.559Z,25.60
2019-02-24T17:22:24.716Z,26.40
2019-02-24T17:24:53.398Z,25.10
2019-02-24T17:27:22.049Z,26.50
2019-02-24T17:29:50.774Z,26.30
2019-02-24T17:32:19.562Z,27.40
2019-02-24T17:34:48.345Z,26.80
2019-02-24T17:37:19.977Z,27.50
2019-02-24T17:39:48.430Z,25.80
2019-02-24T17:42:31.144Z,27.40
2019-02-24T17:45:05.910Z,27.80
2019-02-24T17:47:34.688Z,28.10
2019-02-24T17:50:03.758Z,27.80
2019-02-24T17:52:32.578Z,27.30
2019-02-24T17:55:02.746Z,25.80
2019-02-24T17:57:31.519Z,26.70
2019-02-24T18:00:01.218Z,26.30
2019-02-24T18:02:32.780Z,26.20
2019-02-24T18:05:01.459Z,26.30
2019-02-24T18:07:30.570Z,25.60
2019-02-24T18:10:00.837Z,26.60
2019-02-24T18:12:29.538Z,27.80
2019-02-24T18:14:58.272Z,27.00
2019-02-24T18:17:46.394Z,28.20
2019-02-24T18:20:09.702Z,29.50
2019-02-24T18:22:39.882Z,29.30
2019-02-24T18:25:10.580Z,28.50
2019-02-24T18:27:39.361Z,29.30
2019-02-24T18:30:11.218Z,28.80
2019-02-24T18:32:45.028Z,29.30
2019-02-24T18:35:13.819Z,28.40
2019-02-24T18:37:42.528Z,30.00
2019-02-24T18:40:13.103Z,29.80
2019-02-24T18:42:43.771Z,30.50
2019-02-24T18:45:16.074Z,30.50
2019-02-24T18:47:44.712Z,30.00
2019-02-24T18:50:20.501Z,29.00
2019-02-24T18:52:49.198Z,28.70
2019-02-24T18:55:17.925Z,29.00
2019-02-24T18:57:46.714Z,30.30
2019-02-24T19:00:19.718Z,31.10
2019-02-24T19:02:48.539Z,30.70
2019-02-24T19:05:17.305Z,29.30
2019-02-24T19:07:45.923Z,28.80
2019-02-24T19:10:21.890Z,28.60
2019-02-24T19:12:53.260Z,29.00
2019-02-24T19:15:29.426Z,29.00
2019-02-24T19:17:58.167Z,28.30
2019-02-24T19:20:26.871Z,28.90
2019-02-24T19:22:58.418Z,28.80
2019-02-24T19:25:27.134Z,28.70
2019-02-24T19:27:56.053Z,28.30
2019-02-24T19:30:24.839Z,28.70
2019-02-24T19:32:53.568Z,29.50
2019-02-24T19:35:22.313Z,28.60
2019-02-24T19:37:51.138Z,29.40
2019-02-24T19:40:20.716Z,28.70
2019-02-24T19:42:49.338Z,29.60
2019-02-24T19:45:24.850Z,29.40
2019-02-24T19:47:54.732Z,29.40
2019-02-24T19:50:23.651Z,28.80
2019-02-24T19:52:52.425Z,28.70
2019-02-24T19:55:21.081Z,29.60
2019-02-24T19:57:49.713Z,29.10
2019-02-24T20:00:21.017Z,30.10
2019-02-24T20:02:51.263Z,30.00
2019-02-24T20:05:20.581Z,29.90
2019-02-24T20:07:58.098Z,29.20
2019-02-24T20:10:33.034Z,30.50
2019-02-24T20:13:12.180Z,30.70
2019-02-24T20:15:42.504Z,31.50
2019-02-24T20:21:03.884Z,31.60
2019-02-24T20:23:33.799Z,31.50
2019-02-24T20:26:03.108Z,32.20
2019-02-24T20:28:32.060Z,31.10
2019-02-24T20:31:15.162Z,33.10
2019-02-24T20:34:01.053Z,32.60
2019-02-24T20:36:41.457Z,32.00
2019-02-24T20:39:10.215Z,32.60
2019-02-24T20:41:38.783Z,32.20
2019-02-24T20:44:07.792Z,32.40
2019-02-24T20:46:37.635Z,32.70
2019-02-24T20:49:06.333Z,33.10
2019-02-24T20:51:35.031Z,32.90
2019-02-24T21:01:03.033Z,32.70
2019-02-24T21:03:47.521Z,33.50
2019-02-24T21:06:23.986Z,33.90
2019-02-24T21:08:54.533Z,34.60
2019-02-24T21:11:25.322Z,34.00
2019-02-24T21:13:54.058Z,35.40
2019-02-24T21:16:28.915Z,36.00
2019-02-24T21:18:57.791Z,33.40
2019-02-24T21:21:29.210Z,35.20
2019-02-24T21:23:57.948Z,35.30
2019-02-24T21:29:14.852Z,35.50
2019-02-24T21:31:43.527Z,36.20
2019-02-24T21:34:13.743Z,35.70
2019-02-24T21:36:42.402Z,37.00
2019-02-24T21:39:17.149Z,36.00
2019-02-24T21:41:53.199Z,37.20
2019-02-24T21:44:24.722Z,36.80
2019-02-24T21:46:54.980Z,37.60
2019-02-24T21:49:34.404Z,35.80
2019-02-24T21:52:06.093Z,37.10
2019-02-24T21:54:34.866Z,37.80
2019-02-24T21:57:03.763Z,38.10
2019-02-24T21:59:36.906Z,38.70
2019-02-24T22:02:02.844Z,38.90
2019-02-24T22:04:31.533Z,39.30
2019-02-24T22:07:00.165Z,40.00
2019-02-24T22:09:28.709Z,40.00
2019-02-24T22:11:57.255Z,40.70
2019-02-24T22:14:28.835Z,40.50
2019-02-24T22:16:57.548Z,40.50
2019-02-24T22:19:27.838Z,40.90
2019-02-24T22:21:59.467Z,41.40
2019-02-24T22:24:30.935Z,41.40
2019-02-24T22:26:59.939Z,41.10
2019-02-24T22:29:28.823Z,41.90
2019-02-24T22:32:17.110Z,41.40
2019-02-24T22:34:46.150Z,41.10
2019-02-24T22:40:23.436Z,41.40
2019-02-24T22:43:35.945Z,42.40
2019-02-24T22:45:57.475Z,43.20
2019-02-24T22:48:26.218Z,42.90
2019-02-24T22:50:55.396Z,43.20
2019-02-24T22:53:24.177Z,44.00
2019-02-24T22:55:52.887Z,44.30
2019-02-24T22:58:21.451Z,44.00
2019-02-24T23:00:54.026Z,44.10
2019-02-24T23:03:27.819Z,44.20
2019-02-24T23:05:56.260Z,43.60
2019-02-24T23:08:24.951Z,44.20
2019-02-24T23:10:53.687Z,44.70
2019-02-24T23:13:23.626Z,44.50
2019-02-24T23:15:52.255Z,44.70
2019-02-24T23:18:27.089Z,44.60
2019-02-24T23:20:55.793Z,44.20
2019-02-24T23:23:24.486Z,44.20
2019-02-24T23:25:53.322Z,44.90
2019-02-24T23:28:21.959Z,45.90
2019-02-24T23:30:50.502Z,45.20
2019-02-24T23:33:19.166Z,44.90
2019-02-24T23:35:47.871Z,45.10
2019-02-24T23:38:16.607Z,44.50
2019-02-24T23:40:45.351Z,44.60
2019-02-24T23:43:15.548Z,44.40
2019-02-24T23:45:44.228Z,43.50
2019-02-24T23:48:15.823Z,44.30
2019-02-24T23:50:44.473Z,44.30
2019-02-24T23:53:15.713Z,43.30
2019-02-24T23:55:44.242Z,42.40
2019-02-24T23:58:17.280Z,41.50
