createdAt,value
2023-02-17T00:00:10.781Z,1013.81
2023-02-17T00:01:10.811Z,1013.82
2023-02-17T00:02:10.848Z,1013.76
2023-02-17T00:03:10.793Z,1013.88
2023-02-17T00:04:10.722Z,1013.78
2023-02-17T00:05:10.719Z,1013.81
2023-02-17T00:06:10.734Z,1013.76
2023-02-17T00:07:10.700Z,1013.70
2023-02-17T00:08:10.689Z,1013.72
2023-02-17T00:09:10.703Z,1013.69
2023-02-17T00:10:10.702Z,1013.65
2023-02-17T00:11:10.684Z,1013.65
2023-02-17T00:12:10.644Z,1013.58
2023-02-17T00:13:10.625Z,1013.58
2023-02-17T00:14:10.617Z,1013.56
2023-02-17T00:15:10.601Z,1013.53
2023-02-17T00:16:10.593Z,1013.52
2023-02-17T00:17:10.600Z,1013.52
2023-02-17T00:18:10.577Z,1013.45
2023-02-17T00:19:10.581Z,1013.54
2023-02-17T00:20:10.545Z,1013.53
2023-02-17T00:21:10.533Z,1013.46
2023-02-17T00:22:10.550Z,1013.46
2023-02-17T00:23:10.525Z,1013.34
2023-02-17T00:24:10.543Z,1013.38
2023-02-17T00:25:10.508Z,1013.34
2023-02-17T00:26:10.478Z,1013.36
2023-02-17T00:27:10.464Z,1013.30
2023-02-17T00:28:10.478Z,1013.33
2023-02-17T00:29:10.448Z,1013.37
2023-02-17T00:30:10.518Z,1013.35
2023-02-17T00:31:10.550Z,1013.31
2023-02-17T00:32:10.654Z,1013.30
2023-02-17T00:33:10.432Z,1013.28
2023-02-17T00:34:10.404Z,1013.26
2023-02-17T00:35:10.399Z,1013.23
2023-02-17T00:36:10.383Z,1013.27
2023-02-17T00:37:10.363Z,1013.31
2023-02-17T00:38:10.374Z,1013.31
2023-02-17T00:39:10.352Z,1013.32
2023-02-17T00:40:10.337Z,1013.30
2023-02-17T00:41:10.347Z,1013.34
2023-02-17T00:42:10.312Z,1013.32
2023-02-17T00:43:10.303Z,1013.30
2023-02-17T00:44:10.313Z,1013.28
2023-02-17T00:45:10.347Z,1013.31
2023-02-17T00:46:10.435Z,1013.28
2023-02-17T00:47:10.255Z,1013.21
2023-02-17T00:48:10.244Z,1013.22
2023-02-17T00:49:10.245Z,1013.20
2023-02-17T00:50:10.226Z,1013.22
2023-02-17T00:51:10.237Z,1013.15
2023-02-17T00:52:10.211Z,1013.15
2023-02-17T00:53:10.219Z,1013.14
2023-02-17T00:54:10.208Z,1013.12
2023-02-17T00:55:10.182Z,1013.13
2023-02-17T00:56:10.174Z,1013.11
2023-02-17T00:57:10.160Z,1013.04
2023-02-17T00:58:10.144Z,1013.06
2023-02-17T00:59:10.144Z,1013.01
2023-02-17T01:00:10.130Z,1013.01
2023-02-17T01:01:10.143Z,1013.00
2023-02-17T01:02:10.104Z,1013.01
2023-02-17T01:03:10.099Z,1012.97
2023-02-17T01:04:10.070Z,1012.97
2023-02-17T01:05:10.069Z,1012.90
2023-02-17T01:06:10.061Z,1012.97
2023-02-17T01:07:10.076Z,1012.95
2023-02-17T01:08:10.038Z,1012.93
2023-02-17T01:09:10.028Z,1012.91
2023-02-17T01:10:10.079Z,1012.90
2023-02-17T01:11:10.005Z,1012.81
2023-02-17T01:12:10.013Z,1012.81
2023-02-17T01:13:09.989Z,1012.81
2023-02-17T01:14:09.983Z,1012.82
2023-02-17T01:15:10.596Z,1012.76
2023-02-17T01:16:09.990Z,1012.77
2023-02-17T01:17:10.540Z,1012.77
2023-02-17T01:18:09.926Z,1012.75
2023-02-17T01:19:09.930Z,1012.78
2023-02-17T01:20:09.922Z,1012.78
2023-02-17T01:21:09.902Z,1012.83
2023-02-17T01:22:09.882Z,1012.83
2023-02-17T01:23:09.910Z,1012.74
2023-02-17T01:24:09.862Z,1012.76
2023-02-17T01:25:09.849Z,1012.68
2023-02-17T01:26:09.875Z,1012.67
2023-02-17T01:27:09.831Z,1012.73
2023-02-17T01:28:09.812Z,1012.65
2023-02-17T01:29:09.819Z,1012.67
2023-02-17T01:30:09.838Z,1012.63
2023-02-17T01:31:09.879Z,1012.67
2023-02-17T01:32:09.797Z,1012.66
2023-02-17T01:33:09.758Z,1012.61
2023-02-17T01:34:09.757Z,1012.56
2023-02-17T01:35:09.733Z,1012.47
2023-02-17T01:36:09.727Z,1012.52
2023-02-17T01:37:09.788Z,1012.51
2023-02-17T01:38:09.700Z,1012.50
2023-02-17T01:39:09.759Z,1012.51
2023-02-17T01:40:09.679Z,1012.47
2023-02-17T01:41:09.701Z,1012.42
2023-02-17T01:42:09.658Z,1012.45
2023-02-17T01:43:09.665Z,1012.57
2023-02-17T01:44:09.634Z,1012.43
2023-02-17T01:45:09.626Z,1012.46
2023-02-17T01:46:09.610Z,1012.37
2023-02-17T01:47:09.617Z,1012.45
2023-02-17T01:48:09.616Z,1012.41
2023-02-17T01:49:09.592Z,1012.43
2023-02-17T01:50:09.575Z,1012.39
2023-02-17T01:51:09.559Z,1012.36
2023-02-17T01:52:09.551Z,1012.33
2023-02-17T01:53:09.644Z,1012.41
2023-02-17T01:54:09.570Z,1012.35
2023-02-17T01:55:09.528Z,1012.37
2023-02-17T01:56:09.496Z,1012.30
2023-02-17T01:57:09.520Z,1012.28
2023-02-17T01:58:09.473Z,1012.28
2023-02-17T01:59:09.489Z,1012.25
2023-02-17T02:00:09.451Z,1012.28
2023-02-17T02:01:09.458Z,1012.26
2023-02-17T02:02:09.562Z,1012.23
2023-02-17T02:03:09.438Z,1012.25
2023-02-17T02:04:09.464Z,1012.24
2023-02-17T02:05:09.398Z,1012.28
2023-02-17T02:06:09.396Z,1012.25
2023-02-17T02:07:09.380Z,1012.28
2023-02-17T02:08:09.365Z,1012.26
2023-02-17T02:09:09.365Z,1012.19
2023-02-17T02:10:09.352Z,1012.13
2023-02-17T02:11:09.351Z,1012.10
2023-02-17T02:12:09.319Z,1012.08
2023-02-17T02:13:09.313Z,1012.18
2023-02-17T02:14:09.324Z,1012.18
2023-02-17T02:15:09.297Z,1012.12
2023-02-17T02:16:09.590Z,1012.07
2023-02-17T02:17:09.281Z,1012.06
2023-02-17T02:18:09.275Z,1012.04
2023-02-17T02:19:09.263Z,1012.01
2023-02-17T02:20:09.268Z,1011.93
2023-02-17T02:21:09.253Z,1011.95
2023-02-17T02:22:09.224Z,1011.90
2023-02-17T02:23:09.210Z,1011.88
2023-02-17T02:24:09.197Z,1011.86
2023-02-17T02:25:09.190Z,1011.83
2023-02-17T02:26:09.190Z,1011.79
2023-02-17T02:27:09.216Z,1011.74
2023-02-17T02:28:09.148Z,1011.78
2023-02-17T02:29:09.141Z,1011.69
2023-02-17T02:30:09.188Z,1011.68
2023-02-17T02:31:09.340Z,1011.69
2023-02-17T02:32:09.158Z,1011.61
2023-02-17T02:33:09.118Z,1011.62
2023-02-17T02:34:09.092Z,1011.62
2023-02-17T02:35:09.073Z,1011.60
2023-02-17T02:36:09.080Z,1011.53
2023-02-17T02:37:09.075Z,1011.49
2023-02-17T02:38:09.081Z,1011.53
2023-02-17T02:39:09.040Z,1011.50
2023-02-17T02:40:09.025Z,1011.47
2023-02-17T02:41:09.021Z,1011.50
2023-02-17T02:42:08.996Z,1011.50
2023-02-17T02:43:09.023Z,1011.46
2023-02-17T02:44:08.982Z,1011.45
2023-02-17T02:45:08.966Z,1011.52
2023-02-17T02:46:09.521Z,1011.48
2023-02-17T02:47:08.967Z,1011.46
2023-02-17T02:48:08.934Z,1011.43
2023-02-17T02:49:08.934Z,1011.46
2023-02-17T02:50:08.916Z,1011.45
2023-02-17T02:51:08.909Z,1011.42
2023-02-17T02:52:08.882Z,1011.45
2023-02-17T02:53:08.889Z,1011.39
2023-02-17T02:54:08.865Z,1011.31
2023-02-17T02:55:08.853Z,1011.39
2023-02-17T02:56:08.839Z,1011.35
2023-02-17T02:57:08.841Z,1011.41
2023-02-17T02:58:08.827Z,1011.33
2023-02-17T02:59:08.841Z,1011.34
2023-02-17T03:00:18.056Z,1011.25
2023-02-17T03:01:08.843Z,1011.20
2023-02-17T03:02:08.771Z,1011.30
2023-02-17T03:03:08.790Z,1011.37
2023-02-17T03:04:08.848Z,1011.24
2023-02-17T03:05:08.733Z,1011.22
2023-02-17T03:06:08.843Z,1011.18
2023-02-17T03:07:08.717Z,1011.16
2023-02-17T03:08:08.730Z,1011.12
2023-02-17T03:09:08.702Z,1011.04
2023-02-17T03:10:08.694Z,1011.07
2023-02-17T03:11:08.682Z,1011.01
2023-02-17T03:12:08.661Z,1010.96
2023-02-17T03:13:08.651Z,1010.94
2023-02-17T03:14:08.659Z,1010.99
2023-02-17T03:15:08.665Z,1011.05
2023-02-17T03:16:08.872Z,1011.06
2023-02-17T03:17:08.616Z,1011.01
2023-02-17T03:18:08.601Z,1011.03
2023-02-17T03:19:08.587Z,1010.97
2023-02-17T03:20:08.600Z,1010.93
2023-02-17T03:21:08.565Z,1010.86
2023-02-17T03:22:08.560Z,1010.87
2023-02-17T03:23:08.552Z,1010.81
2023-02-17T03:24:08.539Z,1010.90
2023-02-17T03:25:08.532Z,1010.91
2023-02-17T03:26:08.534Z,1010.86
2023-02-17T03:27:08.505Z,1010.86
2023-02-17T03:28:08.499Z,1010.88
2023-02-17T03:29:08.476Z,1010.83
2023-02-17T03:30:08.496Z,1010.88
2023-02-17T03:31:08.502Z,1011.00
2023-02-17T03:32:08.553Z,1010.88
2023-02-17T03:33:08.455Z,1010.94
2023-02-17T03:34:08.429Z,1010.94
2023-02-17T03:35:08.410Z,1010.94
2023-02-17T03:36:08.507Z,1010.92
2023-02-17T03:37:08.411Z,1011.08
2023-02-17T03:38:08.379Z,1011.04
2023-02-17T03:39:08.380Z,1010.98
2023-02-17T03:40:08.371Z,1011.00
2023-02-17T03:41:08.365Z,1011.02
2023-02-17T03:42:08.344Z,1010.99
2023-02-17T03:43:08.338Z,1011.00
2023-02-17T03:44:08.329Z,1010.97
2023-02-17T03:45:08.308Z,1010.94
2023-02-17T03:46:08.736Z,1010.95
2023-02-17T03:47:08.307Z,1010.91
2023-02-17T03:48:08.272Z,1010.95
2023-02-17T03:49:08.281Z,1010.92
2023-02-17T03:50:08.274Z,1010.90
2023-02-17T03:51:08.233Z,1010.90
2023-02-17T03:52:08.242Z,1010.87
2023-02-17T03:53:08.224Z,1010.84
2023-02-17T03:54:08.197Z,1010.87
2023-02-17T03:55:08.188Z,1010.85
2023-02-17T03:56:08.250Z,1010.79
2023-02-17T03:57:08.166Z,1010.80
2023-02-17T03:58:08.176Z,1010.75
2023-02-17T03:59:08.151Z,1010.71
2023-02-17T04:00:08.160Z,1010.84
2023-02-17T04:01:08.211Z,1010.83
2023-02-17T04:02:08.111Z,1010.80
2023-02-17T04:03:08.126Z,1010.77
2023-02-17T04:04:08.179Z,1010.73
2023-02-17T04:05:08.088Z,1010.79
2023-02-17T04:06:08.529Z,1010.86
2023-02-17T04:07:08.073Z,1010.75
2023-02-17T04:08:08.061Z,1010.67
2023-02-17T04:09:08.047Z,1010.73
2023-02-17T04:10:09.509Z,1010.62
2023-02-17T04:11:08.045Z,1010.63
2023-02-17T04:12:08.031Z,1010.62
2023-02-17T04:13:07.992Z,1010.62
2023-02-17T04:14:07.983Z,1010.61
2023-02-17T04:15:07.985Z,1010.64
2023-02-17T04:16:08.228Z,1010.58
2023-02-17T04:17:07.953Z,1010.62
2023-02-17T04:18:07.939Z,1010.58
2023-02-17T04:19:07.973Z,1010.52
2023-02-17T04:20:07.926Z,1010.46
2023-02-17T04:21:07.902Z,1010.52
2023-02-17T04:22:07.889Z,1010.51
2023-02-17T04:23:07.887Z,1010.53
2023-02-17T04:24:07.866Z,1010.54
2023-02-17T04:25:07.858Z,1010.51
2023-02-17T04:26:08.166Z,1010.54
2023-02-17T04:27:07.850Z,1010.54
2023-02-17T04:28:07.833Z,1010.55
2023-02-17T04:29:07.807Z,1010.49
2023-02-17T04:30:07.850Z,1010.49
2023-02-17T04:31:07.877Z,1010.47
2023-02-17T04:32:07.854Z,1010.40
2023-02-17T04:33:07.765Z,1010.42
2023-02-17T04:34:07.770Z,1010.38
2023-02-17T04:35:07.836Z,1010.38
2023-02-17T04:36:08.060Z,1010.38
2023-02-17T04:37:07.745Z,1010.35
2023-02-17T04:38:07.718Z,1010.38
2023-02-17T04:39:07.702Z,1010.33
2023-02-17T04:40:07.702Z,1010.31
2023-02-17T04:41:07.692Z,1010.30
2023-02-17T04:42:07.705Z,1010.32
2023-02-17T04:43:07.650Z,1010.31
2023-02-17T04:44:07.660Z,1010.34
2023-02-17T04:45:07.633Z,1010.35
2023-02-17T04:46:08.070Z,1010.41
2023-02-17T04:47:07.615Z,1010.43
2023-02-17T04:48:07.621Z,1010.45
2023-02-17T04:49:07.597Z,1010.44
2023-02-17T04:50:07.569Z,1010.44
2023-02-17T04:51:07.593Z,1010.43
2023-02-17T04:52:07.561Z,1010.44
2023-02-17T04:53:07.575Z,1010.42
2023-02-17T04:54:07.536Z,1010.35
2023-02-17T04:55:07.522Z,1010.34
2023-02-17T04:56:07.863Z,1010.27
2023-02-17T04:57:07.496Z,1010.28
2023-02-17T04:58:07.494Z,1010.29
2023-02-17T04:59:07.530Z,1010.24
2023-02-17T05:00:07.462Z,1010.21
2023-02-17T05:01:07.523Z,1010.20
2023-02-17T05:02:07.444Z,1010.15
2023-02-17T05:03:07.438Z,1010.19
2023-02-17T05:04:07.462Z,1010.20
2023-02-17T05:05:07.484Z,1010.16
2023-02-17T05:06:07.575Z,1010.23
2023-02-17T05:07:07.413Z,1010.19
2023-02-17T05:08:07.376Z,1010.25
2023-02-17T05:09:07.371Z,1010.21
2023-02-17T05:10:07.375Z,1010.17
2023-02-17T05:11:07.413Z,1010.19
2023-02-17T05:12:07.332Z,1010.24
2023-02-17T05:13:07.319Z,1010.21
2023-02-17T05:14:07.308Z,1010.19
2023-02-17T05:15:07.314Z,1010.18
2023-02-17T05:16:07.712Z,1010.12
2023-02-17T05:17:07.278Z,1010.15
2023-02-17T05:18:07.284Z,1010.19
2023-02-17T05:19:07.262Z,1010.04
2023-02-17T05:20:07.256Z,1010.07
2023-02-17T05:21:07.249Z,1010.13
2023-02-17T05:22:07.227Z,1010.11
2023-02-17T05:23:07.244Z,1010.12
2023-02-17T05:24:07.199Z,1010.10
2023-02-17T05:25:07.196Z,1010.03
2023-02-17T05:26:07.544Z,1010.03
2023-02-17T05:27:07.171Z,1010.05
2023-02-17T05:28:07.163Z,1010.02
2023-02-17T05:29:07.140Z,1010.02
2023-02-17T05:30:07.205Z,1010.03
2023-02-17T05:31:07.346Z,1010.08
2023-02-17T05:32:07.175Z,1010.05
2023-02-17T05:33:07.097Z,1010.04
2023-02-17T05:34:07.096Z,1010.02
2023-02-17T05:35:07.081Z,1010.01
2023-02-17T05:36:07.468Z,1009.99
2023-02-17T05:37:07.080Z,1009.93
2023-02-17T05:38:07.041Z,1009.92
2023-02-17T05:39:07.055Z,1009.91
2023-02-17T05:40:07.030Z,1009.93
2023-02-17T05:41:07.017Z,1009.95
2023-02-17T05:42:07.036Z,1009.92
2023-02-17T05:43:07.009Z,1009.93
2023-02-17T05:44:07.034Z,1009.90
2023-02-17T05:45:06.977Z,1009.91
2023-02-17T05:46:07.348Z,1009.91
2023-02-17T05:47:06.954Z,1009.82
2023-02-17T05:48:06.950Z,1009.89
2023-02-17T05:49:06.941Z,1009.86
2023-02-17T05:50:06.925Z,1009.88
2023-02-17T05:51:06.907Z,1009.89
2023-02-17T05:52:06.917Z,1009.88
2023-02-17T05:53:06.883Z,1009.94
2023-02-17T05:54:06.866Z,1009.95
2023-02-17T05:55:06.878Z,1009.89
2023-02-17T05:56:07.217Z,1009.87
2023-02-17T05:57:06.853Z,1009.92
2023-02-17T05:58:06.839Z,1009.95
2023-02-17T05:59:06.837Z,1009.99
2023-02-17T06:00:06.823Z,1009.98
2023-02-17T06:01:06.798Z,1009.94
2023-02-17T06:02:06.787Z,1009.88
2023-02-17T06:03:06.848Z,1009.86
2023-02-17T06:04:06.771Z,1009.90
2023-02-17T06:05:06.838Z,1009.85
2023-02-17T06:06:07.071Z,1009.84
2023-02-17T06:07:06.735Z,1009.82
2023-02-17T06:08:06.727Z,1009.82
2023-02-17T06:09:06.707Z,1009.77
2023-02-17T06:10:06.718Z,1009.76
2023-02-17T06:11:06.720Z,1009.72
2023-02-17T06:12:06.683Z,1009.71
2023-02-17T06:13:06.679Z,1009.74
2023-02-17T06:14:06.649Z,1009.66
2023-02-17T06:15:06.648Z,1009.69
2023-02-17T06:16:06.992Z,1009.63
2023-02-17T06:17:06.615Z,1009.67
2023-02-17T06:18:06.633Z,1009.66
2023-02-17T06:19:06.608Z,1009.64
2023-02-17T06:20:06.635Z,1009.64
2023-02-17T06:21:06.638Z,1009.65
2023-02-17T06:22:06.564Z,1009.65
2023-02-17T06:23:06.553Z,1009.61
2023-02-17T06:24:06.549Z,1009.54
2023-02-17T06:25:06.541Z,1009.58
2023-02-17T06:26:06.871Z,1009.53
2023-02-17T06:27:06.540Z,1009.53
2023-02-17T06:28:06.511Z,1009.52
2023-02-17T06:29:06.493Z,1009.59
2023-02-17T06:30:06.535Z,1009.56
2023-02-17T06:31:06.574Z,1009.52
2023-02-17T06:32:06.509Z,1009.53
2023-02-17T06:33:06.467Z,1009.54
2023-02-17T06:34:06.791Z,1009.52
2023-02-17T06:35:06.427Z,1009.55
2023-02-17T06:36:06.830Z,1009.51
2023-02-17T06:37:06.395Z,1009.50
2023-02-17T06:38:06.413Z,1009.53
2023-02-17T06:39:06.370Z,1009.52
2023-02-17T06:40:06.365Z,1009.54
2023-02-17T06:41:06.346Z,1009.55
2023-02-17T06:42:06.364Z,1009.52
2023-02-17T06:43:06.350Z,1009.49
2023-02-17T06:44:06.334Z,1009.45
2023-02-17T06:45:06.298Z,1009.42
2023-02-17T06:46:06.684Z,1009.45
2023-02-17T06:47:06.290Z,1009.47
2023-02-17T06:48:06.285Z,1009.46
2023-02-17T06:49:06.324Z,1009.46
2023-02-17T06:50:06.263Z,1009.46
2023-02-17T06:51:06.241Z,1009.43
2023-02-17T06:52:06.240Z,1009.49
2023-02-17T06:53:06.232Z,1009.43
2023-02-17T06:54:06.227Z,1009.38
2023-02-17T06:55:06.201Z,1009.42
2023-02-17T06:56:06.521Z,1009.44
2023-02-17T06:57:06.192Z,1009.44
2023-02-17T06:58:06.170Z,1009.44
2023-02-17T06:59:06.186Z,1009.32
2023-02-17T07:00:06.150Z,1009.40
2023-02-17T07:01:06.144Z,1009.41
2023-02-17T07:02:06.620Z,1009.36
2023-02-17T07:03:06.215Z,1009.32
2023-02-17T07:04:06.113Z,1009.32
2023-02-17T07:05:06.079Z,1009.31
2023-02-17T07:06:06.451Z,1009.27
2023-02-17T07:07:06.059Z,1009.25
2023-02-17T07:08:06.061Z,1009.26
2023-02-17T07:09:06.059Z,1009.20
2023-02-17T07:10:06.054Z,1009.23
2023-02-17T07:11:06.031Z,1009.16
2023-02-17T07:12:06.018Z,1009.21
2023-02-17T07:13:06.011Z,1009.17
2023-02-17T07:14:06.017Z,1009.17
2023-02-17T07:15:05.989Z,1009.22
2023-02-17T07:16:06.372Z,1009.21
2023-02-17T07:17:05.970Z,1009.26
2023-02-17T07:18:05.956Z,1009.26
2023-02-17T07:19:06.006Z,1009.24
2023-02-17T07:20:06.620Z,1009.27
2023-02-17T07:21:05.906Z,1009.22
2023-02-17T07:22:05.903Z,1009.22
2023-02-17T07:23:05.901Z,1009.20
2023-02-17T07:24:05.877Z,1009.17
2023-02-17T07:25:05.894Z,1009.21
2023-02-17T07:26:06.335Z,1009.27
2023-02-17T07:27:05.852Z,1009.23
2023-02-17T07:28:05.845Z,1009.22
2023-02-17T07:29:05.828Z,1009.21
2023-02-17T07:30:05.854Z,1009.17
2023-02-17T07:31:05.870Z,1009.10
2023-02-17T07:32:05.857Z,1009.17
2023-02-17T07:33:06.972Z,1009.16
2023-02-17T07:34:05.805Z,1009.13
2023-02-17T07:35:05.758Z,1009.16
2023-02-17T07:36:06.078Z,1009.14
2023-02-17T07:37:05.736Z,1009.15
2023-02-17T07:38:05.719Z,1009.11
2023-02-17T07:39:05.725Z,1009.17
2023-02-17T07:40:05.707Z,1009.11
2023-02-17T07:41:06.171Z,1009.12
2023-02-17T07:42:05.675Z,1009.11
2023-02-17T07:43:05.674Z,1009.03
2023-02-17T07:44:05.659Z,1009.08
2023-02-17T07:45:05.650Z,1009.02
2023-02-17T07:46:06.038Z,1009.02
2023-02-17T07:47:05.670Z,1009.01
2023-02-17T07:48:05.623Z,1008.97
2023-02-17T07:49:05.636Z,1008.93
2023-02-17T07:50:05.597Z,1008.90
2023-02-17T07:51:05.637Z,1008.92
2023-02-17T07:52:05.634Z,1008.96
2023-02-17T07:53:05.551Z,1008.91
2023-02-17T07:54:05.566Z,1008.85
2023-02-17T07:55:05.551Z,1008.83
2023-02-17T07:56:05.848Z,1008.87
2023-02-17T07:57:05.543Z,1008.90
2023-02-17T07:58:05.549Z,1008.96
2023-02-17T07:59:05.598Z,1008.88
2023-02-17T08:00:05.496Z,1008.88
2023-02-17T08:01:05.573Z,1008.90
2023-02-17T08:02:05.522Z,1008.85
2023-02-17T08:03:05.468Z,1008.90
2023-02-17T08:04:05.466Z,1008.88
2023-02-17T08:05:05.445Z,1008.85
2023-02-17T08:06:05.723Z,1008.93
2023-02-17T08:07:05.443Z,1008.97
2023-02-17T08:08:05.449Z,1008.87
2023-02-17T08:09:05.375Z,1008.86
2023-02-17T08:10:05.373Z,1008.96
2023-02-17T08:11:05.681Z,1008.88
2023-02-17T08:12:05.349Z,1008.88
2023-02-17T08:13:05.336Z,1008.93
2023-02-17T08:14:05.347Z,1008.88
2023-02-17T08:15:05.333Z,1008.94
2023-02-17T08:16:05.785Z,1008.93
2023-02-17T08:17:05.357Z,1008.96
2023-02-17T08:18:05.344Z,1008.95
2023-02-17T08:19:07.500Z,1008.98
2023-02-17T08:20:09.006Z,1008.93
2023-02-17T08:21:05.658Z,1008.95
2023-02-17T08:22:05.265Z,1008.92
2023-02-17T08:23:05.277Z,1008.87
2023-02-17T08:24:05.248Z,1008.93
2023-02-17T08:25:05.232Z,1008.89
2023-02-17T08:26:05.571Z,1008.88
2023-02-17T08:27:05.229Z,1008.86
2023-02-17T08:28:05.191Z,1008.88
2023-02-17T08:29:05.167Z,1008.88
2023-02-17T08:30:05.271Z,1008.86
2023-02-17T08:31:05.250Z,1008.80
2023-02-17T08:32:05.366Z,1008.81
2023-02-17T08:33:05.137Z,1008.80
2023-02-17T08:34:05.137Z,1008.80
2023-02-17T08:35:05.115Z,1008.82
2023-02-17T08:36:05.526Z,1008.84
2023-02-17T08:37:05.109Z,1008.82
2023-02-17T08:38:05.116Z,1008.84
2023-02-17T08:39:05.066Z,1008.78
2023-02-17T08:40:05.082Z,1008.84
2023-02-17T08:41:05.045Z,1008.75
2023-02-17T08:42:05.040Z,1008.77
2023-02-17T08:43:05.045Z,1008.77
2023-02-17T08:44:05.007Z,1008.74
2023-02-17T08:45:05.013Z,1008.72
2023-02-17T08:46:05.420Z,1008.71
2023-02-17T08:47:04.983Z,1008.75
2023-02-17T08:48:05.010Z,1008.80
2023-02-17T08:49:04.960Z,1008.71
2023-02-17T08:50:04.950Z,1008.72
2023-02-17T08:51:04.967Z,1008.68
2023-02-17T08:52:04.922Z,1008.69
2023-02-17T08:53:04.944Z,1008.70
2023-02-17T08:54:04.923Z,1008.66
2023-02-17T08:55:04.917Z,1008.65
2023-02-17T08:56:05.229Z,1008.69
2023-02-17T08:57:04.958Z,1008.65
2023-02-17T08:58:04.990Z,1008.61
2023-02-17T08:59:04.851Z,1008.63
2023-02-17T09:00:14.160Z,1008.64
2023-02-17T09:01:04.894Z,1008.55
2023-02-17T09:02:04.828Z,1008.56
2023-02-17T09:03:04.839Z,1008.55
2023-02-17T09:04:04.846Z,1008.53
2023-02-17T09:05:04.833Z,1008.51
2023-02-17T09:06:05.009Z,1008.40
2023-02-17T09:07:04.833Z,1008.40
2023-02-17T09:08:04.768Z,1008.41
2023-02-17T09:09:04.724Z,1008.39
2023-02-17T09:10:04.796Z,1008.27
2023-02-17T09:11:06.539Z,1008.26
2023-02-17T09:12:04.693Z,1008.22
2023-02-17T09:13:04.686Z,1008.22
2023-02-17T09:14:04.674Z,1008.26
2023-02-17T09:15:04.784Z,1008.17
2023-02-17T09:16:05.081Z,1008.24
2023-02-17T09:17:04.724Z,1008.18
2023-02-17T09:18:04.656Z,1008.16
2023-02-17T09:19:04.651Z,1008.09
2023-02-17T09:20:11.224Z,1008.17
2023-02-17T09:21:05.612Z,1008.07
2023-02-17T09:22:04.628Z,1008.11
2023-02-17T09:23:04.614Z,1008.15
2023-02-17T09:24:04.566Z,1008.08
2023-02-17T09:25:04.557Z,1007.96
2023-02-17T09:26:04.920Z,1007.97
2023-02-17T09:27:04.546Z,1007.92
2023-02-17T09:28:04.557Z,1008.01
2023-02-17T09:29:04.507Z,1007.97
2023-02-17T09:30:04.694Z,1007.99
2023-02-17T09:31:04.539Z,1007.88
2023-02-17T09:32:04.704Z,1007.98
2023-02-17T09:33:04.485Z,1007.96
2023-02-17T09:34:04.464Z,1007.94
2023-02-17T09:35:04.443Z,1007.86
2023-02-17T09:36:04.808Z,1007.87
2023-02-17T09:37:04.786Z,1007.85
2023-02-17T09:38:04.407Z,1007.81
2023-02-17T09:39:04.430Z,1007.76
2023-02-17T09:40:05.393Z,1007.86
2023-02-17T09:41:04.386Z,1007.91
2023-02-17T09:42:04.414Z,1007.70
2023-02-17T09:43:04.406Z,1007.69
2023-02-17T09:44:04.410Z,1007.70
2023-02-17T09:45:04.350Z,1007.72
2023-02-17T09:46:04.571Z,1007.66
2023-02-17T09:47:04.441Z,1007.69
2023-02-17T09:48:04.341Z,1007.66
2023-02-17T09:49:04.318Z,1007.61
2023-02-17T09:50:04.281Z,1007.66
2023-02-17T09:51:04.331Z,1007.61
2023-02-17T09:52:04.312Z,1007.55
2023-02-17T09:53:04.260Z,1007.51
2023-02-17T09:54:04.305Z,1007.55
2023-02-17T09:55:04.491Z,1007.62
2023-02-17T09:56:04.726Z,1007.64
2023-02-17T09:57:04.274Z,1007.59
2023-02-17T09:58:04.254Z,1007.49
2023-02-17T09:59:04.256Z,1007.55
2023-02-17T10:00:04.237Z,1007.50
2023-02-17T10:01:04.168Z,1007.50
2023-02-17T10:02:04.157Z,1007.51
2023-02-17T10:03:04.180Z,1007.46
2023-02-17T10:04:04.176Z,1007.35
2023-02-17T10:05:04.273Z,1007.34
2023-02-17T10:06:04.303Z,1007.45
2023-02-17T10:07:04.099Z,1007.41
2023-02-17T10:08:04.084Z,1007.41
2023-02-17T10:09:04.090Z,1007.42
2023-02-17T10:10:04.072Z,1007.43
2023-02-17T10:11:04.108Z,1007.43
2023-02-17T10:12:04.045Z,1007.33
2023-02-17T10:13:04.025Z,1007.36
2023-02-17T10:14:04.677Z,1007.36
2023-02-17T10:15:04.037Z,1007.31
2023-02-17T10:16:04.331Z,1007.26
2023-02-17T10:17:04.079Z,1007.30
2023-02-17T10:18:04.067Z,1007.26
2023-02-17T10:19:03.971Z,1007.26
2023-02-17T10:20:03.977Z,1007.25
2023-02-17T10:21:04.020Z,1007.31
2023-02-17T10:22:04.699Z,1007.24
2023-02-17T10:23:04.031Z,1007.23
2023-02-17T10:24:03.900Z,1007.13
2023-02-17T10:25:03.890Z,1007.19
2023-02-17T10:26:04.025Z,1007.15
2023-02-17T10:27:03.952Z,1007.05
2023-02-17T10:28:03.896Z,1007.06
2023-02-17T10:29:03.984Z,1007.08
2023-02-17T10:30:04.030Z,1007.01
2023-02-17T10:31:04.048Z,1007.03
2023-02-17T10:32:03.986Z,1006.96
2023-02-17T10:33:03.915Z,1007.06
2023-02-17T10:34:03.842Z,1006.98
2023-02-17T10:35:03.825Z,1006.97
2023-02-17T10:36:05.120Z,1006.88
2023-02-17T10:37:03.885Z,1006.73
2023-02-17T10:38:03.792Z,1006.77
2023-02-17T10:39:03.753Z,1006.83
2023-02-17T10:40:03.743Z,1006.87
2023-02-17T10:41:03.729Z,1006.73
2023-02-17T10:42:03.736Z,1006.75
2023-02-17T10:43:07.055Z,1006.83
2023-02-17T10:44:03.733Z,1006.74
2023-02-17T10:45:03.778Z,1006.74
2023-02-17T10:46:03.715Z,1006.79
2023-02-17T10:47:03.662Z,1006.63
2023-02-17T10:48:03.653Z,1006.77
2023-02-17T10:49:06.265Z,1006.57
2023-02-17T10:50:03.676Z,1006.64
2023-02-17T10:51:03.616Z,1006.61
2023-02-17T10:52:03.663Z,1006.65
2023-02-17T10:53:03.609Z,1006.60
2023-02-17T10:54:03.596Z,1006.52
2023-02-17T10:55:11.426Z,1006.52
2023-02-17T10:56:05.084Z,1006.51
2023-02-17T10:57:03.824Z,1006.50
2023-02-17T10:58:03.569Z,1006.59
2023-02-17T10:59:03.594Z,1006.49
2023-02-17T11:00:03.622Z,1006.43
2023-02-17T11:01:03.616Z,1006.49
2023-02-17T11:02:03.535Z,1006.50
2023-02-17T11:03:03.495Z,1006.48
2023-02-17T11:04:03.560Z,1006.37
2023-02-17T11:05:03.745Z,1006.41
2023-02-17T11:06:03.472Z,1006.35
2023-02-17T11:07:03.456Z,1006.38
2023-02-17T11:08:03.481Z,1006.22
2023-02-17T11:09:04.216Z,1006.15
2023-02-17T11:10:03.422Z,1006.12
2023-02-17T11:11:03.413Z,1006.02
2023-02-17T11:12:03.414Z,1006.06
2023-02-17T11:13:03.439Z,1006.05
2023-02-17T11:14:03.390Z,1005.89
2023-02-17T11:15:03.439Z,1005.98
2023-02-17T11:16:03.403Z,1005.95
2023-02-17T11:17:03.347Z,1005.96
2023-02-17T11:18:03.352Z,1005.83
2023-02-17T11:19:04.680Z,1005.85
2023-02-17T11:20:03.365Z,1005.89
2023-02-17T11:21:03.321Z,1005.85
2023-02-17T11:22:03.323Z,1005.81
2023-02-17T11:23:03.339Z,1005.73
2023-02-17T11:24:03.285Z,1005.74
2023-02-17T11:25:03.261Z,1005.86
2023-02-17T11:26:03.287Z,1005.70
2023-02-17T11:27:03.256Z,1005.73
2023-02-17T11:28:03.217Z,1005.55
2023-02-17T11:29:03.218Z,1005.57
2023-02-17T11:30:03.296Z,1005.62
2023-02-17T11:31:03.288Z,1005.51
2023-02-17T11:32:03.340Z,1005.54
2023-02-17T11:33:03.163Z,1005.50
2023-02-17T11:34:03.216Z,1005.47
2023-02-17T11:35:03.157Z,1005.39
2023-02-17T11:36:03.277Z,1005.50
2023-02-17T11:37:03.156Z,1005.54
2023-02-17T11:38:03.112Z,1005.48
2023-02-17T11:39:03.168Z,1005.44
2023-02-17T11:40:03.101Z,1005.53
2023-02-17T11:41:03.208Z,1005.37
2023-02-17T11:42:03.081Z,1005.39
2023-02-17T11:43:03.084Z,1005.33
2023-02-17T11:44:03.090Z,1005.28
2023-02-17T11:45:03.058Z,1005.19
2023-02-17T11:46:03.067Z,1005.14
2023-02-17T11:47:03.032Z,1005.17
2023-02-17T11:48:03.040Z,1005.20
2023-02-17T11:49:03.044Z,1005.14
2023-02-17T11:50:03.068Z,1005.03
2023-02-17T11:51:02.979Z,1005.04
2023-02-17T11:52:02.968Z,1004.97
2023-02-17T11:53:02.954Z,1004.97
2023-02-17T11:54:02.959Z,1004.90
2023-02-17T11:55:02.948Z,1004.85
2023-02-17T11:56:02.919Z,1004.96
2023-02-17T11:57:02.909Z,1004.87
2023-02-17T11:58:02.908Z,1004.75
2023-02-17T11:59:02.899Z,1004.73
2023-02-17T12:00:02.888Z,1004.72
2023-02-17T12:01:02.850Z,1004.61
2023-02-17T12:02:02.841Z,1004.70
2023-02-17T12:03:02.886Z,1004.64
2023-02-17T12:04:02.864Z,1004.63
2023-02-17T12:05:02.881Z,1004.59