createdAt,value
2019-04-03T00:00:26.942Z,52.40
2019-04-03T00:03:50.919Z,52.50
2019-04-03T00:07:14.991Z,52.80
2019-04-03T00:10:38.787Z,53.10
2019-04-03T00:14:02.641Z,53.40
2019-04-03T00:17:26.398Z,53.50
2019-04-03T00:20:50.186Z,53.70
2019-04-03T00:24:14.014Z,54.00
2019-04-03T00:27:38.664Z,54.20
2019-04-03T00:31:02.586Z,54.40
2019-04-03T00:34:26.531Z,54.50
2019-04-03T00:37:52.963Z,54.80
2019-04-03T00:41:16.178Z,55.20
2019-04-03T00:44:39.966Z,55.10
2019-04-03T00:48:03.746Z,55.50
2019-04-03T00:51:27.983Z,55.80
2019-04-03T00:54:52.003Z,56.00
2019-04-03T00:58:38.260Z,56.40
2019-04-03T01:02:02.093Z,56.40
2019-04-03T01:05:28.178Z,56.70
2019-04-03T01:08:51.605Z,56.90
2019-04-03T01:12:15.443Z,57.10
2019-04-03T01:15:39.174Z,57.50
2019-04-03T01:19:05.208Z,57.70
2019-04-03T01:22:28.394Z,58.10
2019-04-03T01:25:52.147Z,58.40
2019-04-03T01:29:15.996Z,58.80
2019-04-03T01:32:39.747Z,58.80
2019-04-03T01:36:03.729Z,58.90
2019-04-03T01:39:28.054Z,59.10
2019-04-03T01:42:52.838Z,59.60
2019-04-03T01:46:17.720Z,59.80
2019-04-03T01:49:41.592Z,60.60
2019-04-03T01:53:05.502Z,60.80
2019-04-03T01:56:29.229Z,61.00
2019-04-03T01:59:53.001Z,61.20
2019-04-03T02:03:16.935Z,61.40
2019-04-03T02:06:41.810Z,61.00
2019-04-03T02:10:12.094Z,62.00
2019-04-03T02:13:35.871Z,61.80
2019-04-03T02:17:00.042Z,62.30
2019-04-03T02:20:24.644Z,63.10
2019-04-03T02:23:49.631Z,62.90
2019-04-03T02:27:13.699Z,63.00
2019-04-03T02:30:37.694Z,63.10
2019-04-03T02:34:02.732Z,63.50
2019-04-03T02:37:27.506Z,63.80
2019-04-03T02:40:51.618Z,63.90
2019-04-03T02:44:17.987Z,64.00
2019-04-03T02:47:41.130Z,64.40
2019-04-03T02:51:05.187Z,64.50
2019-04-03T02:54:34.614Z,65.10
2019-04-03T02:57:56.416Z,65.70
2019-04-03T03:01:20.215Z,65.70
2019-04-03T03:04:44.091Z,66.00
2019-04-03T03:08:09.453Z,66.70
2019-04-03T03:11:33.971Z,67.00
2019-04-03T03:14:58.116Z,67.00
2019-04-03T03:18:24.438Z,66.90
2019-04-03T03:21:48.421Z,67.40
2019-04-03T03:25:12.503Z,67.10
2019-04-03T03:28:36.406Z,67.40
2019-04-03T03:32:11.612Z,67.80
2019-04-03T03:35:31.073Z,67.80
2019-04-03T03:38:52.030Z,67.80
2019-04-03T03:42:16.336Z,68.00
2019-04-03T03:45:40.721Z,68.50
2019-04-03T03:49:05.233Z,69.10
2019-04-03T03:52:29.944Z,69.40
2019-04-03T03:55:56.844Z,70.70
2019-04-03T03:59:20.521Z,70.70
2019-04-03T04:02:45.203Z,70.40
2019-04-03T04:06:09.491Z,71.00
2019-04-03T04:09:33.527Z,71.20
2019-04-03T04:12:59.055Z,71.00
2019-04-03T04:16:23.216Z,71.40
2019-04-03T04:19:47.171Z,71.50
2019-04-03T04:23:11.198Z,71.60
2019-04-03T04:26:36.114Z,71.80
2019-04-03T04:29:59.935Z,71.70
2019-04-03T04:33:23.820Z,71.80
2019-04-03T04:36:56.812Z,71.70
2019-04-03T04:40:21.299Z,71.80
2019-04-03T04:43:45.329Z,71.70
2019-04-03T04:47:09.252Z,71.80
2019-04-03T04:50:33.046Z,71.50
2019-04-03T04:53:59.097Z,72.10
2019-04-03T04:57:22.400Z,70.40
2019-04-03T05:00:47.436Z,70.20
2019-04-03T05:04:13.700Z,70.80
2019-04-03T05:07:37.324Z,69.40
2019-04-03T05:11:01.244Z,69.30
2019-04-03T05:14:25.595Z,68.50
2019-04-03T05:17:50.601Z,67.70
2019-04-03T05:21:14.977Z,67.20
2019-04-03T05:24:38.828Z,66.40
2019-04-03T05:28:02.784Z,65.60
2019-04-03T05:31:28.364Z,64.50
2019-04-03T05:34:52.450Z,63.20
2019-04-03T05:38:16.720Z,61.60
2019-04-03T05:41:40.800Z,57.80
2019-04-03T05:45:08.606Z,53.80
2019-04-03T05:48:32.498Z,53.30
2019-04-03T05:51:56.248Z,51.10
2019-04-03T05:55:20.075Z,49.60
2019-04-03T05:58:54.458Z,47.20
2019-04-03T06:02:16.084Z,47.10
2019-04-03T06:05:35.851Z,45.30
2019-04-03T06:08:59.872Z,45.10
2019-04-03T06:12:23.658Z,43.90
2019-04-03T06:15:47.464Z,44.90
2019-04-03T06:19:11.222Z,43.60
2019-04-03T06:22:35.009Z,43.00
2019-04-03T06:26:00.712Z,42.10
2019-04-03T06:29:24.253Z,42.40
2019-04-03T06:32:48.322Z,41.90
2019-04-03T06:36:12.215Z,41.50
2019-04-03T06:39:36.056Z,43.00
2019-04-03T06:43:00.092Z,41.50
2019-04-03T06:46:23.839Z,42.90
2019-04-03T06:49:47.604Z,43.60
2019-04-03T06:53:11.881Z,42.90
2019-04-03T06:56:35.912Z,41.90
2019-04-03T06:59:59.694Z,42.20
2019-04-03T07:03:23.738Z,40.60
2019-04-03T07:06:49.829Z,41.70
2019-04-03T07:10:24.011Z,41.40
2019-04-03T07:13:41.097Z,41.00
2019-04-03T07:17:11.744Z,42.50
2019-04-03T07:20:35.671Z,41.20
2019-04-03T07:24:00.696Z,41.30
2019-04-03T07:27:25.083Z,41.00
2019-04-03T07:30:48.995Z,40.00
2019-04-03T07:34:13.072Z,38.50
2019-04-03T07:37:36.892Z,40.90
2019-04-03T07:41:00.835Z,40.50
2019-04-03T07:44:24.694Z,41.60
2019-04-03T07:47:48.447Z,41.60
2019-04-03T07:51:12.866Z,41.40
2019-04-03T07:54:37.236Z,42.90
2019-04-03T07:58:01.566Z,42.30
2019-04-03T08:01:25.530Z,41.20
2019-04-03T08:04:49.395Z,39.70
2019-04-03T08:08:13.231Z,42.30
2019-04-03T08:11:37.484Z,42.80
2019-04-03T08:15:01.795Z,42.30
2019-04-03T08:18:25.467Z,43.40
2019-04-03T08:21:49.439Z,40.50
2019-04-03T08:25:13.695Z,39.80
2019-04-03T08:28:37.630Z,42.30
2019-04-03T08:32:01.559Z,41.40
2019-04-03T08:35:26.320Z,42.90
2019-04-03T08:38:50.217Z,39.50
2019-04-03T08:42:14.063Z,39.20
2019-04-03T08:45:39.130Z,39.60
2019-04-03T08:49:03.125Z,41.10
2019-04-03T08:52:30.914Z,41.70
2019-04-03T08:55:56.600Z,42.50
2019-04-03T08:59:20.558Z,41.80
2019-04-03T09:02:44.552Z,41.90
2019-04-03T09:06:08.585Z,41.40
2019-04-03T09:09:34.928Z,42.60
2019-04-03T09:12:57.944Z,41.10
2019-04-03T09:16:21.834Z,39.80
2019-04-03T09:19:45.625Z,39.90
2019-04-03T09:23:09.409Z,40.10
2019-04-03T09:26:37.113Z,37.70
2019-04-03T09:29:58.902Z,38.00
2019-04-03T09:33:24.655Z,39.40
2019-04-03T09:36:48.764Z,38.30
2019-04-03T09:40:16.466Z,40.40
2019-04-03T09:43:40.047Z,40.30
2019-04-03T09:47:04.170Z,40.70
2019-04-03T09:50:28.063Z,39.10
2019-04-03T09:53:52.934Z,39.60
2019-04-03T09:57:16.679Z,40.10
2019-04-03T10:00:41.951Z,39.90
2019-04-03T10:04:06.252Z,38.60
2019-04-03T10:07:31.860Z,39.40
2019-04-03T10:10:55.871Z,39.70
2019-04-03T10:14:19.924Z,41.40
2019-04-03T10:17:43.884Z,40.70
2019-04-03T10:21:07.848Z,40.10
2019-04-03T10:24:32.269Z,38.50
2019-04-03T10:27:56.099Z,39.00
2019-04-03T10:31:20.054Z,39.60
2019-04-03T10:34:43.866Z,39.20
2019-04-03T10:38:07.873Z,39.80
2019-04-03T10:41:31.661Z,40.90
2019-04-03T10:44:55.661Z,38.60
2019-04-03T10:48:19.616Z,38.00
2019-04-03T10:51:46.391Z,38.70
2019-04-03T10:55:10.499Z,38.90
2019-04-03T10:58:34.516Z,37.70
2019-04-03T11:01:58.824Z,38.40
2019-04-03T11:05:22.746Z,37.70
2019-04-03T11:08:46.493Z,37.10
2019-04-03T11:12:10.645Z,39.40
2019-04-03T11:15:34.841Z,39.50
2019-04-03T11:19:04.512Z,39.80
2019-04-03T11:22:24.489Z,38.50
2019-04-03T11:25:48.256Z,37.80
2019-04-03T11:29:12.337Z,39.50
2019-04-03T11:32:36.592Z,40.90
2019-04-03T11:36:00.479Z,38.30
2019-04-03T11:39:24.644Z,38.20
2019-04-03T11:42:48.654Z,39.60
2019-04-03T11:46:12.725Z,40.40
2019-04-03T11:49:36.543Z,41.10
2019-04-03T11:53:02.688Z,42.00
2019-04-03T11:56:26.102Z,40.90
2019-04-03T11:59:50.199Z,41.10
2019-04-03T12:03:14.310Z,39.50
2019-04-03T12:06:38.489Z,39.50
2019-04-03T12:10:03.514Z,39.30
2019-04-03T12:13:27.900Z,41.90
2019-04-03T12:16:51.791Z,41.30
2019-04-03T12:20:16.772Z,41.40
2019-04-03T12:23:40.718Z,41.60
2019-04-03T12:27:06.029Z,42.80
2019-04-03T12:30:29.817Z,43.40
2019-04-03T12:33:59.050Z,43.10
2019-04-03T12:37:19.631Z,43.10
2019-04-03T12:40:43.789Z,44.10
2019-04-03T12:44:07.532Z,42.80
2019-04-03T12:47:31.476Z,42.30
2019-04-03T12:50:56.947Z,43.40
2019-04-03T12:54:21.295Z,44.10
2019-04-03T12:57:46.121Z,45.10
2019-04-03T13:01:11.600Z,44.60
2019-04-03T13:04:35.929Z,44.00
2019-04-03T13:08:00.340Z,44.90
2019-04-03T13:11:24.484Z,44.90
2019-04-03T13:14:49.131Z,44.50
2019-04-03T13:18:13.482Z,44.20
2019-04-03T13:21:37.964Z,44.90
2019-04-03T13:25:03.066Z,44.80
2019-04-03T13:28:27.150Z,45.50
2019-04-03T13:31:51.144Z,44.70
2019-04-03T13:35:16.497Z,45.40
2019-04-03T13:38:40.761Z,44.80
2019-04-03T13:42:05.156Z,44.80
2019-04-03T13:45:31.152Z,44.60
2019-04-03T13:48:54.910Z,45.20
2019-04-03T13:52:19.144Z,46.00
2019-04-03T13:55:43.012Z,46.20
2019-04-03T13:59:06.882Z,45.70
2019-04-03T14:02:30.924Z,46.10
2019-04-03T14:05:54.726Z,45.20
2019-04-03T14:09:18.584Z,46.80
2019-04-03T14:12:44.546Z,45.50
2019-04-03T14:16:19.013Z,45.00
2019-04-03T14:19:43.143Z,45.40
2019-04-03T14:23:03.917Z,45.70
2019-04-03T14:26:27.743Z,46.00
2019-04-03T14:29:51.659Z,45.20
2019-04-03T14:33:18.321Z,45.20
2019-04-03T14:36:41.434Z,45.90
2019-04-03T14:40:11.151Z,45.30
2019-04-03T14:43:35.089Z,45.30
2019-04-03T14:46:59.899Z,46.20
2019-04-03T14:50:23.947Z,46.10
2019-04-03T14:53:48.156Z,46.10
2019-04-03T14:57:20.367Z,45.70
2019-04-03T15:00:39.023Z,45.70
2019-04-03T15:04:05.134Z,46.00
2019-04-03T15:07:29.096Z,46.10
2019-04-03T15:10:52.967Z,46.20
2019-04-03T15:14:16.763Z,46.20
2019-04-03T15:17:41.508Z,46.20
2019-04-03T15:21:05.372Z,46.30
2019-04-03T15:24:29.488Z,46.70
2019-04-03T15:28:02.748Z,47.10
2019-04-03T15:31:26.897Z,46.80
2019-04-03T15:34:51.248Z,47.10
2019-04-03T15:38:17.975Z,46.50
2019-04-03T15:41:41.428Z,47.10
2019-04-03T15:45:08.165Z,46.70
2019-04-03T15:48:34.514Z,47.60
2019-04-03T15:51:59.147Z,47.20
2019-04-03T15:55:25.338Z,47.30
2019-04-03T15:58:50.949Z,47.90
2019-04-03T16:02:16.127Z,47.60
2019-04-03T16:05:39.962Z,47.90
2019-04-03T16:09:05.372Z,48.30
2019-04-03T16:12:29.264Z,48.30
2019-04-03T16:15:56.702Z,47.70
2019-04-03T16:19:21.243Z,48.50
2019-04-03T16:22:45.106Z,48.20
2019-04-03T16:26:09.014Z,48.90
2019-04-03T16:29:32.968Z,48.30
2019-04-03T16:33:02.370Z,49.30
2019-04-03T16:36:25.762Z,48.30
2019-04-03T16:39:50.346Z,48.80
2019-04-03T16:43:14.317Z,49.10
2019-04-03T16:46:38.203Z,49.20
2019-04-03T16:50:02.302Z,48.70
2019-04-03T16:53:26.222Z,49.50
2019-04-03T16:56:50.086Z,49.40
2019-04-03T17:00:16.062Z,49.60
2019-04-03T17:03:40.044Z,49.50
2019-04-03T17:07:04.123Z,49.70
2019-04-03T17:10:27.985Z,49.90
2019-04-03T17:13:52.780Z,50.00
2019-04-03T17:17:17.288Z,50.10
2019-04-03T17:20:41.070Z,50.10
2019-04-03T17:24:04.991Z,50.30
2019-04-03T17:27:30.215Z,50.10
2019-04-03T17:30:54.821Z,50.30
2019-04-03T17:34:19.799Z,50.20
2019-04-03T17:37:44.752Z,50.40
2019-04-03T17:41:08.898Z,50.50
2019-04-03T17:44:32.688Z,50.10
2019-04-03T17:47:56.618Z,49.80
2019-04-03T17:51:20.426Z,49.60
2019-04-03T17:54:44.321Z,49.70
2019-04-03T17:58:08.110Z,49.70
2019-04-03T18:01:32.064Z,49.70
2019-04-03T18:04:55.979Z,50.30
2019-04-03T18:08:19.941Z,50.20
2019-04-03T18:11:46.825Z,50.70
2019-04-03T18:15:10.889Z,50.80
2019-04-03T18:18:34.977Z,49.30
2019-04-03T18:21:58.970Z,49.80
2019-04-03T18:25:22.932Z,49.70
2019-04-03T18:28:47.258Z,50.00
2019-04-03T18:32:11.241Z,50.10
2019-04-03T18:35:35.098Z,50.20
2019-04-03T18:38:59.277Z,50.30
2019-04-03T18:42:23.502Z,49.90
2019-04-03T18:45:48.471Z,49.70
2019-04-03T18:49:12.482Z,49.60
2019-04-03T18:52:38.571Z,50.00
2019-04-03T18:56:01.975Z,50.60
2019-04-03T18:59:26.474Z,49.70
2019-04-03T19:02:50.865Z,49.70
2019-04-03T19:06:14.756Z,49.60
2019-04-03T19:09:38.666Z,49.50
2019-04-03T19:13:02.520Z,49.70
2019-04-03T19:16:29.806Z,49.80
2019-04-03T19:19:55.650Z,49.50
2019-04-03T19:23:18.685Z,49.60
2019-04-03T19:26:42.726Z,49.50
2019-04-03T19:30:07.870Z,49.80
2019-04-03T19:33:31.887Z,50.00
2019-04-03T19:36:55.802Z,49.70
2019-04-03T19:40:19.676Z,49.80
2019-04-03T19:43:44.021Z,50.30
2019-04-03T19:47:09.283Z,50.10
2019-04-03T19:50:33.311Z,50.30
2019-04-03T19:53:59.576Z,50.20
2019-04-03T19:57:23.173Z,51.20
2019-04-03T20:00:48.324Z,50.50
2019-04-03T20:04:15.794Z,50.60
2019-04-03T20:07:39.627Z,50.50
2019-04-03T20:11:05.111Z,50.50
2019-04-03T20:14:29.445Z,50.70
2019-04-03T20:17:55.482Z,50.60
2019-04-03T20:21:19.574Z,50.30
2019-04-03T20:24:44.241Z,50.60
2019-04-03T20:28:08.147Z,50.50
2019-04-03T20:31:35.415Z,50.50
2019-04-03T20:34:57.949Z,50.90
2019-04-03T20:38:21.898Z,50.40
2019-04-03T20:41:45.895Z,50.20
2019-04-03T20:45:09.792Z,50.50
2019-04-03T20:48:34.205Z,50.70
2019-04-03T20:51:58.182Z,51.10
2019-04-03T20:55:24.752Z,51.30
2019-04-03T20:58:55.669Z,51.30
2019-04-03T21:02:13.482Z,51.90
2019-04-03T21:05:37.500Z,52.30
2019-04-03T21:09:07.821Z,52.00
2019-04-03T21:12:31.908Z,52.20
2019-04-03T21:15:55.752Z,52.60
2019-04-03T21:19:21.205Z,52.30
2019-04-03T21:22:45.254Z,52.40
2019-04-03T21:26:08.979Z,52.60
2019-04-03T21:29:33.051Z,52.90
2019-04-03T21:32:58.002Z,52.70
2019-04-03T21:36:22.426Z,52.80
2019-04-03T21:39:46.259Z,52.90
2019-04-03T21:43:10.118Z,53.00
2019-04-03T21:46:34.719Z,53.20
2019-04-03T21:49:58.554Z,53.20
2019-04-03T21:53:24.156Z,53.40
2019-04-03T21:56:48.086Z,53.70
2019-04-03T22:00:14.223Z,53.70
2019-04-03T22:03:38.015Z,53.90
2019-04-03T22:07:01.891Z,53.80
2019-04-03T22:10:25.770Z,53.90
2019-04-03T22:13:49.760Z,54.10
2019-04-03T22:17:13.732Z,54.20
2019-04-03T22:20:37.711Z,54.40
2019-04-03T22:24:02.024Z,54.90
2019-04-03T22:27:25.978Z,55.00
2019-04-03T22:30:52.224Z,54.60
2019-04-03T22:34:15.191Z,55.10
2019-04-03T22:37:39.006Z,55.10
2019-04-03T22:41:02.944Z,56.20
2019-04-03T22:44:26.931Z,55.60
2019-04-03T22:47:50.777Z,55.90
2019-04-03T22:51:14.694Z,56.10
2019-04-03T22:54:38.564Z,56.50
2019-04-03T22:58:02.404Z,56.50
2019-04-03T23:01:27.957Z,57.10
2019-04-03T23:04:51.826Z,57.30
2019-04-03T23:08:15.806Z,57.30
2019-04-03T23:11:39.678Z,57.60
2019-04-03T23:15:03.665Z,57.60
2019-04-03T23:18:27.558Z,57.80
2019-04-03T23:21:52.933Z,57.70
2019-04-03T23:25:16.996Z,57.90
2019-04-03T23:28:40.817Z,58.30
2019-04-03T23:32:04.703Z,58.20
2019-04-03T23:35:28.572Z,58.50
2019-04-03T23:38:52.428Z,58.70
2019-04-03T23:42:16.364Z,58.90
2019-04-03T23:45:40.193Z,59.10
2019-04-03T23:49:04.018Z,59.30
2019-04-03T23:52:28.033Z,59.50
2019-04-03T23:55:53.405Z,59.90
2019-04-03T23:59:17.166Z,59.90
