createdAt,value
2023-01-01T00:00:02.661Z,15.80
2023-01-01T00:02:37.571Z,15.80
2023-01-01T00:05:09.871Z,15.80
2023-01-01T00:07:36.848Z,15.80
2023-01-01T00:10:22.837Z,15.70
2023-01-01T00:12:51.401Z,15.70
2023-01-01T00:15:18.320Z,15.70
2023-01-01T00:17:46.599Z,15.70
2023-01-01T00:20:14.802Z,15.70
2023-01-01T00:22:57.552Z,15.70
2023-01-01T00:25:24.737Z,15.70
2023-01-01T00:27:52.007Z,15.60
2023-01-01T00:30:19.221Z,15.60
2023-01-01T00:32:54.632Z,15.60
2023-01-01T00:35:27.017Z,15.50
2023-01-01T00:37:55.404Z,15.60
2023-01-01T00:40:25.360Z,15.60
2023-01-01T00:42:52.250Z,15.50
2023-01-01T00:45:22.209Z,15.50
2023-01-01T00:47:51.689Z,15.50
2023-01-01T00:50:19.519Z,15.60
2023-01-01T00:52:49.169Z,15.60
2023-01-01T00:55:16.664Z,15.50
2023-01-01T00:57:43.555Z,15.50
2023-01-01T01:00:11.533Z,15.50
2023-01-01T01:02:41.560Z,15.50
2023-01-01T01:05:10.170Z,15.50
2023-01-01T01:07:38.098Z,15.50
2023-01-01T01:10:05.543Z,15.50
2023-01-01T01:12:34.882Z,15.40
2023-01-01T01:15:05.230Z,15.40
2023-01-01T01:17:33.961Z,15.40
2023-01-01T01:20:01.962Z,15.40
2023-01-01T01:22:29.409Z,15.30
2023-01-01T01:24:57.455Z,15.30
2023-01-01T01:27:24.663Z,15.40
2023-01-01T01:29:52.079Z,15.40
2023-01-01T01:32:19.849Z,15.30
2023-01-01T01:34:47.336Z,15.40
2023-01-01T01:37:14.403Z,15.40
2023-01-01T01:39:48.993Z,15.40
2023-01-01T01:42:19.128Z,15.40
2023-01-01T01:44:51.172Z,15.40
2023-01-01T01:47:42.479Z,15.40
2023-01-01T01:50:41.845Z,15.40
2023-01-01T01:53:20.191Z,15.40
2023-01-01T01:55:56.151Z,15.40
2023-01-01T01:58:24.978Z,15.30
2023-01-01T02:00:58.281Z,15.30
2023-01-01T02:03:51.180Z,15.30
2023-01-01T02:06:22.010Z,15.30
2023-01-01T02:08:53.711Z,15.40
2023-01-01T02:11:24.668Z,15.30
2023-01-01T02:13:54.426Z,15.30
2023-01-01T02:16:43.847Z,15.30
2023-01-01T02:19:32.239Z,15.20
2023-01-01T02:22:13.201Z,15.10
2023-01-01T02:25:11.443Z,15.20
2023-01-01T02:28:05.307Z,15.10
2023-01-01T02:30:34.306Z,15.00
2023-01-01T02:33:12.159Z,15.00
2023-01-01T02:35:43.835Z,15.00
2023-01-01T02:38:31.435Z,15.00
2023-01-01T02:41:07.994Z,14.90
2023-01-01T02:43:35.048Z,14.90
2023-01-01T02:46:09.365Z,14.90
2023-01-01T02:48:47.059Z,14.90
2023-01-01T02:51:37.316Z,15.00
2023-01-01T02:54:17.439Z,14.90
2023-01-01T02:56:59.809Z,14.90
2023-01-01T02:59:56.277Z,14.90
2023-01-01T03:02:50.413Z,14.90
2023-01-01T03:05:33.857Z,14.90
2023-01-01T03:08:58.854Z,14.90
2023-01-01T03:11:56.061Z,14.80
2023-01-01T03:15:05.331Z,14.90
2023-01-01T03:17:42.465Z,14.80
2023-01-01T03:20:26.371Z,14.90
2023-01-01T03:22:58.638Z,14.90
2023-01-01T03:25:34.980Z,14.80
2023-01-01T03:28:28.329Z,14.80
2023-01-01T03:30:56.778Z,14.70
2023-01-01T03:33:40.589Z,14.70
2023-01-01T03:36:12.910Z,14.70
2023-01-01T03:38:47.126Z,14.60
2023-01-01T03:41:46.895Z,14.50
2023-01-01T03:44:22.190Z,14.40
2023-01-01T03:46:49.572Z,14.20
2023-01-01T03:49:18.083Z,14.20
2023-01-01T03:52:19.166Z,14.10
2023-01-01T03:55:12.440Z,14.10
2023-01-01T03:58:09.791Z,14.10
2023-01-01T04:01:01.521Z,14.20
2023-01-01T04:03:31.281Z,14.10
2023-01-01T04:05:58.465Z,14.20
2023-01-01T04:08:25.403Z,14.20
2023-01-01T04:10:57.425Z,14.20
2023-01-01T04:13:25.623Z,14.20
2023-01-01T04:15:52.646Z,14.20
2023-01-01T04:18:22.307Z,14.20
2023-01-01T04:20:49.123Z,14.20
2023-01-01T04:23:15.959Z,14.20
2023-01-01T04:25:42.821Z,14.20
2023-01-01T04:28:10.772Z,14.20
2023-01-01T04:33:05.476Z,14.20
2023-01-01T04:35:33.342Z,14.20
2023-01-01T04:38:03.734Z,14.20
2023-01-01T04:40:31.798Z,14.10
2023-01-01T04:42:58.694Z,14.20
2023-01-01T04:45:26.608Z,14.20
2023-01-01T04:47:57.715Z,14.20
2023-01-01T04:50:24.618Z,14.20
2023-01-01T04:52:53.026Z,14.20
2023-01-01T04:55:20.735Z,14.20
2023-01-01T04:57:47.551Z,14.20
2023-01-01T05:00:14.738Z,14.20
2023-01-01T05:02:41.792Z,14.20
2023-01-01T05:05:09.141Z,14.30
2023-01-01T05:07:36.211Z,14.30
2023-01-01T05:10:03.632Z,14.30
2023-01-01T05:12:31.466Z,14.40
2023-01-01T05:14:58.406Z,14.30
2023-01-01T05:17:31.874Z,14.30
2023-01-01T05:19:59.644Z,14.30
2023-01-01T05:22:26.490Z,14.30
2023-01-01T05:24:54.534Z,14.30
2023-01-01T05:27:21.375Z,14.30
2023-01-01T05:29:48.280Z,14.30
2023-01-01T05:34:41.007Z,14.30
2023-01-01T05:37:07.952Z,14.30
2023-01-01T05:39:34.802Z,14.30
2023-01-01T05:42:01.663Z,14.30
2023-01-01T05:44:29.633Z,14.30
2023-01-01T05:46:56.451Z,14.30
2023-01-01T05:49:23.469Z,14.30
2023-01-01T05:51:56.100Z,14.30
2023-01-01T05:54:26.164Z,14.30
2023-01-01T05:56:53.534Z,14.20
2023-01-01T05:59:20.658Z,14.30
2023-01-01T06:01:47.623Z,14.30
2023-01-01T06:04:14.748Z,14.20
2023-01-01T06:06:42.206Z,14.20
2023-01-01T06:09:10.709Z,14.20
2023-01-01T06:11:37.666Z,14.20
2023-01-01T06:14:04.553Z,14.10
2023-01-01T06:16:33.371Z,14.10
2023-01-01T06:19:00.471Z,14.10
2023-01-01T06:21:28.936Z,14.10
2023-01-01T06:23:57.992Z,14.10
2023-01-01T06:26:27.997Z,14.10
2023-01-01T06:28:56.646Z,14.10
2023-01-01T06:31:24.509Z,14.10
2023-01-01T06:33:51.971Z,14.10
2023-01-01T06:36:20.995Z,14.10
2023-01-01T06:38:51.697Z,14.00
2023-01-01T06:41:27.725Z,14.00
2023-01-01T06:44:02.400Z,14.00
2023-01-01T06:46:32.682Z,13.90
2023-01-01T06:49:04.485Z,13.90
2023-01-01T06:51:36.177Z,13.90
2023-01-01T06:54:04.140Z,13.80
2023-01-01T06:56:32.067Z,13.80
2023-01-01T06:58:59.469Z,13.70
2023-01-01T07:01:29.832Z,13.70
2023-01-01T07:04:00.410Z,13.70
2023-01-01T07:06:29.192Z,13.70
2023-01-01T07:08:56.629Z,13.70
2023-01-01T07:11:25.744Z,13.70
2023-01-01T07:13:53.076Z,13.70
2023-01-01T07:16:20.813Z,13.60
2023-01-01T07:18:49.185Z,13.70
2023-01-01T07:21:38.283Z,13.70
2023-01-01T07:24:10.212Z,13.60
2023-01-01T07:26:37.320Z,13.60
2023-01-01T07:29:07.744Z,13.70
2023-01-01T07:31:40.615Z,13.60
2023-01-01T07:34:09.373Z,13.60
2023-01-01T07:36:38.753Z,13.60
2023-01-01T07:39:05.725Z,13.60
2023-01-01T07:41:32.625Z,13.60
2023-01-01T07:44:00.988Z,13.60
2023-01-01T07:46:38.380Z,13.60
2023-01-01T07:49:05.967Z,13.60
2023-01-01T07:51:34.279Z,13.60
2023-01-01T07:54:13.628Z,13.60
2023-01-01T07:56:57.372Z,13.60
2023-01-01T07:59:26.150Z,13.60
2023-01-01T08:01:54.106Z,13.60
2023-01-01T08:04:27.943Z,13.60
2023-01-01T08:06:54.990Z,13.50
2023-01-01T08:09:25.943Z,13.50
2023-01-01T08:11:53.695Z,13.60
2023-01-01T08:14:20.706Z,13.50
2023-01-01T08:17:19.987Z,13.50
2023-01-01T08:19:49.254Z,13.50
2023-01-01T08:22:17.092Z,13.50
2023-01-01T08:24:46.761Z,13.50
2023-01-01T08:27:15.710Z,13.50
2023-01-01T08:29:46.660Z,13.50
2023-01-01T08:32:14.875Z,13.40
2023-01-01T08:34:42.822Z,13.40
2023-01-01T08:37:14.552Z,13.40
2023-01-01T08:39:41.533Z,13.40
2023-01-01T08:42:12.429Z,13.40
2023-01-01T08:44:39.619Z,13.40
2023-01-01T08:47:06.419Z,13.40
2023-01-01T08:49:34.861Z,13.50
2023-01-01T08:52:01.817Z,13.40
2023-01-01T08:54:30.169Z,13.40
2023-01-01T08:56:56.929Z,13.40
2023-01-01T08:59:24.094Z,13.40
2023-01-01T09:01:51.266Z,13.40
2023-01-01T09:04:18.217Z,13.40
2023-01-01T09:06:45.307Z,13.50
2023-01-01T09:09:12.906Z,13.40
2023-01-01T09:11:39.837Z,13.40
2023-01-01T09:14:06.839Z,13.40
2023-01-01T09:16:36.464Z,13.50
2023-01-01T09:19:05.642Z,13.50
2023-01-01T09:21:33.555Z,13.50
2023-01-01T09:24:00.603Z,13.50
2023-01-01T09:26:27.582Z,13.60
2023-01-01T09:28:59.867Z,13.60
2023-01-01T09:31:26.792Z,13.60
2023-01-01T09:33:54.736Z,13.70
2023-01-01T09:36:21.649Z,13.70
2023-01-01T09:38:50.940Z,13.70
2023-01-01T09:41:45.013Z,13.70
2023-01-01T09:44:38.965Z,13.70
2023-01-01T09:47:28.957Z,13.70
2023-01-01T09:50:04.943Z,13.70
2023-01-01T09:52:56.009Z,13.80
2023-01-01T09:55:31.275Z,13.80
2023-01-01T09:57:59.718Z,13.90
2023-01-01T10:00:31.053Z,13.80
2023-01-01T10:03:05.034Z,13.80
2023-01-01T10:06:23.547Z,13.70
2023-01-01T10:09:12.385Z,13.80
2023-01-01T10:12:05.076Z,13.80
2023-01-01T10:14:41.505Z,13.80
2023-01-01T10:17:47.941Z,13.80
2023-01-01T10:20:29.316Z,13.80
2023-01-01T10:23:01.285Z,13.80
2023-01-01T10:25:32.024Z,13.90
2023-01-01T10:28:18.626Z,13.90
2023-01-01T10:30:45.783Z,13.90
2023-01-01T10:33:16.701Z,13.90
2023-01-01T10:35:49.605Z,14.00
2023-01-01T10:38:24.596Z,14.00
2023-01-01T10:41:15.222Z,14.10
2023-01-01T10:43:49.327Z,14.10
2023-01-01T10:46:29.501Z,14.20
2023-01-01T10:49:12.070Z,14.30
2023-01-01T10:51:49.907Z,14.30
2023-01-01T10:54:37.160Z,14.20
2023-01-01T10:57:27.309Z,14.30
2023-01-01T11:00:19.134Z,14.30
2023-01-01T11:02:46.159Z,14.40
2023-01-01T11:05:22.651Z,14.50
2023-01-01T11:07:54.257Z,14.70
2023-01-01T11:10:53.742Z,14.60
2023-01-01T11:13:21.772Z,14.60
2023-01-01T11:15:49.224Z,14.70
2023-01-01T11:18:20.868Z,14.80
2023-01-01T11:21:00.153Z,14.70
2023-01-01T11:23:40.242Z,14.70
2023-01-01T11:26:13.460Z,14.70
2023-01-01T11:28:42.520Z,14.60
2023-01-01T11:31:23.970Z,14.60
2023-01-01T11:33:54.555Z,14.70
2023-01-01T11:36:33.403Z,14.80
2023-01-01T11:39:30.990Z,14.90
2023-01-01T11:41:59.628Z,14.80
2023-01-01T11:44:44.622Z,14.70
2023-01-01T11:47:36.671Z,14.60
2023-01-01T11:50:24.776Z,14.70
2023-01-01T11:52:55.878Z,14.70
2023-01-01T11:55:42.413Z,14.60
2023-01-01T11:58:28.485Z,14.50
2023-01-01T12:00:59.013Z,14.50
2023-01-01T12:03:36.865Z,14.50
2023-01-01T12:06:30.204Z,14.50
2023-01-01T12:09:18.604Z,14.50
2023-01-01T12:12:18.550Z,14.40
2023-01-01T12:15:10.558Z,14.50
2023-01-01T12:18:03.950Z,14.70
2023-01-01T12:20:49.093Z,14.70
2023-01-01T12:23:18.115Z,14.60
2023-01-01T12:25:56.352Z,14.40
2023-01-01T12:28:57.581Z,14.30
2023-01-01T12:31:59.457Z,14.30
2023-01-01T12:34:38.656Z,14.30
2023-01-01T12:37:15.151Z,14.20
2023-01-01T12:40:08.995Z,14.20
2023-01-01T12:42:52.227Z,14.20
2023-01-01T12:45:38.538Z,14.20
2023-01-01T12:48:23.755Z,14.10
2023-01-01T12:51:07.342Z,14.20
2023-01-01T12:54:09.801Z,14.20
2023-01-01T12:57:35.372Z,14.20
2023-01-01T13:00:15.395Z,14.20
2023-01-01T13:03:00.592Z,14.10
2023-01-01T13:06:18.276Z,14.10
2023-01-01T13:09:06.452Z,14.10
2023-01-01T13:11:38.621Z,14.10
2023-01-01T13:14:09.987Z,14.00
2023-01-01T13:16:41.354Z,14.00
2023-01-01T13:19:35.392Z,13.90
2023-01-01T13:22:28.067Z,13.90
2023-01-01T13:25:18.400Z,13.80
2023-01-01T13:27:59.368Z,13.80
2023-01-01T13:30:39.295Z,13.80
2023-01-01T13:33:29.011Z,13.70
2023-01-01T13:36:20.651Z,13.70
2023-01-01T13:38:51.952Z,13.70
2023-01-01T13:41:35.901Z,13.70
2023-01-01T13:44:06.489Z,13.60
2023-01-01T13:47:00.169Z,13.60
2023-01-01T13:50:06.008Z,13.70
2023-01-01T13:53:04.069Z,13.70
2023-01-01T13:56:13.947Z,13.70
2023-01-01T13:59:00.993Z,13.70
2023-01-01T14:02:10.680Z,13.60
2023-01-01T14:04:49.570Z,13.60
2023-01-01T14:07:50.283Z,13.50
2023-01-01T14:10:26.152Z,13.50
2023-01-01T14:13:29.822Z,13.50
2023-01-01T14:16:01.493Z,13.50
2023-01-01T14:18:44.705Z,13.50
2023-01-01T14:21:15.922Z,13.60
2023-01-01T14:23:56.135Z,13.60
2023-01-01T14:26:27.629Z,13.50
2023-01-01T14:28:59.899Z,13.50
2023-01-01T14:31:31.884Z,13.50
2023-01-01T14:33:58.945Z,13.40
2023-01-01T14:36:29.655Z,13.40
2023-01-01T14:39:03.438Z,13.40
2023-01-01T14:41:39.268Z,13.40
2023-01-01T14:44:20.253Z,13.40
2023-01-01T14:46:52.789Z,13.40
2023-01-01T14:49:21.912Z,13.50
2023-01-01T14:51:56.976Z,13.40
2023-01-01T14:54:31.487Z,13.40
2023-01-01T14:57:01.006Z,13.40
2023-01-01T14:59:34.097Z,13.30
2023-01-01T15:02:17.725Z,13.30
2023-01-01T15:04:44.800Z,13.30
2023-01-01T15:07:27.640Z,13.20
2023-01-01T15:10:03.574Z,13.20
2023-01-01T15:12:35.153Z,13.30
2023-01-01T15:15:05.795Z,13.20
2023-01-01T15:17:45.902Z,13.20
2023-01-01T15:20:23.604Z,13.20
2023-01-01T15:22:52.354Z,13.10
2023-01-01T15:25:29.524Z,13.10
2023-01-01T15:27:59.284Z,13.10
2023-01-01T15:30:31.321Z,13.00
2023-01-01T15:33:08.783Z,13.10
2023-01-01T15:35:39.753Z,13.00
2023-01-01T15:38:17.507Z,12.90
2023-01-01T15:40:53.780Z,12.90
2023-01-01T15:43:25.897Z,12.90
2023-01-01T15:46:11.125Z,12.90
2023-01-01T15:48:52.788Z,12.90
2023-01-01T15:51:43.739Z,12.80
2023-01-01T15:54:16.727Z,12.70
2023-01-01T15:56:45.372Z,12.70
2023-01-01T15:59:43.819Z,12.70
2023-01-01T16:02:32.315Z,12.70
2023-01-01T16:05:02.767Z,12.70
2023-01-01T16:07:39.709Z,12.70
2023-01-01T16:10:13.691Z,12.60
2023-01-01T16:12:42.269Z,12.70
2023-01-01T16:15:16.624Z,12.70
2023-01-01T16:17:45.904Z,12.60
2023-01-01T16:20:16.045Z,12.60
2023-01-01T16:22:44.639Z,12.60
2023-01-01T16:25:20.798Z,12.70
2023-01-01T16:28:14.571Z,12.60
2023-01-01T16:34:54.228Z,12.60
2023-01-01T16:37:23.319Z,12.50
2023-01-01T16:39:50.506Z,12.50
2023-01-01T16:42:17.791Z,12.50
2023-01-01T16:44:44.819Z,12.50
2023-01-01T16:47:11.838Z,12.50
2023-01-01T16:49:39.906Z,12.40
2023-01-01T16:52:06.784Z,12.40
2023-01-01T16:54:36.167Z,12.40
2023-01-01T16:57:03.425Z,12.40
2023-01-01T16:59:33.669Z,12.30
2023-01-01T17:02:00.789Z,12.30
2023-01-01T17:04:28.814Z,12.20
2023-01-01T17:06:55.894Z,12.10
2023-01-01T17:09:23.200Z,12.00
2023-01-01T17:11:50.122Z,12.00
2023-01-01T17:14:17.167Z,12.00
2023-01-01T17:16:44.072Z,12.00
2023-01-01T17:19:15.612Z,11.90
2023-01-01T17:21:45.277Z,11.90
2023-01-01T17:24:13.533Z,11.90
2023-01-01T17:26:40.654Z,12.00
2023-01-01T17:29:07.729Z,11.90
2023-01-01T17:31:35.032Z,11.90
2023-01-01T17:34:02.294Z,12.00
2023-01-01T17:36:29.371Z,11.90
2023-01-01T17:38:57.320Z,11.90
2023-01-01T17:41:24.434Z,11.90
2023-01-01T17:43:52.671Z,11.90
2023-01-01T17:46:29.632Z,12.00
2023-01-01T17:48:57.152Z,12.00
2023-01-01T17:51:24.447Z,12.00
2023-01-01T17:53:51.597Z,11.90
2023-01-01T17:56:19.628Z,11.90
2023-01-01T17:58:49.101Z,11.90
2023-01-01T18:01:30.935Z,11.90
2023-01-01T18:04:02.488Z,11.90
2023-01-01T18:06:38.872Z,11.90
2023-01-01T18:09:12.044Z,11.80
2023-01-01T18:11:39.450Z,11.80
2023-01-01T18:14:06.536Z,11.80
2023-01-01T18:16:35.442Z,11.70
2023-01-01T18:19:05.193Z,11.70
2023-01-01T18:21:33.751Z,11.70
2023-01-01T18:24:01.457Z,11.70
2023-01-01T18:26:31.028Z,11.70
2023-01-01T18:29:02.517Z,11.80
2023-01-01T18:31:34.438Z,11.80
2023-01-01T18:34:04.487Z,11.80
2023-01-01T18:36:33.574Z,11.80
2023-01-01T18:39:03.264Z,11.80
2023-01-01T18:41:35.794Z,11.70
2023-01-01T18:44:02.673Z,11.80
2023-01-01T18:46:32.850Z,11.80
2023-01-01T18:49:01.988Z,11.80
2023-01-01T18:51:28.879Z,11.80
2023-01-01T18:53:59.118Z,11.80
2023-01-01T18:56:26.473Z,11.80
2023-01-01T18:58:57.963Z,11.80
2023-01-01T19:01:27.561Z,11.80
2023-01-01T19:04:01.907Z,11.80
2023-01-01T19:06:32.511Z,11.80
2023-01-01T19:09:24.659Z,11.80
2023-01-01T19:11:54.153Z,11.90
2023-01-01T19:14:25.897Z,11.90
2023-01-01T19:16:57.754Z,11.90
2023-01-01T19:19:29.539Z,11.90
2023-01-01T19:22:17.043Z,11.90
2023-01-01T19:24:51.298Z,11.90
2023-01-01T19:27:21.547Z,11.90
2023-01-01T19:29:50.049Z,11.90
2023-01-01T19:32:17.157Z,11.90
2023-01-01T19:34:44.162Z,12.00
2023-01-01T19:37:12.232Z,12.00
2023-01-01T19:39:39.189Z,12.00
2023-01-01T19:42:07.162Z,12.00
2023-01-01T19:44:39.995Z,12.00
2023-01-01T19:47:12.108Z,12.00
2023-01-01T19:49:41.195Z,12.10
2023-01-01T19:52:09.490Z,12.10
2023-01-01T19:54:36.421Z,12.00
2023-01-01T19:57:05.348Z,12.10
2023-01-01T19:59:34.254Z,12.10
2023-01-01T20:04:52.706Z,12.00
2023-01-01T20:07:22.820Z,12.10
2023-01-01T20:09:54.935Z,12.00
2023-01-01T20:12:23.916Z,12.00
2023-01-01T20:14:56.095Z,12.00
2023-01-01T20:17:25.029Z,12.00
2023-01-01T20:19:54.936Z,11.90
2023-01-01T20:22:25.159Z,11.90
2023-01-01T20:24:52.969Z,12.00
2023-01-01T20:27:24.413Z,12.00
2023-01-01T20:29:51.638Z,12.00
2023-01-01T20:32:21.121Z,12.10
2023-01-01T20:34:50.523Z,12.20
2023-01-01T20:37:36.023Z,12.20
2023-01-01T20:40:06.531Z,12.20
2023-01-01T20:42:36.549Z,12.20
2023-01-01T20:45:07.165Z,12.30
2023-01-01T20:47:40.950Z,12.30
2023-01-01T20:50:09.595Z,12.30
2023-01-01T20:52:36.416Z,12.30
2023-01-01T20:55:04.788Z,12.30
2023-01-01T20:57:32.217Z,12.30
2023-01-01T21:00:01.096Z,12.30
2023-01-01T21:02:29.949Z,12.30
2023-01-01T21:04:56.950Z,12.30
2023-01-01T21:07:24.784Z,12.30
2023-01-01T21:09:52.797Z,12.40
2023-01-01T21:12:19.698Z,12.40
2023-01-01T21:14:48.069Z,12.40
2023-01-01T21:17:22.626Z,12.40
2023-01-01T21:19:52.401Z,12.40
2023-01-01T21:22:19.586Z,12.30
2023-01-01T21:24:51.805Z,12.40
2023-01-01T21:27:29.246Z,12.40
2023-01-01T21:29:57.468Z,12.40
2023-01-01T21:32:42.918Z,12.40
2023-01-01T21:35:34.142Z,12.40
2023-01-01T21:38:03.788Z,12.40
2023-01-01T21:40:59.502Z,12.40
2023-01-01T21:43:34.023Z,12.40
2023-01-01T21:46:07.638Z,12.40
2023-01-01T21:49:17.054Z,12.40
2023-01-01T21:51:52.400Z,12.40
2023-01-01T21:54:33.768Z,12.50
2023-01-01T21:57:11.951Z,12.50
2023-01-01T21:59:41.981Z,12.50
2023-01-01T22:02:10.013Z,12.60
2023-01-01T22:04:39.508Z,12.60
2023-01-01T22:07:55.943Z,12.70
2023-01-01T22:10:34.421Z,12.80
2023-01-01T22:13:13.503Z,12.80
2023-01-01T22:15:46.436Z,12.90
2023-01-01T22:18:36.843Z,12.90
2023-01-01T22:21:03.926Z,12.90
2023-01-01T22:23:44.545Z,13.00
2023-01-01T22:26:17.422Z,13.10
2023-01-01T22:28:47.265Z,13.20
2023-01-01T22:31:22.165Z,13.30
2023-01-01T22:33:51.239Z,13.40
2023-01-01T22:36:23.116Z,13.40
2023-01-01T22:38:50.073Z,13.40
2023-01-01T22:41:18.161Z,13.40
2023-01-01T22:43:47.728Z,13.40
2023-01-01T22:46:26.965Z,13.40
2023-01-01T22:48:58.170Z,13.40
2023-01-01T22:51:28.621Z,13.40
2023-01-01T22:54:04.193Z,13.40
2023-01-01T22:56:31.019Z,13.40
2023-01-01T22:58:59.165Z,13.40
2023-01-01T23:01:26.285Z,13.40
2023-01-01T23:03:53.276Z,13.40
2023-01-01T23:06:21.088Z,13.40
2023-01-01T23:08:49.049Z,13.40
2023-01-01T23:11:17.075Z,13.50
2023-01-01T23:14:08.037Z,13.60
2023-01-01T23:16:36.595Z,13.70
2023-01-01T23:19:04.252Z,13.70
2023-01-01T23:21:35.262Z,13.80
2023-01-01T23:24:06.185Z,13.80
2023-01-01T23:26:33.605Z,13.90
2023-01-01T23:29:01.849Z,13.90
2023-01-01T23:31:30.433Z,13.90
2023-01-01T23:33:58.162Z,13.90
2023-01-01T23:36:29.213Z,13.90
2023-01-01T23:38:57.320Z,14.00
2023-01-01T23:41:24.308Z,14.00
2023-01-01T23:43:51.352Z,14.00
2023-01-01T23:46:18.965Z,14.10
2023-01-01T23:48:47.806Z,14.10
2023-01-01T23:51:19.247Z,14.10
2023-01-01T23:53:46.532Z,14.10
2023-01-01T23:56:13.449Z,14.10
2023-01-01T23:58:40.394Z,14.10
