createdAt,value
2023-02-28T00:01:26.566Z,12.40
2023-02-28T00:03:53.344Z,13.70
2023-02-28T00:06:20.969Z,16.27
2023-02-28T00:08:47.546Z,20.80
2023-02-28T00:11:15.798Z,15.00
2023-02-28T00:13:47.484Z,26.77
2023-02-28T00:16:17.493Z,15.73
2023-02-28T00:18:44.305Z,14.50
2023-02-28T00:21:10.894Z,13.00
2023-02-28T00:23:37.701Z,12.30
2023-02-28T00:26:04.675Z,12.30
2023-02-28T00:28:31.509Z,12.67
2023-02-28T00:30:58.760Z,13.80
2023-02-28T00:33:25.438Z,11.03
2023-02-28T00:35:51.985Z,11.13
2023-02-28T00:38:18.618Z,16.70
2023-02-28T00:40:45.202Z,11.93
2023-02-28T00:43:11.941Z,13.00
2023-02-28T00:45:38.520Z,10.77
2023-02-28T00:48:05.386Z,13.70
2023-02-28T00:50:31.947Z,18.33
2023-02-28T00:52:58.465Z,9.77
2023-02-28T00:55:25.069Z,11.43
2023-02-28T00:57:51.496Z,12.27
2023-02-28T01:00:18.428Z,18.57
2023-02-28T01:02:44.941Z,13.03
2023-02-28T01:05:11.588Z,14.10
2023-02-28T01:07:39.241Z,9.90
2023-02-28T01:10:06.436Z,11.07
2023-02-28T01:12:32.925Z,10.93
2023-02-28T01:14:59.448Z,9.67
2023-02-28T01:17:27.412Z,10.40
2023-02-28T01:19:56.518Z,13.33
2023-02-28T01:22:23.128Z,9.30
2023-02-28T01:24:49.808Z,9.57
2023-02-28T01:27:16.410Z,11.30
2023-02-28T01:29:43.113Z,16.73
2023-02-28T01:32:09.744Z,16.30
2023-02-28T01:34:36.296Z,11.83
2023-02-28T01:37:04.691Z,8.70
2023-02-28T01:39:31.561Z,10.67
2023-02-28T01:41:58.090Z,16.20
2023-02-28T01:44:58.795Z,12.40
2023-02-28T01:47:27.448Z,9.43
2023-02-28T01:49:54.683Z,11.40
2023-02-28T01:52:21.658Z,10.30
2023-02-28T01:54:52.771Z,11.60
2023-02-28T01:57:23.345Z,12.47
2023-02-28T01:59:54.202Z,11.33
2023-02-28T02:02:22.880Z,12.87
2023-02-28T02:05:05.556Z,9.77
2023-02-28T02:07:43.247Z,10.50
2023-02-28T02:10:18.878Z,16.37
2023-02-28T02:13:23.310Z,8.27
2023-02-28T02:16:15.171Z,8.40
2023-02-28T02:18:52.411Z,11.07
2023-02-28T02:21:55.709Z,10.50
2023-02-28T02:24:41.627Z,10.83
2023-02-28T02:27:19.375Z,8.27
2023-02-28T02:30:01.227Z,11.60
2023-02-28T02:32:33.345Z,11.30
2023-02-28T02:35:10.616Z,10.13
2023-02-28T02:37:44.821Z,12.30
2023-02-28T02:40:18.734Z,7.47
2023-02-28T02:43:03.963Z,7.40
2023-02-28T02:45:55.110Z,12.13
2023-02-28T02:48:26.465Z,8.93
2023-02-28T02:50:56.905Z,9.00
2023-02-28T02:53:28.708Z,11.77
2023-02-28T02:55:55.686Z,13.40
2023-02-28T02:58:35.626Z,9.10
2023-02-28T03:01:03.386Z,8.90
2023-02-28T03:03:31.218Z,11.27
2023-02-28T03:05:59.812Z,10.63
2023-02-28T03:08:27.615Z,8.73
2023-02-28T03:10:59.869Z,16.73
2023-02-28T03:13:43.064Z,10.30
2023-02-28T03:16:31.477Z,9.60
2023-02-28T03:19:16.255Z,7.97
2023-02-28T03:22:29.680Z,10.17
2023-02-28T03:25:17.802Z,12.53
2023-02-28T03:27:59.483Z,9.50
2023-02-28T03:30:33.417Z,10.23
2023-02-28T03:33:24.177Z,13.90
2023-02-28T03:36:03.152Z,9.77
2023-02-28T03:38:57.704Z,10.53
2023-02-28T03:41:29.087Z,9.83
2023-02-28T03:44:04.483Z,7.63
2023-02-28T03:46:33.671Z,11.80
2023-02-28T03:49:04.988Z,10.20
2023-02-28T03:51:33.243Z,9.93
2023-02-28T03:54:05.047Z,8.03
2023-02-28T03:56:39.607Z,11.47
2023-02-28T03:59:12.034Z,12.37
2023-02-28T04:01:46.601Z,13.40
2023-02-28T04:04:13.952Z,10.63
2023-02-28T04:06:40.883Z,12.57
2023-02-28T04:09:09.469Z,10.50
2023-02-28T04:11:56.635Z,13.90
2023-02-28T04:14:23.780Z,9.90
2023-02-28T04:16:51.957Z,10.03
2023-02-28T04:19:18.510Z,15.20
2023-02-28T04:21:47.904Z,11.83
2023-02-28T04:24:17.208Z,13.60
2023-02-28T04:26:46.474Z,13.33
2023-02-28T04:29:14.954Z,10.23
2023-02-28T04:31:41.559Z,13.83
2023-02-28T04:34:08.083Z,10.23
2023-02-28T04:36:34.834Z,11.83
2023-02-28T04:39:01.319Z,13.90
2023-02-28T04:41:30.918Z,11.43
2023-02-28T04:43:59.020Z,11.37
2023-02-28T04:46:25.962Z,8.63
2023-02-28T04:48:52.786Z,9.13
2023-02-28T04:51:20.326Z,10.40
2023-02-28T04:53:47.607Z,14.10
2023-02-28T04:56:16.070Z,9.80
2023-02-28T04:58:43.771Z,11.80
2023-02-28T05:01:22.497Z,13.80
2023-02-28T05:03:49.349Z,19.27
2023-02-28T05:06:16.132Z,12.90
2023-02-28T05:08:42.778Z,10.53
2023-02-28T05:11:23.460Z,15.30
2023-02-28T05:13:51.227Z,18.50
2023-02-28T05:16:18.375Z,16.50
2023-02-28T05:18:45.090Z,12.10
2023-02-28T05:21:33.012Z,12.63
2023-02-28T05:24:01.738Z,9.10
2023-02-28T05:26:29.432Z,9.83
2023-02-28T05:28:56.261Z,8.17
2023-02-28T05:31:23.381Z,13.03
2023-02-28T05:33:49.906Z,7.80
2023-02-28T05:36:16.399Z,16.67
2023-02-28T05:38:42.986Z,14.87
2023-02-28T05:41:10.909Z,12.53
2023-02-28T05:43:38.487Z,11.80
2023-02-28T05:46:06.853Z,15.03
2023-02-28T05:48:34.924Z,8.80
2023-02-28T05:51:02.292Z,14.40
2023-02-28T05:53:28.884Z,10.73
2023-02-28T05:55:55.744Z,14.63
2023-02-28T05:58:23.084Z,21.67
2023-02-28T06:00:50.116Z,8.33
2023-02-28T06:03:16.778Z,11.63
2023-02-28T06:05:43.335Z,13.70
2023-02-28T06:08:09.910Z,10.00
2023-02-28T06:10:36.588Z,9.97
2023-02-28T06:13:04.328Z,12.77
2023-02-28T06:15:31.446Z,9.50
2023-02-28T06:17:58.406Z,15.43
2023-02-28T06:20:27.179Z,15.80
2023-02-28T06:22:55.421Z,16.13
2023-02-28T06:25:22.066Z,14.30
2023-02-28T06:27:49.388Z,16.40
2023-02-28T06:30:15.939Z,11.70
2023-02-28T06:32:42.515Z,13.57
2023-02-28T06:35:09.338Z,13.50
2023-02-28T06:37:36.133Z,13.10
2023-02-28T06:40:03.035Z,18.77
2023-02-28T06:42:31.956Z,14.27
2023-02-28T06:44:58.501Z,12.10
2023-02-28T06:47:25.457Z,12.53
2023-02-28T06:49:52.119Z,58.53
2023-02-28T06:52:18.712Z,46.77
2023-02-28T06:54:45.343Z,43.13
2023-02-28T06:57:11.880Z,21.70
2023-02-28T06:59:38.477Z,30.03
2023-02-28T07:02:07.430Z,40.37
2023-02-28T07:04:33.999Z,33.67
2023-02-28T07:07:00.522Z,35.30
2023-02-28T07:09:31.091Z,14.77
2023-02-28T07:11:57.791Z,33.07
2023-02-28T07:14:24.573Z,34.77
2023-02-28T07:16:51.408Z,40.83
2023-02-28T07:19:18.020Z,22.80
2023-02-28T07:21:44.543Z,16.30
2023-02-28T07:24:11.496Z,14.43
2023-02-28T07:26:38.153Z,15.63
2023-02-28T07:29:05.652Z,14.63
2023-02-28T07:31:32.583Z,15.97
2023-02-28T07:33:59.831Z,11.20
2023-02-28T07:36:26.337Z,22.33
2023-02-28T07:38:52.806Z,23.17
2023-02-28T07:41:21.119Z,27.00
2023-02-28T07:43:48.180Z,23.17
2023-02-28T07:46:16.663Z,18.07
2023-02-28T07:48:44.234Z,13.53
2023-02-28T07:51:10.777Z,17.07
2023-02-28T07:53:37.545Z,23.33
2023-02-28T07:56:05.079Z,27.40
2023-02-28T07:58:32.165Z,22.03
2023-02-28T08:01:06.441Z,19.50
2023-02-28T08:03:32.930Z,14.60
2023-02-28T08:05:59.598Z,12.50
2023-02-28T08:08:30.390Z,15.30
2023-02-28T08:10:59.701Z,15.20
2023-02-28T08:13:26.394Z,16.60
2023-02-28T08:15:53.004Z,17.20
2023-02-28T08:18:19.599Z,19.83
2023-02-28T08:20:46.053Z,17.57
2023-02-28T08:23:12.549Z,15.83
2023-02-28T08:25:39.061Z,19.97
2023-02-28T08:28:05.686Z,18.40
2023-02-28T08:30:32.226Z,20.77
2023-02-28T08:32:59.008Z,14.00
2023-02-28T08:35:25.784Z,18.63
2023-02-28T08:37:52.391Z,20.13
2023-02-28T08:40:19.827Z,19.87
2023-02-28T08:42:46.827Z,18.13
2023-02-28T08:45:14.875Z,20.67
2023-02-28T08:47:41.857Z,17.90
2023-02-28T08:50:09.736Z,14.33
2023-02-28T08:52:36.321Z,19.63
2023-02-28T08:55:03.045Z,19.43
2023-02-28T08:57:29.548Z,60.07
2023-02-28T08:59:56.245Z,19.20
2023-02-28T09:02:23.009Z,13.47
2023-02-28T09:04:49.599Z,22.67
2023-02-28T09:07:16.181Z,14.37
2023-02-28T09:09:56.310Z,16.80
2023-02-28T09:12:24.012Z,16.77
2023-02-28T09:14:50.653Z,28.53
2023-02-28T09:17:17.469Z,27.20
2023-02-28T09:19:44.487Z,17.70
2023-02-28T09:22:12.224Z,16.97
2023-02-28T09:27:11.554Z,16.10
2023-02-28T09:29:38.371Z,18.67
2023-02-28T09:32:06.797Z,13.97
2023-02-28T09:34:33.482Z,16.53
2023-02-28T09:37:00.212Z,13.93
2023-02-28T09:39:27.785Z,16.93
2023-02-28T09:41:55.443Z,18.00
2023-02-28T09:44:44.925Z,16.87
2023-02-28T09:47:34.387Z,16.00
2023-02-28T09:50:17.864Z,18.63
2023-02-28T09:52:46.840Z,20.00
2023-02-28T09:55:16.503Z,21.53
2023-02-28T09:57:43.474Z,17.63
2023-02-28T10:00:22.565Z,14.30
2023-02-28T10:03:20.097Z,15.90
2023-02-28T10:05:54.998Z,18.07
2023-02-28T10:08:27.268Z,15.57
2023-02-28T10:10:59.488Z,15.93
2023-02-28T10:13:38.734Z,17.63
2023-02-28T10:16:11.874Z,14.67
2023-02-28T10:19:05.849Z,16.53
2023-02-28T10:21:34.655Z,16.07
2023-02-28T10:26:45.336Z,21.50
2023-02-28T10:29:12.066Z,16.97
2023-02-28T10:31:39.773Z,15.83
2023-02-28T10:34:07.295Z,22.30
2023-02-28T10:36:35.911Z,17.27
2023-02-28T10:39:02.790Z,16.83
2023-02-28T10:41:37.349Z,14.23
2023-02-28T10:44:14.680Z,13.70
2023-02-28T10:46:42.083Z,17.07
2023-02-28T10:49:16.759Z,20.23
2023-02-28T10:51:43.321Z,16.13
2023-02-28T10:54:17.892Z,19.70
2023-02-28T10:56:44.544Z,14.80
2023-02-28T10:59:30.486Z,18.47
2023-02-28T11:01:57.596Z,12.50
2023-02-28T11:04:24.228Z,34.13
2023-02-28T11:07:01.584Z,20.33
2023-02-28T11:09:36.952Z,16.17
2023-02-28T11:12:06.664Z,15.30
2023-02-28T11:14:38.898Z,25.83
2023-02-28T11:17:19.719Z,15.60
2023-02-28T11:19:49.172Z,27.33
2023-02-28T11:22:21.824Z,24.13
2023-02-28T11:24:54.403Z,19.67
2023-02-28T11:27:32.917Z,24.07
2023-02-28T11:30:00.562Z,39.27
2023-02-28T11:32:31.340Z,15.30
2023-02-28T11:35:10.534Z,21.43
2023-02-28T11:37:37.777Z,18.30
2023-02-28T11:40:14.037Z,19.53
2023-02-28T11:42:56.440Z,18.70
2023-02-28T11:45:44.033Z,18.93
2023-02-28T11:48:16.597Z,15.93
2023-02-28T11:51:07.676Z,21.17
2023-02-28T11:53:47.354Z,17.83
2023-02-28T11:56:23.434Z,18.87
2023-02-28T11:59:20.564Z,18.53
2023-02-28T12:02:17.678Z,16.70
2023-02-28T12:04:57.064Z,18.13
2023-02-28T12:07:48.695Z,20.23
2023-02-28T12:10:24.086Z,28.53
2023-02-28T12:13:20.277Z,23.40
2023-02-28T12:15:51.358Z,20.77
2023-02-28T12:18:45.655Z,23.80
2023-02-28T12:21:19.581Z,27.37
2023-02-28T12:24:01.777Z,20.13
2023-02-28T12:26:45.389Z,22.43
2023-02-28T12:29:35.214Z,25.40
2023-02-28T12:32:14.690Z,28.47
2023-02-28T12:34:49.027Z,29.50
2023-02-28T12:37:20.525Z,24.40
2023-02-28T12:39:51.206Z,25.00
2023-02-28T12:42:26.547Z,25.23
2023-02-28T12:45:00.434Z,24.20
2023-02-28T12:47:27.146Z,30.77
2023-02-28T12:49:59.466Z,20.90
2023-02-28T12:53:02.951Z,29.80
2023-02-28T12:55:41.472Z,30.40
2023-02-28T12:58:21.669Z,25.47
2023-02-28T13:01:05.542Z,29.50
2023-02-28T13:03:54.257Z,30.97
2023-02-28T13:06:36.545Z,29.20
2023-02-28T13:09:13.565Z,28.17
2023-02-28T13:11:48.185Z,30.83
2023-02-28T13:14:38.309Z,28.73
2023-02-28T13:17:07.942Z,21.27
2023-02-28T13:19:36.824Z,37.00
2023-02-28T13:22:04.500Z,31.70
2023-02-28T13:24:44.341Z,32.80
2023-02-28T13:27:11.146Z,38.80
2023-02-28T13:29:43.457Z,27.97
2023-02-28T13:32:10.251Z,27.33
2023-02-28T13:34:42.755Z,29.27
2023-02-28T13:37:26.979Z,26.83
2023-02-28T13:39:56.178Z,27.33
2023-02-28T13:42:31.919Z,31.30
2023-02-28T13:45:04.396Z,30.53
2023-02-28T13:47:53.258Z,31.60
2023-02-28T13:50:27.199Z,33.27
2023-02-28T13:53:01.843Z,35.20
2023-02-28T13:55:28.702Z,36.33
2023-02-28T13:58:33.529Z,33.60
2023-02-28T14:01:33.358Z,30.50
2023-02-28T14:04:27.749Z,23.80
2023-02-28T14:06:56.048Z,26.23
2023-02-28T14:09:27.393Z,30.70
2023-02-28T14:11:54.566Z,33.87
2023-02-28T14:14:36.844Z,28.90
2023-02-28T14:17:05.772Z,27.10
2023-02-28T14:19:33.867Z,32.27
2023-02-28T14:22:15.536Z,28.87
2023-02-28T14:25:06.504Z,28.47
2023-02-28T14:27:43.586Z,28.80
2023-02-28T14:30:33.142Z,29.80
2023-02-28T14:33:36.521Z,30.33
2023-02-28T14:36:25.817Z,26.33
2023-02-28T14:39:01.604Z,26.20
2023-02-28T14:41:37.845Z,29.73
2023-02-28T14:44:14.571Z,35.33
2023-02-28T14:46:46.632Z,31.00
2023-02-28T14:49:27.924Z,31.60
2023-02-28T14:52:07.951Z,49.83
2023-02-28T14:54:34.859Z,49.00
2023-02-28T14:57:01.600Z,79.33
2023-02-28T14:59:31.874Z,153.27
2023-02-28T15:02:40.631Z,93.23
2023-02-28T15:05:20.445Z,90.33
2023-02-28T15:07:48.931Z,45.63
2023-02-28T15:10:20.139Z,49.10
2023-02-28T15:12:59.175Z,37.50
2023-02-28T15:16:02.051Z,40.07
2023-02-28T15:19:02.808Z,35.03
2023-02-28T15:21:38.748Z,33.17
2023-02-28T15:24:25.329Z,28.30
2023-02-28T15:27:00.802Z,28.57
2023-02-28T15:29:29.426Z,41.90
2023-02-28T15:32:06.206Z,84.33
2023-02-28T15:34:44.844Z,39.13
2023-02-28T15:37:37.366Z,32.07
2023-02-28T15:40:27.762Z,31.10
2023-02-28T15:43:00.396Z,54.93
2023-02-28T15:45:29.681Z,52.10
2023-02-28T15:47:59.977Z,37.90
2023-02-28T15:50:31.062Z,33.90
2023-02-28T15:52:58.571Z,36.20
2023-02-28T15:55:28.258Z,33.53
2023-02-28T15:57:58.045Z,37.70
2023-02-28T16:00:27.239Z,35.40
2023-02-28T16:02:53.949Z,26.20
2023-02-28T16:05:31.702Z,31.43
2023-02-28T16:08:15.960Z,35.33
2023-02-28T16:10:42.770Z,51.20
2023-02-28T16:13:12.996Z,36.07
2023-02-28T16:15:44.265Z,44.80
2023-02-28T16:18:14.314Z,39.50
2023-02-28T16:20:41.156Z,37.37
2023-02-28T16:23:08.230Z,41.83
2023-02-28T16:25:38.143Z,37.23
2023-02-28T16:28:05.492Z,44.70
2023-02-28T16:30:32.657Z,33.23
2023-02-28T16:32:59.254Z,30.13
2023-02-28T16:35:26.004Z,27.27
2023-02-28T16:37:53.101Z,37.67
2023-02-28T16:40:26.290Z,29.67
2023-02-28T16:42:55.385Z,28.17
2023-02-28T16:45:27.870Z,35.57
2023-02-28T16:47:54.937Z,30.83
2023-02-28T16:50:21.492Z,26.60
2023-02-28T16:52:49.041Z,25.37
2023-02-28T16:55:15.713Z,27.00
2023-02-28T16:57:42.543Z,28.23
2023-02-28T17:00:14.203Z,30.43
2023-02-28T17:02:42.689Z,32.57
2023-02-28T17:05:12.030Z,27.07
2023-02-28T17:07:39.101Z,26.63
2023-02-28T17:10:26.556Z,26.23
2023-02-28T17:12:54.961Z,21.30
2023-02-28T17:15:23.394Z,29.07
2023-02-28T17:17:50.615Z,26.80
2023-02-28T17:20:23.404Z,24.53
2023-02-28T17:22:51.065Z,22.90
2023-02-28T17:25:18.140Z,25.80
2023-02-28T17:27:44.703Z,24.20
2023-02-28T17:30:20.525Z,30.53
2023-02-28T17:32:47.107Z,25.83
2023-02-28T17:35:14.404Z,29.40
2023-02-28T17:37:41.207Z,24.80
2023-02-28T17:40:13.993Z,24.73
2023-02-28T17:42:40.488Z,32.93
2023-02-28T17:45:07.474Z,29.13
2023-02-28T17:47:34.065Z,30.40
2023-02-28T17:50:00.495Z,29.70
2023-02-28T17:52:27.092Z,24.73
2023-02-28T17:54:53.614Z,34.23
2023-02-28T17:57:21.298Z,28.90
2023-02-28T17:59:47.826Z,26.83
2023-02-28T18:02:14.885Z,24.30
2023-02-28T18:04:41.468Z,29.17
2023-02-28T18:07:10.968Z,27.70
2023-02-28T18:09:37.505Z,30.50
2023-02-28T18:12:04.298Z,26.53
2023-02-28T18:14:30.788Z,35.83
2023-02-28T18:16:57.671Z,31.43
2023-02-28T18:19:24.536Z,27.90
2023-02-28T18:21:53.393Z,27.63
2023-02-28T18:24:21.554Z,28.90
2023-02-28T18:26:48.213Z,26.10
2023-02-28T18:29:25.955Z,35.83
2023-02-28T18:31:54.428Z,32.27
2023-02-28T18:34:21.525Z,35.30
2023-02-28T18:36:50.541Z,33.20
2023-02-28T18:39:17.737Z,30.90
2023-02-28T18:41:44.345Z,31.23
2023-02-28T18:44:19.921Z,35.47
2023-02-28T18:46:48.520Z,35.20
2023-02-28T18:49:15.145Z,34.43
2023-02-28T18:51:45.468Z,30.10
2023-02-28T18:54:16.111Z,24.50
2023-02-28T18:56:42.947Z,24.67
2023-02-28T18:59:09.686Z,25.90
2023-02-28T19:01:36.497Z,30.67
2023-02-28T19:04:03.981Z,23.30
2023-02-28T19:06:31.463Z,22.57
2023-02-28T19:08:59.937Z,22.03
2023-02-28T19:11:27.463Z,22.73
2023-02-28T19:13:54.229Z,22.60
2023-02-28T19:16:22.253Z,22.50
2023-02-28T19:18:48.992Z,23.80
2023-02-28T19:21:17.996Z,25.80
2023-02-28T19:23:44.552Z,25.23
2023-02-28T19:26:17.370Z,24.87
2023-02-28T19:28:44.028Z,24.97
2023-02-28T19:31:16.207Z,23.10
2023-02-28T19:33:42.862Z,34.90
2023-02-28T19:36:12.140Z,29.57
2023-02-28T19:38:39.350Z,34.23
2023-02-28T19:41:08.462Z,28.57
2023-02-28T19:43:34.974Z,33.53
2023-02-28T19:46:01.871Z,33.13
2023-02-28T19:48:29.237Z,40.40
2023-02-28T19:51:04.734Z,30.67
2023-02-28T19:53:32.354Z,32.90
2023-02-28T19:56:00.569Z,29.33
2023-02-28T19:58:27.459Z,27.97
2023-02-28T20:00:54.699Z,34.57
2023-02-28T20:03:21.825Z,27.27
2023-02-28T20:05:48.917Z,26.30
2023-02-28T20:08:15.575Z,34.20
2023-02-28T20:10:42.170Z,30.40
2023-02-28T20:13:08.933Z,28.23
2023-02-28T20:15:36.415Z,33.80
2023-02-28T20:18:03.442Z,34.30
2023-02-28T20:20:30.012Z,31.37
2023-02-28T20:22:56.507Z,32.03
2023-02-28T20:25:22.982Z,30.83
2023-02-28T20:27:49.786Z,25.90
2023-02-28T20:30:16.518Z,25.40
2023-02-28T20:32:43.523Z,26.53
2023-02-28T20:35:11.565Z,22.57
2023-02-28T20:37:39.217Z,31.50
2023-02-28T20:40:07.080Z,22.63
2023-02-28T20:42:33.808Z,21.57
2023-02-28T20:45:00.441Z,23.03
2023-02-28T20:47:27.374Z,25.97
2023-02-28T20:49:53.905Z,28.43
2023-02-28T20:52:20.477Z,27.87
2023-02-28T20:54:47.153Z,23.57
2023-02-28T20:57:13.724Z,27.37
2023-02-28T20:59:41.308Z,28.30
2023-02-28T21:02:21.308Z,32.77
2023-02-28T21:04:49.560Z,28.10
2023-02-28T21:07:16.077Z,32.00
2023-02-28T21:09:42.879Z,31.20
2023-02-28T21:12:09.519Z,30.60
2023-02-28T21:14:35.968Z,36.43
2023-02-28T21:17:02.569Z,39.70
2023-02-28T21:19:29.316Z,30.50
2023-02-28T21:22:04.616Z,28.07
2023-02-28T21:24:31.120Z,27.30
2023-02-28T21:26:59.706Z,34.10
2023-02-28T21:29:26.202Z,25.83
2023-02-28T21:31:53.147Z,26.87
2023-02-28T21:34:19.706Z,32.90
2023-02-28T21:36:47.472Z,27.10
2023-02-28T21:39:26.318Z,32.87
2023-02-28T21:41:53.613Z,39.40
2023-02-28T21:44:23.067Z,29.17
2023-02-28T21:46:52.502Z,30.27
2023-02-28T21:49:19.092Z,30.70
2023-02-28T21:51:46.070Z,30.13
2023-02-28T21:54:12.910Z,31.90
2023-02-28T21:56:39.576Z,30.40
2023-02-28T21:59:09.365Z,25.40
2023-02-28T22:01:40.833Z,29.07
2023-02-28T22:04:11.578Z,31.97
2023-02-28T22:06:40.348Z,28.60
2023-02-28T22:09:09.719Z,31.00
2023-02-28T22:11:37.852Z,29.80
2023-02-28T22:14:04.410Z,29.53
2023-02-28T22:16:44.220Z,31.83
2023-02-28T22:19:17.110Z,30.43
2023-02-28T22:21:45.114Z,33.00
2023-02-28T22:24:12.033Z,33.07
2023-02-28T22:26:38.591Z,29.53
2023-02-28T22:29:05.165Z,32.57
2023-02-28T22:31:34.053Z,35.83
2023-02-28T22:34:02.919Z,30.33
2023-02-28T22:36:30.652Z,29.67
2023-02-28T22:38:58.249Z,25.63
2023-02-28T22:41:25.719Z,32.53
2023-02-28T22:43:54.477Z,28.10
2023-02-28T22:46:21.986Z,30.90
2023-02-28T22:48:48.864Z,32.20
2023-02-28T22:51:17.738Z,36.13
2023-02-28T22:53:45.828Z,29.23
2023-02-28T22:56:13.927Z,37.33
2023-02-28T22:58:40.570Z,44.63
2023-02-28T23:01:09.004Z,34.13
2023-02-28T23:03:35.873Z,38.60
2023-02-28T23:06:12.221Z,34.13
2023-02-28T23:08:38.753Z,37.13
2023-02-28T23:11:05.272Z,38.57
2023-02-28T23:13:31.860Z,37.37
2023-02-28T23:15:58.505Z,31.77
2023-02-28T23:18:25.071Z,34.77
2023-02-28T23:20:51.755Z,31.40
2023-02-28T23:23:18.309Z,29.00
2023-02-28T23:25:45.336Z,30.40
2023-02-28T23:28:11.997Z,36.07
2023-02-28T23:30:42.014Z,35.27
2023-02-28T23:33:08.714Z,37.33
2023-02-28T23:35:35.443Z,35.53
2023-02-28T23:38:02.021Z,41.13
2023-02-28T23:40:28.612Z,44.57
2023-02-28T23:42:55.098Z,36.87
2023-02-28T23:45:21.643Z,36.40
2023-02-28T23:47:48.129Z,36.77
2023-02-28T23:50:14.643Z,36.87
2023-02-28T23:52:41.126Z,35.97
2023-02-28T23:55:07.989Z,37.17
2023-02-28T23:57:34.832Z,34.70
