createdAt,value
2018-06-21T00:00:18.605Z,16.90
2018-06-21T00:05:16.420Z,16.90
2018-06-21T00:07:45.585Z,16.90
2018-06-21T00:10:15.292Z,16.80
2018-06-21T00:12:44.439Z,16.80
2018-06-21T00:15:13.589Z,16.70
2018-06-21T00:17:59.482Z,16.70
2018-06-21T00:20:45.218Z,16.80
2018-06-21T00:23:14.493Z,16.70
2018-06-21T00:25:43.656Z,16.70
2018-06-21T00:28:12.817Z,16.70
2018-06-21T00:30:42.026Z,16.60
2018-06-21T00:33:11.157Z,16.60
2018-06-21T00:35:40.281Z,16.60
2018-06-21T00:38:09.367Z,16.50
2018-06-21T00:40:38.609Z,16.40
2018-06-21T00:43:07.838Z,16.40
2018-06-21T00:45:50.421Z,16.30
2018-06-21T00:48:19.577Z,16.30
2018-06-21T00:50:48.724Z,16.30
2018-06-21T00:53:17.839Z,16.30
2018-06-21T00:55:58.224Z,16.30
2018-06-21T00:58:28.084Z,16.20
2018-06-21T01:00:57.181Z,16.30
2018-06-21T01:03:26.361Z,16.20
2018-06-21T01:05:55.511Z,16.00
2018-06-21T01:08:25.462Z,16.00
2018-06-21T01:10:54.625Z,15.90
2018-06-21T01:13:23.886Z,15.90
2018-06-21T01:15:53.023Z,15.70
2018-06-21T01:18:22.961Z,15.60
2018-06-21T01:20:52.077Z,15.60
2018-06-21T01:23:21.230Z,15.50
2018-06-21T01:25:50.435Z,15.50
2018-06-21T01:28:19.636Z,15.30
2018-06-21T01:30:48.846Z,15.30
2018-06-21T01:33:18.005Z,15.30
2018-06-21T01:35:47.229Z,15.20
2018-06-21T01:38:16.414Z,15.20
2018-06-21T01:40:46.444Z,15.10
2018-06-21T01:43:15.562Z,15.00
2018-06-21T01:45:45.682Z,14.90
2018-06-21T01:48:14.865Z,14.90
2018-06-21T01:50:44.562Z,14.90
2018-06-21T01:53:13.760Z,14.80
2018-06-21T01:55:43.039Z,14.80
2018-06-21T01:58:12.185Z,14.70
2018-06-21T02:00:41.330Z,14.60
2018-06-21T02:03:10.463Z,14.60
2018-06-21T02:05:39.574Z,14.60
2018-06-21T02:08:08.765Z,14.50
2018-06-21T02:10:38.521Z,14.50
2018-06-21T02:13:07.689Z,14.50
2018-06-21T02:15:36.801Z,14.60
2018-06-21T02:18:06.009Z,14.60
2018-06-21T02:20:35.549Z,14.50
2018-06-21T02:23:04.693Z,14.50
2018-06-21T02:25:33.798Z,14.50
2018-06-21T02:28:02.959Z,14.50
2018-06-21T02:30:32.198Z,14.50
2018-06-21T02:33:01.406Z,14.50
2018-06-21T02:35:30.516Z,14.50
2018-06-21T02:37:59.763Z,14.50
2018-06-21T02:40:29.465Z,14.50
2018-06-21T02:42:59.161Z,14.50
2018-06-21T02:45:28.990Z,14.60
2018-06-21T02:47:58.101Z,14.70
2018-06-21T02:50:27.232Z,14.70
2018-06-21T02:52:56.354Z,14.80
2018-06-21T02:55:25.477Z,14.80
2018-06-21T02:57:54.601Z,14.80
2018-06-21T03:02:52.600Z,14.80
2018-06-21T03:05:21.764Z,14.70
2018-06-21T03:07:50.901Z,14.60
2018-06-21T03:10:20.183Z,14.70
2018-06-21T03:15:18.079Z,14.60
2018-06-21T03:17:47.275Z,14.50
2018-06-21T03:20:16.391Z,14.50
2018-06-21T03:22:45.514Z,14.60
2018-06-21T03:25:14.732Z,14.50
2018-06-21T03:27:43.972Z,14.50
2018-06-21T03:30:13.168Z,14.50
2018-06-21T03:32:42.361Z,14.50
2018-06-21T03:35:11.693Z,14.50
2018-06-21T03:37:40.789Z,14.40
2018-06-21T03:40:09.964Z,14.30
2018-06-21T03:42:39.081Z,14.30
2018-06-21T03:45:08.457Z,14.30
2018-06-21T03:47:37.641Z,14.20
2018-06-21T03:50:06.866Z,14.20
2018-06-21T03:52:36.673Z,14.10
2018-06-21T03:55:05.867Z,14.00
2018-06-21T03:57:34.975Z,14.00
2018-06-21T04:00:04.212Z,14.10
2018-06-21T04:02:33.333Z,14.10
2018-06-21T04:05:02.767Z,14.00
2018-06-21T04:07:32.047Z,14.10
2018-06-21T04:10:01.257Z,14.10
2018-06-21T04:12:30.383Z,14.00
2018-06-21T04:14:59.533Z,14.00
2018-06-21T04:17:28.689Z,14.10
2018-06-21T04:19:57.820Z,14.00
2018-06-21T04:22:27.062Z,14.00
2018-06-21T04:24:56.285Z,14.00
2018-06-21T04:27:25.525Z,14.00
2018-06-21T04:29:54.793Z,14.00
2018-06-21T04:32:23.973Z,14.00
2018-06-21T04:34:53.115Z,13.90
2018-06-21T04:37:22.234Z,14.00
2018-06-21T04:39:51.379Z,14.00
2018-06-21T04:42:20.627Z,14.00
2018-06-21T04:44:49.782Z,14.00
2018-06-21T04:47:18.917Z,14.00
2018-06-21T04:49:48.819Z,14.10
2018-06-21T04:52:17.932Z,14.20
2018-06-21T04:54:47.059Z,14.20
2018-06-21T04:57:16.228Z,14.10
2018-06-21T04:59:45.416Z,14.10
2018-06-21T05:02:14.657Z,14.20
2018-06-21T05:04:43.885Z,14.30
2018-06-21T05:07:13.630Z,14.20
2018-06-21T05:12:11.501Z,14.20
2018-06-21T05:14:40.774Z,14.10
2018-06-21T05:17:09.975Z,14.10
2018-06-21T05:19:39.168Z,14.10
2018-06-21T05:22:08.254Z,14.00
2018-06-21T05:24:37.553Z,14.10
2018-06-21T05:27:07.055Z,14.10
2018-06-21T05:29:36.163Z,14.20
2018-06-21T05:32:05.394Z,14.30
2018-06-21T05:34:34.500Z,14.20
2018-06-21T05:37:04.345Z,14.30
2018-06-21T05:39:34.771Z,14.20
2018-06-21T05:42:06.939Z,14.20
2018-06-21T05:44:36.082Z,14.10
2018-06-21T05:47:05.164Z,14.20
2018-06-21T05:49:34.500Z,14.30
2018-06-21T05:52:03.607Z,14.30
2018-06-21T05:54:32.723Z,14.30
2018-06-21T05:57:01.834Z,14.50
2018-06-21T05:59:31.028Z,14.60
2018-06-21T06:02:00.160Z,14.60
2018-06-21T06:04:29.254Z,14.80
2018-06-21T06:06:58.347Z,14.90
2018-06-21T06:09:27.467Z,15.00
2018-06-21T06:11:57.386Z,15.10
2018-06-21T06:14:27.244Z,14.90
2018-06-21T06:16:56.339Z,15.00
2018-06-21T06:19:25.431Z,15.00
2018-06-21T06:21:54.757Z,15.00
2018-06-21T06:24:23.871Z,15.00
2018-06-21T06:26:53.060Z,15.10
2018-06-21T06:29:22.162Z,15.10
2018-06-21T06:31:51.331Z,15.10
2018-06-21T06:34:20.420Z,15.00
2018-06-21T06:36:49.573Z,14.90
2018-06-21T06:39:20.069Z,14.80
2018-06-21T06:41:50.253Z,14.70
2018-06-21T06:44:19.863Z,14.50
2018-06-21T06:46:49.050Z,14.20
2018-06-21T06:49:18.792Z,13.80
2018-06-21T06:51:47.862Z,13.60
2018-06-21T06:54:17.191Z,13.40
2018-06-21T06:56:46.781Z,13.40
2018-06-21T06:59:15.890Z,13.30
2018-06-21T07:01:45.164Z,13.40
2018-06-21T07:04:14.410Z,13.40
2018-06-21T07:06:43.581Z,13.30
2018-06-21T07:09:12.721Z,13.20
2018-06-21T07:11:42.013Z,13.20
2018-06-21T07:14:11.131Z,13.20
2018-06-21T07:16:40.213Z,13.20
2018-06-21T07:19:09.416Z,13.50
2018-06-21T07:21:39.557Z,13.80
2018-06-21T07:24:09.484Z,14.10
2018-06-21T07:26:39.391Z,14.10
2018-06-21T07:29:09.005Z,14.00
2018-06-21T07:31:38.301Z,13.90
2018-06-21T07:34:08.072Z,13.80
2018-06-21T07:36:37.280Z,13.80
2018-06-21T07:39:08.173Z,13.70
2018-06-21T07:41:37.555Z,13.60
2018-06-21T07:44:07.771Z,13.30
2018-06-21T07:49:06.164Z,12.60
2018-06-21T07:51:35.356Z,12.50
2018-06-21T07:54:04.452Z,12.50
2018-06-21T07:56:33.693Z,12.50
2018-06-21T07:59:02.862Z,12.80
2018-06-21T08:01:32.043Z,13.50
2018-06-21T08:04:01.218Z,13.90
2018-06-21T08:06:30.560Z,13.90
2018-06-21T08:08:59.985Z,14.10
2018-06-21T08:11:29.268Z,15.20
2018-06-21T08:13:58.468Z,15.10
2018-06-21T08:16:27.704Z,14.50
2018-06-21T08:18:56.960Z,14.30
2018-06-21T08:21:26.149Z,14.50
2018-06-21T08:23:55.459Z,14.60
2018-06-21T08:26:24.632Z,13.90
2018-06-21T08:28:53.755Z,13.60
2018-06-21T08:31:23.087Z,13.50
2018-06-21T08:33:52.227Z,14.00
2018-06-21T08:36:21.450Z,15.20
2018-06-21T08:38:50.689Z,15.70
2018-06-21T08:41:19.793Z,15.40
2018-06-21T08:43:49.130Z,15.00
2018-06-21T08:46:18.312Z,15.40
2018-06-21T08:48:47.578Z,16.20
2018-06-21T08:51:16.832Z,17.50
2018-06-21T08:53:46.101Z,18.20
2018-06-21T08:56:15.342Z,18.20
2018-06-21T08:58:45.343Z,19.00
2018-06-21T09:01:14.639Z,18.80
2018-06-21T09:03:43.905Z,17.00
2018-06-21T09:06:13.113Z,15.70
2018-06-21T09:08:42.374Z,14.90
2018-06-21T09:11:11.879Z,14.20
2018-06-21T09:13:41.097Z,14.00
2018-06-21T09:16:12.212Z,14.10
2018-06-21T09:18:41.655Z,15.00
2018-06-21T09:21:10.953Z,15.80
2018-06-21T09:23:40.129Z,16.50
2018-06-21T09:26:09.981Z,16.40
2018-06-21T09:28:39.226Z,16.30
2018-06-21T09:31:08.435Z,16.20
2018-06-21T09:33:37.861Z,15.70
2018-06-21T09:36:07.023Z,15.40
2018-06-21T09:38:41.564Z,15.90
2018-06-21T09:42:18.711Z,16.40
2018-06-21T09:44:53.152Z,16.60
2018-06-21T09:47:27.760Z,17.50
2018-06-21T09:49:56.879Z,17.10
2018-06-21T09:52:25.977Z,16.60
2018-06-21T09:54:55.184Z,15.70
2018-06-21T09:57:24.379Z,15.30
2018-06-21T09:59:53.571Z,15.40
2018-06-21T10:02:22.722Z,15.90
2018-06-21T10:04:52.121Z,16.80
2018-06-21T10:07:21.294Z,17.20
2018-06-21T10:09:50.391Z,18.00
2018-06-21T10:14:48.482Z,17.20
2018-06-21T10:17:17.799Z,16.20
2018-06-21T10:19:47.269Z,16.40
2018-06-21T10:22:16.483Z,16.30
2018-06-21T10:24:45.781Z,17.30
2018-06-21T10:27:15.103Z,17.00
2018-06-21T10:29:44.255Z,16.50
2018-06-21T10:32:13.424Z,16.80
2018-06-21T10:34:43.314Z,16.90
2018-06-21T10:37:12.589Z,17.60
2018-06-21T10:39:41.795Z,17.90
2018-06-21T10:42:10.985Z,18.70
2018-06-21T10:44:40.214Z,18.30
2018-06-21T10:47:09.600Z,17.50
2018-06-21T10:49:38.969Z,16.80
2018-06-21T10:52:08.155Z,17.80
2018-06-21T10:54:37.395Z,17.90
2018-06-21T10:57:06.726Z,18.40
2018-06-21T10:59:35.884Z,17.20
2018-06-21T11:02:05.159Z,18.00
2018-06-21T11:04:34.299Z,18.60
2018-06-21T11:07:03.512Z,19.30
2018-06-21T11:09:32.752Z,19.40
2018-06-21T11:12:01.854Z,19.30
2018-06-21T11:14:30.941Z,19.90
2018-06-21T11:17:00.170Z,19.90
2018-06-21T11:19:29.280Z,20.30
2018-06-21T11:21:58.747Z,20.20
2018-06-21T11:24:27.979Z,19.60
2018-06-21T11:26:57.327Z,19.70
2018-06-21T11:29:27.019Z,19.10
2018-06-21T11:31:56.196Z,19.10
2018-06-21T11:34:25.327Z,19.20
2018-06-21T11:36:54.455Z,18.90
2018-06-21T11:39:23.553Z,19.30
2018-06-21T11:41:52.751Z,19.50
2018-06-21T11:44:21.906Z,19.50
2018-06-21T11:46:51.147Z,19.00
2018-06-21T11:49:20.224Z,17.90
2018-06-21T11:51:49.387Z,17.40
2018-06-21T11:54:18.515Z,17.80
2018-06-21T11:56:47.600Z,17.80
2018-06-21T11:59:16.772Z,18.40
2018-06-21T12:01:45.975Z,18.60
2018-06-21T12:04:15.079Z,18.50
2018-06-21T12:06:44.207Z,19.00
2018-06-21T12:09:13.380Z,19.10
2018-06-21T12:11:42.573Z,19.30
2018-06-21T12:14:11.767Z,19.10
2018-06-21T12:16:40.856Z,16.70
2018-06-21T12:19:10.020Z,15.40
2018-06-21T12:21:39.237Z,15.70
2018-06-21T12:24:08.372Z,16.50
2018-06-21T12:26:38.361Z,16.90
2018-06-21T12:29:07.633Z,17.60
2018-06-21T12:31:36.822Z,17.80
2018-06-21T12:34:06.045Z,17.20
2018-06-21T12:36:35.248Z,17.10
2018-06-21T12:39:07.283Z,17.30
2018-06-21T12:41:36.608Z,17.00
2018-06-21T12:44:05.803Z,17.70
2018-06-21T12:46:34.909Z,17.50
2018-06-21T12:49:04.057Z,16.90
2018-06-21T12:51:33.237Z,16.60
2018-06-21T12:54:02.346Z,17.40
2018-06-21T12:56:31.560Z,18.30
2018-06-21T12:59:00.778Z,18.40
2018-06-21T13:01:29.952Z,17.90
2018-06-21T13:03:59.055Z,17.20
2018-06-21T13:06:28.171Z,17.80
2018-06-21T13:09:08.344Z,18.40
2018-06-21T13:12:53.020Z,17.90
2018-06-21T13:15:22.237Z,17.50
2018-06-21T13:17:51.490Z,18.00
2018-06-21T13:20:20.768Z,18.40
2018-06-21T13:22:50.094Z,18.40
2018-06-21T13:25:19.315Z,17.90
2018-06-21T13:27:48.519Z,17.60
2018-06-21T13:30:17.834Z,18.30
2018-06-21T13:32:46.963Z,18.20
2018-06-21T13:35:16.249Z,18.60
2018-06-21T13:37:45.393Z,17.90
2018-06-21T13:40:15.052Z,16.80
2018-06-21T13:42:44.359Z,16.60
2018-06-21T13:45:13.525Z,16.90
2018-06-21T13:47:42.648Z,17.40
2018-06-21T13:50:11.776Z,18.00
2018-06-21T13:52:41.039Z,18.40
2018-06-21T13:55:10.220Z,18.80
2018-06-21T13:57:39.437Z,18.60
2018-06-21T14:00:08.823Z,18.30
2018-06-21T14:02:37.945Z,17.80
2018-06-21T14:05:07.111Z,17.00
2018-06-21T14:07:36.354Z,16.70
2018-06-21T14:10:05.472Z,16.30
2018-06-21T14:12:35.179Z,16.80
2018-06-21T14:15:04.468Z,17.40
2018-06-21T14:17:33.757Z,17.60
2018-06-21T14:20:03.048Z,17.90
2018-06-21T14:22:32.425Z,17.90
2018-06-21T14:25:01.520Z,17.00
2018-06-21T14:29:59.472Z,17.10
2018-06-21T14:32:28.920Z,16.90
2018-06-21T14:37:26.801Z,16.40
2018-06-21T14:42:24.718Z,16.70
2018-06-21T14:44:54.660Z,17.60
2018-06-21T14:47:23.910Z,17.50
2018-06-21T14:49:53.135Z,17.00
2018-06-21T14:52:22.308Z,17.10
2018-06-21T14:54:51.516Z,16.70
2018-06-21T14:57:20.805Z,16.70
2018-06-21T14:59:49.930Z,16.70
2018-06-21T15:02:19.232Z,17.10
2018-06-21T15:04:55.333Z,17.70
2018-06-21T15:07:24.563Z,18.60
2018-06-21T15:09:53.948Z,19.00
2018-06-21T15:12:23.143Z,18.70
2018-06-21T15:14:53.474Z,17.90
2018-06-21T15:17:22.663Z,17.70
2018-06-21T15:19:52.385Z,17.70
2018-06-21T15:22:21.513Z,18.10
2018-06-21T15:24:50.677Z,18.20
2018-06-21T15:27:19.818Z,18.00
2018-06-21T15:29:48.919Z,17.70
2018-06-21T15:32:18.136Z,17.10
2018-06-21T15:34:47.222Z,16.90
2018-06-21T15:37:16.401Z,16.40
2018-06-21T15:39:46.246Z,16.20
2018-06-21T15:42:15.560Z,15.90
2018-06-21T15:44:44.829Z,15.80
2018-06-21T15:47:14.026Z,15.60
2018-06-21T15:49:43.325Z,15.40
2018-06-21T15:52:12.411Z,15.70
2018-06-21T15:54:41.596Z,15.70
2018-06-21T15:57:10.731Z,15.90
2018-06-21T15:59:40.085Z,15.60
2018-06-21T16:02:09.463Z,15.60
2018-06-21T16:04:38.574Z,16.00
2018-06-21T16:07:07.679Z,16.40
2018-06-21T16:09:37.061Z,16.60
2018-06-21T16:12:06.312Z,16.20
2018-06-21T16:14:35.481Z,16.30
2018-06-21T16:17:05.325Z,16.20
2018-06-21T16:19:34.593Z,15.90
2018-06-21T16:22:03.805Z,15.50
2018-06-21T16:24:32.992Z,15.30
2018-06-21T16:27:02.212Z,15.40
2018-06-21T16:29:31.328Z,15.50
2018-06-21T16:32:00.484Z,15.70
2018-06-21T16:34:29.723Z,15.40
2018-06-21T16:36:58.982Z,15.00
2018-06-21T16:39:28.271Z,15.00
2018-06-21T16:41:57.334Z,14.80
2018-06-21T16:44:26.507Z,14.80
2018-06-21T16:46:55.655Z,14.90
2018-06-21T16:49:24.818Z,15.00
2018-06-21T16:51:53.973Z,15.00
2018-06-21T16:54:23.103Z,15.20
2018-06-21T16:56:52.224Z,15.30
2018-06-21T16:59:21.447Z,15.50
2018-06-21T17:01:51.814Z,15.70
2018-06-21T17:04:20.944Z,15.50
2018-06-21T17:06:50.044Z,15.30
2018-06-21T17:09:19.179Z,15.30
2018-06-21T17:11:48.267Z,14.80
2018-06-21T17:14:17.368Z,14.60
2018-06-21T17:16:46.612Z,14.60
2018-06-21T17:19:16.190Z,14.80
2018-06-21T17:21:45.361Z,15.00
2018-06-21T17:24:14.467Z,15.10
2018-06-21T17:26:43.621Z,15.00
2018-06-21T17:29:12.856Z,14.70
2018-06-21T17:31:41.998Z,14.40
2018-06-21T17:34:11.169Z,14.20
2018-06-21T17:36:40.820Z,14.20
2018-06-21T17:39:10.705Z,14.30
2018-06-21T17:41:39.932Z,14.40
2018-06-21T17:44:09.067Z,14.30
2018-06-21T17:46:38.304Z,14.30
2018-06-21T17:49:07.475Z,14.40
2018-06-21T17:51:36.635Z,14.50
2018-06-21T17:56:34.760Z,14.50
2018-06-21T17:59:03.889Z,14.60
2018-06-21T18:01:33.004Z,14.50
2018-06-21T18:04:02.217Z,14.30
2018-06-21T18:06:31.443Z,14.10
2018-06-21T18:09:00.689Z,14.10
2018-06-21T18:11:29.864Z,13.90
2018-06-21T18:14:06.125Z,13.90
2018-06-21T18:16:35.248Z,13.90
2018-06-21T18:19:04.387Z,13.70
2018-06-21T18:21:33.602Z,13.70
2018-06-21T18:24:02.827Z,13.60
2018-06-21T18:26:32.021Z,13.60
2018-06-21T18:29:01.289Z,13.60
2018-06-21T18:31:31.304Z,13.60
2018-06-21T18:34:00.495Z,13.50
2018-06-21T18:36:30.319Z,13.50
2018-06-21T18:38:59.494Z,13.50
2018-06-21T18:41:28.639Z,13.60
2018-06-21T18:43:57.708Z,13.60
2018-06-21T18:46:26.890Z,13.50
2018-06-21T18:48:56.029Z,13.40
2018-06-21T18:51:25.749Z,13.40
2018-06-21T18:53:54.914Z,13.30
2018-06-21T18:56:24.055Z,13.20
2018-06-21T18:58:53.291Z,13.10
2018-06-21T19:01:22.328Z,13.10
2018-06-21T19:03:51.437Z,12.80
2018-06-21T19:06:25.821Z,12.50
2018-06-21T19:09:00.244Z,12.30
2018-06-21T19:11:34.729Z,12.20
2018-06-21T19:14:03.959Z,12.00
2018-06-21T19:16:33.084Z,11.90
2018-06-21T19:19:02.229Z,11.90
2018-06-21T19:21:31.442Z,11.70
2018-06-21T19:24:00.553Z,11.40
2018-06-21T19:26:29.706Z,11.10
2018-06-21T19:28:58.899Z,10.90
2018-06-21T19:31:27.981Z,10.80
2018-06-21T19:33:57.144Z,10.70
2018-06-21T19:36:26.293Z,10.70
2018-06-21T19:38:55.488Z,10.80
2018-06-21T19:41:24.584Z,10.80
2018-06-21T19:43:53.752Z,10.80
2018-06-21T19:46:23.028Z,10.80
2018-06-21T19:48:52.275Z,10.90
2018-06-21T19:51:21.679Z,11.00
2018-06-21T19:53:50.855Z,11.00
2018-06-21T19:56:20.075Z,11.10
2018-06-21T19:58:49.579Z,11.10
2018-06-21T20:01:18.840Z,11.10
2018-06-21T20:03:48.086Z,11.20
2018-06-21T20:06:17.236Z,11.20
2018-06-21T20:08:46.559Z,11.30
2018-06-21T20:11:21.189Z,11.30
2018-06-21T20:13:51.610Z,11.40
2018-06-21T20:16:21.547Z,11.20
2018-06-21T20:18:50.798Z,10.90
2018-06-21T20:21:21.075Z,10.60
2018-06-21T20:23:51.384Z,10.50
2018-06-21T20:26:21.393Z,10.50
2018-06-21T20:28:50.587Z,10.40
2018-06-21T20:33:48.608Z,10.60
2018-06-21T20:36:17.738Z,10.60
2018-06-21T20:38:46.919Z,10.50
2018-06-21T20:41:16.007Z,10.40
2018-06-21T20:43:45.252Z,10.30
2018-06-21T20:46:14.570Z,10.30
2018-06-21T20:48:43.912Z,10.30
2018-06-21T20:51:13.280Z,10.40
2018-06-21T20:53:42.479Z,10.50
2018-06-21T20:56:11.715Z,10.40
2018-06-21T20:58:40.879Z,10.20
2018-06-21T21:01:10.057Z,10.20
2018-06-21T21:03:39.504Z,10.20
2018-06-21T21:06:08.661Z,10.20
2018-06-21T21:08:37.852Z,10.20
2018-06-21T21:11:07.079Z,10.30
2018-06-21T21:13:36.293Z,10.40
2018-06-21T21:16:05.720Z,10.50
2018-06-21T21:18:34.855Z,10.60
2018-06-21T21:21:04.198Z,10.70
2018-06-21T21:23:33.345Z,10.80
2018-06-21T21:26:02.555Z,10.70
2018-06-21T21:28:32.050Z,10.70
2018-06-21T21:31:01.273Z,10.70
2018-06-21T21:33:30.491Z,10.80
2018-06-21T21:35:59.651Z,10.90
2018-06-21T21:38:28.843Z,11.00
2018-06-21T21:40:58.066Z,11.00
2018-06-21T21:43:27.196Z,11.20
2018-06-21T21:45:56.299Z,11.10
2018-06-21T21:48:25.888Z,11.10
2018-06-21T21:50:55.122Z,11.10
2018-06-21T21:53:24.556Z,11.10
2018-06-21T21:55:53.767Z,11.10
2018-06-21T21:58:23.060Z,11.10
2018-06-21T22:03:22.383Z,11.10
2018-06-21T22:08:21.102Z,11.10
2018-06-21T22:10:51.425Z,11.20
2018-06-21T22:13:20.597Z,11.20
2018-06-21T22:15:49.786Z,11.20
2018-06-21T22:18:19.061Z,11.20
2018-06-21T22:20:48.745Z,11.20
2018-06-21T22:23:17.907Z,11.20
2018-06-21T22:25:48.401Z,11.20
2018-06-21T22:28:17.519Z,11.20
2018-06-21T22:30:46.865Z,11.30
2018-06-21T22:33:16.025Z,11.30
2018-06-21T22:35:48.109Z,11.30
2018-06-21T22:38:17.408Z,11.30
2018-06-21T22:40:46.609Z,11.30
2018-06-21T22:45:44.827Z,11.30
2018-06-21T22:48:14.007Z,11.30
2018-06-21T22:50:43.164Z,11.30
2018-06-21T22:53:12.409Z,11.20
2018-06-21T22:55:41.689Z,11.10
2018-06-21T22:58:11.003Z,11.20
2018-06-21T23:00:40.063Z,11.20
2018-06-21T23:03:09.256Z,11.10
2018-06-21T23:05:48.347Z,11.00
2018-06-21T23:08:17.632Z,11.00
2018-06-21T23:10:47.475Z,11.00
2018-06-21T23:13:16.606Z,11.10
2018-06-21T23:15:45.817Z,11.00
2018-06-21T23:18:25.264Z,11.10
2018-06-21T23:20:54.595Z,11.20
2018-06-21T23:23:23.766Z,11.20
2018-06-21T23:25:53.172Z,11.30
2018-06-21T23:28:22.352Z,11.00
2018-06-21T23:30:51.471Z,10.80
2018-06-21T23:35:49.440Z,10.80
2018-06-21T23:38:18.848Z,10.80
2018-06-21T23:43:16.741Z,10.90
2018-06-21T23:45:45.913Z,10.90
2018-06-21T23:48:15.128Z,10.80
2018-06-21T23:50:44.315Z,10.70
2018-06-21T23:53:13.390Z,10.60
2018-06-21T23:55:43.652Z,10.60
2018-06-21T23:58:13.264Z,10.60
