createdAt,value
2017-04-14T00:00:11.988Z,10.60
2017-04-14T00:01:09.879Z,10.60
2017-04-14T00:02:07.773Z,10.60
2017-04-14T00:03:05.280Z,10.60
2017-04-14T00:04:03.247Z,10.50
2017-04-14T00:05:01.140Z,10.50
2017-04-14T00:05:59.003Z,10.50
2017-04-14T00:06:57.227Z,10.40
2017-04-14T00:07:55.666Z,10.40
2017-04-14T00:08:53.739Z,10.40
2017-04-14T00:09:51.723Z,10.50
2017-04-14T00:10:49.593Z,10.50
2017-04-14T00:11:47.522Z,10.50
2017-04-14T00:12:45.438Z,10.50
2017-04-14T00:13:43.288Z,10.50
2017-04-14T00:14:41.507Z,10.60
2017-04-14T00:15:39.462Z,10.60
2017-04-14T00:16:36.949Z,10.60
2017-04-14T00:17:34.934Z,10.70
2017-04-14T00:18:32.786Z,10.70
2017-04-14T00:19:31.203Z,10.60
2017-04-14T00:20:29.082Z,10.60
2017-04-14T00:21:26.964Z,10.70
2017-04-14T00:22:24.844Z,10.80
2017-04-14T00:23:23.094Z,10.70
2017-04-14T00:24:21.003Z,10.70
2017-04-14T00:25:18.861Z,10.80
2017-04-14T00:26:16.698Z,10.80
2017-04-14T00:27:14.647Z,10.90
2017-04-14T00:28:12.506Z,10.90
2017-04-14T00:29:10.356Z,10.90
2017-04-14T00:30:08.288Z,10.90
2017-04-14T00:31:05.816Z,10.90
2017-04-14T00:32:03.678Z,10.90
2017-04-14T00:33:01.990Z,10.80
2017-04-14T00:33:59.875Z,10.80
2017-04-14T00:34:57.782Z,10.70
2017-04-14T00:35:55.639Z,10.70
2017-04-14T00:36:53.522Z,10.80
2017-04-14T00:37:51.379Z,10.70
2017-04-14T00:38:49.352Z,10.80
2017-04-14T00:39:47.259Z,10.80
2017-04-14T00:40:45.097Z,10.80
2017-04-14T00:41:42.966Z,10.80
2017-04-14T00:42:40.798Z,10.90
2017-04-14T00:43:38.665Z,10.90
2017-04-14T00:44:36.569Z,11.00
2017-04-14T00:45:34.436Z,11.00
2017-04-14T00:46:33.068Z,11.00
2017-04-14T00:47:30.954Z,11.00
2017-04-14T00:48:29.042Z,11.00
2017-04-14T00:49:26.944Z,10.90
2017-04-14T00:50:24.979Z,10.90
2017-04-14T00:51:22.859Z,10.90
2017-04-14T00:52:20.757Z,11.00
2017-04-14T00:53:18.623Z,11.00
2017-04-14T00:54:16.474Z,10.90
2017-04-14T00:55:14.372Z,10.90
2017-04-14T00:56:12.331Z,10.90
2017-04-14T00:57:10.174Z,10.90
2017-04-14T00:58:07.652Z,10.90
2017-04-14T00:59:05.571Z,10.90
2017-04-14T01:00:03.466Z,10.90
2017-04-14T01:01:01.656Z,10.90
2017-04-14T01:01:59.543Z,10.80
2017-04-14T01:02:57.411Z,10.80
2017-04-14T01:03:55.280Z,10.80
2017-04-14T01:04:53.126Z,10.80
2017-04-14T01:05:50.982Z,10.80
2017-04-14T01:06:48.827Z,10.80
2017-04-14T01:07:46.755Z,10.90
2017-04-14T01:08:44.631Z,10.90
2017-04-14T01:09:42.586Z,10.90
2017-04-14T01:10:40.460Z,10.90
2017-04-14T01:11:38.322Z,10.90
2017-04-14T01:12:36.200Z,10.90
2017-04-14T01:13:34.130Z,10.90
2017-04-14T01:14:32.045Z,10.90
2017-04-14T01:15:29.891Z,10.90
2017-04-14T01:16:27.743Z,10.80
2017-04-14T01:17:25.665Z,10.80
2017-04-14T01:18:23.511Z,10.70
2017-04-14T01:19:21.420Z,10.60
2017-04-14T01:20:19.276Z,10.50
2017-04-14T01:21:17.206Z,10.50
2017-04-14T01:22:15.090Z,10.40
2017-04-14T01:23:12.970Z,10.40
2017-04-14T01:24:10.815Z,10.40
2017-04-14T01:25:08.735Z,10.40
2017-04-14T01:26:06.578Z,10.40
2017-04-14T01:27:04.482Z,10.40
2017-04-14T01:28:02.391Z,10.40
2017-04-14T01:29:00.250Z,10.40
2017-04-14T01:29:58.136Z,10.40
2017-04-14T01:30:56.071Z,10.40
2017-04-14T01:31:53.991Z,10.30
2017-04-14T01:32:51.859Z,10.30
2017-04-14T01:33:50.664Z,10.30
2017-04-14T01:34:48.834Z,10.30
2017-04-14T01:35:46.742Z,10.30
2017-04-14T01:36:44.654Z,10.20
2017-04-14T01:37:42.535Z,10.20
2017-04-14T01:38:40.392Z,10.10
2017-04-14T01:39:38.277Z,10.10
2017-04-14T01:40:36.128Z,10.10
2017-04-14T01:41:33.986Z,10.10
2017-04-14T01:42:31.925Z,10.10
2017-04-14T01:43:29.787Z,10.20
2017-04-14T01:44:27.658Z,10.20
2017-04-14T01:45:25.538Z,10.20
2017-04-14T01:46:23.450Z,10.20
2017-04-14T01:47:21.339Z,10.20
2017-04-14T01:48:19.237Z,10.10
2017-04-14T01:49:17.091Z,10.10
2017-04-14T01:50:14.937Z,10.10
2017-04-14T01:51:12.811Z,10.10
2017-04-14T01:52:10.684Z,10.10
2017-04-14T01:53:08.548Z,10.00
2017-04-14T01:54:06.835Z,9.90
2017-04-14T01:55:05.007Z,9.80
2017-04-14T01:56:02.941Z,9.80
2017-04-14T01:57:00.778Z,9.70
2017-04-14T01:57:58.631Z,9.70
2017-04-14T01:58:56.510Z,9.60
2017-04-14T01:59:54.431Z,9.60
2017-04-14T02:00:52.519Z,9.60
2017-04-14T02:01:50.410Z,9.60
2017-04-14T02:02:48.328Z,9.50
2017-04-14T02:03:46.164Z,9.50
2017-04-14T02:04:44.075Z,9.50
2017-04-14T02:05:41.970Z,9.50
2017-04-14T02:06:39.810Z,9.60
2017-04-14T02:07:37.911Z,9.50
2017-04-14T02:08:35.746Z,9.50
2017-04-14T02:09:33.590Z,9.60
2017-04-14T02:10:31.513Z,9.50
2017-04-14T02:11:29.378Z,9.50
2017-04-14T02:12:27.278Z,9.50
2017-04-14T02:13:25.203Z,9.40
2017-04-14T02:14:23.050Z,9.40
2017-04-14T02:15:20.906Z,9.40
2017-04-14T02:16:18.510Z,9.40
2017-04-14T02:17:16.367Z,9.40
2017-04-14T02:18:14.333Z,9.40
2017-04-14T02:19:12.246Z,9.40
2017-04-14T02:20:10.115Z,9.40
2017-04-14T02:21:08.015Z,9.40
2017-04-14T02:22:05.897Z,9.50
2017-04-14T02:23:04.171Z,9.50
2017-04-14T02:24:02.038Z,9.50
2017-04-14T02:24:59.543Z,9.50
2017-04-14T02:25:57.428Z,9.40
2017-04-14T02:26:55.311Z,9.40
2017-04-14T02:27:53.199Z,9.40
2017-04-14T02:28:51.058Z,9.40
2017-04-14T02:29:48.913Z,9.40
2017-04-14T02:30:46.854Z,9.40
2017-04-14T02:31:44.690Z,9.40
2017-04-14T02:32:42.585Z,9.50
2017-04-14T02:33:40.470Z,9.50
2017-04-14T02:34:38.329Z,9.60
2017-04-14T02:35:36.190Z,9.50
2017-04-14T02:36:34.094Z,9.50
2017-04-14T02:37:31.933Z,9.50
2017-04-14T02:38:29.760Z,9.40
2017-04-14T02:39:27.621Z,9.40
2017-04-14T02:40:25.477Z,9.50
2017-04-14T02:41:23.324Z,9.50
2017-04-14T02:42:21.246Z,9.50
2017-04-14T02:43:19.135Z,9.50
2017-04-14T02:44:16.978Z,9.50
2017-04-14T02:45:14.890Z,9.50
2017-04-14T02:46:12.738Z,9.50
2017-04-14T02:47:10.601Z,9.50
2017-04-14T02:48:08.645Z,9.50
2017-04-14T02:49:06.514Z,9.50
2017-04-14T02:50:04.373Z,9.50
2017-04-14T02:51:02.236Z,9.40
2017-04-14T02:52:00.168Z,9.40
2017-04-14T02:52:58.017Z,9.40
2017-04-14T02:53:55.905Z,9.40
2017-04-14T02:54:53.755Z,9.30
2017-04-14T02:55:51.609Z,9.30
2017-04-14T02:56:49.458Z,9.30
2017-04-14T02:57:47.722Z,9.30
2017-04-14T02:58:45.591Z,9.20
2017-04-14T02:59:43.501Z,9.20
2017-04-14T03:00:41.359Z,9.20
2017-04-14T03:01:39.221Z,9.20
2017-04-14T03:02:37.071Z,9.20
2017-04-14T03:03:34.983Z,9.20
2017-04-14T03:04:32.838Z,9.20
2017-04-14T03:05:30.718Z,9.10
2017-04-14T03:06:28.582Z,9.20
2017-04-14T03:07:26.461Z,9.20
2017-04-14T03:08:24.690Z,9.10
2017-04-14T03:09:22.604Z,9.10
2017-04-14T03:10:20.458Z,9.10
2017-04-14T03:11:18.328Z,9.10
2017-04-14T03:12:16.230Z,9.10
2017-04-14T03:13:14.103Z,9.00
2017-04-14T03:14:12.055Z,8.90
2017-04-14T03:15:09.906Z,8.90
2017-04-14T03:16:07.778Z,8.80
2017-04-14T03:17:05.653Z,8.80
2017-04-14T03:18:03.527Z,8.80
2017-04-14T03:19:01.456Z,8.80
2017-04-14T03:19:59.301Z,8.70
2017-04-14T03:20:57.559Z,8.70
2017-04-14T03:21:55.790Z,8.60
2017-04-14T03:22:53.648Z,8.60
2017-04-14T03:23:51.498Z,8.60
2017-04-14T03:24:49.496Z,8.50
2017-04-14T03:25:47.826Z,8.50
2017-04-14T03:26:45.720Z,8.50
2017-04-14T03:27:43.613Z,8.50
2017-04-14T03:28:41.470Z,8.50
2017-04-14T03:29:39.330Z,8.50
2017-04-14T03:30:37.235Z,8.60
2017-04-14T03:31:35.096Z,8.60
2017-04-14T03:32:32.958Z,8.60
2017-04-14T03:33:30.787Z,8.70
2017-04-14T03:34:28.638Z,8.70
2017-04-14T03:35:26.502Z,8.70
2017-04-14T03:36:24.503Z,8.70
2017-04-14T03:37:22.334Z,8.70
2017-04-14T03:38:20.170Z,8.80
2017-04-14T03:39:17.618Z,8.70
2017-04-14T03:40:15.457Z,8.80
2017-04-14T03:41:13.299Z,8.80
2017-04-14T03:42:11.190Z,8.90
2017-04-14T03:43:09.023Z,8.90
2017-04-14T03:44:06.876Z,8.90
2017-04-14T03:45:04.738Z,8.90
2017-04-14T03:46:02.465Z,8.90
2017-04-14T03:47:00.298Z,8.90
2017-04-14T03:47:58.180Z,8.90
2017-04-14T03:48:56.423Z,9.00
2017-04-14T03:49:54.304Z,9.00
2017-04-14T03:50:52.169Z,9.10
2017-04-14T03:51:50.013Z,9.20
2017-04-14T03:52:47.851Z,9.30
2017-04-14T03:53:45.739Z,9.30
2017-04-14T03:54:43.600Z,9.30
2017-04-14T03:55:41.440Z,9.30
2017-04-14T03:56:39.681Z,9.40
2017-04-14T03:57:37.526Z,9.50
2017-04-14T03:58:35.408Z,9.50
2017-04-14T03:59:33.673Z,9.60
2017-04-14T04:00:31.510Z,9.60
2017-04-14T04:01:29.414Z,9.60
2017-04-14T04:02:27.282Z,9.60
2017-04-14T04:03:25.164Z,9.70
2017-04-14T04:04:23.098Z,9.70
2017-04-14T04:05:20.991Z,9.70
2017-04-14T04:06:18.941Z,9.80
2017-04-14T04:07:16.798Z,9.80
2017-04-14T04:08:14.662Z,9.80
2017-04-14T04:09:12.531Z,9.90
2017-04-14T04:10:10.791Z,9.90
2017-04-14T04:11:08.630Z,9.90
2017-04-14T04:12:06.486Z,9.90
2017-04-14T04:13:04.350Z,9.90
2017-04-14T04:14:02.222Z,9.90
2017-04-14T04:15:00.375Z,9.90
2017-04-14T04:15:58.318Z,9.90
2017-04-14T04:16:56.179Z,9.90
2017-04-14T04:17:54.039Z,9.80
2017-04-14T04:18:51.922Z,9.60
2017-04-14T04:19:49.802Z,9.40
2017-04-14T04:20:47.804Z,9.40
2017-04-14T04:21:45.263Z,9.40
2017-04-14T04:22:43.118Z,9.30
2017-04-14T04:23:41.011Z,9.30
2017-04-14T04:24:38.849Z,9.30
2017-04-14T04:25:37.007Z,9.40
2017-04-14T04:26:34.938Z,9.50
2017-04-14T04:27:32.781Z,9.50
2017-04-14T04:28:30.627Z,9.50
2017-04-14T04:29:28.465Z,9.60
2017-04-14T04:30:26.302Z,9.70
2017-04-14T04:31:24.212Z,9.70
2017-04-14T04:32:22.194Z,9.70
2017-04-14T04:33:20.056Z,9.60
2017-04-14T04:34:18.230Z,9.50
2017-04-14T04:35:16.057Z,9.30
2017-04-14T04:36:14.281Z,9.20
2017-04-14T04:37:12.119Z,9.10
2017-04-14T04:38:10.006Z,9.10
2017-04-14T04:39:08.248Z,9.10
2017-04-14T04:40:06.110Z,9.10
2017-04-14T04:41:03.959Z,9.10
2017-04-14T04:42:01.998Z,9.00
2017-04-14T04:42:59.830Z,9.00
2017-04-14T04:43:57.735Z,8.90
2017-04-14T04:44:55.572Z,8.80
2017-04-14T04:45:53.413Z,8.80
2017-04-14T04:46:51.248Z,8.90
2017-04-14T04:47:49.074Z,9.00
2017-04-14T04:48:46.919Z,9.00
2017-04-14T04:49:44.819Z,9.10
2017-04-14T04:50:42.654Z,9.20
2017-04-14T04:51:40.514Z,9.20
2017-04-14T04:52:38.405Z,9.30
2017-04-14T04:53:36.255Z,9.40
2017-04-14T04:54:34.112Z,9.50
2017-04-14T04:55:31.981Z,9.50
2017-04-14T04:56:29.851Z,9.60
2017-04-14T04:57:27.698Z,9.50
2017-04-14T04:58:25.540Z,9.50
2017-04-14T04:59:23.403Z,9.50
2017-04-14T05:00:21.748Z,9.60
2017-04-14T05:01:19.639Z,9.60
2017-04-14T05:02:17.473Z,9.60
2017-04-14T05:03:15.311Z,9.60
2017-04-14T05:04:13.170Z,9.70
2017-04-14T05:05:11.002Z,9.70
2017-04-14T05:06:08.874Z,9.70
2017-04-14T05:07:06.850Z,9.70
2017-04-14T05:08:04.686Z,9.70
2017-04-14T05:09:02.554Z,9.70
2017-04-14T05:10:00.431Z,9.70
2017-04-14T05:10:58.307Z,9.80
2017-04-14T05:11:56.154Z,9.80
2017-04-14T05:12:54.070Z,9.80
2017-04-14T05:13:51.914Z,9.80
2017-04-14T05:14:49.802Z,9.80
2017-04-14T05:15:47.658Z,9.80
2017-04-14T05:16:45.572Z,9.90
2017-04-14T05:17:43.814Z,9.80
2017-04-14T05:18:41.696Z,9.90
2017-04-14T05:19:39.594Z,9.90
2017-04-14T05:20:37.049Z,9.90
2017-04-14T05:21:35.278Z,10.00
2017-04-14T05:22:33.138Z,10.00
2017-04-14T05:23:31.023Z,10.00
2017-04-14T05:24:28.912Z,10.00
2017-04-14T05:25:26.775Z,10.10
2017-04-14T05:26:24.621Z,10.10
2017-04-14T05:27:22.506Z,10.10
2017-04-14T05:28:20.363Z,10.10
2017-04-14T05:29:18.287Z,10.10
2017-04-14T05:30:16.145Z,10.00
2017-04-14T05:31:14.394Z,9.80
2017-04-14T05:32:12.235Z,9.70
2017-04-14T05:33:10.193Z,9.50
2017-04-14T05:34:08.390Z,9.40
2017-04-14T05:35:06.244Z,9.40
2017-04-14T05:36:04.090Z,9.30
2017-04-14T05:37:01.972Z,9.20
2017-04-14T05:37:59.863Z,9.10
2017-04-14T05:38:57.855Z,9.10
2017-04-14T05:39:55.706Z,9.10
2017-04-14T05:40:53.164Z,9.10
2017-04-14T05:41:51.003Z,9.10
2017-04-14T05:42:48.854Z,9.20
2017-04-14T05:43:47.367Z,9.20
2017-04-14T05:44:45.288Z,9.30
2017-04-14T05:45:43.140Z,9.30
2017-04-14T05:46:41.012Z,9.30
2017-04-14T05:47:38.898Z,9.30
2017-04-14T05:48:37.126Z,9.30
2017-04-14T05:49:35.355Z,9.30
2017-04-14T05:50:33.237Z,9.20
2017-04-14T05:51:31.474Z,9.20
2017-04-14T05:52:29.695Z,9.30
2017-04-14T05:53:27.555Z,9.40
2017-04-14T05:54:25.412Z,9.50
2017-04-14T05:55:23.301Z,9.60
2017-04-14T05:56:21.195Z,9.60
2017-04-14T05:57:19.050Z,9.70
2017-04-14T05:58:16.508Z,9.70
2017-04-14T05:59:14.729Z,9.80
2017-04-14T06:00:12.605Z,9.90
2017-04-14T06:01:10.450Z,9.90
2017-04-14T06:02:08.358Z,9.90
2017-04-14T06:03:06.239Z,9.90
2017-04-14T06:04:04.095Z,9.90
2017-04-14T06:05:01.983Z,10.00
2017-04-14T06:05:59.838Z,10.00
2017-04-14T06:06:57.706Z,10.00
2017-04-14T06:07:55.603Z,10.00
2017-04-14T06:08:53.459Z,9.90
2017-04-14T06:09:51.316Z,9.90
2017-04-14T06:10:49.151Z,9.90
2017-04-14T06:11:47.006Z,10.00
2017-04-14T06:12:44.469Z,10.00
2017-04-14T06:13:42.362Z,9.90
2017-04-14T06:14:40.262Z,9.80
2017-04-14T06:15:38.121Z,9.80
2017-04-14T06:16:36.017Z,9.80
2017-04-14T06:17:33.863Z,9.80
2017-04-14T06:18:31.705Z,9.70
2017-04-14T06:19:29.223Z,9.70
2017-04-14T06:20:27.064Z,9.60
2017-04-14T06:21:24.914Z,9.60
2017-04-14T06:22:22.781Z,9.50
2017-04-14T06:23:20.663Z,9.50
2017-04-14T06:24:18.611Z,9.50
2017-04-14T06:25:16.570Z,9.50
2017-04-14T06:26:14.441Z,9.50
2017-04-14T06:27:12.278Z,9.50
2017-04-14T06:28:09.719Z,9.50
2017-04-14T06:29:07.559Z,9.60
2017-04-14T06:30:05.418Z,9.70
2017-04-14T06:31:03.310Z,9.70
2017-04-14T06:32:01.177Z,9.60
2017-04-14T06:32:59.028Z,9.60
2017-04-14T06:33:56.903Z,9.70
2017-04-14T06:34:54.362Z,9.60
2017-04-14T06:35:52.210Z,9.70
2017-04-14T06:36:50.114Z,9.70
2017-04-14T06:37:47.566Z,9.70
2017-04-14T06:38:45.434Z,9.90
2017-04-14T06:39:43.306Z,10.00
2017-04-14T06:40:41.186Z,9.90
2017-04-14T06:41:39.414Z,9.80
2017-04-14T06:42:37.309Z,9.80
2017-04-14T06:43:35.151Z,9.80
2017-04-14T06:44:32.993Z,9.90
2017-04-14T06:45:30.835Z,9.90
2017-04-14T06:46:28.679Z,9.90
2017-04-14T06:47:26.547Z,9.90
2017-04-14T06:48:24.430Z,9.90
2017-04-14T06:49:22.288Z,9.80
2017-04-14T06:50:20.154Z,9.70
2017-04-14T06:51:18.046Z,9.80
2017-04-14T06:52:15.913Z,9.90
2017-04-14T06:53:13.779Z,9.90
2017-04-14T06:54:11.674Z,10.00
2017-04-14T06:55:09.529Z,10.10
2017-04-14T06:56:07.373Z,10.10
2017-04-14T06:57:05.254Z,10.00
2017-04-14T06:58:03.099Z,10.00
2017-04-14T06:59:00.980Z,10.00
2017-04-14T06:59:58.867Z,10.10
2017-04-14T07:00:56.762Z,10.10
2017-04-14T07:01:54.593Z,10.00
2017-04-14T07:02:53.483Z,10.10
2017-04-14T07:03:51.358Z,10.10
2017-04-14T07:04:49.205Z,10.20
2017-04-14T07:05:47.091Z,10.30
2017-04-14T07:06:44.562Z,10.30
2017-04-14T07:07:42.779Z,10.50
2017-04-14T07:08:40.220Z,10.50
2017-04-14T07:09:38.055Z,10.60
2017-04-14T07:10:35.892Z,10.70
2017-04-14T07:11:33.802Z,10.80
2017-04-14T07:12:31.627Z,10.80
2017-04-14T07:13:29.487Z,10.70
2017-04-14T07:14:27.392Z,10.70
2017-04-14T07:15:25.494Z,10.60
2017-04-14T07:16:23.390Z,10.50
2017-04-14T07:17:21.269Z,10.60
2017-04-14T07:18:19.099Z,10.60
2017-04-14T07:19:16.934Z,10.60
2017-04-14T07:20:14.775Z,10.60
2017-04-14T07:21:12.627Z,10.70
2017-04-14T07:22:10.623Z,10.70
2017-04-14T07:23:08.569Z,10.80
2017-04-14T07:24:06.443Z,10.90
2017-04-14T07:25:04.311Z,10.90
2017-04-14T07:26:02.214Z,11.00
2017-04-14T07:27:00.081Z,11.00
2017-04-14T07:27:57.927Z,11.00
2017-04-14T07:28:55.832Z,11.10
2017-04-14T07:29:53.676Z,11.10
2017-04-14T07:30:51.514Z,11.20
2017-04-14T07:31:49.349Z,11.10
2017-04-14T07:32:47.190Z,11.10
2017-04-14T07:33:45.043Z,11.00
2017-04-14T07:34:42.952Z,11.10
2017-04-14T07:35:40.799Z,11.10
2017-04-14T07:36:38.663Z,11.10
2017-04-14T07:37:36.511Z,11.20
2017-04-14T07:38:34.350Z,11.30
2017-04-14T07:39:32.210Z,11.30
2017-04-14T07:40:30.135Z,11.40
2017-04-14T07:41:28.022Z,11.40
2017-04-14T07:42:25.892Z,11.50
2017-04-14T07:43:23.747Z,11.60
2017-04-14T07:44:21.610Z,11.60
2017-04-14T07:45:19.462Z,11.60
2017-04-14T07:46:17.375Z,11.60
2017-04-14T07:47:15.286Z,11.40
2017-04-14T07:48:13.163Z,11.40
2017-04-14T07:49:11.034Z,11.30
2017-04-14T07:50:08.877Z,11.20
2017-04-14T07:51:06.731Z,11.20
2017-04-14T07:52:04.590Z,11.20
2017-04-14T07:53:02.470Z,11.30
2017-04-14T07:54:00.329Z,11.30
2017-04-14T07:54:58.186Z,11.40
2017-04-14T07:55:56.040Z,11.40
2017-04-14T07:56:53.939Z,11.50
2017-04-14T07:57:51.807Z,11.40
2017-04-14T07:58:50.029Z,11.40
2017-04-14T07:59:47.879Z,11.40
2017-04-14T08:00:45.744Z,11.50
2017-04-14T08:01:43.591Z,11.60
2017-04-14T08:02:41.475Z,11.60
2017-04-14T08:03:39.330Z,11.70
2017-04-14T08:04:37.229Z,11.70
2017-04-14T08:05:35.059Z,11.70
2017-04-14T08:06:33.282Z,11.80
2017-04-14T08:07:31.165Z,11.90
2017-04-14T08:08:29.019Z,12.00
2017-04-14T08:09:26.854Z,12.20
2017-04-14T08:10:24.742Z,12.20
2017-04-14T08:11:22.955Z,12.10
2017-04-14T08:12:20.802Z,11.90
2017-04-14T08:13:18.630Z,11.90
2017-04-14T08:14:16.555Z,11.90
2017-04-14T08:15:14.394Z,11.80
2017-04-14T08:16:12.299Z,11.80
2017-04-14T08:17:10.150Z,11.80
2017-04-14T08:18:08.376Z,11.80
2017-04-14T08:19:06.216Z,11.80
2017-04-14T08:20:04.042Z,11.80
2017-04-14T08:21:01.915Z,11.70
2017-04-14T08:21:59.847Z,11.80
2017-04-14T08:22:57.848Z,11.90
2017-04-14T08:23:55.807Z,12.10
2017-04-14T08:24:53.711Z,12.20
2017-04-14T08:25:51.577Z,12.40
2017-04-14T08:26:49.461Z,12.50
2017-04-14T08:27:47.318Z,12.60
2017-04-14T08:28:45.163Z,12.80
2017-04-14T08:29:43.062Z,12.90
2017-04-14T08:30:40.902Z,13.00
2017-04-14T08:31:38.746Z,13.00
2017-04-14T08:32:36.578Z,13.10
2017-04-14T08:33:34.422Z,13.00
2017-04-14T08:34:32.279Z,12.90
2017-04-14T08:35:30.269Z,12.80
2017-04-14T08:36:28.119Z,12.80
2017-04-14T08:37:25.970Z,12.90
2017-04-14T08:38:24.115Z,12.90
2017-04-14T08:39:21.630Z,12.90
2017-04-14T08:40:19.862Z,13.00
2017-04-14T08:41:17.694Z,13.10
2017-04-14T08:42:15.542Z,13.10
2017-04-14T08:43:13.396Z,13.10
2017-04-14T08:44:11.261Z,13.10
2017-04-14T08:45:09.147Z,13.10
2017-04-14T08:46:06.998Z,13.20
2017-04-14T08:47:04.875Z,13.10
2017-04-14T08:48:02.748Z,12.90
2017-04-14T08:49:00.598Z,12.70
2017-04-14T08:49:58.453Z,12.50
2017-04-14T08:50:56.365Z,12.60
2017-04-14T08:51:54.186Z,12.60
2017-04-14T08:52:52.034Z,12.60
2017-04-14T08:53:50.247Z,12.60
2017-04-14T08:54:48.120Z,12.50
2017-04-14T08:55:45.977Z,12.50
2017-04-14T08:56:43.882Z,12.50
2017-04-14T08:57:41.758Z,12.50
2017-04-14T08:58:39.606Z,12.60
2017-04-14T08:59:37.458Z,12.70
2017-04-14T09:00:35.335Z,12.80
2017-04-14T09:01:34.570Z,12.80
2017-04-14T09:02:32.539Z,12.80
2017-04-14T09:03:30.364Z,12.80
2017-04-14T09:04:28.199Z,12.80
2017-04-14T09:05:26.054Z,12.90
2017-04-14T09:06:23.886Z,12.90
2017-04-14T09:07:21.769Z,13.00
2017-04-14T09:08:19.694Z,13.10
2017-04-14T09:09:17.549Z,13.30
2017-04-14T09:10:15.383Z,13.40
2017-04-14T09:11:13.232Z,13.50
2017-04-14T09:12:11.078Z,13.60
2017-04-14T09:13:08.929Z,13.80
2017-04-14T09:14:06.842Z,13.90
2017-04-14T09:15:04.727Z,14.00
2017-04-14T09:16:02.631Z,14.20
2017-04-14T09:17:00.490Z,14.30
2017-04-14T09:17:58.331Z,14.40
2017-04-14T09:18:56.538Z,14.40
2017-04-14T09:19:54.436Z,14.50
2017-04-14T09:20:52.333Z,14.40
2017-04-14T09:21:50.194Z,14.50
2017-04-14T09:22:48.066Z,14.50
2017-04-14T09:23:45.922Z,14.50
2017-04-14T09:24:43.822Z,14.40
2017-04-14T09:25:42.031Z,14.20
2017-04-14T09:26:39.486Z,14.20
2017-04-14T09:27:37.372Z,13.70
2017-04-14T09:28:35.289Z,13.50
2017-04-14T09:29:33.182Z,13.40
2017-04-14T09:30:31.326Z,13.30
2017-04-14T09:31:29.248Z,13.30
2017-04-14T09:32:27.530Z,13.30
2017-04-14T09:33:25.407Z,13.20
2017-04-14T09:34:23.661Z,13.20
2017-04-14T09:35:21.834Z,13.20
2017-04-14T09:36:19.723Z,13.20
2017-04-14T09:37:17.678Z,13.30
2017-04-14T09:38:15.922Z,13.40
2017-04-14T09:39:13.993Z,13.50
2017-04-14T09:40:11.918Z,13.60
2017-04-14T09:41:09.790Z,13.80
2017-04-14T09:42:07.674Z,14.00
2017-04-14T09:43:05.702Z,14.20
2017-04-14T09:44:03.959Z,14.20
2017-04-14T09:45:01.830Z,14.20
2017-04-14T09:45:59.795Z,14.30
2017-04-14T09:46:57.695Z,14.30
2017-04-14T09:47:55.215Z,14.40
2017-04-14T09:48:53.146Z,14.50
2017-04-14T09:49:51.071Z,14.60
2017-04-14T09:50:48.941Z,14.70
2017-04-14T09:51:46.871Z,14.70
2017-04-14T09:52:44.768Z,14.70
2017-04-14T09:53:42.692Z,14.80
2017-04-14T09:54:41.053Z,14.90
2017-04-14T09:55:38.939Z,14.90
2017-04-14T09:56:36.809Z,15.00
2017-04-14T09:57:34.691Z,15.10
2017-04-14T09:58:32.587Z,15.30
2017-04-14T09:59:30.591Z,15.40
2017-04-14T10:00:28.544Z,15.40
2017-04-14T10:01:26.433Z,15.40
2017-04-14T10:02:24.411Z,15.40
2017-04-14T10:03:22.335Z,15.40
2017-04-14T10:04:19.826Z,15.40
2017-04-14T10:05:17.727Z,15.50
2017-04-14T10:06:15.642Z,15.50
2017-04-14T10:07:13.090Z,15.60
2017-04-14T10:08:10.986Z,15.80
2017-04-14T10:09:08.866Z,15.90
2017-04-14T10:10:06.762Z,16.10
2017-04-14T10:11:04.755Z,16.20
2017-04-14T10:12:02.659Z,16.20
2017-04-14T10:13:00.531Z,16.50
2017-04-14T10:13:58.419Z,16.50
2017-04-14T10:14:56.634Z,16.60
2017-04-14T10:15:54.513Z,16.70
2017-04-14T10:16:52.658Z,16.80
2017-04-14T10:17:50.540Z,16.90
2017-04-14T10:18:48.862Z,17.00
2017-04-14T10:19:47.034Z,17.10
2017-04-14T10:20:44.935Z,17.10
2017-04-14T10:21:43.177Z,17.20
2017-04-14T10:22:41.160Z,17.20
2017-04-14T10:23:39.267Z,17.30
2017-04-14T10:24:37.142Z,17.30
2017-04-14T10:25:34.668Z,17.30
2017-04-14T10:26:32.531Z,17.30
2017-04-14T10:27:30.920Z,17.30
2017-04-14T10:28:29.158Z,17.30
2017-04-14T10:29:27.082Z,17.40
2017-04-14T10:30:25.091Z,17.40
2017-04-14T10:31:23.006Z,17.50
2017-04-14T10:32:20.950Z,17.40
2017-04-14T10:33:18.878Z,17.30
2017-04-14T10:34:16.883Z,17.20
2017-04-14T10:35:14.799Z,16.90
2017-04-14T10:36:12.658Z,16.30
2017-04-14T10:37:10.437Z,16.30
2017-04-14T10:38:08.401Z,15.50
2017-04-14T10:39:06.514Z,15.30
2017-04-14T10:40:04.221Z,15.30
2017-04-14T10:41:02.126Z,15.20
2017-04-14T10:42:00.106Z,15.10
2017-04-14T10:42:58.033Z,15.10
2017-04-14T10:43:55.906Z,15.20
2017-04-14T10:44:53.804Z,15.30
2017-04-14T10:45:51.738Z,15.40
2017-04-14T10:46:49.849Z,15.30
2017-04-14T10:47:48.183Z,15.40
2017-04-14T10:48:45.807Z,15.40
2017-04-14T10:49:43.767Z,15.40
2017-04-14T10:50:41.631Z,15.30
2017-04-14T10:51:39.736Z,15.30
2017-04-14T10:52:37.854Z,15.40
2017-04-14T10:53:35.912Z,15.50
2017-04-14T10:54:34.242Z,15.70
2017-04-14T10:55:32.118Z,15.90
2017-04-14T10:56:30.166Z,16.10
2017-04-14T10:57:28.229Z,16.30
2017-04-14T10:58:26.169Z,16.50
2017-04-14T10:59:24.042Z,16.60
2017-04-14T11:00:22.216Z,16.80
2017-04-14T11:01:20.098Z,16.90
2017-04-14T11:02:18.034Z,17.00
2017-04-14T11:03:15.963Z,17.10
2017-04-14T11:04:13.844Z,16.90
2017-04-14T11:05:11.714Z,16.90
2017-04-14T11:06:09.820Z,16.90
2017-04-14T11:07:07.737Z,17.00
2017-04-14T11:08:05.603Z,17.00
2017-04-14T11:09:03.978Z,17.00
2017-04-14T11:10:01.894Z,17.10
2017-04-14T11:10:59.762Z,17.20
2017-04-14T11:11:57.629Z,17.30
2017-04-14T11:12:55.396Z,17.30
2017-04-14T11:13:53.262Z,17.10
2017-04-14T11:14:51.271Z,17.20
2017-04-14T11:15:49.190Z,17.20
2017-04-14T11:16:47.084Z,17.30
2017-04-14T11:17:44.951Z,17.00
2017-04-14T11:18:42.826Z,16.70
2017-04-14T11:19:40.702Z,16.40
2017-04-14T11:20:38.599Z,16.40
2017-04-14T11:21:36.720Z,16.40
2017-04-14T11:22:34.667Z,16.30
2017-04-14T11:23:32.615Z,16.10
2017-04-14T11:24:30.503Z,15.90
2017-04-14T11:25:28.423Z,15.70
2017-04-14T11:26:26.439Z,15.60
2017-04-14T11:27:24.336Z,15.40
2017-04-14T11:28:22.547Z,15.40
2017-04-14T11:29:20.447Z,15.50
2017-04-14T11:30:18.342Z,15.70
2017-04-14T11:31:16.306Z,15.90
2017-04-14T11:32:14.163Z,16.20
2017-04-14T11:33:12.009Z,16.40
2017-04-14T11:34:09.879Z,16.70
2017-04-14T11:35:07.735Z,16.90
2017-04-14T11:36:05.779Z,17.10
2017-04-14T11:37:03.697Z,17.20
2017-04-14T11:38:01.620Z,17.30
2017-04-14T11:38:59.874Z,17.40
2017-04-14T11:39:58.238Z,17.50
2017-04-14T11:40:56.083Z,17.60
2017-04-14T11:41:53.924Z,17.70
2017-04-14T11:42:51.819Z,17.80
2017-04-14T11:43:49.726Z,17.90
2017-04-14T11:44:47.577Z,17.90
2017-04-14T11:45:45.537Z,17.90
2017-04-14T11:46:43.427Z,17.90
2017-04-14T11:47:41.459Z,18.00
2017-04-14T11:48:39.432Z,18.00
2017-04-14T11:49:37.318Z,18.00
2017-04-14T11:50:35.330Z,18.10
2017-04-14T11:51:33.172Z,17.90
2017-04-14T11:52:31.070Z,17.50
2017-04-14T11:53:28.922Z,17.10
2017-04-14T11:54:26.798Z,16.90
2017-04-14T11:55:24.718Z,16.80
2017-04-14T11:56:22.606Z,16.90
2017-04-14T11:57:20.528Z,17.10
2017-04-14T11:58:18.469Z,17.20
2017-04-14T11:59:16.687Z,17.30
2017-04-14T12:00:15.198Z,17.60
2017-04-14T12:01:13.462Z,17.70
2017-04-14T12:02:10.950Z,17.70
2017-04-14T12:03:08.800Z,17.40
2017-04-14T12:04:06.723Z,17.40
2017-04-14T12:05:04.567Z,17.50
2017-04-14T12:06:02.498Z,17.60
2017-04-14T12:07:00.954Z,17.70
2017-04-14T12:07:58.791Z,17.80
2017-04-14T12:08:56.787Z,17.90
2017-04-14T12:09:54.740Z,18.10
2017-04-14T12:10:52.569Z,18.30
2017-04-14T12:11:50.470Z,18.40
2017-04-14T12:12:48.427Z,18.50
2017-04-14T12:13:46.562Z,18.60
2017-04-14T12:14:44.511Z,18.60
2017-04-14T12:15:42.723Z,18.70
2017-04-14T12:16:40.565Z,18.70
2017-04-14T12:17:38.055Z,18.70
2017-04-14T12:18:35.926Z,18.80
2017-04-14T12:19:33.759Z,18.90
2017-04-14T12:20:31.679Z,18.90
2017-04-14T12:21:29.568Z,19.00
2017-04-14T12:22:27.414Z,19.00
2017-04-14T12:23:25.263Z,18.80
2017-04-14T12:24:23.163Z,18.60
2017-04-14T12:25:21.068Z,18.60
2017-04-14T12:26:18.966Z,18.60
2017-04-14T12:27:16.829Z,18.60
2017-04-14T12:28:14.758Z,18.70
2017-04-14T12:29:12.624Z,18.80
2017-04-14T12:30:10.467Z,18.90
2017-04-14T12:31:08.315Z,18.90
2017-04-14T12:32:06.236Z,18.90
2017-04-14T12:33:04.312Z,18.90
2017-04-14T12:34:02.166Z,18.80
2017-04-14T12:35:00.537Z,18.30