createdAt,value
2023-03-06T00:02:00.405Z,1.00
2023-03-06T00:04:27.363Z,1.00
2023-03-06T00:06:54.329Z,1.00
2023-03-06T00:09:21.336Z,1.00
2023-03-06T00:11:48.280Z,1.00
2023-03-06T00:14:16.062Z,1.00
2023-03-06T00:16:43.047Z,1.00
2023-03-06T00:19:10.009Z,1.00
2023-03-06T00:21:36.977Z,1.00
2023-03-06T00:24:04.188Z,1.00
2023-03-06T00:26:31.156Z,1.00
2023-03-06T00:28:58.182Z,1.00
2023-03-06T00:31:25.355Z,1.00
2023-03-06T00:33:52.520Z,1.00
2023-03-06T00:36:19.503Z,1.00
2023-03-06T00:38:46.582Z,1.00
2023-03-06T00:41:13.754Z,1.00
2023-03-06T00:43:40.799Z,1.00
2023-03-06T00:46:08.317Z,1.00
2023-03-06T00:48:35.474Z,1.00
2023-03-06T00:51:02.531Z,1.00
2023-03-06T00:53:29.540Z,1.00
2023-03-06T00:55:56.581Z,1.00
2023-03-06T00:58:23.574Z,1.00
2023-03-06T01:00:50.582Z,1.00
2023-03-06T01:03:17.609Z,1.00
2023-03-06T01:05:44.587Z,1.00
2023-03-06T01:08:11.573Z,1.00
2023-03-06T01:10:39.601Z,1.00
2023-03-06T01:13:06.757Z,1.00
2023-03-06T01:15:33.898Z,1.00
2023-03-06T01:18:00.911Z,1.00
2023-03-06T01:20:28.393Z,1.00
2023-03-06T01:22:56.649Z,1.00
2023-03-06T01:25:24.844Z,1.00
2023-03-06T01:27:52.073Z,1.00
2023-03-06T01:30:19.831Z,1.00
2023-03-06T01:32:46.883Z,1.00
2023-03-06T01:35:14.459Z,1.00
2023-03-06T01:37:41.484Z,1.00
2023-03-06T01:40:09.961Z,1.00
2023-03-06T01:42:37.186Z,1.00
2023-03-06T01:45:11.644Z,1.00
2023-03-06T01:47:38.721Z,1.00
2023-03-06T01:50:07.136Z,1.00
2023-03-06T01:52:40.304Z,1.00
2023-03-06T01:55:16.215Z,1.00
2023-03-06T01:57:44.946Z,1.00
2023-03-06T02:00:17.115Z,1.00
2023-03-06T02:03:05.828Z,1.00
2023-03-06T02:05:33.365Z,1.00
2023-03-06T02:08:00.335Z,1.00
2023-03-06T02:10:27.350Z,1.00
2023-03-06T02:12:54.437Z,1.00
2023-03-06T02:15:24.527Z,1.00
2023-03-06T02:17:53.563Z,1.00
2023-03-06T02:20:39.758Z,1.00
2023-03-06T02:23:28.646Z,1.00
2023-03-06T02:25:55.780Z,1.00
2023-03-06T02:28:23.102Z,1.00
2023-03-06T02:30:51.492Z,1.00
2023-03-06T02:33:20.570Z,1.00
2023-03-06T02:35:50.580Z,1.00
2023-03-06T02:38:18.719Z,1.00
2023-03-06T02:40:48.426Z,1.00
2023-03-06T02:43:16.554Z,1.00
2023-03-06T02:45:45.782Z,1.00
2023-03-06T02:48:13.317Z,1.00
2023-03-06T02:50:41.044Z,1.00
2023-03-06T02:53:08.814Z,1.00
2023-03-06T02:55:35.874Z,1.00
2023-03-06T02:58:02.966Z,1.00
2023-03-06T03:00:30.491Z,1.00
2023-03-06T03:02:57.524Z,1.00
2023-03-06T03:05:26.315Z,1.00
2023-03-06T03:07:59.615Z,1.00
2023-03-06T03:10:27.876Z,1.00
2023-03-06T03:12:54.956Z,1.00
2023-03-06T03:15:23.918Z,1.00
2023-03-06T03:17:50.982Z,1.00
2023-03-06T03:20:19.654Z,1.00
2023-03-06T03:22:54.179Z,1.00
2023-03-06T03:25:21.738Z,1.00
2023-03-06T03:27:48.742Z,1.00
2023-03-06T03:30:16.039Z,1.00
2023-03-06T03:32:43.314Z,1.00
2023-03-06T03:35:10.484Z,1.00
2023-03-06T03:37:37.796Z,1.00
2023-03-06T03:40:07.202Z,1.00
2023-03-06T03:42:34.557Z,1.00
2023-03-06T03:45:01.558Z,1.00
2023-03-06T03:47:28.706Z,1.00
2023-03-06T03:49:55.617Z,1.00
2023-03-06T03:52:23.348Z,1.00
2023-03-06T03:54:50.436Z,1.00
2023-03-06T03:57:17.572Z,1.00
2023-03-06T03:59:49.563Z,1.00
2023-03-06T04:02:25.542Z,1.00
2023-03-06T04:05:14.896Z,1.00
2023-03-06T04:07:42.894Z,1.00
2023-03-06T04:10:11.025Z,3.30
2023-03-06T04:12:38.467Z,2.60
2023-03-06T04:15:06.973Z,4.00
2023-03-06T04:17:35.641Z,5.10
2023-03-06T04:20:05.960Z,2.20
2023-03-06T04:22:33.742Z,1.00
2023-03-06T04:25:00.989Z,4.20
2023-03-06T04:27:27.997Z,5.80
2023-03-06T04:29:58.264Z,5.60
2023-03-06T04:32:25.377Z,1.00
2023-03-06T04:34:52.345Z,1.50
2023-03-06T04:37:21.184Z,2.00
2023-03-06T04:39:48.414Z,2.20
2023-03-06T04:42:15.527Z,1.00
2023-03-06T04:44:42.424Z,1.10
2023-03-06T04:47:09.407Z,1.30
2023-03-06T04:49:36.557Z,4.20
2023-03-06T04:52:03.730Z,3.90
2023-03-06T04:54:30.645Z,2.40
2023-03-06T04:56:57.604Z,4.00
2023-03-06T04:59:24.740Z,13.30
2023-03-06T05:01:51.771Z,13.60
2023-03-06T05:04:18.736Z,9.50
2023-03-06T05:06:45.882Z,8.00
2023-03-06T05:09:12.869Z,14.00
2023-03-06T05:11:39.934Z,20.50
2023-03-06T05:14:06.840Z,24.60
2023-03-06T05:16:33.828Z,21.30
2023-03-06T05:19:00.799Z,23.10
2023-03-06T05:21:27.917Z,28.70
2023-03-06T05:23:54.936Z,49.80
2023-03-06T05:26:21.876Z,39.10
2023-03-06T05:28:50.340Z,41.10
2023-03-06T05:31:17.327Z,40.20
2023-03-06T05:33:45.048Z,37.10
2023-03-06T05:36:12.313Z,48.90
2023-03-06T05:38:39.621Z,47.30
2023-03-06T05:41:06.869Z,35.60
2023-03-06T05:43:33.793Z,33.00
2023-03-06T05:46:03.207Z,38.30
2023-03-06T05:48:30.310Z,45.50
2023-03-06T05:50:58.578Z,39.20
2023-03-06T05:53:26.766Z,45.40
2023-03-06T05:56:01.427Z,49.10
2023-03-06T05:58:28.569Z,50.50
2023-03-06T06:00:55.556Z,54.00
2023-03-06T06:03:22.655Z,82.50
2023-03-06T06:05:49.928Z,73.70
2023-03-06T06:08:16.937Z,76.60
2023-03-06T06:10:43.950Z,73.30
2023-03-06T06:13:10.982Z,56.10
2023-03-06T06:15:38.653Z,58.30
2023-03-06T06:18:05.694Z,68.40
2023-03-06T06:20:32.840Z,77.00
2023-03-06T06:22:59.718Z,87.60
2023-03-06T06:25:26.628Z,82.30
2023-03-06T06:27:56.039Z,82.50
2023-03-06T06:30:23.078Z,83.30
2023-03-06T06:32:50.166Z,89.40
2023-03-06T06:35:17.232Z,90.40
2023-03-06T06:37:44.158Z,91.80
2023-03-06T06:40:11.723Z,90.80
2023-03-06T06:42:40.298Z,98.40
2023-03-06T06:45:10.071Z,99.90
2023-03-06T06:47:41.227Z,99.90
2023-03-06T06:50:11.602Z,99.90
2023-03-06T06:52:38.752Z,99.90
2023-03-06T06:55:06.090Z,99.90
2023-03-06T06:57:33.370Z,99.90
2023-03-06T07:00:00.339Z,99.90
2023-03-06T07:02:27.247Z,99.90
2023-03-06T07:05:03.472Z,99.90
2023-03-06T07:07:33.669Z,99.90
2023-03-06T07:10:00.744Z,99.90
2023-03-06T07:12:27.710Z,99.90
2023-03-06T07:14:54.663Z,99.90
2023-03-06T07:17:21.572Z,99.90
2023-03-06T07:19:48.701Z,99.90
2023-03-06T07:22:15.820Z,99.90
2023-03-06T07:24:42.874Z,99.90
2023-03-06T07:27:09.817Z,99.90
2023-03-06T07:29:36.847Z,99.90
2023-03-06T07:32:03.852Z,99.90
2023-03-06T07:34:30.814Z,99.90
2023-03-06T07:36:57.910Z,99.90
2023-03-06T07:39:24.845Z,99.90
2023-03-06T07:41:52.420Z,99.90
2023-03-06T07:44:19.400Z,99.90
2023-03-06T07:46:46.471Z,99.90
2023-03-06T07:49:13.536Z,99.90
2023-03-06T07:51:40.627Z,99.90
2023-03-06T07:54:07.671Z,99.90
2023-03-06T07:56:35.209Z,99.90
2023-03-06T07:59:02.207Z,99.90
2023-03-06T08:01:29.230Z,99.90
2023-03-06T08:03:56.280Z,99.90
2023-03-06T08:06:24.890Z,99.90
2023-03-06T08:08:52.892Z,99.90
2023-03-06T08:11:21.183Z,99.90
2023-03-06T08:13:49.039Z,99.90
2023-03-06T08:16:17.550Z,99.90
2023-03-06T08:18:46.370Z,99.90
2023-03-06T08:21:15.498Z,99.90
2023-03-06T08:23:42.748Z,99.90
2023-03-06T08:26:17.779Z,99.90
2023-03-06T08:28:44.827Z,99.90
2023-03-06T08:31:31.558Z,99.90
2023-03-06T08:34:00.147Z,99.90
2023-03-06T08:36:27.106Z,99.90
2023-03-06T08:38:54.561Z,99.90
2023-03-06T08:41:22.350Z,99.90
2023-03-06T08:43:49.642Z,99.90
2023-03-06T08:46:18.870Z,99.90
2023-03-06T08:48:47.880Z,99.90
2023-03-06T08:51:15.085Z,99.90
2023-03-06T08:53:44.155Z,99.90
2023-03-06T08:56:19.030Z,99.90
2023-03-06T08:58:46.377Z,99.90
2023-03-06T09:01:17.834Z,99.90
2023-03-06T09:03:44.962Z,99.90
2023-03-06T09:06:12.017Z,99.90
2023-03-06T09:08:43.178Z,99.90
2023-03-06T09:11:14.542Z,99.90
2023-03-06T09:13:42.277Z,99.90
2023-03-06T09:16:09.980Z,99.90
2023-03-06T09:18:37.277Z,99.90
2023-03-06T09:21:04.972Z,99.90
2023-03-06T09:23:32.011Z,99.90
2023-03-06T09:25:59.664Z,99.90
2023-03-06T09:28:26.714Z,99.90
2023-03-06T09:30:54.103Z,99.90
2023-03-06T09:33:21.321Z,99.90
2023-03-06T09:35:55.939Z,99.90
2023-03-06T09:38:24.965Z,97.70
2023-03-06T09:40:57.777Z,97.10
2023-03-06T09:43:44.437Z,93.30
2023-03-06T09:46:46.095Z,87.80
2023-03-06T09:49:34.352Z,86.70
2023-03-06T09:52:23.626Z,75.50
2023-03-06T09:55:18.214Z,67.20
2023-03-06T09:58:21.406Z,58.30
2023-03-06T10:01:07.252Z,47.10
2023-03-06T10:03:45.027Z,36.30
2023-03-06T10:06:18.544Z,26.40
2023-03-06T10:08:51.796Z,27.10
2023-03-06T10:11:41.566Z,20.80
2023-03-06T10:14:20.040Z,21.50
2023-03-06T10:16:47.132Z,22.80
2023-03-06T10:19:18.736Z,18.30
2023-03-06T10:22:11.726Z,19.40
2023-03-06T10:24:43.608Z,16.80
2023-03-06T10:27:13.263Z,17.90
2023-03-06T10:30:12.971Z,16.90
2023-03-06T10:32:48.306Z,16.80
2023-03-06T10:35:21.968Z,15.20
2023-03-06T10:37:49.659Z,12.80
2023-03-06T10:40:21.839Z,15.30
2023-03-06T10:42:52.081Z,14.00
2023-03-06T10:45:23.247Z,13.70
2023-03-06T10:47:50.218Z,6.50
2023-03-06T10:50:24.969Z,6.80
2023-03-06T10:53:04.525Z,3.70
2023-03-06T10:55:32.693Z,5.30
2023-03-06T10:58:17.124Z,5.50
2023-03-06T11:00:44.151Z,6.10
2023-03-06T11:03:20.042Z,5.50
2023-03-06T11:06:03.083Z,2.40
2023-03-06T11:08:30.597Z,1.00
2023-03-06T11:10:59.930Z,1.00
2023-03-06T11:13:28.785Z,1.00
2023-03-06T11:16:04.174Z,1.00
2023-03-06T11:18:41.545Z,1.00
2023-03-06T11:21:32.748Z,1.00
2023-03-06T11:24:07.052Z,1.00
2023-03-06T11:26:51.279Z,1.00
2023-03-06T11:29:42.554Z,1.00
2023-03-06T11:32:14.400Z,1.00
2023-03-06T11:34:54.969Z,1.00
2023-03-06T11:37:40.919Z,1.00
2023-03-06T11:40:11.587Z,1.00
2023-03-06T11:42:47.642Z,1.00
2023-03-06T11:45:35.181Z,1.00
2023-03-06T11:48:08.559Z,1.00
2023-03-06T11:50:37.281Z,1.00
2023-03-06T11:53:05.704Z,1.00
2023-03-06T11:55:44.749Z,1.00
2023-03-06T11:58:27.791Z,1.00
2023-03-06T12:01:28.449Z,1.00
2023-03-06T12:04:04.521Z,1.00
2023-03-06T12:06:58.662Z,1.00
2023-03-06T12:09:40.528Z,1.00
2023-03-06T12:15:00.873Z,1.00
2023-03-06T12:17:37.348Z,1.00
2023-03-06T12:20:20.377Z,1.00
2023-03-06T12:22:58.156Z,1.00
2023-03-06T12:25:49.344Z,1.00
2023-03-06T12:28:41.186Z,1.00
2023-03-06T12:31:14.266Z,1.00
2023-03-06T12:33:54.109Z,1.00
2023-03-06T12:36:37.469Z,1.00
2023-03-06T12:39:09.044Z,1.00
2023-03-06T12:41:44.158Z,1.00
2023-03-06T12:44:23.181Z,1.00
2023-03-06T12:46:54.431Z,1.00
2023-03-06T12:49:32.864Z,1.00
2023-03-06T12:52:01.308Z,1.00
2023-03-06T12:54:30.005Z,1.00
2023-03-06T12:56:57.481Z,1.00
2023-03-06T12:59:44.671Z,1.00
2023-03-06T13:02:36.553Z,1.00
2023-03-06T13:05:12.963Z,1.00
2023-03-06T13:08:07.785Z,1.00
2023-03-06T13:10:35.936Z,1.00
2023-03-06T13:13:21.850Z,1.00
2023-03-06T13:16:04.274Z,1.00
2023-03-06T13:18:34.273Z,1.00
2023-03-06T13:21:01.618Z,1.00
2023-03-06T13:23:38.723Z,1.00
2023-03-06T13:26:10.511Z,1.00
2023-03-06T13:28:45.222Z,1.00
2023-03-06T13:31:33.389Z,1.00
2023-03-06T13:34:02.464Z,1.00
2023-03-06T13:36:31.326Z,1.00
2023-03-06T13:39:11.646Z,1.00
2023-03-06T13:41:42.633Z,1.00
2023-03-06T13:44:25.244Z,1.00
2023-03-06T13:47:01.871Z,1.00
2023-03-06T13:49:28.855Z,1.00
2023-03-06T13:52:01.924Z,1.00
2023-03-06T13:54:59.976Z,1.00
2023-03-06T13:57:40.249Z,1.00
2023-03-06T14:00:45.311Z,1.00
2023-03-06T14:04:00.911Z,1.00
2023-03-06T14:06:42.177Z,1.00
2023-03-06T14:09:29.403Z,1.00
2023-03-06T14:12:08.558Z,1.00
2023-03-06T14:14:43.240Z,1.00
2023-03-06T14:17:25.223Z,1.00
2023-03-06T14:19:52.441Z,1.00
2023-03-06T14:22:22.501Z,1.00
2023-03-06T14:25:04.996Z,1.00
2023-03-06T14:27:39.824Z,1.00
2023-03-06T14:30:16.347Z,1.00
2023-03-06T14:32:43.841Z,1.00
2023-03-06T14:35:40.548Z,1.00
2023-03-06T14:38:08.271Z,1.00
2023-03-06T14:40:36.906Z,1.00
2023-03-06T14:43:23.736Z,1.00
2023-03-06T14:45:58.009Z,1.00
2023-03-06T14:48:41.960Z,1.00
2023-03-06T14:51:23.306Z,1.00
2023-03-06T14:53:50.854Z,1.00
2023-03-06T14:56:22.364Z,1.00
2023-03-06T14:59:00.399Z,1.00
2023-03-06T15:01:35.341Z,1.00
2023-03-06T15:04:02.596Z,1.00
2023-03-06T15:06:34.112Z,1.00
2023-03-06T15:09:07.846Z,2.50
2023-03-06T15:12:01.861Z,1.00
2023-03-06T15:14:32.135Z,7.20
2023-03-06T15:17:17.797Z,7.20
2023-03-06T15:19:46.234Z,9.50
2023-03-06T15:22:34.869Z,9.30
2023-03-06T15:25:30.473Z,11.70
2023-03-06T15:27:58.581Z,10.20
2023-03-06T15:30:27.111Z,11.00
2023-03-06T15:33:18.193Z,9.60
2023-03-06T15:35:57.094Z,11.30
2023-03-06T15:38:40.461Z,13.40
2023-03-06T15:41:07.853Z,12.30
2023-03-06T15:43:38.251Z,10.60
2023-03-06T15:46:06.281Z,9.40
2023-03-06T15:48:35.856Z,7.70
2023-03-06T15:51:03.315Z,5.30
2023-03-06T15:53:30.558Z,4.50
2023-03-06T15:55:57.711Z,2.50
2023-03-06T15:58:26.867Z,1.00
2023-03-06T16:00:54.053Z,1.00
2023-03-06T16:03:21.232Z,1.00
2023-03-06T16:05:48.361Z,1.00
2023-03-06T16:08:16.223Z,1.00
2023-03-06T16:10:43.845Z,1.00
2023-03-06T16:13:21.086Z,1.00
2023-03-06T16:15:49.626Z,1.00
2023-03-06T16:18:16.743Z,1.00
2023-03-06T16:20:43.802Z,1.00
2023-03-06T16:23:10.933Z,1.00
2023-03-06T16:25:42.584Z,1.00
2023-03-06T16:28:14.465Z,4.10
2023-03-06T16:30:42.391Z,6.00
2023-03-06T16:33:12.615Z,12.60
2023-03-06T16:35:39.961Z,4.90
2023-03-06T16:38:07.195Z,1.00
2023-03-06T16:40:38.049Z,2.90
2023-03-06T16:43:05.489Z,1.00
2023-03-06T16:45:35.073Z,2.30
2023-03-06T16:48:02.111Z,1.00
2023-03-06T16:50:31.145Z,1.00
2023-03-06T16:52:58.423Z,1.00
2023-03-06T16:55:26.255Z,1.00
2023-03-06T16:57:53.961Z,1.00
2023-03-06T17:00:21.460Z,1.00
2023-03-06T17:02:49.031Z,1.00
2023-03-06T17:05:16.643Z,1.00
2023-03-06T17:07:43.716Z,1.00
2023-03-06T17:10:13.993Z,1.00
2023-03-06T17:12:41.924Z,1.30
2023-03-06T17:15:09.818Z,5.20
2023-03-06T17:17:36.830Z,10.30
2023-03-06T17:20:04.797Z,14.10
2023-03-06T17:22:35.841Z,17.40
2023-03-06T17:25:04.875Z,20.00
2023-03-06T17:27:31.889Z,20.20
2023-03-06T17:29:59.370Z,22.20
2023-03-06T17:32:26.843Z,20.80
2023-03-06T17:34:54.268Z,21.80
2023-03-06T17:37:21.424Z,22.80
2023-03-06T17:39:48.485Z,23.60
2023-03-06T17:42:15.712Z,23.30
2023-03-06T17:44:42.693Z,22.70
2023-03-06T17:47:09.762Z,23.50
2023-03-06T17:49:37.093Z,23.20
2023-03-06T17:52:05.821Z,22.90
2023-03-06T17:54:33.439Z,23.30
2023-03-06T17:57:02.939Z,23.50
2023-03-06T17:59:31.171Z,23.30
2023-03-06T18:01:59.291Z,23.70
2023-03-06T18:04:26.973Z,25.60
2023-03-06T18:06:54.053Z,26.30
2023-03-06T18:09:21.102Z,27.00
2023-03-06T18:11:48.079Z,28.80
2023-03-06T18:14:15.026Z,29.40
2023-03-06T18:16:41.985Z,31.50
2023-03-06T18:19:10.967Z,30.90
2023-03-06T18:21:39.228Z,32.00
2023-03-06T18:24:06.598Z,33.80
2023-03-06T18:26:33.508Z,36.10
2023-03-06T18:29:01.937Z,37.10
2023-03-06T18:31:34.087Z,37.80
2023-03-06T18:34:03.512Z,38.30
2023-03-06T18:36:31.562Z,39.30
2023-03-06T18:38:58.729Z,41.00
2023-03-06T18:41:25.940Z,43.70
2023-03-06T18:43:53.811Z,47.30
2023-03-06T18:46:21.104Z,52.60
2023-03-06T18:48:48.245Z,64.50
2023-03-06T18:51:15.264Z,75.50
2023-03-06T18:53:42.507Z,97.50
2023-03-06T18:56:10.761Z,99.90
2023-03-06T18:58:37.702Z,99.90
2023-03-06T19:01:07.952Z,99.90
2023-03-06T19:03:34.992Z,99.90
2023-03-06T19:06:12.751Z,99.90
2023-03-06T19:08:40.667Z,99.90
2023-03-06T19:11:09.791Z,99.90
2023-03-06T19:13:37.127Z,99.90
2023-03-06T19:16:04.550Z,99.90
2023-03-06T19:18:31.660Z,99.90
2023-03-06T19:21:12.482Z,99.90
2023-03-06T19:23:39.616Z,99.90
2023-03-06T19:26:07.574Z,99.90
2023-03-06T19:28:35.316Z,99.90
2023-03-06T19:31:11.869Z,99.90
2023-03-06T19:33:39.232Z,99.90
2023-03-06T19:36:07.216Z,99.90
2023-03-06T19:38:34.243Z,99.90
2023-03-06T19:41:01.204Z,99.90
2023-03-06T19:43:28.855Z,99.90
2023-03-06T19:45:56.421Z,99.90
2023-03-06T19:48:23.551Z,99.90
2023-03-06T19:50:50.548Z,99.90
2023-03-06T19:53:17.519Z,99.90
2023-03-06T19:55:44.737Z,99.90
2023-03-06T19:58:11.666Z,99.90
2023-03-06T20:00:38.735Z,99.90
2023-03-06T20:03:05.864Z,99.90
2023-03-06T20:05:32.993Z,99.90
2023-03-06T20:07:59.972Z,99.90
2023-03-06T20:10:27.086Z,99.90
2023-03-06T20:12:54.242Z,99.90
2023-03-06T20:15:22.300Z,99.90
2023-03-06T20:17:49.547Z,99.90
2023-03-06T20:20:16.928Z,99.90
2023-03-06T20:22:44.074Z,99.90
2023-03-06T20:25:11.099Z,99.90
2023-03-06T20:27:38.322Z,99.90
2023-03-06T20:30:07.895Z,99.90
2023-03-06T20:32:35.210Z,99.90
2023-03-06T20:35:02.581Z,99.90
2023-03-06T20:37:29.547Z,99.90
2023-03-06T20:39:56.577Z,99.90
2023-03-06T20:42:23.610Z,99.90
2023-03-06T20:44:50.616Z,99.90
2023-03-06T20:47:17.749Z,99.90
2023-03-06T20:49:44.780Z,99.90
2023-03-06T20:52:11.729Z,99.90
2023-03-06T20:54:38.696Z,99.90
2023-03-06T20:57:05.689Z,99.90
2023-03-06T20:59:32.736Z,99.90
2023-03-06T21:01:59.718Z,99.90
2023-03-06T21:04:26.909Z,99.90
2023-03-06T21:06:54.027Z,99.90
2023-03-06T21:09:21.083Z,99.90
2023-03-06T21:11:48.126Z,99.90
2023-03-06T21:14:15.560Z,99.90
2023-03-06T21:16:42.888Z,99.90
2023-03-06T21:19:10.123Z,99.90
2023-03-06T21:21:37.372Z,99.90
2023-03-06T21:24:04.618Z,99.90
2023-03-06T21:26:33.782Z,99.90
2023-03-06T21:29:01.213Z,99.90
2023-03-06T21:31:28.531Z,99.90
2023-03-06T21:33:55.789Z,99.90
2023-03-06T21:36:22.981Z,99.90
2023-03-06T21:38:50.731Z,99.90
2023-03-06T21:41:24.828Z,99.90
2023-03-06T21:43:56.626Z,99.90
2023-03-06T21:46:24.100Z,99.90
2023-03-06T21:48:51.139Z,99.90
2023-03-06T21:51:19.377Z,99.90
2023-03-06T21:53:47.385Z,99.90
2023-03-06T21:56:15.093Z,99.90
2023-03-06T21:58:42.364Z,99.90
2023-03-06T22:01:14.442Z,99.90
2023-03-06T22:03:41.360Z,99.90
2023-03-06T22:06:12.864Z,99.90
2023-03-06T22:08:40.438Z,99.90
2023-03-06T22:11:12.136Z,99.90
2023-03-06T22:13:39.244Z,99.90
2023-03-06T22:16:06.760Z,99.90
2023-03-06T22:18:34.119Z,99.90
2023-03-06T22:21:05.791Z,99.90
2023-03-06T22:23:32.833Z,99.90
2023-03-06T22:26:06.819Z,99.90
2023-03-06T22:28:34.218Z,99.90
2023-03-06T22:31:11.932Z,99.90
2023-03-06T22:33:38.970Z,99.90
2023-03-06T22:36:08.148Z,99.90
2023-03-06T22:38:36.092Z,99.90
2023-03-06T22:41:03.159Z,99.90
2023-03-06T22:43:30.094Z,99.90
2023-03-06T22:46:08.332Z,99.90
2023-03-06T22:48:35.582Z,99.90
2023-03-06T22:51:06.687Z,99.90
2023-03-06T22:53:33.934Z,99.90
2023-03-06T22:56:01.621Z,99.90
2023-03-06T22:58:34.326Z,99.90
2023-03-06T23:01:18.798Z,99.90
2023-03-06T23:03:47.517Z,99.90
2023-03-06T23:06:19.483Z,99.90
2023-03-06T23:08:50.655Z,99.90
2023-03-06T23:11:18.305Z,99.90
2023-03-06T23:14:05.728Z,99.90
2023-03-06T23:16:51.272Z,99.90
2023-03-06T23:19:36.991Z,99.90
2023-03-06T23:22:22.897Z,99.90
2023-03-06T23:25:09.219Z,99.90
2023-03-06T23:27:36.450Z,99.90
2023-03-06T23:30:05.068Z,99.90
2023-03-06T23:32:34.939Z,99.90
2023-03-06T23:35:02.136Z,99.90
2023-03-06T23:37:29.261Z,99.90
2023-03-06T23:39:56.317Z,99.90
2023-03-06T23:42:23.527Z,99.90
2023-03-06T23:44:50.522Z,99.90
2023-03-06T23:47:18.379Z,99.90
2023-03-06T23:49:45.396Z,99.90
2023-03-06T23:52:12.689Z,99.90
2023-03-06T23:54:39.720Z,99.90
2023-03-06T23:57:07.013Z,99.90
2023-03-06T23:59:34.059Z,99.90
