createdAt,value
2023-02-12T00:00:34.731Z,20.63
2023-02-12T00:03:01.902Z,21.83
2023-02-12T00:05:29.392Z,21.25
2023-02-12T00:07:56.639Z,21.65
2023-02-12T00:10:23.970Z,23.20
2023-02-12T00:12:53.810Z,22.90
2023-02-12T00:15:21.452Z,20.42
2023-02-12T00:17:48.673Z,22.02
2023-02-12T00:20:15.951Z,21.90
2023-02-12T00:22:43.211Z,21.33
2023-02-12T00:25:10.374Z,23.00
2023-02-12T00:27:37.641Z,20.10
2023-02-12T00:30:05.209Z,20.52
2023-02-12T00:32:32.450Z,19.15
2023-02-12T00:34:59.711Z,20.27
2023-02-12T00:37:26.982Z,19.73
2023-02-12T00:39:54.091Z,18.95
2023-02-12T00:42:21.400Z,19.90
2023-02-12T00:44:48.571Z,18.05
2023-02-12T00:47:17.030Z,20.20
2023-02-12T00:49:44.278Z,17.90
2023-02-12T00:52:11.539Z,19.15
2023-02-12T00:54:38.890Z,19.63
2023-02-12T00:57:06.209Z,21.50
2023-02-12T00:59:36.062Z,19.45
2023-02-12T01:02:03.933Z,20.23
2023-02-12T01:04:31.151Z,20.95
2023-02-12T01:06:58.432Z,21.13
2023-02-12T01:09:26.196Z,20.48
2023-02-12T01:11:53.497Z,19.08
2023-02-12T01:14:21.287Z,19.33
2023-02-12T01:16:48.536Z,18.67
2023-02-12T01:19:15.993Z,19.25
2023-02-12T01:21:43.574Z,18.95
2023-02-12T01:24:10.972Z,20.13
2023-02-12T01:26:38.325Z,18.35
2023-02-12T01:29:07.671Z,20.50
2023-02-12T01:31:38.789Z,19.55
2023-02-12T01:34:07.444Z,18.02
2023-02-12T01:36:35.597Z,19.65
2023-02-12T01:39:05.125Z,19.05
2023-02-12T01:41:35.085Z,19.17
2023-02-12T01:44:27.578Z,19.85
2023-02-12T01:46:57.985Z,18.33
2023-02-12T01:49:39.050Z,17.63
2023-02-12T01:52:25.313Z,18.45
2023-02-12T01:54:57.165Z,19.52
2023-02-12T01:57:26.787Z,19.83
2023-02-12T01:59:56.693Z,18.55
2023-02-12T02:02:24.305Z,20.20
2023-02-12T02:04:55.949Z,20.15
2023-02-12T02:07:23.785Z,21.33
2023-02-12T02:09:51.679Z,19.50
2023-02-12T02:12:39.306Z,19.48
2023-02-12T02:15:07.292Z,19.73
2023-02-12T02:17:59.338Z,19.35
2023-02-12T02:20:59.540Z,20.02
2023-02-12T02:24:06.601Z,19.25
2023-02-12T02:27:13.594Z,19.92
2023-02-12T02:30:10.053Z,21.27
2023-02-12T02:33:02.429Z,21.30
2023-02-12T02:35:54.073Z,19.90
2023-02-12T02:38:41.310Z,19.10
2023-02-12T02:41:17.582Z,20.10
2023-02-12T02:43:49.210Z,20.60
2023-02-12T02:46:28.296Z,22.33
2023-02-12T02:49:03.824Z,24.00
2023-02-12T02:51:40.220Z,22.20
2023-02-12T02:54:22.024Z,24.17
2023-02-12T02:56:52.429Z,22.33
2023-02-12T02:59:31.863Z,23.08
2023-02-12T03:02:09.243Z,24.00
2023-02-12T03:04:59.445Z,24.48
2023-02-12T03:07:31.312Z,22.73
2023-02-12T03:10:20.578Z,22.88
2023-02-12T03:13:01.019Z,24.73
2023-02-12T03:16:08.195Z,23.90
2023-02-12T03:18:43.130Z,22.35
2023-02-12T03:21:16.409Z,21.77
2023-02-12T03:24:11.702Z,22.35
2023-02-12T03:26:46.422Z,23.48
2023-02-12T03:29:14.532Z,24.33
2023-02-12T03:32:14.944Z,22.63
2023-02-12T03:35:02.063Z,24.48
2023-02-12T03:37:57.165Z,24.38
2023-02-12T03:40:40.464Z,23.58
2023-02-12T03:43:20.336Z,24.08
2023-02-12T03:46:12.009Z,22.95
2023-02-12T03:48:53.025Z,22.40
2023-02-12T03:51:34.724Z,23.58
2023-02-12T03:54:05.094Z,23.15
2023-02-12T03:57:02.203Z,23.73
2023-02-12T03:59:30.160Z,22.45
2023-02-12T04:01:59.418Z,23.45
2023-02-12T04:04:27.867Z,20.63
2023-02-12T04:06:56.194Z,21.42
2023-02-12T04:09:26.610Z,19.88
2023-02-12T04:12:26.105Z,19.85
2023-02-12T04:15:33.061Z,19.77
2023-02-12T04:18:09.949Z,19.17
2023-02-12T04:21:08.386Z,20.92
2023-02-12T04:24:06.060Z,21.25
2023-02-12T04:27:08.256Z,21.75
2023-02-12T04:29:49.435Z,20.45
2023-02-12T04:32:41.000Z,19.13
2023-02-12T04:35:32.410Z,19.02
2023-02-12T04:38:26.602Z,21.67
2023-02-12T04:40:54.244Z,23.55
2023-02-12T04:43:36.510Z,23.15
2023-02-12T04:46:05.750Z,22.25
2023-02-12T04:48:34.694Z,21.48
2023-02-12T04:51:02.547Z,22.33
2023-02-12T04:53:29.809Z,22.45
2023-02-12T04:55:57.514Z,22.55
2023-02-12T04:58:24.765Z,20.40
2023-02-12T05:00:52.012Z,20.35
2023-02-12T05:03:19.155Z,19.33
2023-02-12T05:05:46.379Z,19.30
2023-02-12T05:08:13.581Z,18.23
2023-02-12T05:10:40.788Z,19.75
2023-02-12T05:13:07.927Z,21.33
2023-02-12T05:15:35.263Z,21.35
2023-02-12T05:18:02.435Z,21.63
2023-02-12T05:20:29.764Z,22.20
2023-02-12T05:22:56.994Z,21.17
2023-02-12T05:25:24.209Z,23.52
2023-02-12T05:27:51.310Z,22.88
2023-02-12T05:30:18.751Z,21.38
2023-02-12T05:32:45.940Z,22.98
2023-02-12T05:35:13.139Z,21.38
2023-02-12T05:37:40.388Z,21.65
2023-02-12T05:40:08.906Z,20.90
2023-02-12T05:42:36.068Z,21.02
2023-02-12T05:45:03.396Z,20.85
2023-02-12T05:47:30.530Z,21.80
2023-02-12T05:49:57.737Z,20.75
2023-02-12T05:52:24.899Z,22.00
2023-02-12T05:54:52.081Z,22.30
2023-02-12T05:57:19.248Z,22.50
2023-02-12T05:59:46.577Z,21.63
2023-02-12T06:02:13.680Z,20.55
2023-02-12T06:04:40.894Z,20.33
2023-02-12T06:07:08.156Z,20.85
2023-02-12T06:09:35.474Z,21.17
2023-02-12T06:12:02.648Z,18.77
2023-02-12T06:14:31.871Z,21.30
2023-02-12T06:16:59.304Z,22.55
2023-02-12T06:19:26.646Z,21.63
2023-02-12T06:21:53.856Z,22.25
2023-02-12T06:24:21.036Z,22.75
2023-02-12T06:26:50.951Z,20.35
2023-02-12T06:29:19.402Z,22.92
2023-02-12T06:31:46.585Z,18.95
2023-02-12T06:34:18.117Z,18.90
2023-02-12T06:36:47.074Z,19.40
2023-02-12T06:39:16.399Z,18.63
2023-02-12T06:41:44.106Z,18.88
2023-02-12T06:44:12.932Z,19.10
2023-02-12T06:46:40.229Z,18.08
2023-02-12T06:49:07.521Z,18.20
2023-02-12T06:51:36.479Z,15.98
2023-02-12T06:54:03.817Z,18.30
2023-02-12T06:56:31.032Z,16.77
2023-02-12T06:59:01.563Z,18.45
2023-02-12T07:01:30.169Z,18.58
2023-02-12T07:04:02.950Z,19.40
2023-02-12T07:06:36.412Z,20.67
2023-02-12T07:09:05.789Z,21.00
2023-02-12T07:11:37.920Z,20.20
2023-02-12T07:14:06.539Z,22.95
2023-02-12T07:16:33.757Z,23.50
2023-02-12T07:19:00.972Z,21.90
2023-02-12T07:21:28.155Z,20.27
2023-02-12T07:23:55.451Z,20.48
2023-02-12T07:26:22.828Z,20.13
2023-02-12T07:28:52.231Z,22.13
2023-02-12T07:31:21.970Z,22.02
2023-02-12T07:33:50.089Z,21.63
2023-02-12T07:36:19.518Z,20.92
2023-02-12T07:38:47.003Z,20.92
2023-02-12T07:41:17.440Z,17.80
2023-02-12T07:43:46.712Z,18.38
2023-02-12T07:46:17.700Z,18.33
2023-02-12T07:48:46.198Z,17.15
2023-02-12T07:51:16.201Z,16.83
2023-02-12T07:53:43.675Z,17.88
2023-02-12T07:56:17.494Z,16.48
2023-02-12T07:58:46.620Z,16.25
2023-02-12T08:01:22.059Z,16.58
2023-02-12T08:03:51.035Z,16.77
2023-02-12T08:06:20.934Z,15.68
2023-02-12T08:08:48.781Z,15.88
2023-02-12T08:11:16.659Z,17.23
2023-02-12T08:13:44.828Z,16.98
2023-02-12T08:16:15.224Z,17.48
2023-02-12T08:18:43.050Z,17.70
2023-02-12T08:21:15.630Z,17.85
2023-02-12T08:23:42.878Z,16.60
2023-02-12T08:26:20.489Z,17.42
2023-02-12T08:28:50.631Z,16.33
2023-02-12T08:31:21.473Z,16.88
2023-02-12T08:33:50.410Z,15.77
2023-02-12T08:36:20.492Z,14.98
2023-02-12T08:38:48.904Z,16.88
2023-02-12T08:41:21.551Z,16.27
2023-02-12T08:43:50.187Z,16.13
2023-02-12T08:46:21.247Z,15.52
2023-02-12T08:48:48.681Z,15.55
2023-02-12T08:51:19.707Z,14.35
2023-02-12T08:53:48.806Z,15.10
2023-02-12T08:56:18.145Z,13.85
2023-02-12T08:58:46.588Z,15.38
2023-02-12T09:01:21.207Z,14.77
2023-02-12T09:03:49.371Z,14.98
2023-02-12T09:06:18.433Z,15.27
2023-02-12T09:08:46.110Z,14.07
2023-02-12T09:11:19.767Z,15.07
2023-02-12T09:13:47.877Z,13.88
2023-02-12T09:16:15.191Z,14.85
2023-02-12T09:18:42.621Z,15.05
2023-02-12T09:21:12.533Z,15.68
2023-02-12T09:23:39.750Z,14.77
2023-02-12T09:26:08.785Z,14.88
2023-02-12T09:28:36.964Z,14.32
2023-02-12T09:31:09.515Z,15.50
2023-02-12T09:33:37.133Z,14.45
2023-02-12T09:36:06.278Z,15.40
2023-02-12T09:38:33.834Z,15.02
2023-02-12T09:41:34.913Z,14.20
2023-02-12T09:44:41.854Z,14.55
2023-02-12T09:47:48.876Z,15.75
2023-02-12T09:50:34.844Z,14.90
2023-02-12T09:53:02.667Z,15.30
2023-02-12T09:55:32.949Z,16.60
2023-02-12T09:58:12.949Z,15.85
2023-02-12T10:00:40.130Z,15.52
2023-02-12T10:03:14.852Z,16.23
2023-02-12T10:05:51.342Z,45.42
2023-02-12T10:08:52.443Z,17.88
2023-02-12T10:11:53.295Z,16.27
2023-02-12T10:14:51.443Z,15.55
2023-02-12T10:17:43.953Z,17.23
2023-02-12T10:20:43.442Z,16.27
2023-02-12T10:23:50.394Z,16.58
2023-02-12T10:26:29.083Z,16.73
2023-02-12T10:29:01.504Z,15.68
2023-02-12T10:31:38.468Z,16.38
2023-02-12T10:34:27.098Z,17.48
2023-02-12T10:37:03.329Z,15.77
2023-02-12T10:39:38.163Z,16.40
2023-02-12T10:42:18.496Z,15.90
2023-02-12T10:44:46.309Z,15.55
2023-02-12T10:47:24.397Z,13.75
2023-02-12T10:49:57.985Z,15.70
2023-02-12T10:52:45.437Z,17.02
2023-02-12T10:55:36.951Z,17.02
2023-02-12T10:58:16.914Z,16.80
2023-02-12T11:00:44.122Z,16.23
2023-02-12T11:03:30.628Z,16.15
2023-02-12T11:06:11.447Z,15.75
2023-02-12T11:08:39.594Z,15.20
2023-02-12T11:11:17.745Z,15.05
2023-02-12T11:13:53.968Z,14.27
2023-02-12T11:16:30.425Z,15.20
2023-02-12T11:19:00.492Z,15.52
2023-02-12T11:21:27.765Z,16.02
2023-02-12T11:23:54.954Z,14.95
2023-02-12T11:26:28.860Z,16.88
2023-02-12T11:29:02.333Z,15.35
2023-02-12T11:31:32.323Z,14.10
2023-02-12T11:34:20.276Z,15.55
2023-02-12T11:36:50.704Z,15.95
2023-02-12T11:39:32.570Z,15.65
2023-02-12T11:42:16.137Z,15.35
2023-02-12T11:44:50.937Z,14.65
2023-02-12T11:47:23.464Z,14.85
2023-02-12T11:49:58.388Z,13.57
2023-02-12T11:52:30.090Z,15.43
2023-02-12T11:55:02.120Z,14.75
2023-02-12T11:57:51.337Z,14.82
2023-02-12T12:00:28.271Z,15.18
2023-02-12T12:03:21.140Z,15.45
2023-02-12T12:05:52.742Z,15.40
2023-02-12T12:08:44.294Z,14.95
2023-02-12T12:11:18.260Z,13.93
2023-02-12T12:14:03.158Z,15.32
2023-02-12T12:17:22.447Z,15.77
2023-02-12T12:20:22.216Z,14.50
2023-02-12T12:23:29.259Z,14.68
2023-02-12T12:26:03.133Z,15.45
2023-02-12T12:28:55.190Z,15.32
2023-02-12T12:31:36.377Z,14.82
2023-02-12T12:34:12.121Z,14.48
2023-02-12T12:37:07.700Z,14.35
2023-02-12T12:39:42.739Z,13.07
2023-02-12T12:42:49.773Z,13.65
2023-02-12T12:45:50.641Z,13.88
2023-02-12T12:48:47.620Z,14.73
2023-02-12T12:51:48.161Z,14.52
2023-02-12T12:54:45.065Z,14.00
2023-02-12T12:57:32.185Z,13.10
2023-02-12T13:00:39.140Z,13.57
2023-02-12T13:03:35.509Z,13.85
2023-02-12T13:06:33.378Z,14.05
2023-02-12T13:09:11.655Z,13.27
2023-02-12T13:11:55.132Z,13.57
2023-02-12T13:15:02.146Z,12.40
2023-02-12T13:17:54.873Z,13.10
2023-02-12T13:20:56.397Z,13.30
2023-02-12T13:23:48.614Z,13.70
2023-02-12T13:26:49.630Z,13.57
2023-02-12T13:29:26.285Z,12.52
2023-02-12T13:32:03.963Z,13.55
2023-02-12T13:34:34.585Z,13.27
2023-02-12T13:37:04.368Z,11.88
2023-02-12T13:39:51.480Z,11.65
2023-02-12T13:42:48.056Z,11.95
2023-02-12T13:45:55.455Z,12.93
2023-02-12T13:49:02.774Z,12.15
2023-02-12T13:51:51.906Z,12.35
2023-02-12T13:54:58.953Z,13.18
2023-02-12T13:57:26.484Z,13.00
2023-02-12T13:59:55.501Z,12.73
2023-02-12T14:02:43.694Z,13.60
2023-02-12T14:05:25.693Z,13.65
2023-02-12T14:07:56.494Z,13.55
2023-02-12T14:10:41.901Z,13.23
2023-02-12T14:13:20.040Z,13.07
2023-02-12T14:15:56.573Z,13.30
2023-02-12T14:18:33.681Z,13.73
2023-02-12T14:21:35.821Z,12.57
2023-02-12T14:24:42.791Z,12.27
2023-02-12T14:27:34.780Z,13.10
2023-02-12T14:30:30.726Z,13.15
2023-02-12T14:33:19.820Z,12.32
2023-02-12T14:35:57.430Z,12.00
2023-02-12T14:39:04.648Z,13.48
2023-02-12T14:41:42.040Z,12.20
2023-02-12T14:44:30.730Z,12.32
2023-02-12T14:47:00.485Z,11.60
2023-02-12T14:49:33.018Z,12.38
2023-02-12T14:52:07.873Z,11.98
2023-02-12T14:54:41.719Z,12.05
2023-02-12T14:57:40.936Z,12.13
2023-02-12T15:00:47.918Z,11.73
2023-02-12T15:03:41.144Z,12.13
2023-02-12T15:06:37.170Z,12.25
2023-02-12T15:09:12.169Z,12.50
2023-02-12T15:11:50.308Z,12.63
2023-02-12T15:14:25.479Z,12.05
2023-02-12T15:17:08.498Z,12.60
2023-02-12T15:19:44.794Z,11.73
2023-02-12T15:22:24.917Z,12.80
2023-02-12T15:24:53.059Z,13.05
2023-02-12T15:27:22.141Z,11.98
2023-02-12T15:29:54.067Z,12.52
2023-02-12T15:32:28.713Z,11.52
2023-02-12T15:34:56.719Z,11.20
2023-02-12T15:37:28.629Z,11.15
2023-02-12T15:40:03.827Z,10.45
2023-02-12T15:42:38.376Z,10.48
2023-02-12T15:45:33.416Z,11.15
2023-02-12T15:48:22.009Z,10.75
2023-02-12T15:51:20.281Z,10.18
2023-02-12T15:53:48.120Z,10.43
2023-02-12T15:56:22.023Z,10.65
2023-02-12T15:58:55.881Z,10.80
2023-02-12T16:01:27.718Z,11.45
2023-02-12T16:04:01.296Z,11.15
2023-02-12T16:06:32.770Z,11.18
2023-02-12T16:09:26.241Z,11.40
2023-02-12T16:11:54.216Z,10.83
2023-02-12T16:14:25.523Z,10.38
2023-02-12T16:16:56.040Z,10.70
2023-02-12T16:19:28.820Z,11.35
2023-02-12T16:22:19.663Z,10.27
2023-02-12T16:24:52.563Z,9.35
2023-02-12T16:27:27.330Z,9.97
2023-02-12T16:30:04.382Z,9.38
2023-02-12T16:32:43.527Z,10.35
2023-02-12T16:35:30.561Z,10.05
2023-02-12T16:38:22.900Z,9.52
2023-02-12T16:41:21.225Z,10.00
2023-02-12T16:43:51.490Z,9.88
2023-02-12T16:46:19.720Z,9.77
2023-02-12T16:48:49.620Z,9.70
2023-02-12T16:51:26.970Z,9.40
2023-02-12T16:53:57.766Z,10.80
2023-02-12T16:56:28.003Z,10.93
2023-02-12T16:58:58.427Z,11.45
2023-02-12T17:01:29.585Z,12.07
2023-02-12T17:03:59.565Z,12.55
2023-02-12T17:06:29.338Z,11.55
2023-02-12T17:08:57.772Z,12.27
2023-02-12T17:11:26.423Z,13.10
2023-02-12T17:13:54.943Z,12.48
2023-02-12T17:16:32.135Z,12.50
2023-02-12T17:19:00.975Z,12.80
2023-02-12T17:21:38.352Z,12.73
2023-02-12T17:24:27.525Z,12.18
2023-02-12T17:26:55.668Z,12.23
2023-02-12T17:29:25.130Z,11.98
2023-02-12T17:31:57.122Z,12.93
2023-02-12T17:34:25.298Z,13.18
2023-02-12T17:36:53.117Z,13.80
2023-02-12T17:39:20.683Z,13.18
2023-02-12T17:41:48.092Z,14.02
2023-02-12T17:44:15.650Z,14.90
2023-02-12T17:46:43.266Z,14.73
2023-02-12T17:49:10.617Z,14.50
2023-02-12T17:51:38.091Z,15.55
2023-02-12T17:54:05.679Z,16.05
2023-02-12T17:56:32.961Z,16.38
2023-02-12T17:59:00.917Z,15.93
2023-02-12T18:01:28.557Z,17.73
2023-02-12T18:03:58.504Z,16.77
2023-02-12T18:06:29.901Z,17.42
2023-02-12T18:08:58.560Z,16.92
2023-02-12T18:11:27.787Z,17.42
2023-02-12T18:13:56.879Z,17.90
2023-02-12T18:16:26.634Z,17.58
2023-02-12T18:18:54.131Z,19.38
2023-02-12T18:21:21.541Z,18.42
2023-02-12T18:23:49.071Z,17.05
2023-02-12T18:26:17.925Z,18.00
2023-02-12T18:28:45.787Z,18.80
2023-02-12T18:31:14.098Z,18.63
2023-02-12T18:33:41.662Z,19.15
2023-02-12T18:36:12.847Z,19.77
2023-02-12T18:38:42.079Z,18.85
2023-02-12T18:41:13.733Z,18.85
2023-02-12T18:43:42.502Z,19.73
2023-02-12T18:46:15.082Z,19.60
2023-02-12T18:48:43.160Z,20.00
2023-02-12T18:51:16.314Z,19.73
2023-02-12T18:53:43.999Z,19.90
2023-02-12T18:56:12.137Z,19.85
2023-02-12T18:58:39.689Z,19.50
2023-02-12T19:01:27.552Z,18.60
2023-02-12T19:03:59.280Z,18.20
2023-02-12T19:06:27.734Z,20.48
2023-02-12T19:09:03.957Z,18.80
2023-02-12T19:11:31.858Z,18.65
2023-02-12T19:13:59.311Z,20.27
2023-02-12T19:16:27.417Z,20.00
2023-02-12T19:18:58.470Z,19.95
2023-02-12T19:21:26.481Z,19.30
2023-02-12T19:23:55.341Z,20.95
2023-02-12T19:26:23.046Z,21.42
2023-02-12T19:28:50.393Z,20.20
2023-02-12T19:31:23.947Z,20.48
2023-02-12T19:33:55.830Z,21.45
2023-02-12T19:36:24.368Z,20.30
2023-02-12T19:38:51.816Z,21.48
2023-02-12T19:41:22.575Z,22.63
2023-02-12T19:43:54.795Z,22.20
2023-02-12T19:46:22.441Z,21.60
2023-02-12T19:48:49.846Z,22.65
2023-02-12T19:51:19.648Z,22.38
2023-02-12T19:53:47.628Z,21.85
2023-02-12T19:56:16.094Z,22.52
2023-02-12T19:58:44.090Z,21.25
2023-02-12T20:01:14.143Z,21.42
2023-02-12T20:03:41.322Z,21.50
2023-02-12T20:06:11.260Z,23.25
2023-02-12T20:08:40.079Z,23.20
2023-02-12T20:11:14.170Z,23.25
2023-02-12T20:13:42.431Z,23.63
2023-02-12T20:16:16.205Z,22.83
2023-02-12T20:18:46.143Z,22.63
2023-02-12T20:21:33.469Z,23.52
2023-02-12T20:24:01.911Z,24.10
2023-02-12T20:26:31.361Z,24.90
2023-02-12T20:29:00.534Z,25.08
2023-02-12T20:31:31.172Z,24.50
2023-02-12T20:34:04.309Z,24.83
2023-02-12T20:36:34.291Z,23.80
2023-02-12T20:39:01.662Z,23.55
2023-02-12T20:41:29.105Z,24.23
2023-02-12T20:43:59.732Z,24.17
2023-02-12T20:46:27.365Z,23.88
2023-02-12T20:48:55.637Z,25.02
2023-02-12T20:51:28.057Z,25.08
2023-02-12T20:53:56.507Z,24.27
2023-02-12T20:56:28.149Z,26.10
2023-02-12T20:58:55.977Z,24.25
2023-02-12T21:01:35.029Z,23.55
2023-02-12T21:04:05.531Z,24.60
2023-02-12T21:06:33.905Z,22.67
2023-02-12T21:09:02.423Z,23.10
2023-02-12T21:11:30.238Z,22.88
2023-02-12T21:14:18.427Z,23.02
2023-02-12T21:16:47.411Z,21.73
2023-02-12T21:19:14.970Z,22.77
2023-02-12T21:21:47.111Z,22.60
2023-02-12T21:24:20.101Z,22.35
2023-02-12T21:26:49.400Z,21.65
2023-02-12T21:29:18.039Z,23.83
2023-02-12T21:31:47.982Z,22.02
2023-02-12T21:34:19.788Z,21.60
2023-02-12T21:36:49.973Z,22.90
2023-02-12T21:39:27.555Z,22.02
2023-02-12T21:42:00.418Z,22.30
2023-02-12T21:44:27.958Z,22.00
2023-02-12T21:46:55.786Z,23.35
2023-02-12T21:49:28.261Z,21.17
2023-02-12T21:51:59.283Z,22.92
2023-02-12T21:54:26.961Z,19.58
2023-02-12T21:56:54.205Z,23.35
2023-02-12T21:59:21.900Z,20.50
2023-02-12T22:01:51.964Z,21.08
2023-02-12T22:04:20.341Z,21.85
2023-02-12T22:06:49.611Z,21.42
2023-02-12T22:09:18.524Z,21.08
2023-02-12T22:11:45.895Z,21.33
2023-02-12T22:14:16.008Z,22.10
2023-02-12T22:16:43.549Z,21.90
2023-02-12T22:19:10.935Z,20.02
2023-02-12T22:21:40.811Z,22.65
2023-02-12T22:24:11.231Z,21.13
2023-02-12T22:26:38.429Z,19.95
2023-02-12T22:29:08.961Z,21.70
2023-02-12T22:31:39.071Z,22.23
2023-02-12T22:34:10.067Z,22.30
2023-02-12T22:36:38.730Z,22.92
2023-02-12T22:39:06.232Z,21.98
2023-02-12T22:41:33.937Z,23.33
2023-02-12T22:44:05.138Z,21.52
2023-02-12T22:46:33.342Z,22.92
2023-02-12T22:49:01.207Z,26.02
2023-02-12T22:51:31.464Z,26.83
2023-02-12T22:53:58.964Z,26.10
2023-02-12T22:56:26.432Z,26.85
2023-02-12T22:58:58.884Z,26.67
2023-02-12T23:01:27.048Z,25.55
2023-02-12T23:03:54.704Z,26.85
2023-02-12T23:06:25.128Z,27.73
2023-02-12T23:08:54.681Z,27.25
2023-02-12T23:11:22.741Z,27.55
2023-02-12T23:13:49.955Z,28.42
2023-02-12T23:16:17.356Z,27.05
2023-02-12T23:18:44.594Z,26.35
2023-02-12T23:21:12.178Z,25.70
2023-02-12T23:23:39.514Z,25.05
2023-02-12T23:26:06.764Z,26.58
2023-02-12T23:28:33.988Z,24.00
2023-02-12T23:31:01.882Z,22.90
2023-02-12T23:33:29.371Z,24.02
2023-02-12T23:35:56.481Z,20.80
2023-02-12T23:38:23.741Z,21.02
2023-02-12T23:40:51.002Z,23.45
2023-02-12T23:43:18.238Z,22.17
2023-02-12T23:45:46.554Z,25.17
2023-02-12T23:48:14.262Z,24.67
2023-02-12T23:50:41.736Z,25.27
2023-02-12T23:53:11.156Z,26.75
2023-02-12T23:55:39.586Z,26.63
2023-02-12T23:58:07.291Z,28.25
