createdAt,value
2022-12-15T00:05:16.859Z,96160.28
2022-12-15T00:10:39.277Z,96163.75
2022-12-15T00:16:04.256Z,96164.72
2022-12-15T00:21:25.263Z,96162.16
2022-12-15T00:26:46.221Z,96163.25
2022-12-15T00:32:08.596Z,96172.34
2022-12-15T00:37:29.768Z,96182.47
2022-12-15T00:42:33.315Z,96179.56
2022-12-15T00:47:38.386Z,96179.44
2022-12-15T00:52:59.399Z,96180.28
2022-12-15T00:58:20.350Z,96180.41
2022-12-15T01:03:43.821Z,96189.50
2022-12-15T01:09:04.769Z,96194.06
2022-12-15T01:14:25.812Z,96197.25
2022-12-15T01:19:48.258Z,96198.88
2022-12-15T01:24:53.261Z,96204.47
2022-12-15T01:29:56.727Z,96210.63
2022-12-15T01:35:01.640Z,96219.94
2022-12-15T01:40:23.635Z,96228.94
2022-12-15T01:45:50.572Z,96232.59
2022-12-15T01:51:02.283Z,96234.28
2022-12-15T01:56:09.377Z,96242.09
2022-12-15T02:01:13.600Z,96233.78
2022-12-15T02:06:21.719Z,96248.25
2022-12-15T02:11:54.448Z,96246.59
2022-12-15T02:17:14.480Z,96254.31
2022-12-15T02:22:34.109Z,96261.25
2022-12-15T02:27:57.869Z,96270.13
2022-12-15T02:33:12.487Z,96268.66
2022-12-15T02:38:16.036Z,96283.94
2022-12-15T02:43:19.694Z,96289.84
2022-12-15T02:48:35.372Z,96292.41
2022-12-15T02:54:02.607Z,96313.19
2022-12-15T02:59:12.011Z,96323.66
2022-12-15T03:04:17.725Z,96325.50
2022-12-15T03:09:21.415Z,96318.94
2022-12-15T03:14:26.135Z,96327.56
2022-12-15T03:19:31.294Z,96328.50
2022-12-15T03:24:35.090Z,96328.59
2022-12-15T03:29:38.690Z,96335.53
2022-12-15T03:34:43.749Z,96342.41
2022-12-15T03:39:47.899Z,96349.28
2022-12-15T03:44:51.445Z,96352.69
2022-12-15T03:49:56.498Z,96359.56
2022-12-15T03:55:00.056Z,96359.84
2022-12-15T04:00:04.441Z,96376.69
2022-12-15T04:05:20.399Z,96366.72
2022-12-15T04:10:28.718Z,96373.59
2022-12-15T04:15:39.098Z,96378.66
2022-12-15T04:20:44.086Z,96387.19
2022-12-15T04:26:05.207Z,96394.78
2022-12-15T04:31:27.992Z,96397.41
2022-12-15T04:36:51.716Z,96406.53
2022-12-15T04:42:16.477Z,96416.09
2022-12-15T04:47:37.612Z,96402.13
2022-12-15T04:53:00.193Z,96395.25
2022-12-15T04:58:25.523Z,96397.09
2022-12-15T05:03:47.285Z,96402.00
2022-12-15T05:09:09.976Z,96407.06
2022-12-15T05:14:32.216Z,96412.94
2022-12-15T05:19:53.902Z,96411.47
2022-12-15T05:25:16.475Z,96429.00
2022-12-15T05:30:37.837Z,96439.97
2022-12-15T05:35:41.722Z,96447.63
2022-12-15T05:40:46.968Z,96455.41
2022-12-15T05:45:51.372Z,96462.88
2022-12-15T05:50:55.272Z,96467.34
2022-12-15T05:56:03.810Z,96470.81
2022-12-15T06:01:10.140Z,96482.06
2022-12-15T06:06:15.030Z,96488.91
2022-12-15T06:11:22.224Z,96497.59
2022-12-15T06:16:28.042Z,96504.53
2022-12-15T06:21:35.310Z,96493.06
2022-12-15T06:26:41.368Z,96511.75
2022-12-15T06:31:45.535Z,96513.25
2022-12-15T06:36:49.275Z,96511.78
2022-12-15T06:41:54.471Z,96515.06
2022-12-15T06:46:58.240Z,96530.50
2022-12-15T06:52:02.157Z,96537.47
2022-12-15T06:57:07.431Z,96544.06
2022-12-15T07:02:20.070Z,96546.66
2022-12-15T07:07:26.682Z,96548.28
2022-12-15T07:12:32.083Z,96560.94
2022-12-15T07:17:37.118Z,96565.13
2022-12-15T07:22:40.724Z,96566.00
2022-12-15T07:27:45.932Z,96576.09
2022-12-15T07:32:50.267Z,96587.06
2022-12-15T07:37:54.457Z,96575.06
2022-12-15T07:42:59.448Z,96577.41
2022-12-15T07:48:05.366Z,96591.69
2022-12-15T07:53:08.997Z,96597.38
2022-12-15T07:58:14.318Z,96584.00
2022-12-15T08:03:19.041Z,96582.31
2022-12-15T08:08:23.457Z,96578.69
2022-12-15T08:14:00.776Z,96586.91
2022-12-15T08:18:52.308Z,96589.97
2022-12-15T08:23:55.884Z,96586.19
2022-12-15T08:29:31.881Z,96580.44
2022-12-15T08:34:27.708Z,96570.13
2022-12-15T08:39:32.090Z,96585.72
2022-12-15T08:44:37.840Z,96583.63
2022-12-15T08:49:41.573Z,96585.94
2022-12-15T08:54:45.281Z,96596.19
2022-12-15T08:59:50.429Z,96577.38
2022-12-15T09:04:54.539Z,96593.41
2022-12-15T09:09:58.335Z,96600.75
2022-12-15T09:15:03.309Z,96617.78
2022-12-15T09:20:09.100Z,96607.22
2022-12-15T09:25:12.846Z,96607.63
2022-12-15T09:30:18.093Z,96620.06
2022-12-15T09:35:22.124Z,96609.66
2022-12-15T09:40:26.595Z,96617.78
2022-12-15T09:45:38.402Z,96631.22
2022-12-15T09:50:44.286Z,96635.44
2022-12-15T09:56:04.515Z,96639.28
2022-12-15T10:01:18.100Z,96645.47
2022-12-15T10:06:32.763Z,96648.06
2022-12-15T10:17:24.042Z,96630.34
2022-12-15T10:22:31.212Z,96620.94
2022-12-15T10:27:55.657Z,96626.09
2022-12-15T10:33:04.002Z,96618.66
2022-12-15T10:38:23.318Z,96632.22
2022-12-15T10:43:30.537Z,96624.53
2022-12-15T10:48:36.595Z,96623.06
2022-12-15T10:53:42.675Z,96602.13
2022-12-15T10:58:50.049Z,96611.22
2022-12-15T11:03:56.257Z,96606.00
2022-12-15T11:09:10.546Z,96605.31
2022-12-15T11:14:17.114Z,96605.16
2022-12-15T11:19:32.644Z,96609.59
2022-12-15T11:24:41.496Z,96611.97
2022-12-15T11:29:56.495Z,96611.66
2022-12-15T11:35:01.879Z,96602.22
2022-12-15T11:40:28.495Z,96610.88
2022-12-15T11:45:42.858Z,96601.19
2022-12-15T11:50:56.924Z,96604.31
2022-12-15T11:56:09.711Z,96594.69
2022-12-15T12:01:26.289Z,96584.38
2022-12-15T12:06:35.858Z,96593.69
2022-12-15T12:17:19.099Z,96569.09
2022-12-15T12:22:29.696Z,96569.56
2022-12-15T12:27:41.268Z,96571.41
2022-12-15T12:32:54.954Z,96561.13
2022-12-15T12:38:03.944Z,96554.56
2022-12-15T12:43:13.657Z,96553.94
2022-12-15T12:48:23.507Z,96564.50
2022-12-15T12:53:34.117Z,96566.44
2022-12-15T12:58:41.407Z,96551.44
2022-12-15T13:03:45.085Z,96551.75
2022-12-15T13:08:52.642Z,96552.94
2022-12-15T13:13:56.493Z,96550.47
2022-12-15T13:19:03.642Z,96543.91
2022-12-15T13:24:23.626Z,96550.09
2022-12-15T13:29:27.375Z,96546.56
2022-12-15T13:34:38.717Z,96540.59
2022-12-15T13:39:59.342Z,96555.09
2022-12-15T13:45:31.425Z,96557.78
2022-12-15T13:50:51.324Z,96559.19
2022-12-15T13:56:05.355Z,96560.06
2022-12-15T14:01:24.009Z,96551.66
2022-12-15T14:06:41.202Z,96560.78
2022-12-15T14:11:53.538Z,96559.47
2022-12-15T14:17:00.791Z,96547.50
2022-12-15T14:22:04.530Z,96547.81
2022-12-15T14:27:09.929Z,96536.75
2022-12-15T14:32:13.799Z,96539.81
2022-12-15T14:37:21.255Z,96533.44
2022-12-15T14:42:29.645Z,96538.91
2022-12-15T14:47:36.458Z,96539.72
2022-12-15T14:52:42.833Z,96554.19
2022-12-15T14:57:48.773Z,96558.09
2022-12-15T15:03:06.437Z,96633.13
2022-12-15T15:03:07.047Z,96585.34
2022-12-15T15:03:20.019Z,96544.19
2022-12-15T15:08:29.353Z,96556.28
2022-12-15T15:13:40.115Z,96560.22
2022-12-15T15:18:45.118Z,96564.31
2022-12-15T15:24:02.695Z,96575.50
2022-12-15T15:29:37.850Z,96582.09
2022-12-15T15:34:41.730Z,96598.66
2022-12-15T15:39:45.675Z,96596.72
2022-12-15T15:44:50.587Z,96606.81
2022-12-15T15:49:55.862Z,96606.25
2022-12-15T15:55:00.175Z,96603.88
2022-12-15T16:00:16.994Z,96601.00
2022-12-15T16:05:21.097Z,96605.31
2022-12-15T16:10:25.202Z,96619.16
2022-12-15T16:15:32.835Z,96604.97
2022-12-15T16:20:39.795Z,96618.97
2022-12-15T16:25:50.518Z,96619.84
2022-12-15T16:30:58.467Z,96625.00
2022-12-15T16:36:02.543Z,96626.06
2022-12-15T16:41:08.593Z,96618.53
2022-12-15T16:46:15.858Z,96624.00
2022-12-15T16:51:32.444Z,96631.84
2022-12-15T16:56:35.942Z,96624.16
2022-12-15T17:01:41.477Z,96614.31
2022-12-15T17:06:45.105Z,96611.06
2022-12-15T17:11:49.106Z,96614.69
2022-12-15T17:16:57.034Z,96611.66
2022-12-15T17:22:03.521Z,96611.91
2022-12-15T17:27:07.876Z,96616.38
2022-12-15T17:32:14.108Z,96620.16
2022-12-15T17:37:19.040Z,96618.44
2022-12-15T17:42:22.672Z,96620.44
2022-12-15T17:47:30.724Z,96631.88
2022-12-15T17:52:35.613Z,96629.25
2022-12-15T17:57:39.625Z,96620.75
2022-12-15T18:02:45.259Z,96631.13
2022-12-15T18:07:53.163Z,96639.81
2022-12-15T18:12:57.215Z,96639.06
2022-12-15T18:18:02.681Z,96633.94
2022-12-15T18:23:14.447Z,96634.34
2022-12-15T18:28:22.108Z,96635.00
2022-12-15T18:33:30.402Z,96640.28
2022-12-15T18:38:34.567Z,96640.56
2022-12-15T18:43:38.519Z,96634.72
2022-12-15T18:48:44.695Z,96634.50
2022-12-15T18:53:49.480Z,96634.66
2022-12-15T18:58:53.159Z,96640.06
2022-12-15T19:03:58.186Z,96628.13
2022-12-15T19:09:03.273Z,96629.06
2022-12-15T19:14:35.350Z,96598.47
2022-12-15T19:19:58.065Z,96610.41
2022-12-15T19:25:03.759Z,96601.31
2022-12-15T19:30:15.606Z,96598.66
2022-12-15T19:35:21.350Z,96606.41
2022-12-15T19:40:27.665Z,96608.97
2022-12-15T19:45:36.615Z,96613.38
2022-12-15T19:50:43.867Z,96604.91
2022-12-15T19:55:48.544Z,96611.75
2022-12-15T20:00:52.994Z,96603.28
2022-12-15T20:06:00.214Z,96586.41
2022-12-15T20:11:04.328Z,96585.47
2022-12-15T20:16:09.165Z,96581.38
2022-12-15T20:21:21.903Z,96573.69
2022-12-15T20:26:27.435Z,96565.91
2022-12-15T20:31:32.113Z,96564.19
2022-12-15T20:36:39.254Z,96563.47
2022-12-15T20:41:43.056Z,96573.75
2022-12-15T20:46:47.694Z,96565.25
2022-12-15T20:51:53.077Z,96570.38
2022-12-15T20:56:56.574Z,96563.25
2022-12-15T21:02:00.804Z,96553.75
2022-12-15T21:07:10.843Z,96552.22
2022-12-15T21:12:19.498Z,96566.63
2022-12-15T21:17:25.696Z,96575.13
2022-12-15T21:22:30.635Z,96570.00
2022-12-15T21:27:34.386Z,96561.47
2022-12-15T21:32:38.131Z,96560.63
2022-12-15T21:37:44.324Z,96563.94
2022-12-15T21:42:50.067Z,96562.34
2022-12-15T21:48:12.949Z,96570.66
2022-12-15T21:53:19.028Z,96580.16
2022-12-15T21:58:28.112Z,96591.06
2022-12-15T22:03:31.907Z,96596.25
2022-12-15T22:08:37.047Z,96597.34
2022-12-15T22:13:40.716Z,96602.03
2022-12-15T22:18:44.478Z,96615.72
2022-12-15T22:23:50.878Z,96608.56
2022-12-15T22:28:56.432Z,96624.66
2022-12-15T22:34:00.088Z,96616.41
2022-12-15T22:39:08.226Z,96608.31
2022-12-15T22:44:17.946Z,96606.66
2022-12-15T22:49:24.292Z,96605.75
2022-12-15T22:54:30.899Z,96598.97
2022-12-15T22:59:41.229Z,96592.16
2022-12-15T23:04:45.072Z,96594.72
2022-12-15T23:10:10.144Z,96581.28
2022-12-15T23:15:31.745Z,96588.94
2022-12-15T23:20:35.754Z,96576.94
2022-12-15T23:25:40.945Z,96570.19
2022-12-15T23:30:49.926Z,96568.78
2022-12-15T23:35:54.880Z,96581.53
2022-12-15T23:41:00.626Z,96580.88
2022-12-15T23:46:07.084Z,96575.63
2022-12-15T23:51:14.204Z,96582.34
2022-12-15T23:56:22.431Z,96584.19
