createdAt,value
2022-09-25T00:01:30.599Z,15.17
2022-09-25T00:04:56.019Z,15.14
2022-09-25T00:08:21.456Z,15.11
2022-09-25T00:11:47.011Z,15.1
2022-09-25T00:15:12.371Z,15.1
2022-09-25T00:18:37.871Z,15.1
2022-09-25T00:22:03.402Z,15.09
2022-09-25T00:25:28.903Z,15.11
2022-09-25T00:28:54.357Z,15.1
2022-09-25T00:32:19.809Z,15.09
2022-09-25T00:35:45.238Z,15.09
2022-09-25T00:39:10.694Z,15.06
2022-09-25T00:42:36.111Z,15.03
2022-09-25T00:46:01.697Z,14.96
2022-09-25T00:49:27.035Z,14.94
2022-09-25T00:52:52.474Z,14.86
2022-09-25T00:56:17.941Z,14.8
2022-09-25T00:59:43.396Z,14.71
2022-09-25T01:03:08.890Z,14.61
2022-09-25T01:06:34.317Z,14.56
2022-09-25T01:09:59.766Z,14.48
2022-09-25T01:13:25.202Z,14.43
2022-09-25T01:16:50.704Z,14.39
2022-09-25T01:20:16.185Z,14.3
2022-09-25T01:23:41.645Z,14.26
2022-09-25T01:27:12.170Z,14.23
2022-09-25T01:30:37.770Z,14.18
2022-09-25T01:34:03.265Z,14.15
2022-09-25T01:37:28.689Z,14.14
2022-09-25T01:40:54.190Z,14.11
2022-09-25T01:44:19.551Z,14.1
2022-09-25T01:47:45.035Z,14.12
2022-09-25T01:51:10.520Z,14.12
2022-09-25T01:54:35.970Z,14.12
2022-09-25T01:58:01.448Z,14.13
2022-09-25T02:01:26.934Z,14.11
2022-09-25T02:04:52.371Z,14.1
2022-09-25T02:08:17.829Z,14.08
2022-09-25T02:11:43.307Z,14.07
2022-09-25T02:15:08.767Z,14.07
2022-09-25T02:18:34.764Z,14.07
2022-09-25T02:22:00.223Z,14.05
2022-09-25T02:25:25.676Z,14.03
2022-09-25T02:28:51.138Z,14.03
2022-09-25T02:32:16.560Z,14.06
2022-09-25T02:35:41.988Z,14.07
2022-09-25T02:39:07.426Z,14.07
2022-09-25T02:42:32.904Z,14.08
2022-09-25T02:45:58.429Z,14.08
2022-09-25T02:49:23.807Z,14.08
2022-09-25T02:52:49.276Z,14.06
2022-09-25T02:56:14.757Z,14.02
2022-09-25T02:59:40.169Z,14
2022-09-25T03:03:05.642Z,14
2022-09-25T03:06:31.093Z,13.99
2022-09-25T03:09:56.581Z,13.99
2022-09-25T03:13:22.006Z,14.03
2022-09-25T03:16:47.537Z,14.06
2022-09-25T03:20:12.937Z,14.08
2022-09-25T03:23:38.364Z,14.09
2022-09-25T03:27:03.811Z,14.07
2022-09-25T03:30:29.385Z,14.07
2022-09-25T03:33:54.703Z,14.04
2022-09-25T03:37:20.157Z,14.01
2022-09-25T03:40:45.677Z,13.99
2022-09-25T03:44:09.497Z,13.98
2022-09-25T03:47:34.938Z,13.95
2022-09-25T03:51:00.366Z,13.92
2022-09-25T03:54:25.810Z,13.91
2022-09-25T03:57:51.211Z,13.9
2022-09-25T04:01:16.706Z,13.94
2022-09-25T04:04:42.111Z,13.95
2022-09-25T04:08:07.516Z,13.94
2022-09-25T04:11:33.055Z,13.97
2022-09-25T04:14:58.424Z,14
2022-09-25T04:18:23.916Z,14.01
2022-09-25T04:21:49.365Z,14.03
2022-09-25T04:25:14.844Z,14.06
2022-09-25T04:28:40.427Z,14.1
2022-09-25T04:32:05.800Z,14.12
2022-09-25T04:35:31.306Z,14.13
2022-09-25T04:38:56.775Z,14.13
2022-09-25T04:42:22.261Z,14.13
2022-09-25T04:45:47.791Z,14.13
2022-09-25T04:49:13.107Z,14.15
2022-09-25T04:52:38.634Z,14.16
2022-09-25T04:56:04.405Z,14.19
2022-09-25T04:59:30.102Z,14.21
2022-09-25T05:02:55.746Z,14.23
2022-09-25T05:06:20.942Z,14.22
2022-09-25T05:09:46.395Z,14.25
2022-09-25T05:13:11.824Z,14.24
2022-09-25T05:16:37.303Z,14.25
2022-09-25T05:20:02.772Z,14.25
2022-09-25T05:23:28.244Z,14.23
2022-09-25T05:26:53.737Z,14.22
2022-09-25T05:30:19.214Z,14.23
2022-09-25T05:33:44.698Z,14.21
2022-09-25T05:37:10.247Z,14.19
2022-09-25T05:40:35.597Z,14.2
2022-09-25T05:44:00.958Z,14.24
2022-09-25T05:47:27.352Z,14.27
2022-09-25T05:50:52.838Z,14.31
2022-09-25T05:54:18.375Z,14.36
2022-09-25T05:57:43.705Z,14.4
2022-09-25T06:01:09.181Z,14.44
2022-09-25T06:04:34.584Z,14.46
2022-09-25T06:08:00.020Z,14.52
2022-09-25T06:11:25.442Z,14.55
2022-09-25T06:14:50.821Z,14.58
2022-09-25T06:18:16.245Z,14.6
2022-09-25T06:21:41.644Z,14.65
2022-09-25T06:25:07.084Z,14.68
2022-09-25T06:28:32.596Z,14.73
2022-09-25T06:31:57.898Z,14.78
2022-09-25T06:35:23.305Z,14.86
2022-09-25T06:38:48.715Z,14.94
2022-09-25T06:42:14.153Z,14.97
2022-09-25T06:45:39.603Z,15.02
2022-09-25T06:49:04.987Z,15.06
2022-09-25T06:52:30.393Z,15.12
2022-09-25T06:55:55.837Z,15.17
2022-09-25T06:59:21.216Z,15.25
2022-09-25T07:02:46.805Z,15.32
2022-09-25T07:06:12.048Z,15.4
2022-09-25T07:09:37.473Z,15.47
2022-09-25T07:13:02.889Z,15.52
2022-09-25T07:16:28.452Z,15.56
2022-09-25T07:19:53.811Z,15.59
2022-09-25T07:23:19.197Z,15.65
2022-09-25T07:26:44.604Z,15.69
2022-09-25T07:30:10.018Z,15.74
2022-09-25T07:33:35.448Z,15.8
2022-09-25T07:37:00.883Z,15.84
2022-09-25T07:40:26.285Z,15.88
2022-09-25T07:43:52.681Z,15.91
2022-09-25T07:47:17.090Z,15.94
2022-09-25T07:50:42.507Z,15.96
2022-09-25T07:54:08.165Z,15.98
2022-09-25T07:57:33.357Z,15.97
2022-09-25T08:00:58.770Z,15.99
2022-09-25T08:04:24.166Z,16.049999
2022-09-25T08:07:49.645Z,16.07
2022-09-25T08:11:15.063Z,16.09
2022-09-25T08:14:40.491Z,16.15
2022-09-25T08:18:05.913Z,16.17
2022-09-25T08:21:31.315Z,16.17
2022-09-25T08:24:56.723Z,16.139999
2022-09-25T08:28:22.165Z,16.18
2022-09-25T08:31:47.537Z,16.27
2022-09-25T08:35:12.956Z,16.34
2022-09-25T08:38:38.372Z,16.379999
2022-09-25T08:42:03.793Z,16.41
2022-09-25T08:45:29.231Z,16.440001
2022-09-25T08:48:54.618Z,16.48
2022-09-25T08:52:20.034Z,16.450001
2022-09-25T08:55:45.449Z,16.42
2022-09-25T08:59:10.890Z,16.4
2022-09-25T09:02:36.348Z,16.41
2022-09-25T09:06:01.702Z,16.440001
2022-09-25T09:09:27.130Z,16.450001
2022-09-25T09:12:52.539Z,16.450001
2022-09-25T09:16:17.987Z,16.440001
2022-09-25T09:19:43.369Z,16.41
2022-09-25T09:23:12.194Z,16.440001
2022-09-25T09:26:34.201Z,16.459999
2022-09-25T09:30:04.635Z,16.48
2022-09-25T09:33:25.008Z,16.48
2022-09-25T09:36:50.415Z,16.51
2022-09-25T09:40:15.854Z,16.540001
2022-09-25T09:43:41.256Z,16.6
2022-09-25T09:47:06.670Z,16.66
2022-09-25T09:50:32.097Z,16.709999
2022-09-25T09:53:57.519Z,16.74
2022-09-25T09:57:22.896Z,16.77
2022-09-25T10:00:48.290Z,16.799999
2022-09-25T10:04:13.912Z,16.809999
2022-09-25T10:07:39.119Z,16.85
2022-09-25T10:11:04.571Z,16.889999
2022-09-25T10:14:29.918Z,16.91
2022-09-25T10:17:55.302Z,16.969999
2022-09-25T10:21:20.739Z,17.040001
2022-09-25T10:24:46.139Z,17.110001
2022-09-25T10:28:11.580Z,17.209999
2022-09-25T10:31:36.982Z,17.32
2022-09-25T10:35:02.421Z,17.440001
2022-09-25T10:38:28.412Z,17.629999
2022-09-25T10:41:53.846Z,17.860001
2022-09-25T10:45:19.290Z,18.059999
2022-09-25T10:48:44.745Z,18.190001
2022-09-25T10:52:10.227Z,18.25
2022-09-25T10:55:35.641Z,18.24
2022-09-25T10:59:01.162Z,18.23
2022-09-25T11:02:26.915Z,18.24
2022-09-25T11:05:52.994Z,18.190001
2022-09-25T11:09:18.467Z,18.129999
2022-09-25T11:12:43.901Z,18.1
2022-09-25T11:16:09.357Z,18.08
2022-09-25T11:19:34.831Z,18.09
2022-09-25T11:23:00.254Z,18.1
2022-09-25T11:26:25.687Z,18.15
2022-09-25T11:29:51.113Z,18.25
2022-09-25T11:33:16.572Z,18.299999
2022-09-25T11:36:42.060Z,18.360001
2022-09-25T11:40:07.485Z,18.299999
2022-09-25T11:43:32.873Z,18.24
2022-09-25T11:46:58.332Z,18.18
2022-09-25T11:50:23.779Z,18.18
2022-09-25T11:53:49.258Z,18.15
2022-09-25T11:57:14.648Z,18.17
2022-09-25T12:00:40.175Z,18.280001
2022-09-25T12:04:05.656Z,18.290001
2022-09-25T12:07:31.133Z,18.25
2022-09-25T12:10:56.583Z,18.219999
2022-09-25T12:14:22.134Z,18.17
2022-09-25T12:17:47.583Z,18.08
2022-09-25T12:21:13.093Z,18.049999
2022-09-25T12:24:38.565Z,18
2022-09-25T12:28:04.057Z,17.959999
2022-09-25T12:31:29.499Z,17.93
2022-09-25T12:34:54.980Z,17.889999
2022-09-25T12:38:20.426Z,17.860001
2022-09-25T12:41:45.944Z,17.809999
2022-09-25T12:45:11.454Z,17.74
2022-09-25T12:48:36.903Z,17.59
2022-09-25T12:52:02.299Z,17.43
2022-09-25T12:55:27.781Z,17.290001
2022-09-25T12:58:53.257Z,17.15
2022-09-25T13:02:18.777Z,17.040001
2022-09-25T13:05:44.217Z,16.98
2022-09-25T13:09:09.682Z,16.93
2022-09-25T13:12:35.097Z,16.790001
2022-09-25T13:16:00.601Z,16.66
2022-09-25T13:19:25.994Z,16.49
2022-09-25T13:22:51.416Z,16.33
2022-09-25T13:26:16.867Z,16.17
2022-09-25T13:29:42.307Z,16.059999
2022-09-25T13:33:07.742Z,15.99
2022-09-25T13:36:33.186Z,15.88
2022-09-25T13:39:58.561Z,15.77
2022-09-25T13:43:23.996Z,15.7
2022-09-25T13:46:49.466Z,15.66
2022-09-25T13:50:14.922Z,15.63
2022-09-25T13:53:40.380Z,15.57
2022-09-25T13:57:05.774Z,15.53
2022-09-25T14:00:31.199Z,15.49
2022-09-25T14:03:56.658Z,15.4
2022-09-25T14:07:22.070Z,15.35
2022-09-25T14:10:47.523Z,15.34
2022-09-25T14:14:12.899Z,15.3
2022-09-25T14:17:38.350Z,15.29
2022-09-25T14:21:03.763Z,15.27
2022-09-25T14:24:29.235Z,15.32
2022-09-25T14:27:54.718Z,15.39
2022-09-25T15:04:49.088Z,13.82
2022-09-25T15:08:14.477Z,14.78
2022-09-25T15:11:39.792Z,15.04
2022-09-25T15:15:07.545Z,15.26
2022-09-25T15:18:30.479Z,15.42
2022-09-25T15:21:55.842Z,15.55
2022-09-25T15:25:21.177Z,15.7
2022-09-25T15:28:46.561Z,15.79
2022-09-25T15:32:11.858Z,15.89
2022-09-25T15:35:37.225Z,15.98
2022-09-25T15:39:02.582Z,16.040001
2022-09-25T15:42:27.899Z,16.07
2022-09-25T15:45:53.250Z,16.1
2022-09-25T15:49:18.575Z,16.120001
2022-09-25T15:52:43.900Z,16.139999
2022-09-25T15:56:09.253Z,16.16
2022-09-25T15:59:34.554Z,16.15
2022-09-25T16:02:59.976Z,16.120001
2022-09-25T16:06:25.221Z,16.120001
2022-09-25T16:09:50.567Z,16.1
2022-09-25T16:13:15.916Z,16.07
2022-09-25T16:16:41.235Z,16.059999
2022-09-25T16:20:06.579Z,16.030001
2022-09-25T16:23:31.916Z,16.01
2022-09-25T16:26:57.294Z,16.030001
2022-09-25T16:30:22.738Z,16.030001
2022-09-25T16:33:47.943Z,16.01
2022-09-25T16:37:13.302Z,16
2022-09-25T16:40:38.766Z,15.96
2022-09-25T16:44:03.954Z,15.94
2022-09-25T16:47:29.332Z,15.92
2022-09-25T16:50:54.639Z,15.92
2022-09-25T16:54:19.935Z,15.91
2022-09-25T16:57:46.345Z,15.89
2022-09-25T17:01:10.795Z,15.87
2022-09-25T17:04:36.224Z,15.83
2022-09-25T17:08:01.641Z,15.77
2022-09-25T17:11:28.331Z,15.75
2022-09-25T17:14:53.988Z,15.72
2022-09-25T17:18:19.477Z,15.64
2022-09-25T17:21:46.049Z,15.53
2022-09-25T17:25:12.278Z,15.47
2022-09-25T17:28:37.704Z,15.42
2022-09-25T17:32:04.578Z,15.35
2022-09-25T17:35:33.427Z,15.29
2022-09-25T17:38:58.869Z,15.25
2022-09-25T17:42:24.322Z,15.25
2022-09-25T17:45:49.786Z,15.25
2022-09-25T17:49:15.371Z,15.24
2022-09-25T17:52:41.780Z,15.18
2022-09-25T17:56:07.254Z,15.14
2022-09-25T17:59:32.641Z,15.09
2022-09-25T18:02:58.204Z,15
2022-09-25T18:06:23.578Z,14.93
2022-09-25T18:09:48.969Z,14.9
2022-09-25T18:13:14.754Z,14.84
2022-09-25T18:16:40.001Z,14.8
2022-09-25T18:20:05.474Z,14.77
2022-09-25T18:23:31.057Z,14.74
2022-09-25T18:26:56.615Z,14.72
2022-09-25T18:30:22.074Z,14.64
2022-09-25T18:33:47.661Z,14.58
2022-09-25T18:37:12.996Z,14.47
2022-09-25T18:40:38.571Z,14.34
2022-09-25T18:44:03.950Z,14.29
2022-09-25T18:47:29.485Z,14.27
2022-09-25T18:50:54.871Z,14.23
2022-09-25T18:54:20.297Z,14.22
2022-09-25T18:57:45.724Z,14.24
2022-09-25T19:01:11.275Z,14.22
2022-09-25T19:04:36.608Z,14.2
2022-09-25T19:08:02.019Z,14.2
2022-09-25T19:11:27.536Z,14.19
2022-09-25T19:14:52.980Z,14.2
2022-09-25T19:18:18.460Z,14.22
2022-09-25T19:21:43.934Z,14.21
2022-09-25T19:25:09.357Z,14.17
2022-09-25T19:28:34.821Z,14.09
2022-09-25T19:32:00.261Z,14.03
2022-09-25T19:35:25.737Z,14.01
2022-09-25T19:38:51.171Z,14.02
2022-09-25T19:42:16.577Z,14
2022-09-25T19:45:41.984Z,14.01
2022-09-25T19:49:07.744Z,13.99
2022-09-25T19:52:33.152Z,13.93
2022-09-25T19:55:58.612Z,13.89
2022-09-25T19:59:24.032Z,13.88
2022-09-25T20:02:49.516Z,13.85
2022-09-25T20:06:14.940Z,13.87
2022-09-25T20:09:40.371Z,13.89
2022-09-25T20:13:05.798Z,13.86
2022-09-25T20:16:31.291Z,13.85
2022-09-25T20:19:56.632Z,13.84
2022-09-25T20:23:22.017Z,13.87
2022-09-25T20:26:47.454Z,13.86
2022-09-25T20:30:12.907Z,13.79
2022-09-25T20:33:38.322Z,13.78
2022-09-25T20:37:03.709Z,13.77
2022-09-25T20:40:29.173Z,13.75
2022-09-25T20:43:54.561Z,13.75
2022-09-25T20:47:20.081Z,13.79
2022-09-25T20:50:45.433Z,13.81
2022-09-25T20:54:10.965Z,13.85
2022-09-25T20:57:36.308Z,13.85
2022-09-25T21:01:01.778Z,13.83
2022-09-25T21:04:27.185Z,13.82
2022-09-25T21:07:52.573Z,13.82
2022-09-25T21:11:18.006Z,13.78
2022-09-25T21:14:43.430Z,13.78
2022-09-25T21:18:08.869Z,13.81
2022-09-25T21:21:34.281Z,13.85
2022-09-25T21:24:59.648Z,13.87
2022-09-25T21:28:25.069Z,13.84
2022-09-25T21:31:51.023Z,13.88
2022-09-25T21:35:15.879Z,13.89
2022-09-25T21:38:41.408Z,13.87
2022-09-25T21:42:06.962Z,13.87
2022-09-25T21:45:32.388Z,13.9
2022-09-25T21:48:57.813Z,13.9
2022-09-25T21:52:23.363Z,13.86
2022-09-25T21:55:48.882Z,13.8
2022-09-25T21:59:14.315Z,13.76
2022-09-25T22:02:39.658Z,13.69
2022-09-25T22:06:05.028Z,13.63
2022-09-25T22:09:30.442Z,13.63
2022-09-25T22:12:55.900Z,13.65
2022-09-25T22:16:21.345Z,13.66
2022-09-25T22:19:46.717Z,13.65
2022-09-25T22:23:12.108Z,13.63
2022-09-25T22:26:37.525Z,13.62
2022-09-25T22:30:02.996Z,13.63
2022-09-25T22:33:28.541Z,13.62
2022-09-25T22:36:58.906Z,13.6
2022-09-25T22:40:19.531Z,13.61
2022-09-25T22:43:44.940Z,13.63
2022-09-25T22:47:10.541Z,13.63
2022-09-25T22:50:35.848Z,13.63
2022-09-25T22:54:01.257Z,13.63
2022-09-25T22:57:26.665Z,13.65
2022-09-25T23:00:52.105Z,13.65
2022-09-25T23:04:17.533Z,13.65
2022-09-25T23:07:42.913Z,13.69
2022-09-25T23:11:08.689Z,13.72
2022-09-25T23:14:33.850Z,13.76
2022-09-25T23:17:59.257Z,13.79
2022-09-25T23:21:24.667Z,13.82
2022-09-25T23:24:50.029Z,13.87
2022-09-25T23:28:15.406Z,13.87
2022-09-25T23:31:40.878Z,13.9
2022-09-25T23:35:06.255Z,13.94
2022-09-25T23:38:31.694Z,13.98
2022-09-25T23:41:57.122Z,14.05
2022-09-25T23:45:22.504Z,14.1
2022-09-25T23:48:47.889Z,14.14
2022-09-25T23:52:13.324Z,14.18
2022-09-25T23:55:38.817Z,14.2
2022-09-25T23:59:04.140Z,14.18
