createdAt,value
2022-11-25T00:02:25.129Z,13.00
2022-11-25T00:07:30.106Z,17.37
2022-11-25T00:12:27.962Z,14.00
2022-11-25T00:17:21.771Z,16.58
2022-11-25T00:27:26.953Z,15.32
2022-11-25T00:32:24.769Z,14.00
2022-11-25T00:37:18.282Z,16.55
2022-11-25T00:42:22.109Z,15.32
2022-11-25T00:47:30.649Z,17.03
2022-11-25T00:52:31.885Z,16.20
2022-11-25T00:57:38.380Z,17.50
2022-11-25T01:02:41.047Z,15.93
2022-11-25T01:07:32.915Z,15.52
2022-11-25T01:12:29.011Z,19.17
2022-11-25T01:17:27.716Z,14.18
2022-11-25T01:22:24.300Z,14.23
2022-11-25T01:27:19.370Z,17.27
2022-11-25T01:32:14.478Z,18.30
2022-11-25T01:37:26.722Z,16.88
2022-11-25T01:42:27.076Z,14.00
2022-11-25T01:47:24.816Z,17.77
2022-11-25T01:52:33.144Z,16.07
2022-11-25T01:57:33.952Z,13.60
2022-11-25T02:02:44.474Z,12.13
2022-11-25T02:07:44.558Z,10.15
2022-11-25T02:12:39.333Z,9.50
2022-11-25T02:17:34.912Z,10.10
2022-11-25T02:22:30.578Z,10.53
2022-11-25T02:27:25.782Z,9.63
2022-11-25T02:32:23.723Z,7.70
2022-11-25T02:37:21.233Z,10.53
2022-11-25T02:42:17.983Z,6.70
2022-11-25T02:47:15.534Z,4.30
2022-11-25T02:52:08.421Z,5.00
2022-11-25T02:57:01.118Z,4.45
2022-11-25T03:01:51.927Z,5.40
2022-11-25T03:06:46.925Z,2.95
2022-11-25T03:11:51.008Z,4.47
2022-11-25T03:16:46.033Z,3.63
2022-11-25T03:21:55.406Z,4.47
2022-11-25T03:26:50.795Z,3.53
2022-11-25T03:31:46.781Z,3.08
2022-11-25T03:36:39.623Z,3.97
2022-11-25T03:41:36.908Z,4.17
2022-11-25T03:46:39.158Z,4.38
2022-11-25T03:51:38.238Z,4.30
2022-11-25T03:56:46.404Z,5.40
2022-11-25T04:01:44.309Z,4.40
2022-11-25T04:06:42.063Z,4.05
2022-11-25T04:11:48.680Z,4.30
2022-11-25T04:16:44.263Z,4.57
2022-11-25T04:21:43.600Z,3.38
2022-11-25T04:26:37.816Z,3.75
2022-11-25T04:31:30.613Z,1.70
2022-11-25T04:36:26.934Z,2.65
2022-11-25T04:41:24.479Z,3.85
2022-11-25T04:46:23.736Z,2.60
2022-11-25T04:51:15.295Z,3.25
2022-11-25T04:56:15.166Z,2.15
2022-11-25T05:01:14.456Z,3.22
2022-11-25T05:06:13.267Z,2.90
2022-11-25T05:11:04.908Z,4.55
2022-11-25T05:16:03.663Z,3.00
2022-11-25T05:20:59.737Z,3.77
2022-11-25T05:26:03.345Z,5.97
2022-11-25T05:36:15.675Z,6.13
2022-11-25T05:41:11.323Z,4.47
2022-11-25T05:46:16.196Z,6.20
2022-11-25T05:51:12.058Z,3.73
2022-11-25T05:56:12.075Z,4.53
2022-11-25T06:01:40.957Z,3.70
2022-11-25T06:06:36.582Z,2.90
2022-11-25T06:11:29.585Z,6.90
2022-11-25T06:16:29.819Z,5.57
2022-11-25T06:21:49.472Z,5.65
2022-11-25T06:26:39.790Z,6.35
2022-11-25T06:31:30.067Z,8.43
2022-11-25T06:36:43.532Z,9.07
2022-11-25T06:41:40.196Z,8.57
2022-11-25T06:46:35.988Z,10.13
2022-11-25T06:51:39.225Z,7.63
2022-11-25T06:56:31.085Z,11.10
2022-11-25T07:01:29.087Z,9.50
2022-11-25T07:06:27.629Z,9.53
2022-11-25T07:11:36.503Z,8.82
2022-11-25T07:16:43.847Z,6.27
2022-11-25T07:21:41.803Z,7.10
2022-11-25T07:26:41.625Z,8.77
2022-11-25T07:31:45.084Z,6.27
2022-11-25T07:36:42.046Z,8.55
2022-11-25T07:41:40.738Z,9.67
2022-11-25T07:46:34.585Z,8.23
2022-11-25T07:51:32.737Z,7.53
2022-11-25T07:56:24.109Z,6.00
2022-11-25T08:01:19.050Z,4.57
2022-11-25T08:06:14.302Z,4.60
2022-11-25T08:11:15.474Z,5.35
2022-11-25T08:16:17.915Z,5.90
2022-11-25T08:21:14.796Z,5.35
2022-11-25T08:26:12.470Z,4.95
2022-11-25T08:31:11.499Z,6.53
2022-11-25T08:36:04.070Z,5.23
2022-11-25T08:40:56.109Z,5.47
2022-11-25T08:45:59.055Z,6.05
2022-11-25T08:50:55.862Z,8.02
2022-11-25T08:55:50.437Z,5.20
2022-11-25T09:01:00.509Z,7.07
2022-11-25T09:06:05.297Z,8.02
2022-11-25T09:11:05.187Z,7.90
2022-11-25T09:16:01.522Z,5.63
2022-11-25T09:20:59.929Z,8.38
2022-11-25T09:26:01.780Z,8.00
2022-11-25T09:30:56.268Z,9.40
2022-11-25T09:35:56.842Z,9.52
2022-11-25T09:41:19.869Z,8.20
2022-11-25T09:46:38.952Z,8.55
2022-11-25T09:51:42.241Z,7.60
2022-11-25T09:56:47.924Z,7.43
2022-11-25T10:01:49.418Z,6.53
2022-11-25T10:06:55.983Z,5.45
2022-11-25T10:12:00.143Z,6.50
2022-11-25T10:16:58.610Z,5.00
2022-11-25T10:21:51.958Z,6.40
2022-11-25T10:26:50.673Z,4.13
2022-11-25T10:31:51.191Z,5.47
2022-11-25T10:36:44.171Z,4.22
2022-11-25T10:41:47.077Z,4.93
2022-11-25T10:52:06.024Z,3.83
2022-11-25T10:56:57.824Z,3.30
2022-11-25T11:01:51.525Z,4.50
2022-11-25T11:06:43.946Z,5.13
2022-11-25T11:11:40.659Z,5.20
2022-11-25T11:16:40.483Z,4.20
2022-11-25T11:21:42.225Z,4.03
2022-11-25T11:26:39.095Z,2.90
2022-11-25T11:31:46.739Z,3.55
2022-11-25T11:36:57.740Z,5.78
2022-11-25T11:42:06.515Z,6.47
2022-11-25T11:47:18.166Z,5.18
2022-11-25T11:52:25.110Z,3.95
2022-11-25T11:57:32.020Z,4.25
2022-11-25T12:02:48.536Z,6.93
2022-11-25T12:07:53.994Z,7.35
2022-11-25T12:13:07.515Z,7.60
2022-11-25T12:18:05.605Z,7.30
2022-11-25T12:23:05.748Z,9.77
2022-11-25T12:28:05.248Z,6.88
2022-11-25T12:33:12.867Z,9.07
2022-11-25T12:38:21.937Z,11.00
2022-11-25T12:43:36.397Z,9.00
2022-11-25T12:48:37.107Z,11.82
2022-11-25T12:53:52.351Z,12.60
2022-11-25T12:59:22.401Z,10.85
2022-11-25T13:04:46.188Z,7.65
2022-11-25T13:10:16.478Z,9.03
2022-11-25T13:15:38.039Z,11.52
2022-11-25T13:21:10.138Z,8.60
2022-11-25T13:26:49.599Z,8.40
2022-11-25T13:32:12.938Z,11.02
2022-11-25T13:37:36.124Z,10.13
2022-11-25T13:42:43.182Z,9.82
2022-11-25T13:47:43.842Z,9.32
2022-11-25T13:52:48.267Z,8.83
2022-11-25T13:57:53.100Z,11.82
2022-11-25T14:02:52.744Z,13.37
2022-11-25T14:07:54.788Z,10.70
2022-11-25T14:13:28.064Z,12.18
2022-11-25T14:24:32.036Z,10.88
2022-11-25T14:29:30.702Z,12.27
2022-11-25T14:34:47.606Z,12.77
2022-11-25T14:39:56.205Z,10.90
2022-11-25T14:45:01.935Z,13.67
2022-11-25T14:50:26.606Z,11.10
2022-11-25T14:55:17.428Z,13.45
2022-11-25T15:00:17.438Z,13.93
2022-11-25T15:05:28.869Z,11.27
2022-11-25T15:10:48.505Z,14.68
2022-11-25T15:15:49.520Z,10.18
2022-11-25T15:20:54.029Z,13.95
2022-11-25T15:26:02.669Z,11.65
2022-11-25T15:31:10.978Z,11.43
2022-11-25T15:36:07.881Z,11.48
2022-11-25T15:41:12.280Z,15.00
2022-11-25T15:46:08.132Z,14.40
2022-11-25T15:51:07.272Z,10.37
2022-11-25T15:56:11.023Z,10.02
2022-11-25T16:01:25.343Z,13.55
2022-11-25T16:06:29.932Z,11.25
2022-11-25T16:11:25.985Z,13.18
2022-11-25T16:16:33.811Z,11.47
2022-11-25T16:21:30.770Z,12.38
2022-11-25T16:26:35.799Z,12.93
2022-11-25T16:31:32.269Z,11.15
2022-11-25T16:36:27.820Z,11.60
2022-11-25T16:41:33.510Z,9.20
2022-11-25T16:46:25.641Z,8.98
2022-11-25T16:51:21.998Z,14.47
2022-11-25T16:56:18.597Z,16.33
2022-11-25T17:01:17.699Z,14.38
2022-11-25T17:06:22.161Z,10.20
2022-11-25T17:11:18.673Z,8.50
2022-11-25T17:16:14.032Z,7.85
2022-11-25T17:21:12.259Z,12.57
2022-11-25T17:26:04.279Z,11.25
2022-11-25T17:30:55.524Z,10.67
2022-11-25T17:35:52.368Z,10.30
2022-11-25T17:40:47.207Z,9.40
2022-11-25T17:45:46.229Z,9.95
2022-11-25T17:50:37.001Z,12.02
2022-11-25T17:55:29.703Z,12.63
2022-11-25T18:00:28.628Z,11.75
2022-11-25T18:05:26.009Z,11.30
2022-11-25T18:10:22.698Z,13.88
2022-11-25T18:15:20.263Z,11.18
2022-11-25T18:20:24.476Z,13.68
2022-11-25T18:25:28.484Z,13.88
2022-11-25T18:30:41.025Z,14.27
2022-11-25T18:35:40.007Z,16.67
2022-11-25T18:40:39.107Z,12.93
2022-11-25T18:45:41.432Z,14.57
2022-11-25T18:50:37.028Z,11.17
2022-11-25T18:55:37.156Z,11.50
2022-11-25T19:00:41.204Z,14.02
2022-11-25T19:05:36.565Z,15.52
2022-11-25T19:10:34.123Z,15.63
2022-11-25T19:15:35.085Z,12.18
2022-11-25T19:20:30.145Z,13.05
2022-11-25T19:25:23.300Z,13.98
2022-11-25T19:30:24.967Z,14.18
2022-11-25T19:35:23.350Z,14.13
2022-11-25T19:40:27.031Z,12.00
2022-11-25T19:45:20.375Z,16.08
2022-11-25T19:50:18.702Z,13.50
2022-11-25T19:55:18.267Z,14.32
2022-11-25T20:00:16.055Z,14.25
2022-11-25T20:05:15.038Z,15.97
2022-11-25T20:10:24.803Z,14.90
2022-11-25T20:15:31.577Z,15.43
2022-11-25T20:20:30.346Z,17.90
2022-11-25T20:25:36.937Z,15.60
2022-11-25T20:30:32.192Z,16.70
2022-11-25T20:35:31.346Z,16.17
2022-11-25T20:40:29.075Z,14.47
2022-11-25T20:45:23.339Z,14.00
2022-11-25T20:50:17.330Z,15.15
2022-11-25T20:55:19.095Z,15.07
2022-11-25T21:00:18.582Z,15.53
2022-11-25T21:05:12.774Z,18.67
2022-11-25T21:10:23.879Z,19.33
2022-11-25T21:15:17.173Z,19.13
2022-11-25T21:20:10.761Z,16.53
2022-11-25T21:25:15.828Z,16.25
2022-11-25T21:30:22.859Z,15.13
2022-11-25T21:35:25.672Z,15.73
2022-11-25T21:40:37.430Z,11.03
2022-11-25T21:45:36.259Z,16.93
2022-11-25T21:50:33.452Z,17.40
2022-11-25T21:55:31.663Z,16.48
2022-11-25T22:00:29.677Z,17.73
2022-11-25T22:05:31.150Z,16.70
2022-11-25T22:10:30.357Z,15.23
2022-11-25T22:15:31.219Z,13.97
2022-11-25T22:20:30.910Z,11.07
2022-11-25T22:25:30.399Z,15.63
2022-11-25T23:14:58.182Z,15.90
2022-11-25T23:19:48.385Z,12.68
2022-11-25T23:24:40.530Z,14.23
2022-11-25T23:29:39.721Z,14.15
2022-11-25T23:34:34.638Z,10.98
2022-11-25T23:39:30.311Z,18.80
2022-11-25T23:44:32.215Z,15.90
2022-11-25T23:49:34.065Z,14.60
2022-11-25T23:54:25.925Z,15.55
2022-11-25T23:59:20.615Z,15.27
