createdAt,value
2017-11-16T00:00:04.793Z,0.1
2017-11-16T00:23:23.732Z,0.1
2017-11-16T00:32:18.326Z,0.1
2017-11-16T00:34:11.687Z,0.1
2017-11-16T00:36:45.007Z,0.1
2017-11-16T00:43:01.435Z,0.1
2017-11-16T00:45:39.762Z,0.1
2017-11-16T00:48:33.168Z,0.1
2017-11-16T00:54:48.854Z,0.1
2017-11-16T01:01:31.308Z,0.1
2017-11-16T02:23:10.873Z,0.1
2017-11-16T02:41:18.568Z,0.1
2017-11-16T02:43:55.940Z,0.1
2017-11-16T02:46:49.126Z,0.1
2017-11-16T02:49:06.287Z,0.1
2017-11-16T02:51:55.321Z,0.1
2017-11-16T02:57:27.069Z,0.1
2017-11-16T03:03:29.505Z,0.1
2017-11-16T03:09:50.184Z,0.1
2017-11-16T03:12:26.035Z,0.1
2017-11-16T03:14:58.560Z,0.1
2017-11-16T03:20:03.058Z,0.1
2017-11-16T03:21:51.102Z,0.1
2017-11-16T03:24:22.764Z,0.1
2017-11-16T03:36:15.921Z,0.1
2017-11-16T03:41:01.295Z,0.1
2017-11-16T03:57:14.462Z,0.1
2017-11-16T04:11:39.872Z,0.1
2017-11-16T04:19:19.495Z,0.1
2017-11-16T04:20:29.911Z,0.1
2017-11-16T04:26:32.295Z,0.1
2017-11-16T04:34:28.309Z,0.1
2017-11-16T05:01:47.911Z,0.1
2017-11-16T05:04:37.803Z,0.1
2017-11-16T05:07:11.995Z,0.1
2017-11-16T05:29:57.422Z,0.1
2017-11-16T05:32:46.744Z,0.1
2017-11-16T05:35:25.943Z,0.1
2017-11-16T05:36:57.451Z,0.1
2017-11-16T05:43:33.457Z,0.1
2017-11-16T06:06:54.506Z,0.1
2017-11-16T06:08:27.149Z,0.1
2017-11-16T06:09:10.377Z,0.1
2017-11-16T06:15:36.360Z,0.0
2017-11-16T06:16:42.978Z,0.0
2017-11-16T06:18:38.226Z,0.0
2017-11-16T06:20:51.197Z,0.0
2017-11-16T06:22:32.404Z,0.0
2017-11-16T06:24:27.414Z,0.0
2017-11-16T06:26:48.520Z,0.0
2017-11-16T06:28:08.043Z,0.0
2017-11-16T06:30:51.162Z,0.0
2017-11-16T06:37:32.841Z,0.0
2017-11-16T06:39:56.469Z,0.0
2017-11-16T06:41:49.755Z,0.0
2017-11-16T07:20:00.719Z,0.0
2017-11-16T07:21:43.947Z,0.0
2017-11-16T07:25:21.680Z,0.0
2017-11-16T07:26:27.241Z,0.1
2017-11-16T07:27:33.481Z,0.1
2017-11-16T07:28:29.726Z,0.1
2017-11-16T07:29:22.410Z,0.1
2017-11-16T07:30:21.479Z,0.1
2017-11-16T07:31:21.417Z,0.0
2017-11-16T07:32:30.974Z,0.0
2017-11-16T07:33:21.454Z,0.1
2017-11-16T07:34:22.374Z,0.1
2017-11-16T07:35:21.193Z,0.1
2017-11-16T07:36:34.021Z,0.1
2017-11-16T07:37:22.678Z,0.1
2017-11-16T07:38:24.566Z,0.1
2017-11-16T07:39:21.230Z,0.1
2017-11-16T07:40:21.254Z,0.1
2017-11-16T07:41:21.496Z,0.1
2017-11-16T07:42:24.821Z,0.1
2017-11-16T07:43:22.442Z,0.1
2017-11-16T07:44:22.401Z,0.0
2017-11-16T07:45:21.536Z,0.0
2017-11-16T07:46:21.448Z,0.0
2017-11-16T07:47:24.865Z,0.0
2017-11-16T07:48:22.955Z,0.0
2017-11-16T07:49:27.450Z,0.1
2017-11-16T07:50:24.367Z,0.1
2017-11-16T07:51:25.840Z,0.0
2017-11-16T07:52:26.486Z,0.0
2017-11-16T07:53:37.121Z,0.0
2017-11-16T07:54:21.443Z,0.1
2017-11-16T07:55:23.907Z,0.1
2017-11-16T07:56:27.271Z,0.1
2017-11-16T07:57:27.015Z,0.1
2017-11-16T07:58:26.575Z,0.1
2017-11-16T07:59:42.660Z,0.1
2017-11-16T08:00:33.301Z,0.1
2017-11-16T08:01:28.008Z,0.1
2017-11-16T08:02:23.781Z,0.1
2017-11-16T08:03:29.839Z,0.1
2017-11-16T08:04:34.174Z,0.1
2017-11-16T08:05:31.743Z,0.1
2017-11-16T08:06:32.364Z,0.1
2017-11-16T08:07:33.499Z,0.1
2017-11-16T08:08:49.707Z,0.1
2017-11-16T08:13:52.676Z,0.1
2017-11-16T08:17:08.861Z,0.1
2017-11-16T08:18:27.472Z,0.0
2017-11-16T08:19:29.081Z,0.0
2017-11-16T08:20:29.725Z,0.0
2017-11-16T08:21:26.220Z,0.0
2017-11-16T08:22:43.826Z,0.0
2017-11-16T08:23:39.288Z,0.0
2017-11-16T08:24:32.420Z,0.0
2017-11-16T08:25:33.258Z,0.1
2017-11-16T08:26:39.922Z,0.1
2017-11-16T08:27:55.607Z,0.3
2017-11-16T08:29:15.617Z,0.3
2017-11-16T08:29:27.106Z,0.3
2017-11-16T08:30:50.495Z,0.2
2017-11-16T08:31:33.070Z,0.2
2017-11-16T08:32:38.480Z,0.2
2017-11-16T08:33:50.382Z,0.2
2017-11-16T08:34:34.105Z,0.1
2017-11-16T08:35:35.550Z,0.1
2017-11-16T08:36:31.562Z,0.1
2017-11-16T08:37:32.752Z,0.2
2017-11-16T08:38:41.057Z,0.2
2017-11-16T08:39:30.529Z,0.2
2017-11-16T08:40:34.287Z,0.2
2017-11-16T08:41:32.295Z,0.2
2017-11-16T08:42:28.168Z,0.1
2017-11-16T08:43:28.931Z,0.1
2017-11-16T08:44:43.345Z,0.1
2017-11-16T08:45:31.773Z,0.0
2017-11-16T08:46:34.434Z,0.0
2017-11-16T08:47:27.260Z,0.0
2017-11-16T08:48:28.716Z,0.0
2017-11-16T08:49:27.188Z,0.0
2017-11-16T08:50:26.290Z,0.0
2017-11-16T08:51:26.415Z,0.0
2017-11-16T08:52:31.141Z,0.1
2017-11-16T08:53:35.740Z,0.1
2017-11-16T08:54:30.922Z,0.1
2017-11-16T08:55:32.483Z,0.2
2017-11-16T08:56:35.023Z,0.2
2017-11-16T08:57:29.258Z,0.2
2017-11-16T08:58:29.498Z,0.2
2017-11-16T08:59:53.023Z,0.2
2017-11-16T09:00:26.976Z,0.1
2017-11-16T09:01:26.936Z,0.1
2017-11-16T09:02:26.533Z,0.1
2017-11-16T09:03:51.006Z,0.1
2017-11-16T09:04:31.392Z,0.1
2017-11-16T09:05:32.792Z,0.3
2017-11-16T09:06:26.390Z,0.3
2017-11-16T09:07:29.875Z,0.3
2017-11-16T09:08:33.049Z,0.3
2017-11-16T09:09:26.398Z,0.3
2017-11-16T09:10:36.880Z,0.3
2017-11-16T09:11:44.805Z,0.3
2017-11-16T09:12:26.657Z,0.3
2017-11-16T09:13:33.548Z,0.3
2017-11-16T09:14:33.112Z,0.3
2017-11-16T09:15:29.930Z,0.3
2017-11-16T09:16:30.182Z,0.3
2017-11-16T09:17:29.121Z,0.3
2017-11-16T09:18:28.875Z,0.2
2017-11-16T09:19:28.093Z,0.2
2017-11-16T09:20:32.208Z,0.2
2017-11-16T09:21:28.103Z,0.2
2017-11-16T09:22:28.647Z,0.2
2017-11-16T09:23:27.991Z,0.1
2017-11-16T09:24:39.655Z,0.1
2017-11-16T09:25:46.981Z,0.3
2017-11-16T09:26:33.653Z,0.3
2017-11-16T09:27:36.511Z,0.3
2017-11-16T09:28:36.755Z,0.4
2017-11-16T09:29:33.930Z,0.4
2017-11-16T09:30:28.204Z,0.3
2017-11-16T09:31:46.915Z,0.3
2017-11-16T09:32:31.490Z,0.3
2017-11-16T09:33:37.662Z,0.4
2017-11-16T09:34:39.518Z,0.4
2017-11-16T09:35:34.206Z,0.5
2017-11-16T09:36:29.072Z,0.5
2017-11-16T09:37:29.816Z,0.5
2017-11-16T09:38:38.428Z,0.4
2017-11-16T09:39:35.696Z,0.4
2017-11-16T09:40:40.511Z,0.7
2017-11-16T09:41:38.335Z,0.7
2017-11-16T09:42:32.237Z,0.7
2017-11-16T09:44:01.357Z,0.7
2017-11-16T09:44:34.673Z,0.7
2017-11-16T09:45:54.356Z,0.7
2017-11-16T09:46:33.667Z,0.6
2017-11-16T09:47:36.696Z,0.6
2017-11-16T09:49:20.754Z,0.5
2017-11-16T09:49:40.213Z,0.5
2017-11-16T09:51:33.215Z,0.5
2017-11-16T09:52:07.023Z,0.5
2017-11-16T09:53:05.717Z,0.5
2017-11-16T09:54:00.071Z,0.5
2017-11-16T09:54:52.050Z,0.5
2017-11-16T09:56:20.381Z,0.7
2017-11-16T09:57:01.891Z,0.7
2017-11-16T09:58:25.043Z,0.7
2017-11-16T09:58:52.488Z,0.7
2017-11-16T09:59:46.475Z,0.7
2017-11-16T10:00:49.284Z,0.7
2017-11-16T10:04:02.496Z,0.7
2017-11-16T10:04:32.724Z,0.7
2017-11-16T10:05:32.728Z,0.9
2017-11-16T10:06:45.736Z,0.9
2017-11-16T10:07:37.762Z,0.9
2017-11-16T10:08:49.156Z,0.9
2017-11-16T10:09:38.658Z,0.8
2017-11-16T10:10:18.399Z,0.8
2017-11-16T10:11:46.075Z,0.7
2017-11-16T10:12:18.840Z,0.7
2017-11-16T10:13:27.009Z,0.7
2017-11-16T10:14:28.960Z,0.7
2017-11-16T10:15:21.303Z,0.7
2017-11-16T10:16:26.221Z,0.7
2017-11-16T10:17:35.286Z,0.7
2017-11-16T10:18:36.418Z,0.7
2017-11-16T10:19:30.250Z,0.7
2017-11-16T10:20:25.685Z,0.7
2017-11-16T10:21:20.967Z,0.8
2017-11-16T10:22:40.310Z,0.8
2017-11-16T10:23:19.084Z,0.8
2017-11-16T10:24:18.401Z,0.8
2017-11-16T10:25:23.228Z,0.8
2017-11-16T10:26:31.505Z,1.0
2017-11-16T10:27:22.904Z,1.0
2017-11-16T10:28:30.674Z,1.0
2017-11-16T10:29:28.710Z,0.8
2017-11-16T10:30:33.377Z,0.8
2017-11-16T10:31:18.071Z,0.9
2017-11-16T10:32:23.825Z,0.9
2017-11-16T10:33:26.353Z,0.9
2017-11-16T10:34:23.876Z,0.9
2017-11-16T10:35:37.175Z,0.9
2017-11-16T10:36:30.611Z,0.9
2017-11-16T10:37:56.583Z,0.9
2017-11-16T10:38:19.805Z,0.9
2017-11-16T10:39:23.617Z,0.9
2017-11-16T10:40:23.369Z,0.9
2017-11-16T10:41:14.790Z,0.9
2017-11-16T10:42:14.748Z,1.1
2017-11-16T10:43:15.585Z,1.1
2017-11-16T10:44:16.048Z,1.1
2017-11-16T10:45:17.155Z,1.1
2017-11-16T10:46:15.462Z,1.1
2017-11-16T10:47:14.858Z,1.1
2017-11-16T10:48:15.421Z,1.1
2017-11-16T10:49:17.118Z,1.1
2017-11-16T10:50:19.586Z,1.1
2017-11-16T10:51:19.973Z,1.1
2017-11-16T10:52:24.237Z,1.3
2017-11-16T10:53:19.853Z,1.3
2017-11-16T10:54:20.857Z,1.4
2017-11-16T10:55:43.369Z,1.4
2017-11-16T10:56:20.071Z,1.4
2017-11-16T10:57:19.615Z,1.5
2017-11-16T10:58:26.909Z,1.5
2017-11-16T10:59:14.585Z,1.7
2017-11-16T11:00:21.137Z,1.7
2017-11-16T11:01:23.420Z,1.7
2017-11-16T11:02:19.275Z,1.7
2017-11-16T11:03:31.492Z,1.7
2017-11-16T11:04:22.993Z,1.7
2017-11-16T11:05:29.869Z,1.7
2017-11-16T11:06:37.390Z,1.7
2017-11-16T11:07:23.356Z,1.8
2017-11-16T11:08:24.196Z,1.8
2017-11-16T11:09:26.332Z,1.8
2017-11-16T11:10:35.010Z,1.7
2017-11-16T11:11:23.198Z,1.7
2017-11-16T11:12:23.280Z,1.7
2017-11-16T11:13:32.562Z,1.7
2017-11-16T11:14:40.765Z,1.7
2017-11-16T11:15:14.615Z,1.6
2017-11-16T11:16:21.974Z,1.6
2017-11-16T11:17:18.378Z,1.5
2017-11-16T11:18:19.190Z,1.5
2017-11-16T11:19:16.637Z,1.5
2017-11-16T11:20:17.694Z,1.3
2017-11-16T11:21:15.288Z,1.3
2017-11-16T11:22:15.528Z,1.3
2017-11-16T11:23:21.067Z,1.3
2017-11-16T11:24:15.891Z,1.3
2017-11-16T11:25:23.502Z,1.3
2017-11-16T11:26:29.768Z,1.3
2017-11-16T11:27:18.087Z,1.2
2017-11-16T11:28:19.215Z,1.2
2017-11-16T11:29:15.191Z,1.2
2017-11-16T11:30:17.116Z,1.3
2017-11-16T11:31:17.392Z,1.3
2017-11-16T11:32:15.933Z,1.3
2017-11-16T11:33:15.736Z,1.3
2017-11-16T11:34:17.733Z,1.3
2017-11-16T11:35:19.006Z,1.3
2017-11-16T11:36:20.507Z,1.3
2017-11-16T11:37:21.785Z,1.3
2017-11-16T11:38:24.456Z,1.3
2017-11-16T11:39:21.580Z,1.3
2017-11-16T11:40:18.465Z,1.2
2017-11-16T11:41:19.000Z,1.2
2017-11-16T11:42:16.547Z,1.2
2017-11-16T11:43:18.088Z,1.2
2017-11-16T11:44:19.079Z,1.2
2017-11-16T11:45:21.163Z,1.2
2017-11-16T11:46:21.255Z,1.2
2017-11-16T11:47:19.810Z,1.2
2017-11-16T11:48:22.980Z,1.3
2017-11-16T11:49:17.492Z,1.3
2017-11-16T11:50:18.340Z,1.3
2017-11-16T11:51:20.718Z,1.3
2017-11-16T11:52:18.451Z,1.3
2017-11-16T11:53:16.747Z,1.3
2017-11-16T11:54:18.119Z,1.3
2017-11-16T11:55:15.480Z,1.3
2017-11-16T11:56:16.129Z,1.3
2017-11-16T11:57:17.092Z,1.3
2017-11-16T11:58:15.515Z,1.3
2017-11-16T11:59:18.522Z,1.3
2017-11-16T12:00:19.125Z,1.3
2017-11-16T12:01:22.867Z,1.3
2017-11-16T12:02:30.081Z,1.3
2017-11-16T12:03:22.094Z,1.4
2017-11-16T12:04:19.469Z,1.4
2017-11-16T12:05:17.977Z,1.3
2017-11-16T12:06:33.417Z,1.3
2017-11-16T12:07:18.082Z,1.3
2017-11-16T12:08:26.689Z,1.3
2017-11-16T12:09:24.384Z,1.3
2017-11-16T12:10:21.462Z,1.3
2017-11-16T12:11:25.451Z,1.2
2017-11-16T12:12:26.565Z,1.2
2017-11-16T12:13:30.112Z,1.3
2017-11-16T12:14:24.674Z,1.3
2017-11-16T12:15:24.367Z,1.3
2017-11-16T12:17:00.386Z,1.3
2017-11-16T12:17:23.012Z,1.3
2017-11-16T12:33:23.257Z,1.2
2017-11-16T12:33:46.025Z,1.2
2017-11-16T12:34:45.884Z,1.2
2017-11-16T12:35:46.420Z,1.2
2017-11-16T12:38:05.506Z,1.2
2017-11-16T12:38:53.009Z,1.2
2017-11-16T12:40:25.796Z,1.2
2017-11-16T12:40:59.716Z,1.2
2017-11-16T12:42:17.898Z,1.3
2017-11-16T12:43:01.787Z,1.3
2017-11-16T12:44:11.614Z,1.3
2017-11-16T12:45:01.895Z,1.3
2017-11-16T12:45:55.020Z,1.3
2017-11-16T12:46:55.460Z,1.3
2017-11-16T12:47:55.114Z,1.3
2017-11-16T12:48:51.686Z,1.3
2017-11-16T12:49:54.584Z,1.3
2017-11-16T12:50:52.928Z,1.3
2017-11-16T12:52:19.465Z,1.3
2017-11-16T12:52:49.619Z,1.3
2017-11-16T12:53:43.524Z,1.3
2017-11-16T12:55:05.761Z,1.3
2017-11-16T12:55:59.460Z,1.3
2017-11-16T12:56:53.207Z,1.3
2017-11-16T12:58:00.098Z,1.3
2017-11-16T12:58:48.875Z,1.4
2017-11-16T13:00:00.346Z,1.4
2017-11-16T13:00:59.467Z,1.4
2017-11-16T13:01:55.117Z,1.4
2017-11-16T13:03:13.941Z,1.4
2017-11-16T13:04:12.137Z,1.4
2017-11-16T13:04:52.043Z,1.3
2017-11-16T13:05:56.263Z,1.3
2017-11-16T13:06:44.885Z,1.3
2017-11-16T13:07:52.252Z,1.3
2017-11-16T13:09:02.149Z,1.3
2017-11-16T13:09:56.202Z,1.3
2017-11-16T13:10:46.933Z,1.3
2017-11-16T13:11:45.520Z,1.3
2017-11-16T13:14:07.034Z,1.3
2017-11-16T13:14:27.396Z,1.3
2017-11-16T13:15:35.173Z,1.3
2017-11-16T13:16:32.776Z,1.3
2017-11-16T13:18:16.805Z,1.3
2017-11-16T13:18:54.116Z,1.3
2017-11-16T13:19:43.835Z,1.2
2017-11-16T13:20:48.739Z,1.2
2017-11-16T13:21:42.160Z,1.2
2017-11-16T13:22:52.750Z,1.2
2017-11-16T13:23:45.446Z,1.2
2017-11-16T13:24:57.853Z,1.3
2017-11-16T13:25:53.622Z,1.3
2017-11-16T13:27:05.524Z,1.3
2017-11-16T13:28:05.011Z,1.3
2017-11-16T13:28:52.612Z,1.3
2017-11-16T13:29:50.725Z,1.3
2017-11-16T13:31:15.814Z,1.3
2017-11-16T13:31:43.378Z,1.3
2017-11-16T13:32:44.773Z,1.3
2017-11-16T13:33:52.711Z,1.3
2017-11-16T13:35:00.399Z,1.4
2017-11-16T13:35:51.548Z,1.4
2017-11-16T13:37:15.782Z,1.4
2017-11-16T13:37:46.533Z,1.3
2017-11-16T13:39:09.873Z,1.3
2017-11-16T13:40:16.179Z,1.3
2017-11-16T13:41:06.293Z,1.3
2017-11-16T13:42:02.701Z,1.3
2017-11-16T13:42:48.862Z,1.3
2017-11-16T13:43:43.064Z,1.3
2017-11-16T13:44:41.404Z,1.3
2017-11-16T13:45:39.231Z,1.3
2017-11-16T13:46:52.735Z,1.3
2017-11-16T13:47:38.562Z,1.3
2017-11-16T13:48:55.524Z,1.3
2017-11-16T13:49:36.688Z,1.4
2017-11-16T13:50:36.629Z,1.4
2017-11-16T13:51:47.797Z,1.4
2017-11-16T13:52:44.350Z,1.3
2017-11-16T13:53:54.487Z,1.3
2017-11-16T13:54:50.929Z,1.3
2017-11-16T13:55:41.545Z,1.3
2017-11-16T13:56:47.678Z,1.3
2017-11-16T13:57:50.667Z,1.3
2017-11-16T13:58:41.720Z,1.3
2017-11-16T13:59:39.841Z,1.3
2017-11-16T14:00:49.067Z,1.3
2017-11-16T14:01:47.268Z,1.3
2017-11-16T14:02:52.503Z,1.3
2017-11-16T14:03:47.934Z,1.3
2017-11-16T14:05:14.646Z,1.3
2017-11-16T14:05:44.511Z,1.3
2017-11-16T14:06:33.969Z,1.3
2017-11-16T14:07:44.018Z,1.3
2017-11-16T14:08:54.220Z,1.3
2017-11-16T14:09:47.043Z,1.3
2017-11-16T14:10:47.857Z,1.3
2017-11-16T14:11:45.390Z,1.3
2017-11-16T14:12:39.061Z,1.2
2017-11-16T14:13:41.094Z,1.2
2017-11-16T14:14:48.934Z,1.2
2017-11-16T14:15:39.196Z,1.2
2017-11-16T14:16:40.097Z,1.2
2017-11-16T14:17:44.756Z,1.3
2017-11-16T14:18:43.275Z,1.3
2017-11-16T14:19:39.608Z,1.3
2017-11-16T14:20:41.954Z,1.2
2017-11-16T14:21:42.354Z,1.2
2017-11-16T14:22:43.277Z,1.3
2017-11-16T14:23:59.433Z,1.3
2017-11-16T14:24:49.701Z,1.3
2017-11-16T14:26:01.706Z,1.2
2017-11-16T14:26:40.217Z,1.2
2017-11-16T14:27:48.992Z,1.2
2017-11-16T14:28:38.185Z,1.2
2017-11-16T14:29:42.101Z,1.2
2017-11-16T14:30:49.977Z,1.2
2017-11-16T14:31:44.987Z,1.2
2017-11-16T14:32:42.015Z,1.2
2017-11-16T14:33:39.676Z,1.3
2017-11-16T14:34:36.215Z,1.3
2017-11-16T14:35:48.586Z,1.2
2017-11-16T14:36:41.704Z,1.2
2017-11-16T14:37:35.120Z,1.2
2017-11-16T14:38:40.198Z,1.2
2017-11-16T14:39:41.403Z,1.2
2017-11-16T14:40:39.796Z,1.3
2017-11-16T14:41:52.939Z,1.3
2017-11-16T14:42:38.838Z,1.3
2017-11-16T14:43:45.713Z,1.2
2017-11-16T14:44:47.666Z,1.2
2017-11-16T14:45:53.265Z,1.3
2017-11-16T14:47:01.023Z,1.3
2017-11-16T14:47:42.132Z,1.3
2017-11-16T14:48:41.065Z,1.3
2017-11-16T14:49:55.206Z,1.3
2017-11-16T14:50:43.427Z,1.2
2017-11-16T14:51:48.890Z,1.2
2017-11-16T14:52:38.844Z,1.2
2017-11-16T14:53:43.448Z,1.2
2017-11-16T14:54:52.630Z,1.2
2017-11-16T14:55:37.784Z,1.2
2017-11-16T14:56:45.942Z,1.2
2017-11-16T14:57:39.316Z,1.2
2017-11-16T14:58:44.802Z,1.2
2017-11-16T14:59:42.369Z,1.2
2017-11-16T15:00:38.440Z,1.2
2017-11-16T15:01:45.889Z,1.2
2017-11-16T15:03:10.043Z,1.2
2017-11-16T15:03:49.248Z,1.2
2017-11-16T15:04:43.295Z,1.2
2017-11-16T15:05:48.376Z,1.2
2017-11-16T15:06:50.671Z,1.2
2017-11-16T15:07:44.462Z,1.2
2017-11-16T15:09:03.116Z,1.2
2017-11-16T15:10:03.628Z,1.2
2017-11-16T15:10:44.580Z,1.2
2017-11-16T15:11:51.634Z,1.2
2017-11-16T15:12:41.349Z,1.2
2017-11-16T15:13:43.106Z,1.2
2017-11-16T15:14:59.272Z,1.2
2017-11-16T15:15:58.369Z,1.2
2017-11-16T15:16:56.177Z,1.2
2017-11-16T15:17:47.672Z,1.2
2017-11-16T15:18:36.728Z,1.1
2017-11-16T15:19:41.237Z,1.1
2017-11-16T15:20:39.590Z,1.1
2017-11-16T15:21:45.601Z,1.1
2017-11-16T15:22:44.796Z,1.1
2017-11-16T15:23:38.461Z,1.1
2017-11-16T15:24:37.007Z,1.1
2017-11-16T15:25:39.479Z,1.1
2017-11-16T15:26:39.954Z,1.1
2017-11-16T15:27:42.953Z,1.1
2017-11-16T15:28:43.248Z,1.1
2017-11-16T15:29:44.742Z,1.1
2017-11-16T15:30:45.513Z,1.1
2017-11-16T15:31:54.700Z,1.1
2017-11-16T15:32:42.183Z,1.1
2017-11-16T15:34:30.536Z,1.1
2017-11-16T15:35:13.553Z,1.1
2017-11-16T15:35:47.891Z,1.1
2017-11-16T15:36:43.920Z,1.1
2017-11-16T15:37:45.926Z,1.1
2017-11-16T15:38:50.304Z,1.1
2017-11-16T15:40:51.214Z,1.1
2017-11-16T15:41:15.367Z,1.1
2017-11-16T15:42:15.181Z,1.1
2017-11-16T15:43:19.297Z,1.1
2017-11-16T15:44:04.688Z,1.1
2017-11-16T15:45:06.962Z,1.1
2017-11-16T15:46:05.409Z,1.1
2017-11-16T15:47:04.057Z,1.1
2017-11-16T15:48:05.443Z,1.1
2017-11-16T15:49:02.789Z,1.1
2017-11-16T15:50:06.384Z,1.1
2017-11-16T15:51:24.967Z,1.1
2017-11-16T15:52:08.953Z,1.1
2017-11-16T15:53:13.426Z,1.1
2017-11-16T15:54:05.962Z,1.1
2017-11-16T15:55:05.804Z,1.1
2017-11-16T15:56:02.965Z,1.1
2017-11-16T15:57:04.439Z,1.1
2017-11-16T15:58:04.749Z,1.1
2017-11-16T15:59:18.488Z,1.1
2017-11-16T16:00:14.403Z,1.1
2017-11-16T16:01:08.090Z,1.1
2017-11-16T16:02:15.109Z,1.0
2017-11-16T16:03:06.617Z,1.0
2017-11-16T16:04:08.918Z,1.0
2017-11-16T16:05:26.034Z,1.1
2017-11-16T16:06:09.506Z,1.1
2017-11-16T16:07:08.861Z,1.0
2017-11-16T16:13:13.727Z,1.0
2017-11-16T16:13:39.680Z,1.0
2017-11-16T16:14:43.535Z,1.0
2017-11-16T16:15:29.698Z,1.0
2017-11-16T16:16:35.643Z,1.0
2017-11-16T16:17:27.475Z,1.0
2017-11-16T16:18:40.959Z,1.0
2017-11-16T16:19:32.865Z,1.0
2017-11-16T16:20:30.524Z,1.0
2017-11-16T16:21:35.265Z,1.0
2017-11-16T16:22:28.064Z,0.9
2017-11-16T16:23:31.904Z,0.9
2017-11-16T16:24:46.951Z,0.9
2017-11-16T16:25:44.552Z,1.0
2017-11-16T16:26:37.378Z,1.0
2017-11-16T16:27:32.483Z,1.0
2017-11-16T16:28:52.143Z,1.0
2017-11-16T16:29:35.464Z,1.0
2017-11-16T16:30:35.102Z,1.0
2017-11-16T16:31:29.585Z,1.0
2017-11-16T16:32:33.532Z,1.0
2017-11-16T16:33:35.761Z,1.0
2017-11-16T16:34:43.317Z,1.0
2017-11-16T16:35:39.526Z,0.9
2017-11-16T16:36:32.705Z,0.9
2017-11-16T16:37:38.282Z,0.9
2017-11-16T16:38:27.375Z,0.9
2017-11-16T16:39:30.531Z,0.9
2017-11-16T16:40:37.069Z,0.9
2017-11-16T16:41:39.457Z,0.9
2017-11-16T16:42:44.522Z,0.9
2017-11-16T16:43:40.767Z,0.9
2017-11-16T16:44:30.305Z,0.9
2017-11-16T16:45:31.492Z,0.9
2017-11-16T16:46:35.339Z,0.9
2017-11-16T16:47:52.693Z,0.9
2017-11-16T16:48:44.315Z,0.9
2017-11-16T16:49:31.228Z,0.9
2017-11-16T16:50:35.608Z,0.9
2017-11-16T16:51:31.531Z,0.9
2017-11-16T16:52:25.496Z,0.9
2017-11-16T16:53:34.157Z,0.9
2017-11-16T16:54:34.339Z,0.9
2017-11-16T16:55:26.575Z,0.9
2017-11-16T16:56:33.256Z,0.9
2017-11-16T16:57:27.050Z,0.9
2017-11-16T16:58:34.429Z,0.9
2017-11-16T16:59:32.422Z,0.9
2017-11-16T17:00:34.568Z,0.9
2017-11-16T17:01:33.178Z,0.9
2017-11-16T17:02:27.081Z,0.9
2017-11-16T17:03:30.536Z,0.8
2017-11-16T17:04:31.076Z,0.8
2017-11-16T17:05:35.914Z,0.8
2017-11-16T17:06:34.342Z,0.8
2017-11-16T17:07:32.543Z,0.8
2017-11-16T17:08:36.869Z,0.8
2017-11-16T17:09:33.616Z,0.8
2017-11-16T17:10:32.342Z,0.8
2017-11-16T17:11:47.089Z,0.8
2017-11-16T17:12:28.741Z,0.8
2017-11-16T17:13:31.531Z,0.8
2017-11-16T17:14:35.259Z,0.8
2017-11-16T17:15:27.531Z,0.8
2017-11-16T17:16:30.762Z,0.8
2017-11-16T17:17:47.778Z,0.8
2017-11-16T17:18:35.142Z,0.9
2017-11-16T17:19:28.543Z,0.0
2017-11-16T17:20:27.017Z,0.9
2017-11-16T17:21:40.372Z,0.8
2017-11-16T17:22:28.981Z,0.8
2017-11-16T17:23:27.771Z,0.8
2017-11-16T17:24:38.116Z,0.8
2017-11-16T17:25:45.255Z,0.8
2017-11-16T17:26:33.811Z,0.9
2017-11-16T17:27:43.807Z,0.9
2017-11-16T17:28:29.879Z,0.9
2017-11-16T17:29:28.320Z,0.9
2017-11-16T17:30:39.230Z,0.9
2017-11-16T17:31:38.298Z,0.9
2017-11-16T17:32:27.926Z,0.9
2017-11-16T17:33:31.127Z,0.9
2017-11-16T17:34:34.183Z,0.9
2017-11-16T17:35:28.747Z,0.9
2017-11-16T17:36:30.590Z,0.9
2017-11-16T17:37:29.182Z,0.9
2017-11-16T17:38:30.906Z,0.9
2017-11-16T17:39:27.976Z,0.9
2017-11-16T17:40:28.087Z,0.9
2017-11-16T17:41:27.271Z,0.9
2017-11-16T17:42:27.013Z,0.9
2017-11-16T17:43:27.338Z,1.0
2017-11-16T17:44:27.242Z,1.0
2017-11-16T17:45:30.892Z,1.0
2017-11-16T17:46:26.513Z,0.9
2017-11-16T17:47:26.876Z,0.9
2017-11-16T17:48:29.914Z,0.9
2017-11-16T17:49:27.521Z,0.9
2017-11-16T17:50:27.042Z,0.9
2017-11-16T17:51:27.486Z,0.9
2017-11-16T17:52:26.187Z,0.9
2017-11-16T17:53:27.025Z,0.9
2017-11-16T17:54:26.962Z,0.9
2017-11-16T17:55:28.081Z,0.9
2017-11-16T17:56:26.958Z,0.9
2017-11-16T17:57:29.956Z,0.9
2017-11-16T17:58:28.261Z,0.9
2017-11-16T17:59:28.008Z,0.9
2017-11-16T18:00:27.073Z,0.9
2017-11-16T18:01:27.619Z,0.9
2017-11-16T18:02:25.032Z,0.9
2017-11-16T18:03:27.038Z,0.9
2017-11-16T18:04:26.823Z,0.9
2017-11-16T18:05:34.604Z,0.9
2017-11-16T18:06:28.137Z,0.9
2017-11-16T18:07:27.052Z,0.9
2017-11-16T18:08:31.486Z,0.9
2017-11-16T18:09:30.473Z,1.0
2017-11-16T18:10:27.177Z,1.0
2017-11-16T18:11:26.712Z,1.0
2017-11-16T18:12:28.245Z,1.0
2017-11-16T18:13:39.094Z,1.0
2017-11-16T18:14:29.405Z,1.0
2017-11-16T18:15:31.005Z,1.0
2017-11-16T18:16:32.031Z,1.0
2017-11-16T18:17:32.849Z,1.0
2017-11-16T18:18:29.387Z,1.0
2017-11-16T18:19:30.653Z,1.0
2017-11-16T18:20:26.265Z,1.0
2017-11-16T18:21:28.781Z,1.0
2017-11-16T18:22:33.423Z,1.0
2017-11-16T18:23:33.125Z,1.0
2017-11-16T18:24:34.785Z,1.0
2017-11-16T18:25:40.163Z,1.0
2017-11-16T18:26:28.254Z,1.0
2017-11-16T18:27:31.354Z,1.0
2017-11-16T18:28:33.882Z,1.0
2017-11-16T18:29:34.192Z,1.1
2017-11-16T18:30:29.255Z,1.1
2017-11-16T18:31:28.798Z,1.1
2017-11-16T18:32:26.131Z,1.1
2017-11-16T18:33:30.589Z,1.1
2017-11-16T18:34:28.854Z,1.1
2017-11-16T18:35:35.090Z,1.1
2017-11-16T18:36:26.713Z,1.1
2017-11-16T18:37:28.874Z,1.1
2017-11-16T18:38:44.445Z,1.1
2017-11-16T18:39:56.227Z,1.1
2017-11-16T18:40:30.130Z,1.1
2017-11-16T18:41:24.972Z,1.1
2017-11-16T18:42:26.999Z,1.1
2017-11-16T18:43:31.955Z,1.1
2017-11-16T18:44:36.448Z,1.1
2017-11-16T18:45:31.526Z,1.1
2017-11-16T18:46:28.137Z,1.1
2017-11-16T18:47:53.460Z,1.1
2017-11-16T18:48:48.876Z,1.1
2017-11-16T18:49:44.046Z,1.1
2017-11-16T18:50:37.692Z,1.1
2017-11-16T18:51:32.342Z,1.1
2017-11-16T18:52:41.077Z,1.1
2017-11-16T18:53:47.659Z,1.1
2017-11-16T18:54:35.676Z,1.1
2017-11-16T18:55:36.446Z,1.1
2017-11-16T18:56:53.773Z,1.1
2017-11-16T18:57:49.618Z,1.1
2017-11-16T18:58:39.425Z,1.1
2017-11-16T18:59:32.196Z,1.1
2017-11-16T19:00:54.233Z,1.1
2017-11-16T19:01:40.812Z,1.1
2017-11-16T19:02:33.077Z,1.1
2017-11-16T19:03:25.766Z,1.1
2017-11-16T19:04:33.644Z,1.1
2017-11-16T19:05:27.799Z,1.1
2017-11-16T19:06:25.808Z,1.1
2017-11-16T19:07:26.328Z,1.1
2017-11-16T19:08:25.535Z,1.1
2017-11-16T19:09:29.127Z,1.1
2017-11-16T19:10:25.265Z,1.1
2017-11-16T19:11:37.317Z,1.1
2017-11-16T19:12:26.123Z,1.1
2017-11-16T19:13:25.472Z,1.1
2017-11-16T19:14:26.240Z,1.1
2017-11-16T19:15:26.526Z,1.1
2017-11-16T19:16:30.748Z,1.1
2017-11-16T19:17:32.181Z,1.1
2017-11-16T19:18:28.543Z,1.1
2017-11-16T19:19:31.893Z,1.1
2017-11-16T19:20:28.621Z,1.1
2017-11-16T19:21:25.683Z,1.1
2017-11-16T19:22:26.892Z,1.1
2017-11-16T19:23:34.408Z,1.1
2017-11-16T19:24:28.006Z,1.1
2017-11-16T19:25:29.392Z,1.1
2017-11-16T19:26:28.285Z,1.1
2017-11-16T19:27:30.074Z,1.1
2017-11-16T19:28:33.295Z,1.1
2017-11-16T19:29:32.011Z,1.1
2017-11-16T19:30:25.461Z,1.1
2017-11-16T19:31:34.093Z,1.1
2017-11-16T19:32:35.034Z,1.1
2017-11-16T19:33:33.653Z,1.1
2017-11-16T19:34:26.495Z,1.1
2017-11-16T19:35:27.826Z,1.1
2017-11-16T19:36:29.514Z,1.1
2017-11-16T19:37:26.259Z,1.1
2017-11-16T19:38:27.192Z,1.1
2017-11-16T19:40:13.187Z,1.1
2017-11-16T19:40:28.069Z,1.1
2017-11-16T19:41:26.227Z,1.1
2017-11-16T19:42:25.246Z,1.1
2017-11-16T19:43:25.382Z,1.1
2017-11-16T19:44:26.830Z,1.1
2017-11-16T19:45:25.049Z,1.1
2017-11-16T19:46:25.293Z,1.1
2017-11-16T19:47:25.261Z,1.1
2017-11-16T19:48:34.163Z,1.1
2017-11-16T19:49:25.045Z,1.1
2017-11-16T19:50:25.735Z,1.1
2017-11-16T19:51:25.676Z,1.1
2017-11-16T19:52:25.231Z,1.1
2017-11-16T19:53:28.018Z,1.1
2017-11-16T19:54:25.293Z,1.1
2017-11-16T19:55:25.310Z,1.1
2017-11-16T19:56:29.378Z,1.1
2017-11-16T19:57:28.462Z,1.1
2017-11-16T19:58:25.277Z,1.1
2017-11-16T19:59:45.449Z,1.1
2017-11-16T20:00:27.331Z,1.1
2017-11-16T20:01:28.154Z,1.1
2017-11-16T20:02:29.900Z,1.1
2017-11-16T20:03:30.103Z,1.1
2017-11-16T20:04:49.467Z,1.1
2017-11-16T20:05:43.437Z,1.1
2017-11-16T20:06:30.531Z,1.1
2017-11-16T20:07:28.804Z,1.1
2017-11-16T20:08:25.976Z,1.1
2017-11-16T20:09:27.909Z,1.1
2017-11-16T20:10:27.375Z,1.1
2017-11-16T20:11:29.376Z,1.1
2017-11-16T20:12:45.826Z,1.1
2017-11-16T20:13:40.417Z,1.1
2017-11-16T20:14:33.643Z,1.1
2017-11-16T20:15:29.850Z,1.1
2017-11-16T20:16:33.758Z,1.1
2017-11-16T20:17:31.532Z,1.1
2017-11-16T20:18:30.282Z,1.1
2017-11-16T20:19:27.103Z,1.1
2017-11-16T20:20:32.437Z,1.1
2017-11-16T20:21:55.178Z,1.1
2017-11-16T20:22:38.356Z,1.1
2017-11-16T20:23:26.476Z,1.1
2017-11-16T20:24:26.418Z,1.0
2017-11-16T20:25:27.083Z,1.0
2017-11-16T20:26:25.623Z,1.0
2017-11-16T20:27:28.965Z,1.0
2017-11-16T20:28:25.516Z,1.0
2017-11-16T20:29:25.638Z,1.0
2017-11-16T20:30:25.650Z,1.0
2017-11-16T20:31:25.771Z,1.1
2017-11-16T20:32:25.413Z,1.1
2017-11-16T20:33:28.291Z,1.1
2017-11-16T20:34:41.476Z,1.1
2017-11-16T20:35:46.942Z,1.1
2017-11-16T20:36:35.508Z,1.1
2017-11-16T20:37:27.531Z,1.1
2017-11-16T20:38:28.787Z,1.1
2017-11-16T20:39:35.820Z,1.0
2017-11-16T20:40:41.469Z,1.0
2017-11-16T20:41:29.024Z,1.1
2017-11-16T20:42:30.521Z,1.1
2017-11-16T20:43:26.445Z,1.1
2017-11-16T20:44:32.540Z,1.1