createdAt,value
2023-02-14T00:01:16.569Z,5.8
2023-02-14T00:07:36.487Z,5.8
2023-02-14T00:13:59.622Z,7.4
2023-02-14T00:20:19.521Z,7.4
2023-02-14T00:26:42.550Z,4.9
2023-02-14T00:33:02.586Z,4.9
2023-02-14T00:39:25.623Z,5
2023-02-14T00:45:45.526Z,5
2023-02-14T00:52:08.637Z,6.6
2023-02-14T00:58:28.502Z,6.6
2023-02-14T01:04:51.564Z,7.5
2023-02-14T01:11:11.598Z,7.5
2023-02-14T01:17:34.693Z,7.1
2023-02-14T01:23:54.501Z,7.1
2023-02-14T01:30:17.581Z,7.4
2023-02-14T01:36:37.677Z,7.4
2023-02-14T01:43:00.682Z,6.7
2023-02-14T01:49:20.644Z,6.7
2023-02-14T01:55:43.576Z,5.7
2023-02-14T02:02:03.533Z,5.7
2023-02-14T02:08:26.607Z,9.7
2023-02-14T02:14:46.521Z,9.7
2023-02-14T02:21:09.667Z,5
2023-02-14T02:27:29.701Z,5
2023-02-14T02:33:52.684Z,6.2
2023-02-14T02:40:12.672Z,6.2
2023-02-14T02:46:35.689Z,5.3
2023-02-14T02:52:55.584Z,5.3
2023-02-14T02:59:18.693Z,5.9
2023-02-14T03:05:38.497Z,5.9
2023-02-14T03:12:01.736Z,4.9
2023-02-14T03:18:21.618Z,4.9
2023-02-14T03:24:44.741Z,7.6
2023-02-14T03:31:04.945Z,7.6
2023-02-14T03:37:27.837Z,8
2023-02-14T03:43:47.576Z,8
2023-02-14T03:50:10.581Z,7.5
2023-02-14T03:56:30.800Z,7.5
2023-02-14T04:02:53.934Z,4.6
2023-02-14T04:09:13.571Z,4.6
2023-02-14T04:26:17.696Z,4.6
2023-02-14T04:32:37.485Z,4.6
2023-02-14T04:39:00.567Z,11.6
2023-02-14T04:45:20.553Z,11.6
2023-02-14T04:51:43.535Z,11.6
2023-02-14T04:58:03.644Z,11.6
2023-02-14T05:04:26.702Z,5.1
2023-02-14T05:10:46.692Z,5.1
2023-02-14T05:17:10.528Z,6
2023-02-14T05:23:30.538Z,6
2023-02-14T05:29:53.521Z,6.1
2023-02-14T05:36:13.552Z,6.1
2023-02-14T05:42:36.624Z,7
2023-02-14T05:48:56.579Z,7
2023-02-14T05:55:19.570Z,8.1
2023-02-14T06:01:39.587Z,8.1
2023-02-14T06:08:02.576Z,8.3
2023-02-14T06:14:22.630Z,8.3
2023-02-14T06:20:45.555Z,10.8
2023-02-14T06:27:05.694Z,10.8
2023-02-14T06:33:28.666Z,6.1
2023-02-14T06:39:48.694Z,6.1
2023-02-14T06:46:11.765Z,9.6
2023-02-14T06:52:31.588Z,9.6
2023-02-14T06:58:54.546Z,8
2023-02-14T07:05:14.810Z,8
2023-02-14T07:11:37.650Z,8.1
2023-02-14T07:17:57.556Z,8.1
2023-02-14T07:24:20.512Z,9.6
2023-02-14T07:30:40.779Z,9.6
2023-02-14T07:37:03.603Z,10
2023-02-14T07:43:23.523Z,10
2023-02-14T07:49:46.860Z,7.2
2023-02-14T07:56:06.782Z,7.2
2023-02-14T08:02:29.704Z,5
2023-02-14T08:08:49.557Z,5
2023-02-14T08:15:12.551Z,11.1
2023-02-14T08:21:32.637Z,11.1
2023-02-14T08:27:55.625Z,9.4
2023-02-14T08:34:15.754Z,9.4
2023-02-14T08:40:38.647Z,9.3
2023-02-14T08:46:58.668Z,9.3
2023-02-14T08:53:21.601Z,8.1
2023-02-14T08:59:41.656Z,8.1
2023-02-14T09:06:04.676Z,9.9
2023-02-14T09:12:24.758Z,9.9
2023-02-14T09:36:06.469Z,17.1
2023-02-14T09:42:29.502Z,17.1
2023-02-14T09:48:49.778Z,17.1
2023-02-14T09:55:12.595Z,10
2023-02-14T10:01:32.659Z,10
2023-02-14T10:07:55.573Z,9.9
2023-02-14T10:14:15.835Z,9.9
2023-02-14T10:20:38.805Z,12.4
2023-02-14T10:26:58.514Z,12.4
2023-02-14T10:33:21.602Z,9.8
2023-02-14T10:39:41.599Z,9.8
2023-02-14T10:46:04.631Z,11.2
2023-02-14T10:52:24.693Z,11.2
2023-02-14T10:58:47.520Z,7.8
2023-02-14T11:05:07.799Z,7.8
2023-02-14T11:11:30.524Z,6.7
2023-02-14T11:17:50.553Z,6.7
2023-02-14T11:24:13.643Z,6.6
2023-02-14T11:30:33.588Z,6.6
2023-02-14T11:36:56.547Z,9.1
2023-02-14T11:43:16.505Z,9.1
2023-02-14T11:49:39.717Z,9.3
2023-02-14T11:55:59.524Z,9.3
2023-02-14T12:02:22.591Z,6
2023-02-14T12:08:42.745Z,6
2023-02-14T12:15:05.532Z,5.9
2023-02-14T12:21:25.540Z,5.9
2023-02-14T12:27:48.528Z,8.8
2023-02-14T12:34:08.512Z,8.8
2023-02-14T12:40:31.566Z,7.5
2023-02-14T12:46:51.550Z,7.5
2023-02-14T12:53:14.574Z,7.7
2023-02-14T12:59:34.516Z,7.7
2023-02-14T13:05:57.553Z,8.7
2023-02-14T13:12:17.543Z,8.7
2023-02-14T13:18:40.491Z,6.6
2023-02-14T13:25:00.577Z,6.6
2023-02-14T13:31:23.636Z,5.5
2023-02-14T13:37:43.516Z,5.5
2023-02-14T13:44:06.530Z,6.5
2023-02-14T13:50:26.491Z,6.5
2023-02-14T13:56:49.575Z,6.6
2023-02-14T14:03:09.536Z,6.6
2023-02-14T14:09:32.544Z,4.2
2023-02-14T14:15:52.532Z,4.2
2023-02-14T14:22:15.628Z,6.8
2023-02-14T14:28:35.539Z,6.8
2023-02-14T14:34:58.513Z,6.9
2023-02-14T14:41:18.619Z,6.9
2023-02-14T14:58:05.175Z,5.7
2023-02-14T15:04:25.542Z,5.7
2023-02-14T15:10:48.780Z,11.1
2023-02-14T15:17:08.859Z,11.1
2023-02-14T15:23:31.770Z,11.1
2023-02-14T15:29:51.631Z,11.1
2023-02-14T15:36:14.597Z,7.7
2023-02-14T15:42:34.723Z,7.7
2023-02-14T15:48:57.588Z,8.4
2023-02-14T15:55:17.539Z,8.4
2023-02-14T16:01:41.293Z,7.1
2023-02-14T16:08:00.519Z,7.1
2023-02-14T16:14:23.627Z,9.6
2023-02-14T16:20:43.570Z,9.6
2023-02-14T16:27:06.563Z,9.6
2023-02-14T16:33:26.597Z,9.6
2023-02-14T16:39:49.540Z,8
2023-02-14T16:46:09.800Z,8
2023-02-14T16:52:33.179Z,8.6
2023-02-14T16:58:53.768Z,8.6
2023-02-14T17:05:16.553Z,9.5
2023-02-14T17:11:36.589Z,9.5
2023-02-14T17:17:59.582Z,10.9
2023-02-14T17:24:19.582Z,10.9
2023-02-14T17:30:42.620Z,7.4
2023-02-14T17:37:02.523Z,7.4
2023-02-14T17:43:25.690Z,9.2
2023-02-14T17:49:45.690Z,9.2
2023-02-14T17:56:08.590Z,8.8
2023-02-14T18:02:28.793Z,8.8
2023-02-14T18:08:51.975Z,10.9
2023-02-14T18:15:11.679Z,10.9
2023-02-14T18:21:34.620Z,8.3
2023-02-14T18:27:54.508Z,8.3
2023-02-14T18:34:17.657Z,10.8
2023-02-14T18:40:37.598Z,10.8
2023-02-14T18:47:00.605Z,10.5
2023-02-14T18:53:20.612Z,10.5
2023-02-14T18:59:43.626Z,10.7
2023-02-14T19:06:03.635Z,10.7
2023-02-14T19:12:26.691Z,17.5
2023-02-14T19:18:46.598Z,17.5
2023-02-14T19:25:09.725Z,11.1
2023-02-14T19:31:29.654Z,11.1
2023-02-14T19:37:52.558Z,10.5
2023-02-14T20:00:40.472Z,13.6
2023-02-14T20:07:00.540Z,13.6
2023-02-14T20:13:23.518Z,9.6
2023-02-14T20:19:43.745Z,9.6
2023-02-14T20:26:06.830Z,9.2
2023-02-14T20:32:26.909Z,9.2
2023-02-14T20:38:49.593Z,7.6
2023-02-14T20:45:09.749Z,7.6
2023-02-14T20:51:32.908Z,9.3
2023-02-14T20:57:52.583Z,9.3
2023-02-14T21:04:15.565Z,12.8
2023-02-14T21:10:35.533Z,12.8
2023-02-14T21:16:58.518Z,14
2023-02-14T21:23:18.698Z,14
2023-02-14T21:29:41.638Z,12.9
2023-02-14T21:36:01.650Z,12.9
2023-02-14T21:42:24.736Z,12.2
2023-02-14T21:48:44.693Z,12.2
2023-02-14T21:55:07.780Z,14.9
2023-02-14T22:01:27.645Z,14.9
2023-02-14T22:07:50.669Z,13.4
2023-02-14T22:14:11.052Z,13.4
2023-02-14T22:20:33.504Z,10.6
2023-02-14T22:26:53.628Z,10.6
2023-02-14T22:33:16.510Z,13.2
2023-02-14T22:39:36.517Z,13.2
2023-02-14T22:45:59.954Z,12.1
2023-02-14T22:52:19.692Z,12.1
2023-02-14T22:58:42.642Z,13.4
2023-02-14T23:22:57.030Z,24.3
2023-02-14T23:29:16.517Z,24.3
2023-02-14T23:35:39.577Z,24.3
2023-02-14T23:41:59.707Z,24.3
2023-02-14T23:48:22.718Z,11.6
2023-02-14T23:54:42.741Z,11.6
