createdAt,value
2023-03-22T00:01:11.548Z,-1.00
2023-03-22T00:03:38.941Z,-1.00
2023-03-22T00:06:06.606Z,-1.00
2023-03-22T00:08:33.647Z,-1.00
2023-03-22T00:11:00.931Z,-1.00
2023-03-22T00:13:27.761Z,-1.00
2023-03-22T00:15:55.343Z,-1.00
2023-03-22T00:18:22.072Z,-1.00
2023-03-22T00:20:50.612Z,-1.00
2023-03-22T00:23:17.605Z,-1.00
2023-03-22T00:25:45.218Z,-1.00
2023-03-22T00:28:13.178Z,-1.00
2023-03-22T00:30:40.594Z,-1.00
2023-03-22T00:33:08.746Z,-1.00
2023-03-22T00:35:35.753Z,-1.00
2023-03-22T00:38:13.590Z,-1.00
2023-03-22T00:40:41.583Z,-1.00
2023-03-22T00:43:08.368Z,-1.00
2023-03-22T00:45:40.321Z,-1.00
2023-03-22T00:48:11.501Z,-1.00
2023-03-22T00:50:39.523Z,-1.00
2023-03-22T00:53:06.843Z,-1.00
2023-03-22T00:55:33.798Z,-1.00
2023-03-22T00:58:01.217Z,-1.00
2023-03-22T01:00:28.201Z,-1.00
2023-03-22T01:02:59.234Z,-1.00
2023-03-22T01:05:27.851Z,-1.00
2023-03-22T01:07:55.200Z,-1.00
2023-03-22T01:10:22.203Z,-1.00
2023-03-22T01:12:49.361Z,-1.00
2023-03-22T01:15:16.539Z,-1.00
2023-03-22T01:17:43.309Z,-1.00
2023-03-22T01:20:11.007Z,-1.00
2023-03-22T01:22:38.421Z,-1.00
2023-03-22T01:25:05.608Z,-1.00
2023-03-22T01:27:32.821Z,-1.00
2023-03-22T01:29:59.921Z,-1.00
2023-03-22T01:32:26.676Z,-1.00
2023-03-22T01:34:53.610Z,-1.00
2023-03-22T01:37:21.545Z,-1.00
2023-03-22T01:39:48.960Z,-1.00
2023-03-22T01:42:16.456Z,-1.00
2023-03-22T01:44:44.850Z,-1.00
2023-03-22T01:47:14.291Z,-1.00
2023-03-22T01:49:41.155Z,-1.00
2023-03-22T01:52:14.188Z,-1.00
2023-03-22T01:54:58.317Z,-1.00
2023-03-22T01:57:45.632Z,-1.00
2023-03-22T02:00:21.969Z,-1.00
2023-03-22T02:03:21.913Z,-1.00
2023-03-22T02:05:48.858Z,-1.00
2023-03-22T02:08:16.570Z,-1.00
2023-03-22T02:11:02.857Z,-1.00
2023-03-22T02:13:47.340Z,-1.00
2023-03-22T02:16:53.654Z,-1.00
2023-03-22T02:19:41.725Z,-1.00
2023-03-22T02:22:13.803Z,-1.00
2023-03-22T02:25:18.442Z,-1.00
2023-03-22T02:28:07.287Z,-1.00
2023-03-22T02:30:49.263Z,-1.00
2023-03-22T02:33:59.087Z,-1.00
2023-03-22T02:37:03.878Z,-1.00
2023-03-22T02:39:52.622Z,-1.00
2023-03-22T02:42:19.307Z,-1.00
2023-03-22T02:45:12.694Z,-1.00
2023-03-22T02:48:15.536Z,-1.00
2023-03-22T02:50:53.597Z,-1.00
2023-03-22T02:53:22.990Z,-1.00
2023-03-22T02:55:58.870Z,-1.00
2023-03-22T02:58:45.125Z,-1.00
2023-03-22T03:01:22.644Z,-1.00
2023-03-22T03:03:52.655Z,-1.00
2023-03-22T03:06:22.317Z,-1.00
2023-03-22T03:08:51.011Z,-1.00
2023-03-22T03:11:19.722Z,-1.00
2023-03-22T03:13:48.638Z,-1.00
2023-03-22T03:16:21.534Z,-1.00
2023-03-22T03:19:14.320Z,-1.00
2023-03-22T03:21:53.639Z,-1.00
2023-03-22T03:24:25.748Z,-1.00
2023-03-22T03:26:58.411Z,-1.00
2023-03-22T03:29:52.179Z,-1.00
2023-03-22T03:32:25.101Z,-1.00
2023-03-22T03:35:09.156Z,-1.00
2023-03-22T03:37:46.746Z,-1.00
2023-03-22T03:40:23.792Z,-1.00
2023-03-22T03:42:54.841Z,-1.00
2023-03-22T03:45:24.368Z,-1.00
2023-03-22T03:47:57.676Z,-1.00
2023-03-22T03:50:26.559Z,-1.00
2023-03-22T03:52:55.315Z,-1.00
2023-03-22T03:55:23.429Z,-1.00
2023-03-22T03:57:50.347Z,-1.00
2023-03-22T04:00:17.496Z,-1.00
2023-03-22T04:02:56.954Z,-1.00
2023-03-22T04:05:37.594Z,-1.00
2023-03-22T04:08:05.120Z,-1.00
2023-03-22T04:10:32.896Z,-1.00
2023-03-22T04:12:59.837Z,-1.00
2023-03-22T04:15:26.728Z,-1.00
2023-03-22T04:17:55.901Z,-1.00
2023-03-22T04:20:25.825Z,-1.00
2023-03-22T04:22:52.838Z,-1.00
2023-03-22T04:25:22.357Z,-1.00
2023-03-22T04:27:56.673Z,-1.00
2023-03-22T04:30:24.294Z,-1.00
2023-03-22T04:33:11.789Z,-1.00
2023-03-22T04:35:58.941Z,-1.00
2023-03-22T04:38:31.450Z,-1.00
2023-03-22T04:40:58.337Z,-1.00
2023-03-22T04:43:35.037Z,-1.00
2023-03-22T04:46:12.324Z,-1.00
2023-03-22T04:48:43.864Z,-1.00
2023-03-22T04:51:11.299Z,-1.00
2023-03-22T04:53:43.301Z,-1.00
2023-03-22T04:56:13.633Z,-1.00
2023-03-22T04:58:42.570Z,-1.00
2023-03-22T05:01:10.911Z,-1.00
2023-03-22T05:03:39.259Z,-1.00
2023-03-22T05:06:08.291Z,-1.00
2023-03-22T05:08:42.841Z,-1.00
2023-03-22T05:11:14.096Z,-1.00
2023-03-22T05:13:43.318Z,-1.00
2023-03-22T05:16:10.714Z,-1.00
2023-03-22T05:18:44.952Z,-1.00
2023-03-22T05:21:22.030Z,-1.00
2023-03-22T05:23:51.535Z,-1.00
2023-03-22T05:26:19.888Z,-1.00
2023-03-22T05:28:46.707Z,-1.00
2023-03-22T05:31:22.290Z,-1.00
2023-03-22T05:33:59.675Z,-1.00
2023-03-22T05:36:29.225Z,-1.00
2023-03-22T05:39:28.622Z,-1.00
2023-03-22T05:41:56.121Z,-1.00
2023-03-22T05:44:23.352Z,-1.00
2023-03-22T05:47:02.351Z,-1.00
2023-03-22T05:49:33.553Z,-1.00
2023-03-22T05:52:03.812Z,-1.00
2023-03-22T05:54:41.374Z,-1.00
2023-03-22T05:57:08.320Z,-1.00
2023-03-22T05:59:35.094Z,-1.00
2023-03-22T06:02:02.232Z,-1.00
2023-03-22T06:04:30.444Z,-1.00
2023-03-22T06:07:03.302Z,-1.00
2023-03-22T06:09:53.013Z,-1.00
2023-03-22T06:12:25.327Z,-1.00
2023-03-22T06:14:58.699Z,-1.00
2023-03-22T06:17:37.988Z,-1.00
2023-03-22T06:20:11.049Z,-1.00
2023-03-22T06:22:39.079Z,-1.00
2023-03-22T06:25:08.191Z,-1.00
2023-03-22T06:27:39.134Z,-1.00
2023-03-22T06:30:07.486Z,-1.00
2023-03-22T06:32:41.322Z,-1.00
2023-03-22T06:35:08.786Z,-1.00
2023-03-22T06:37:35.610Z,-1.00
2023-03-22T06:40:04.250Z,-1.00
2023-03-22T06:42:31.505Z,-1.00
2023-03-22T06:45:08.699Z,-1.00
2023-03-22T06:47:38.131Z,-1.00
2023-03-22T06:50:14.362Z,-1.00
2023-03-22T06:53:10.592Z,-1.00
2023-03-22T06:55:39.553Z,-1.00
2023-03-22T06:58:20.161Z,-1.00
2023-03-22T07:00:47.003Z,-1.00
2023-03-22T07:03:14.548Z,-1.00
2023-03-22T07:06:03.700Z,-1.00
2023-03-22T07:08:32.448Z,-1.00
2023-03-22T07:10:59.219Z,-1.00
2023-03-22T07:13:26.844Z,-1.00
2023-03-22T07:15:58.805Z,-1.00
2023-03-22T07:18:35.449Z,-1.00
2023-03-22T07:21:02.348Z,-1.00
2023-03-22T07:23:29.860Z,-1.00
2023-03-22T07:26:01.373Z,-1.00
2023-03-22T07:28:31.797Z,-1.00
2023-03-22T12:51:47.799Z,99894.23
2023-03-22T12:54:19.202Z,99896.05
2023-03-22T12:56:48.472Z,99900.20
2023-03-22T12:59:22.152Z,99897.42
2023-03-22T13:01:59.216Z,99894.02
2023-03-22T13:04:49.731Z,99891.21
2023-03-22T13:07:50.140Z,99882.86
2023-03-22T13:10:34.221Z,99883.54
2023-03-22T13:13:23.165Z,99879.05
2023-03-22T13:16:03.268Z,99877.92
2023-03-22T13:18:40.422Z,99878.14
2023-03-22T13:21:16.699Z,99876.73
2023-03-22T13:24:10.784Z,99873.95
2023-03-22T13:26:53.036Z,99876.66
2023-03-22T13:29:34.421Z,99874.14
2023-03-22T13:32:07.260Z,99875.92
2023-03-22T13:34:48.688Z,99876.76
2023-03-22T13:37:47.051Z,99879.14
2023-03-22T13:40:23.184Z,99871.70
2023-03-22T13:42:51.780Z,99869.12
2023-03-22T13:45:33.750Z,99869.36
2023-03-22T13:48:12.137Z,99865.67
2023-03-22T13:50:40.807Z,99861.11
2023-03-22T13:53:23.005Z,99858.61
2023-03-22T13:55:52.001Z,99859.42
2023-03-22T13:58:50.607Z,99858.08
2023-03-22T14:01:29.867Z,99858.46
2023-03-22T14:04:02.281Z,99855.21
2023-03-22T14:06:43.631Z,99862.46
2023-03-22T14:09:23.704Z,99863.61
2023-03-22T14:12:04.448Z,99867.30
2023-03-22T14:14:41.522Z,99866.86
2023-03-22T14:17:29.968Z,99868.18
2023-03-22T14:19:59.226Z,99878.92
