createdAt,value
2022-07-30T00:00:01.354Z,5
2022-07-30T00:05:01.706Z,4
2022-07-30T00:10:02.103Z,3
2022-07-30T00:15:01.458Z,4
2022-07-30T00:20:01.870Z,5
2022-07-30T00:25:02.367Z,4
2022-07-30T00:30:01.705Z,5
2022-07-30T00:35:02.066Z,3
2022-07-30T00:40:01.440Z,4
2022-07-30T00:45:01.639Z,4
2022-07-30T00:50:01.969Z,3
2022-07-30T00:55:01.306Z,4
2022-07-30T01:00:01.665Z,4
2022-07-30T01:05:02.008Z,2
2022-07-30T01:10:01.514Z,4
2022-07-30T01:15:01.907Z,4
2022-07-30T01:20:01.357Z,6
2022-07-30T01:25:01.727Z,4
2022-07-30T01:30:02.077Z,4
2022-07-30T01:35:01.419Z,3
2022-07-30T01:40:01.805Z,5
2022-07-30T01:45:02.152Z,5
2022-07-30T01:50:01.506Z,4
2022-07-30T01:55:01.868Z,4
2022-07-30T02:00:02.244Z,5
2022-07-30T02:05:01.594Z,5
2022-07-30T02:10:01.988Z,4
2022-07-30T02:15:01.359Z,5
2022-07-30T02:20:03.798Z,6
2022-07-30T02:25:02.084Z,3
2022-07-30T02:30:01.433Z,5
2022-07-30T02:35:01.784Z,4
2022-07-30T02:40:02.192Z,4
2022-07-30T02:45:01.544Z,4
2022-07-30T02:50:01.878Z,5
2022-07-30T02:55:02.229Z,4
2022-07-30T03:00:01.585Z,5
2022-07-30T03:05:02.065Z,3
2022-07-30T03:10:01.427Z,4
2022-07-30T03:15:01.774Z,3
2022-07-30T03:20:02.187Z,5
2022-07-30T03:25:01.570Z,3
2022-07-30T03:30:01.913Z,4
2022-07-30T03:35:06.069Z,5
2022-07-30T03:40:01.706Z,4
2022-07-30T03:45:02.084Z,4
2022-07-30T03:50:01.424Z,5
2022-07-30T03:55:01.800Z,4
2022-07-30T04:00:02.172Z,4
2022-07-30T04:05:01.512Z,4
2022-07-30T04:10:01.942Z,5
2022-07-30T04:15:02.316Z,4
2022-07-30T04:20:01.779Z,3
2022-07-30T04:25:02.128Z,5
2022-07-30T04:30:01.424Z,3
2022-07-30T04:35:01.796Z,4
2022-07-30T04:40:02.189Z,4
2022-07-30T04:45:01.559Z,4
2022-07-30T04:50:01.899Z,3
2022-07-30T04:55:02.361Z,5
2022-07-30T05:00:01.867Z,6
2022-07-30T05:05:02.281Z,4
2022-07-30T05:10:01.299Z,4
2022-07-30T05:15:01.791Z,4
2022-07-30T05:20:02.228Z,4
2022-07-30T05:25:01.569Z,4
2022-07-30T05:30:01.919Z,3
2022-07-30T05:35:01.448Z,4
2022-07-30T05:40:03.381Z,4
2022-07-30T05:45:02.104Z,2
2022-07-30T05:50:05.087Z,3
2022-07-30T05:55:01.827Z,4
2022-07-30T06:00:02.183Z,3
2022-07-30T06:05:01.641Z,3
2022-07-30T06:10:02.100Z,3
2022-07-30T06:15:01.587Z,2
2022-07-30T06:20:02.010Z,3
2022-07-30T06:25:01.533Z,3
2022-07-30T06:30:01.884Z,2
2022-07-30T06:35:04.876Z,3
2022-07-30T06:40:01.789Z,2
2022-07-30T06:45:02.173Z,3
2022-07-30T06:50:01.519Z,4
2022-07-30T06:55:01.993Z,3
2022-07-30T07:00:01.376Z,4
2022-07-30T07:05:01.861Z,3
2022-07-30T07:10:02.252Z,4
2022-07-30T07:15:01.619Z,2
2022-07-30T07:20:02.795Z,4
2022-07-30T07:25:01.372Z,3
2022-07-30T07:30:05.247Z,5
2022-07-30T07:35:01.512Z,3
2022-07-30T07:40:02.038Z,5
2022-07-30T07:45:01.410Z,3
2022-07-30T07:50:01.878Z,4
2022-07-30T07:55:02.231Z,3
2022-07-30T08:00:01.676Z,4
2022-07-30T08:05:02.241Z,3
2022-07-30T08:10:01.749Z,3
2022-07-30T08:15:02.229Z,4
2022-07-30T08:20:01.792Z,3
2022-07-30T08:25:03.795Z,3
2022-07-30T08:30:01.313Z,3
2022-07-30T08:35:01.666Z,2
2022-07-30T08:40:02.065Z,3
2022-07-30T08:45:01.545Z,3
2022-07-30T08:50:01.920Z,3
2022-07-30T08:55:02.274Z,4
2022-07-30T09:00:02.118Z,3
2022-07-30T09:05:01.625Z,2
2022-07-30T09:10:02.016Z,3
2022-07-30T09:15:01.363Z,3
2022-07-30T09:20:01.781Z,3
2022-07-30T09:25:02.140Z,3
2022-07-30T09:30:01.606Z,2
2022-07-30T09:35:01.955Z,3
2022-07-30T09:40:01.915Z,2
2022-07-30T09:45:02.263Z,2
2022-07-30T09:50:06.974Z,2
2022-07-30T09:55:02.062Z,2
2022-07-30T10:00:02.011Z,3
2022-07-30T10:05:01.368Z,2
2022-07-30T10:10:01.874Z,4
2022-07-30T10:15:01.617Z,3
2022-07-30T10:20:02.945Z,3
2022-07-30T10:25:01.626Z,3
2022-07-30T10:30:03.538Z,2
2022-07-30T10:35:01.594Z,3
2022-07-30T10:40:03.005Z,2
2022-07-30T10:45:01.503Z,2
2022-07-30T10:50:01.874Z,1
2022-07-30T10:55:01.364Z,2
2022-07-30T11:00:04.279Z,2
2022-07-30T11:05:01.824Z,2
2022-07-30T11:10:08.877Z,2
2022-07-30T11:15:07.025Z,3
2022-07-30T11:20:02.415Z,3
2022-07-30T11:25:02.797Z,2
2022-07-30T11:30:02.005Z,2
2022-07-30T11:35:01.939Z,2
2022-07-30T11:40:01.323Z,2
2022-07-30T11:45:04.044Z,3
2022-07-30T11:50:01.702Z,1
2022-07-30T11:55:02.037Z,2
2022-07-30T12:00:02.088Z,2
2022-07-30T12:05:01.430Z,2
2022-07-30T12:10:01.924Z,3
2022-07-30T12:15:02.118Z,2
2022-07-30T12:20:01.665Z,3
2022-07-30T12:25:02.016Z,4
2022-07-30T12:30:01.361Z,2
2022-07-30T12:35:01.837Z,2
2022-07-30T12:40:02.216Z,1
2022-07-30T12:45:01.566Z,3
2022-07-30T12:50:02.116Z,2
2022-07-30T12:55:01.642Z,3
2022-07-30T13:00:02.159Z,2
2022-07-30T13:05:10.723Z,2
2022-07-30T13:10:01.451Z,3
2022-07-30T13:15:01.804Z,3
2022-07-30T13:20:02.347Z,4
2022-07-30T13:25:01.726Z,3
2022-07-30T13:30:02.091Z,2
2022-07-30T13:35:02.138Z,3
2022-07-30T13:40:01.672Z,2
2022-07-30T13:45:02.036Z,2
2022-07-30T13:50:01.412Z,3
2022-07-30T13:55:01.891Z,2
2022-07-30T14:00:02.365Z,3
2022-07-30T14:05:01.766Z,2
2022-07-30T14:10:02.174Z,3
2022-07-30T14:15:01.535Z,3
2022-07-30T14:20:01.990Z,1
2022-07-30T14:25:01.390Z,3
2022-07-30T14:30:01.827Z,3
2022-07-30T14:35:02.228Z,3
2022-07-30T14:40:01.756Z,4
2022-07-30T14:45:02.161Z,5
2022-07-30T14:50:01.580Z,2
2022-07-30T14:55:03.959Z,4
2022-07-30T15:00:01.439Z,2
2022-07-30T15:05:01.791Z,2
2022-07-30T15:10:02.177Z,4
2022-07-30T15:15:01.538Z,3
2022-07-30T15:20:01.349Z,3
2022-07-30T15:25:01.686Z,3
2022-07-30T15:30:02.023Z,3
2022-07-30T15:35:01.363Z,3
2022-07-30T15:40:01.755Z,3
2022-07-30T15:45:16.488Z,4
2022-07-30T15:50:01.425Z,4
2022-07-30T15:55:01.767Z,4
2022-07-30T16:00:02.122Z,4
2022-07-30T16:05:01.493Z,4
2022-07-30T16:10:01.465Z,4
2022-07-30T16:15:01.815Z,3
2022-07-30T16:20:02.223Z,4
2022-07-30T16:25:01.568Z,5
2022-07-30T16:30:02.040Z,5
2022-07-30T16:35:01.403Z,7
2022-07-30T16:40:01.782Z,5
2022-07-30T16:45:02.128Z,5
2022-07-30T16:50:01.487Z,4
2022-07-30T16:55:01.843Z,5
2022-07-30T17:00:02.221Z,5
2022-07-30T17:05:01.562Z,5
2022-07-30T17:10:01.940Z,6
2022-07-30T17:15:02.292Z,6
2022-07-30T17:20:01.729Z,5
2022-07-30T17:25:02.111Z,5
2022-07-30T17:30:01.468Z,7
2022-07-30T17:35:01.835Z,7
2022-07-30T17:40:27.716Z,6
2022-07-30T17:45:01.386Z,7
2022-07-30T17:50:01.734Z,7
2022-07-30T17:55:02.210Z,7
2022-07-30T18:00:01.572Z,6
2022-07-30T18:05:01.925Z,6
2022-07-30T18:10:01.315Z,6
2022-07-30T18:15:01.680Z,9
2022-07-30T18:20:02.202Z,5
2022-07-30T18:25:01.556Z,6
2022-07-30T18:30:01.917Z,7
2022-07-30T18:35:02.384Z,4
2022-07-30T18:40:01.765Z,6
2022-07-30T18:45:01.876Z,6
2022-07-30T18:50:02.280Z,5
2022-07-30T18:55:01.720Z,7
2022-07-30T19:00:02.076Z,7
2022-07-30T19:05:01.430Z,6
2022-07-30T19:10:01.884Z,7
2022-07-30T19:15:02.366Z,5
2022-07-30T19:20:02.147Z,7
2022-07-30T19:25:01.489Z,5
2022-07-30T19:30:01.829Z,5
2022-07-30T19:35:02.084Z,6
2022-07-30T19:40:06.710Z,6
2022-07-30T19:45:11.209Z,6
2022-07-30T19:50:02.024Z,6
2022-07-30T19:55:01.363Z,6
2022-07-30T20:00:04.071Z,5
2022-07-30T20:05:02.059Z,5
2022-07-30T20:10:01.447Z,5
2022-07-30T20:15:02.259Z,5
2022-07-30T20:20:01.989Z,6
2022-07-30T20:25:01.788Z,6
2022-07-30T20:30:02.191Z,5
2022-07-30T20:35:01.542Z,6
2022-07-30T20:40:01.930Z,5
2022-07-30T20:45:02.689Z,5
2022-07-30T20:50:02.275Z,5
2022-07-30T20:55:01.618Z,6
2022-07-30T21:00:01.979Z,5
2022-07-30T21:05:01.472Z,6
2022-07-30T21:10:02.222Z,5
2022-07-30T21:15:01.669Z,5
2022-07-30T21:20:02.346Z,7
2022-07-30T21:25:01.707Z,8
2022-07-30T21:30:01.588Z,4
2022-07-30T21:35:08.087Z,5
2022-07-30T21:40:01.975Z,6
2022-07-30T21:45:01.354Z,6
2022-07-30T21:50:01.569Z,5
2022-07-30T21:55:04.278Z,6
2022-07-30T22:00:01.987Z,6
2022-07-30T22:05:02.200Z,5
2022-07-30T22:10:01.629Z,6
2022-07-30T22:15:02.023Z,7
2022-07-30T22:20:02.419Z,6
2022-07-30T22:25:02.107Z,8
2022-07-30T22:30:01.483Z,7
2022-07-30T22:35:02.017Z,5
2022-07-30T22:40:01.721Z,6
2022-07-30T22:45:02.179Z,5
2022-07-30T22:50:01.602Z,7
2022-07-30T22:55:08.815Z,6
2022-07-30T23:00:01.533Z,6
2022-07-30T23:05:03.070Z,7
2022-07-30T23:10:01.653Z,6
2022-07-30T23:15:01.989Z,6
2022-07-30T23:20:01.446Z,8
2022-07-30T23:25:01.784Z,6
2022-07-30T23:30:02.250Z,6
2022-07-30T23:35:01.605Z,7
2022-07-30T23:40:02.001Z,7
2022-07-30T23:45:01.371Z,7
2022-07-30T23:50:01.717Z,6
2022-07-30T23:55:02.057Z,4
