createdAt,value
2019-06-08T00:00:26.996Z,0.00
2019-06-08T00:01:26.870Z,0.00
2019-06-08T00:02:26.875Z,0.00
2019-06-08T00:03:26.903Z,0.00
2019-06-08T00:04:26.880Z,0.00
2019-06-08T00:05:26.840Z,0.00
2019-06-08T00:06:26.828Z,0.00
2019-06-08T00:07:26.816Z,0.00
2019-06-08T00:08:26.794Z,0.00
2019-06-08T00:09:26.832Z,0.00
2019-06-08T00:10:26.789Z,0.00
2019-06-08T00:11:26.765Z,0.00
2019-06-08T00:12:26.771Z,0.00
2019-06-08T00:13:26.818Z,0.00
2019-06-08T00:14:26.748Z,0.00
2019-06-08T00:15:26.732Z,0.00
2019-06-08T00:16:26.727Z,0.00
2019-06-08T00:17:37.676Z,0.00
2019-06-08T00:18:27.706Z,0.00
2019-06-08T00:19:26.681Z,0.00
2019-06-08T00:20:26.705Z,0.00
2019-06-08T00:21:26.679Z,0.00
2019-06-08T00:22:26.666Z,0.00
2019-06-08T00:23:26.624Z,0.00
2019-06-08T00:24:26.625Z,0.00
2019-06-08T00:25:26.650Z,0.00
2019-06-08T00:26:26.604Z,0.00
2019-06-08T00:27:26.627Z,0.00
2019-06-08T00:28:26.598Z,0.00
2019-06-08T00:29:26.656Z,0.00
2019-06-08T00:30:26.551Z,0.00
2019-06-08T00:31:26.628Z,0.00
2019-06-08T00:32:26.542Z,0.00
2019-06-08T00:33:26.523Z,0.00
2019-06-08T00:34:26.525Z,0.00
2019-06-08T00:35:26.505Z,0.00
2019-06-08T00:36:26.521Z,0.00
2019-06-08T00:37:26.478Z,0.00
2019-06-08T00:38:26.468Z,0.00
2019-06-08T00:39:26.461Z,0.00
2019-06-08T00:40:26.489Z,0.00
2019-06-08T00:41:26.478Z,0.00
2019-06-08T00:42:26.540Z,0.00
2019-06-08T00:43:26.410Z,0.00
2019-06-08T00:44:26.428Z,0.00
2019-06-08T00:45:26.501Z,0.00
2019-06-08T00:46:26.461Z,0.00
2019-06-08T00:47:26.872Z,0.00
2019-06-08T00:48:26.385Z,0.00
2019-06-08T00:49:26.359Z,0.00
2019-06-08T00:50:26.373Z,0.00
2019-06-08T00:51:26.390Z,0.00
2019-06-08T00:52:26.311Z,0.00
2019-06-08T00:53:26.353Z,0.00
2019-06-08T00:54:26.282Z,0.00
2019-06-08T00:55:26.288Z,0.00
2019-06-08T00:56:26.315Z,0.00
2019-06-08T00:57:26.260Z,0.00
2019-06-08T00:58:26.439Z,0.00
2019-06-08T00:59:26.333Z,0.00
2019-06-08T01:00:26.762Z,0.00
2019-06-08T01:01:28.074Z,0.00
2019-06-08T01:02:26.762Z,0.00
2019-06-08T01:03:26.190Z,0.00
2019-06-08T01:04:27.198Z,0.00
2019-06-08T01:05:26.188Z,0.00
2019-06-08T01:06:27.369Z,0.00
2019-06-08T01:07:26.350Z,0.00
2019-06-08T01:08:27.389Z,0.00
2019-06-08T01:09:26.370Z,0.00
2019-06-08T01:10:27.477Z,0.00
2019-06-08T01:11:26.976Z,0.00
2019-06-08T01:12:26.776Z,0.00
2019-06-08T01:13:26.953Z,0.00
2019-06-08T01:14:27.080Z,0.00
2019-06-08T01:15:31.061Z,0.00
2019-06-08T01:16:27.138Z,0.00
2019-06-08T01:17:27.318Z,0.00
2019-06-08T01:18:27.366Z,0.00
2019-06-08T01:19:27.258Z,0.00
2019-06-08T01:20:27.342Z,0.00
2019-06-08T01:21:26.001Z,0.00
2019-06-08T01:22:26.008Z,0.00
2019-06-08T01:23:25.976Z,0.00
2019-06-08T01:24:25.959Z,0.00
2019-06-08T01:25:25.952Z,0.00
2019-06-08T01:26:26.071Z,0.00
2019-06-08T01:27:26.121Z,0.00
2019-06-08T01:28:26.185Z,0.00
2019-06-08T01:29:26.312Z,0.00
2019-06-08T01:30:26.338Z,0.00
2019-06-08T01:31:26.574Z,0.00
2019-06-08T01:32:26.411Z,0.00
2019-06-08T01:33:26.613Z,0.00
2019-06-08T01:34:27.034Z,0.00
2019-06-08T01:35:26.923Z,0.00
2019-06-08T01:36:27.393Z,0.00
2019-06-08T01:37:26.939Z,0.00
2019-06-08T01:38:27.101Z,0.00
2019-06-08T01:39:25.792Z,0.00
2019-06-08T01:40:25.796Z,0.00
2019-06-08T01:41:25.834Z,0.00
2019-06-08T01:42:25.869Z,0.00
2019-06-08T01:43:25.912Z,0.00
2019-06-08T01:44:25.737Z,0.00
2019-06-08T01:45:25.727Z,0.00
2019-06-08T01:46:25.943Z,0.00
2019-06-08T01:47:26.171Z,0.00
2019-06-08T01:48:26.301Z,0.00
2019-06-08T01:49:26.184Z,0.00
2019-06-08T01:50:26.432Z,0.00
2019-06-08T01:51:26.541Z,0.00
2019-06-08T01:52:26.590Z,0.00
2019-06-08T01:53:26.815Z,0.00
2019-06-08T01:54:26.849Z,0.00
2019-06-08T01:55:26.970Z,0.00
2019-06-08T01:56:25.612Z,0.00
2019-06-08T01:57:25.595Z,0.00
2019-06-08T01:58:25.577Z,0.00
2019-06-08T01:59:25.691Z,0.00
2019-06-08T02:00:30.342Z,0.00
2019-06-08T02:01:27.671Z,0.00
2019-06-08T02:02:25.936Z,0.00
2019-06-08T02:03:26.244Z,0.00
2019-06-08T02:04:26.009Z,0.00
2019-06-08T02:05:26.071Z,0.00
2019-06-08T02:06:26.176Z,0.00
2019-06-08T02:07:26.327Z,0.00
2019-06-08T02:08:26.563Z,0.00
2019-06-08T02:09:26.534Z,0.00
2019-06-08T02:10:26.406Z,0.00
2019-06-08T02:11:26.637Z,0.00
2019-06-08T02:12:26.660Z,0.00
2019-06-08T02:13:26.792Z,0.00
2019-06-08T02:14:25.405Z,0.00
2019-06-08T02:15:25.389Z,0.00
2019-06-08T02:16:25.688Z,0.00
2019-06-08T02:17:25.459Z,0.00
2019-06-08T02:18:36.345Z,0.00
2019-06-08T02:19:26.607Z,0.00
2019-06-08T02:20:26.306Z,0.00
2019-06-08T02:21:26.674Z,0.00
2019-06-08T02:22:26.680Z,0.00
2019-06-08T02:23:25.302Z,0.00
2019-06-08T02:24:25.289Z,0.00
2019-06-08T02:25:25.306Z,0.00
2019-06-08T02:26:27.564Z,0.00
2019-06-08T02:27:25.269Z,0.00
2019-06-08T02:28:25.249Z,0.00
2019-06-08T02:29:25.261Z,0.00
2019-06-08T02:30:25.259Z,0.00
2019-06-08T02:31:25.317Z,0.00
2019-06-08T02:32:25.217Z,0.00
2019-06-08T02:33:25.190Z,0.00
2019-06-08T02:34:25.214Z,0.00
2019-06-08T02:35:25.181Z,0.00
2019-06-08T02:36:25.318Z,0.00
2019-06-08T02:37:25.159Z,0.00
2019-06-08T02:38:25.133Z,0.00
2019-06-08T02:39:25.210Z,0.00
2019-06-08T02:40:25.156Z,0.00
2019-06-08T02:41:25.108Z,0.00
2019-06-08T02:42:25.207Z,0.00
2019-06-08T02:43:25.087Z,0.00
2019-06-08T02:44:25.072Z,0.00
2019-06-08T02:45:25.129Z,0.00
2019-06-08T02:46:25.064Z,0.00
2019-06-08T02:47:25.062Z,0.00
2019-06-08T02:48:25.018Z,0.00
2019-06-08T02:49:25.025Z,0.00
2019-06-08T02:50:25.002Z,0.00
2019-06-08T02:51:25.077Z,0.00
2019-06-08T02:52:25.031Z,0.00
2019-06-08T02:53:24.972Z,0.00
2019-06-08T02:54:24.961Z,0.00
2019-06-08T02:55:24.960Z,0.00
2019-06-08T02:56:24.992Z,0.00
2019-06-08T02:57:24.969Z,0.00
2019-06-08T02:58:24.942Z,0.00
2019-06-08T02:59:24.915Z,0.00
2019-06-08T03:00:24.922Z,0.00
2019-06-08T03:01:24.935Z,0.00
2019-06-08T03:02:24.871Z,0.00
2019-06-08T03:03:24.909Z,0.00
2019-06-08T03:04:24.846Z,0.00
2019-06-08T03:05:24.853Z,0.00
2019-06-08T03:06:24.908Z,0.00
2019-06-08T03:07:24.823Z,0.00
2019-06-08T03:08:24.819Z,0.00
2019-06-08T03:09:24.792Z,0.00
2019-06-08T03:10:24.871Z,0.00
2019-06-08T03:11:24.812Z,0.00
2019-06-08T03:12:24.759Z,5.62
2019-06-08T03:13:24.749Z,5.62
2019-06-08T03:14:24.788Z,5.62
2019-06-08T03:15:24.817Z,5.62
2019-06-08T03:16:24.744Z,5.62
2019-06-08T03:17:24.715Z,5.62
2019-06-08T03:18:24.698Z,5.62
2019-06-08T03:19:24.685Z,5.62
2019-06-08T03:20:24.681Z,5.62
2019-06-08T03:21:24.693Z,5.62
2019-06-08T03:22:24.670Z,5.62
2019-06-08T03:23:24.635Z,11.25
2019-06-08T03:24:24.640Z,11.25
2019-06-08T03:25:24.625Z,11.25
2019-06-08T03:26:24.653Z,11.25
2019-06-08T03:27:24.622Z,11.25
2019-06-08T03:28:24.600Z,11.25
2019-06-08T03:29:24.576Z,16.88
2019-06-08T03:30:24.621Z,16.88
2019-06-08T03:31:24.576Z,16.88
2019-06-08T03:32:24.651Z,16.88
2019-06-08T03:33:24.548Z,16.88
2019-06-08T03:34:24.561Z,16.88
2019-06-08T03:35:24.571Z,22.50
2019-06-08T03:36:24.507Z,22.50
2019-06-08T03:37:24.509Z,22.50
2019-06-08T03:38:24.510Z,22.50
2019-06-08T03:39:24.459Z,22.50
2019-06-08T03:40:24.471Z,22.50
2019-06-08T03:41:24.441Z,16.88
2019-06-08T03:42:24.460Z,11.25
2019-06-08T03:43:24.414Z,11.25
2019-06-08T03:44:24.410Z,5.62
2019-06-08T03:45:24.408Z,5.62
2019-06-08T03:46:24.458Z,5.62
2019-06-08T03:47:24.381Z,5.62
2019-06-08T03:48:24.465Z,5.62
2019-06-08T03:49:40.559Z,5.62
2019-06-08T03:50:25.397Z,5.62
2019-06-08T03:51:24.411Z,5.62
2019-06-08T03:52:24.332Z,5.62
2019-06-08T03:53:24.329Z,5.62
2019-06-08T03:54:24.386Z,5.62
2019-06-08T03:55:24.298Z,11.25
2019-06-08T03:56:24.300Z,5.62
2019-06-08T03:57:24.268Z,5.62
2019-06-08T03:58:24.270Z,5.62
2019-06-08T03:59:24.242Z,11.25
2019-06-08T04:00:24.282Z,11.25
2019-06-08T04:01:24.231Z,16.88
2019-06-08T04:02:24.214Z,22.50
2019-06-08T04:03:24.197Z,22.50
2019-06-08T04:04:24.190Z,28.12
2019-06-08T04:05:24.259Z,28.12
2019-06-08T04:06:24.170Z,39.38
2019-06-08T04:07:24.204Z,45.00
2019-06-08T04:08:24.159Z,45.00
2019-06-08T04:09:24.134Z,45.00
2019-06-08T04:10:24.255Z,50.62
2019-06-08T04:11:24.108Z,61.88
2019-06-08T04:12:24.132Z,50.62
2019-06-08T04:13:24.098Z,50.62
2019-06-08T04:14:24.079Z,50.62
2019-06-08T04:15:24.066Z,56.25
2019-06-08T04:16:24.087Z,50.62
2019-06-08T04:17:24.044Z,56.25
2019-06-08T04:18:24.056Z,61.88
2019-06-08T04:19:24.036Z,61.88
2019-06-08T04:20:23.999Z,67.50
2019-06-08T04:21:24.066Z,61.88
2019-06-08T04:22:24.004Z,67.50
2019-06-08T04:23:23.971Z,61.88
2019-06-08T04:24:23.974Z,50.62
2019-06-08T04:25:23.958Z,45.00
2019-06-08T04:26:23.970Z,39.38
2019-06-08T04:27:23.949Z,45.00
2019-06-08T04:28:24.012Z,50.62
2019-06-08T04:29:23.913Z,50.62
2019-06-08T04:30:23.897Z,50.62
2019-06-08T04:31:23.917Z,56.25
2019-06-08T04:32:23.871Z,61.88
2019-06-08T04:33:23.867Z,73.12
2019-06-08T04:34:23.869Z,78.75
2019-06-08T04:35:23.839Z,78.75
2019-06-08T04:36:23.912Z,95.62
2019-06-08T04:37:23.838Z,112.50
2019-06-08T04:38:23.827Z,135.00
2019-06-08T04:39:23.796Z,168.75
2019-06-08T04:40:23.815Z,180.00
2019-06-08T04:41:23.780Z,174.38
2019-06-08T04:42:23.831Z,208.12
2019-06-08T04:43:23.753Z,185.62
2019-06-08T04:44:23.740Z,129.38
2019-06-08T04:45:23.755Z,106.88
2019-06-08T04:46:23.728Z,106.88
2019-06-08T04:47:23.718Z,106.88
2019-06-08T04:48:23.737Z,118.12
2019-06-08T04:49:23.680Z,135.00
2019-06-08T04:50:24.342Z,123.75
2019-06-08T04:51:23.664Z,123.75
2019-06-08T04:52:23.711Z,129.38
2019-06-08T04:53:23.640Z,163.12
2019-06-08T04:54:23.637Z,146.25
2019-06-08T04:55:23.619Z,135.00
2019-06-08T04:56:23.628Z,151.88
2019-06-08T04:57:23.627Z,140.62
2019-06-08T04:58:23.582Z,140.62
2019-06-08T04:59:23.602Z,180.00
2019-06-08T05:00:23.560Z,213.75
2019-06-08T05:01:23.556Z,202.50
2019-06-08T05:02:23.539Z,196.88
2019-06-08T05:03:23.525Z,219.38
2019-06-08T05:04:23.576Z,230.62
2019-06-08T05:05:23.509Z,225.00
2019-06-08T05:06:23.498Z,219.38
2019-06-08T05:07:23.498Z,191.25
2019-06-08T05:08:23.467Z,230.62
2019-06-08T05:09:23.515Z,253.12
2019-06-08T05:10:23.495Z,230.62
2019-06-08T05:11:23.458Z,247.50
2019-06-08T05:12:23.436Z,236.25
2019-06-08T05:13:23.414Z,219.38
2019-06-08T05:14:23.470Z,241.88
2019-06-08T05:15:23.395Z,208.12
2019-06-08T05:16:23.469Z,191.25
2019-06-08T05:17:23.378Z,191.25
2019-06-08T05:18:25.972Z,185.62
2019-06-08T05:19:23.426Z,174.38
2019-06-08T05:20:37.828Z,225.00
2019-06-08T05:21:24.335Z,219.38
2019-06-08T05:22:23.337Z,185.62
2019-06-08T05:23:23.314Z,208.12
2019-06-08T05:24:23.366Z,303.75
2019-06-08T05:25:23.314Z,298.12
2019-06-08T05:26:23.279Z,292.50
2019-06-08T05:27:23.265Z,270.00
2019-06-08T05:28:23.262Z,264.38
2019-06-08T05:29:23.251Z,225.00
2019-06-08T05:30:23.263Z,225.00
2019-06-08T05:31:23.215Z,230.62
2019-06-08T05:32:23.218Z,286.88
2019-06-08T05:33:23.213Z,309.38
2019-06-08T05:34:23.196Z,275.62
2019-06-08T05:35:23.248Z,286.88
2019-06-08T05:36:23.186Z,298.12
2019-06-08T05:37:23.194Z,275.62
2019-06-08T05:38:23.149Z,253.12
2019-06-08T05:39:23.134Z,298.12
2019-06-08T05:40:23.162Z,264.38
2019-06-08T05:41:24.246Z,225.00
2019-06-08T05:42:23.105Z,219.38
2019-06-08T05:43:23.091Z,247.50
2019-06-08T05:44:23.078Z,258.75
2019-06-08T05:45:23.129Z,281.25
2019-06-08T05:46:23.138Z,253.12
2019-06-08T05:47:23.075Z,174.38
2019-06-08T05:48:23.035Z,191.25
2019-06-08T05:49:23.024Z,230.62
2019-06-08T05:50:23.018Z,241.88
2019-06-08T05:51:23.055Z,315.00
2019-06-08T05:52:22.997Z,348.75
2019-06-08T05:53:22.998Z,270.00
2019-06-08T05:54:22.964Z,180.00
2019-06-08T05:55:22.964Z,180.00
2019-06-08T05:56:23.019Z,208.12
2019-06-08T05:57:22.944Z,247.50
2019-06-08T05:58:22.932Z,253.12
2019-06-08T05:59:22.955Z,309.38
2019-06-08T06:00:22.931Z,320.62
2019-06-08T06:01:22.938Z,348.75
2019-06-08T06:02:22.918Z,326.25
2019-06-08T06:03:22.888Z,292.50
2019-06-08T06:04:22.910Z,281.25
2019-06-08T06:05:22.848Z,219.38
2019-06-08T06:06:22.911Z,230.62
2019-06-08T06:07:23.041Z,219.38
2019-06-08T06:08:22.830Z,258.75
2019-06-08T06:09:22.819Z,343.12
2019-06-08T06:10:22.802Z,360.00
2019-06-08T06:11:22.788Z,270.00
2019-06-08T06:12:22.805Z,270.00
2019-06-08T06:13:22.803Z,275.62
2019-06-08T06:14:22.768Z,388.12
2019-06-08T06:15:22.743Z,438.75
2019-06-08T06:16:22.734Z,416.25
2019-06-08T06:17:22.741Z,382.50
2019-06-08T06:18:22.827Z,331.88
2019-06-08T06:19:22.703Z,354.38
2019-06-08T06:20:22.678Z,376.88
2019-06-08T06:21:22.675Z,410.62
2019-06-08T06:22:22.661Z,478.12
2019-06-08T06:23:22.689Z,410.62
2019-06-08T06:24:22.648Z,320.62
2019-06-08T06:25:22.678Z,371.25
2019-06-08T06:26:22.659Z,416.25
2019-06-08T06:27:22.615Z,399.38
2019-06-08T06:28:22.600Z,320.62
2019-06-08T06:29:22.618Z,303.75
2019-06-08T06:30:22.624Z,320.62
2019-06-08T06:31:22.570Z,371.25
2019-06-08T06:32:22.560Z,303.75
2019-06-08T06:33:22.595Z,292.50
2019-06-08T06:34:22.564Z,264.38
2019-06-08T06:35:22.520Z,236.25
2019-06-08T06:36:22.614Z,258.75
2019-06-08T06:37:22.516Z,326.25
2019-06-08T06:38:22.489Z,309.38
2019-06-08T06:39:22.694Z,241.88
2019-06-08T06:40:22.471Z,213.75
2019-06-08T06:41:22.478Z,213.75
2019-06-08T06:42:24.846Z,258.75
2019-06-08T06:43:22.447Z,315.00
2019-06-08T06:44:22.438Z,348.75
2019-06-08T06:45:22.429Z,315.00
2019-06-08T06:46:22.451Z,219.38
2019-06-08T06:47:22.412Z,180.00
2019-06-08T06:48:23.616Z,196.88
2019-06-08T06:49:22.407Z,270.00
2019-06-08T06:50:22.418Z,247.50
2019-06-08T06:51:26.335Z,185.62
2019-06-08T06:52:22.362Z,208.12
2019-06-08T06:53:22.320Z,281.25
2019-06-08T06:54:22.311Z,303.75
2019-06-08T06:55:25.258Z,258.75
2019-06-08T06:56:22.326Z,315.00
2019-06-08T06:57:22.277Z,393.75
2019-06-08T06:58:22.258Z,388.12
2019-06-08T06:59:22.262Z,337.50
2019-06-08T07:00:22.235Z,264.38
2019-06-08T07:01:22.248Z,230.62
2019-06-08T07:02:22.250Z,236.25
2019-06-08T07:03:22.379Z,264.38
2019-06-08T07:04:22.197Z,275.62
2019-06-08T07:05:22.198Z,230.62
2019-06-08T07:06:22.209Z,264.38
2019-06-08T07:07:22.191Z,303.75
2019-06-08T07:08:22.174Z,337.50
2019-06-08T07:09:22.124Z,360.00
2019-06-08T07:10:22.115Z,360.00
2019-06-08T07:11:22.149Z,360.00
2019-06-08T07:12:22.166Z,343.12
2019-06-08T07:13:22.114Z,343.12
2019-06-08T07:14:22.089Z,326.25
2019-06-08T07:15:22.095Z,270.00
2019-06-08T07:16:22.130Z,253.12
2019-06-08T07:17:22.089Z,331.88
2019-06-08T07:18:22.034Z,343.12
2019-06-08T07:19:22.041Z,315.00
2019-06-08T07:20:22.007Z,298.12
2019-06-08T07:21:21.996Z,236.25
2019-06-08T07:22:22.067Z,275.62
2019-06-08T07:23:21.978Z,365.62
2019-06-08T07:24:21.984Z,450.00
2019-06-08T07:25:21.957Z,528.75
2019-06-08T07:26:21.941Z,568.12
2019-06-08T07:27:21.927Z,551.25
2019-06-08T07:28:21.981Z,506.25
2019-06-08T07:29:21.932Z,450.00
2019-06-08T07:30:21.938Z,393.75
2019-06-08T07:31:21.884Z,399.38
2019-06-08T07:32:21.873Z,455.62
2019-06-08T07:33:21.889Z,466.88
2019-06-08T07:34:21.855Z,376.88
2019-06-08T07:35:21.833Z,343.12
2019-06-08T07:36:21.822Z,337.50
2019-06-08T07:37:21.812Z,326.25
2019-06-08T07:38:21.829Z,331.88
2019-06-08T07:39:21.795Z,309.38
2019-06-08T07:40:21.841Z,286.88
2019-06-08T07:41:21.768Z,275.62
2019-06-08T07:42:21.756Z,230.62
2019-06-08T07:43:21.833Z,191.25
2019-06-08T07:44:21.739Z,174.38
2019-06-08T07:45:21.761Z,151.88
2019-06-08T07:46:21.805Z,168.75
2019-06-08T07:47:21.701Z,213.75
2019-06-08T07:48:21.696Z,225.00
2019-06-08T07:49:21.759Z,202.50
2019-06-08T07:50:21.699Z,168.75
2019-06-08T07:51:21.656Z,146.25
2019-06-08T07:52:21.644Z,123.75
2019-06-08T07:53:21.644Z,123.75
2019-06-08T07:54:21.655Z,157.50
2019-06-08T07:55:21.602Z,185.62
2019-06-08T07:56:21.606Z,185.62
2019-06-08T07:57:21.588Z,185.62
2019-06-08T07:58:21.648Z,180.00
2019-06-08T07:59:21.597Z,180.00
2019-06-08T08:00:21.568Z,163.12
2019-06-08T08:01:35.223Z,174.38
2019-06-08T08:02:22.548Z,213.75
2019-06-08T08:03:21.526Z,191.25
2019-06-08T08:04:21.537Z,202.50
2019-06-08T08:05:21.510Z,264.38
2019-06-08T08:06:21.509Z,309.38
2019-06-08T08:07:21.481Z,264.38
2019-06-08T08:08:21.489Z,219.38
2019-06-08T08:09:21.457Z,253.12
2019-06-08T08:10:21.463Z,298.12
2019-06-08T08:11:21.439Z,264.38
2019-06-08T08:12:21.421Z,292.50
2019-06-08T08:13:21.493Z,315.00
2019-06-08T08:14:21.410Z,286.88
2019-06-08T08:15:21.466Z,275.62
2019-06-08T08:16:21.487Z,275.62
2019-06-08T08:17:21.360Z,270.00
2019-06-08T08:18:21.360Z,315.00
2019-06-08T08:19:21.364Z,455.62
2019-06-08T08:20:21.400Z,613.12
2019-06-08T08:21:26.036Z,697.50
2019-06-08T08:22:26.165Z,714.38
2019-06-08T08:23:22.365Z,697.50
2019-06-08T08:24:21.317Z,601.88
2019-06-08T08:25:21.290Z,540.00
2019-06-08T08:26:21.317Z,489.38
2019-06-08T08:27:21.276Z,455.62
2019-06-08T08:28:21.250Z,371.25
2019-06-08T08:29:21.229Z,286.88
2019-06-08T08:30:21.235Z,236.25
2019-06-08T08:31:21.365Z,241.88
2019-06-08T08:32:21.199Z,270.00
2019-06-08T08:33:21.207Z,281.25
2019-06-08T08:34:21.176Z,253.12
2019-06-08T08:35:21.171Z,230.62
2019-06-08T08:36:21.186Z,253.12
2019-06-08T08:37:21.153Z,264.38
2019-06-08T08:38:21.159Z,292.50
2019-06-08T08:39:21.297Z,343.12
2019-06-08T08:40:21.110Z,331.88
2019-06-08T08:41:21.100Z,275.62
2019-06-08T08:42:21.150Z,225.00
2019-06-08T08:43:23.035Z,230.62
2019-06-08T08:44:21.076Z,247.50
2019-06-08T08:45:21.056Z,247.50
2019-06-08T08:46:21.059Z,236.25
2019-06-08T08:47:21.031Z,185.62
2019-06-08T08:48:28.015Z,151.88
2019-06-08T08:49:22.010Z,180.00
2019-06-08T08:50:21.019Z,253.12
2019-06-08T08:51:20.985Z,315.00
2019-06-08T08:52:33.616Z,315.00
2019-06-08T08:53:22.039Z,292.50
2019-06-08T08:54:20.968Z,292.50
2019-06-08T08:55:20.931Z,286.88
2019-06-08T08:56:20.920Z,264.38
2019-06-08T08:57:20.944Z,264.38
2019-06-08T08:58:20.908Z,258.75
2019-06-08T08:59:20.878Z,286.88
2019-06-08T09:00:20.876Z,331.88
2019-06-08T09:01:20.904Z,388.12
2019-06-08T09:02:21.469Z,393.75
2019-06-08T09:03:28.762Z,354.38
2019-06-08T09:04:21.868Z,320.62
2019-06-08T09:05:20.837Z,348.75
2019-06-08T09:06:20.825Z,410.62
2019-06-08T09:07:20.863Z,376.88
2019-06-08T09:08:23.232Z,393.75
2019-06-08T09:09:21.682Z,365.62
2019-06-08T09:10:20.809Z,320.62
2019-06-08T09:11:20.871Z,320.62
2019-06-08T09:12:20.875Z,343.12
2019-06-08T09:13:20.810Z,388.12
2019-06-08T09:14:20.756Z,461.25
2019-06-08T09:15:20.710Z,562.50
2019-06-08T09:16:20.706Z,500.62
2019-06-08T09:17:20.689Z,450.00
2019-06-08T09:18:20.687Z,450.00
2019-06-08T09:19:21.020Z,399.38
2019-06-08T09:20:20.720Z,405.00
2019-06-08T09:21:20.645Z,495.00
2019-06-08T09:22:20.705Z,506.25
2019-06-08T09:23:21.895Z,511.88
2019-06-08T09:24:20.718Z,545.62
2019-06-08T09:25:20.605Z,590.62
2019-06-08T09:26:20.610Z,568.12
2019-06-08T09:27:20.578Z,624.38
2019-06-08T09:28:20.569Z,686.25
2019-06-08T09:29:20.568Z,630.00
2019-06-08T09:30:20.575Z,630.00
2019-06-08T09:31:20.572Z,691.88
2019-06-08T09:32:20.521Z,663.75
2019-06-08T09:33:20.533Z,556.88
2019-06-08T09:34:20.667Z,579.38
2019-06-08T09:35:21.378Z,573.75
2019-06-08T09:36:20.491Z,540.00
2019-06-08T09:37:20.475Z,472.50
2019-06-08T09:38:20.462Z,466.88
2019-06-08T09:39:20.569Z,534.38
2019-06-08T09:40:20.436Z,545.62
2019-06-08T09:41:20.431Z,495.00
2019-06-08T09:42:21.232Z,410.62
2019-06-08T09:43:20.454Z,309.38
2019-06-08T09:44:20.393Z,253.12
2019-06-08T09:45:20.388Z,241.88
2019-06-08T09:46:20.378Z,303.75
2019-06-08T09:47:20.357Z,416.25
2019-06-08T09:48:20.508Z,478.12
2019-06-08T09:49:20.339Z,478.12
2019-06-08T09:50:20.322Z,466.88
2019-06-08T09:51:20.318Z,461.25
2019-06-08T09:52:21.734Z,461.25
2019-06-08T09:53:28.510Z,450.00
2019-06-08T09:54:21.289Z,433.12
2019-06-08T09:55:20.378Z,427.50
2019-06-08T09:56:20.272Z,405.00
2019-06-08T09:57:20.350Z,399.38
2019-06-08T09:58:20.251Z,393.75
2019-06-08T09:59:20.253Z,376.88
2019-06-08T10:00:22.244Z,410.62
2019-06-08T10:01:21.205Z,444.38
2019-06-08T10:02:20.212Z,466.88
2019-06-08T10:03:20.192Z,483.75
2019-06-08T10:04:20.218Z,489.38
2019-06-08T10:05:20.165Z,450.00
2019-06-08T10:06:20.164Z,416.25
2019-06-08T10:07:20.127Z,371.25
2019-06-08T10:08:20.835Z,365.62
2019-06-08T10:09:20.148Z,376.88
2019-06-08T10:10:20.270Z,427.50
2019-06-08T10:11:20.106Z,489.38
2019-06-08T10:12:20.089Z,534.38
2019-06-08T10:13:20.078Z,545.62
2019-06-08T10:14:20.141Z,528.75
2019-06-08T10:15:20.092Z,483.75
2019-06-08T10:16:20.061Z,444.38
2019-06-08T10:17:21.029Z,416.25
2019-06-08T10:18:20.029Z,405.00
2019-06-08T10:19:20.067Z,438.75
2019-06-08T10:20:20.050Z,534.38
2019-06-08T10:21:21.108Z,669.38
2019-06-08T10:22:19.976Z,736.88
2019-06-08T10:23:30.622Z,669.38
2019-06-08T10:24:21.038Z,556.88
2019-06-08T10:25:19.950Z,466.88
2019-06-08T10:26:19.928Z,405.00
2019-06-08T10:27:19.920Z,399.38
2019-06-08T10:28:21.762Z,365.62
2019-06-08T10:29:19.973Z,298.12
2019-06-08T10:30:19.899Z,275.62
2019-06-08T10:31:33.182Z,393.75
2019-06-08T10:32:20.863Z,624.38
2019-06-08T10:33:19.869Z,759.38
2019-06-08T10:34:19.907Z,843.75
2019-06-08T10:35:20.991Z,916.88
2019-06-08T10:36:19.837Z,928.12
2019-06-08T10:37:19.827Z,871.88
2019-06-08T10:38:19.823Z,894.38
2019-06-08T10:39:19.799Z,894.38
2019-06-08T10:40:19.808Z,894.38
2019-06-08T10:41:21.882Z,871.88
2019-06-08T10:42:19.759Z,871.88
2019-06-08T10:43:19.991Z,894.38
2019-06-08T10:44:19.738Z,922.50
2019-06-08T10:45:19.801Z,956.25
2019-06-08T10:46:20.806Z,1012.50
2019-06-08T10:47:19.715Z,1029.38
2019-06-08T10:48:19.691Z,1029.38
2019-06-08T10:49:19.959Z,1006.88
2019-06-08T10:50:19.854Z,961.88
2019-06-08T10:51:19.681Z,888.75
2019-06-08T10:52:20.328Z,843.75
2019-06-08T10:53:19.657Z,838.12
2019-06-08T10:54:19.656Z,883.12
2019-06-08T10:55:19.672Z,821.25
2019-06-08T10:56:19.613Z,703.12
2019-06-08T10:57:19.670Z,618.75
2019-06-08T10:58:19.715Z,551.25
2019-06-08T10:59:19.565Z,466.88
2019-06-08T11:00:23.536Z,444.38
2019-06-08T11:01:19.586Z,523.12
2019-06-08T11:02:19.565Z,545.62
2019-06-08T11:03:19.521Z,596.25
2019-06-08T11:04:19.554Z,748.12
2019-06-08T11:05:19.548Z,928.12
2019-06-08T11:06:19.526Z,978.75
2019-06-08T11:07:19.482Z,922.50
2019-06-08T11:08:19.470Z,838.12
2019-06-08T11:09:19.604Z,793.12
2019-06-08T11:10:19.518Z,855.00
2019-06-08T11:11:20.476Z,877.50
2019-06-08T11:12:19.434Z,810.00
2019-06-08T11:13:19.413Z,720.00
2019-06-08T11:14:22.524Z,635.62
2019-06-08T11:15:19.472Z,551.25
2019-06-08T11:16:19.389Z,630.00
2019-06-08T11:17:19.366Z,832.50
2019-06-08T11:18:19.364Z,888.75
2019-06-08T11:19:19.486Z,900.00
2019-06-08T11:20:19.404Z,933.75
2019-06-08T11:21:19.369Z,922.50
2019-06-08T11:22:19.320Z,883.12
2019-06-08T11:23:19.336Z,838.12
2019-06-08T11:24:24.674Z,843.75
2019-06-08T11:25:20.333Z,877.50
2019-06-08T11:26:24.099Z,843.75
2019-06-08T11:27:20.253Z,838.12
2019-06-08T11:28:19.259Z,798.75
2019-06-08T11:29:19.238Z,731.25
2019-06-08T11:30:23.653Z,691.88
2019-06-08T11:31:20.230Z,624.38
2019-06-08T11:32:19.188Z,607.50
2019-06-08T11:33:19.274Z,523.12
2019-06-08T11:34:21.872Z,517.50
2019-06-08T11:35:19.167Z,596.25
2019-06-08T11:36:19.309Z,658.12
2019-06-08T11:37:41.145Z,787.50
2019-06-08T11:38:20.239Z,753.75
2019-06-08T11:39:19.120Z,720.00
2019-06-08T11:40:20.766Z,720.00
2019-06-08T11:41:22.623Z,680.62
2019-06-08T11:42:19.310Z,708.75
2019-06-08T11:43:19.094Z,742.50
2019-06-08T11:44:19.073Z,669.38
2019-06-08T11:45:19.055Z,618.75
2019-06-08T11:46:21.846Z,669.38
2019-06-08T11:47:19.084Z,810.00
2019-06-08T11:48:19.025Z,843.75
2019-06-08T11:49:19.126Z,860.62
2019-06-08T11:50:19.029Z,922.50
2019-06-08T11:51:19.136Z,961.88
2019-06-08T11:52:18.994Z,967.50
2019-06-08T11:53:18.980Z,945.00
2019-06-08T11:54:32.315Z,933.75
2019-06-08T11:55:19.952Z,956.25
2019-06-08T11:56:18.991Z,961.88
2019-06-08T11:57:18.949Z,1012.50
2019-06-08T11:58:22.677Z,956.25
2019-06-08T11:59:18.899Z,855.00
2019-06-08T12:00:27.402Z,860.62
2019-06-08T12:01:19.937Z,793.12
2019-06-08T12:02:18.878Z,703.12
2019-06-08T12:03:18.872Z,781.88
2019-06-08T12:04:18.888Z,804.38
2019-06-08T12:05:18.897Z,731.25
2019-06-08T12:06:18.846Z,630.00
2019-06-08T12:07:18.885Z,691.88
2019-06-08T12:08:20.918Z,658.12
2019-06-08T12:09:19.090Z,613.12
2019-06-08T12:10:18.816Z,568.12
2019-06-08T12:11:20.910Z,427.50
2019-06-08T12:12:21.287Z,320.62
2019-06-08T12:13:18.762Z,320.62
2019-06-08T12:14:18.754Z,489.38
2019-06-08T12:15:21.198Z,798.75
2019-06-08T12:16:22.002Z,855.00
2019-06-08T12:17:22.241Z,900.00
2019-06-08T12:18:18.698Z,928.12
2019-06-08T12:19:20.853Z,939.38
2019-06-08T12:20:21.296Z,961.88
2019-06-08T12:21:19.671Z,916.88
2019-06-08T12:22:21.659Z,832.50
2019-06-08T12:23:18.684Z,770.62
2019-06-08T12:24:18.678Z,748.12
2019-06-08T12:25:18.631Z,742.50
2019-06-08T12:26:18.700Z,753.75
2019-06-08T12:27:26.851Z,781.88
2019-06-08T12:28:19.590Z,765.00
2019-06-08T12:29:19.000Z,725.62
2019-06-08T12:30:25.642Z,652.50
2019-06-08T12:31:22.604Z,691.88
2019-06-08T12:32:18.587Z,613.12
2019-06-08T12:33:19.875Z,556.88
2019-06-08T12:34:18.704Z,556.88
2019-06-08T12:35:18.554Z,551.25
2019-06-08T12:36:20.732Z,540.00
2019-06-08T12:37:22.189Z,551.25
2019-06-08T12:38:19.169Z,675.00
2019-06-08T12:39:19.723Z,849.38
2019-06-08T12:40:20.486Z,911.25
2019-06-08T12:41:19.420Z,849.38
2019-06-08T12:42:22.970Z,821.25
2019-06-08T12:43:20.336Z,832.50