createdAt,value
2022-12-25T00:01:11.797Z,6.90
2022-12-25T00:03:39.592Z,6.90
2022-12-25T00:06:06.823Z,6.90
2022-12-25T00:08:34.228Z,6.90
2022-12-25T00:11:02.122Z,6.80
2022-12-25T00:13:28.849Z,6.80
2022-12-25T00:15:55.966Z,6.80
2022-12-25T00:18:23.115Z,6.90
2022-12-25T00:21:01.406Z,6.80
2022-12-25T00:23:28.753Z,6.90
2022-12-25T00:25:55.609Z,6.90
2022-12-25T00:28:23.452Z,6.80
2022-12-25T00:30:50.514Z,6.80
2022-12-25T00:33:17.623Z,6.80
2022-12-25T00:35:44.360Z,6.80
2022-12-25T00:38:11.183Z,6.80
2022-12-25T00:40:44.196Z,6.80
2022-12-25T00:43:11.308Z,6.80
2022-12-25T00:45:38.052Z,6.80
2022-12-25T00:48:04.955Z,6.80
2022-12-25T00:50:31.609Z,6.80
2022-12-25T00:52:58.297Z,6.80
2022-12-25T00:55:24.977Z,6.70
2022-12-25T00:57:51.628Z,6.70
2022-12-25T01:00:18.479Z,6.70
2022-12-25T01:02:45.213Z,6.70
2022-12-25T01:05:11.993Z,6.70
2022-12-25T01:07:38.678Z,6.70
2022-12-25T01:10:24.843Z,6.70
2022-12-25T01:12:52.222Z,6.70
2022-12-25T01:15:19.299Z,6.70
2022-12-25T01:17:46.452Z,6.70
2022-12-25T01:20:15.418Z,6.70
2022-12-25T01:22:42.856Z,6.70
2022-12-25T01:25:10.564Z,6.70
2022-12-25T01:27:37.546Z,6.70
2022-12-25T01:30:05.333Z,6.70
2022-12-25T01:32:31.971Z,6.70
2022-12-25T01:34:58.663Z,6.70
2022-12-25T01:37:25.650Z,6.70
2022-12-25T01:39:52.320Z,6.70
2022-12-25T01:42:21.838Z,6.70
2022-12-25T01:44:51.214Z,6.80
2022-12-25T01:47:18.663Z,6.90
2022-12-25T01:49:49.781Z,6.80
2022-12-25T01:52:24.125Z,6.80
2022-12-25T01:54:58.018Z,6.70
2022-12-25T01:57:30.539Z,6.60
2022-12-25T01:59:59.135Z,6.60
2022-12-25T02:02:27.103Z,6.60
2022-12-25T02:05:05.239Z,6.60
2022-12-25T02:07:35.091Z,6.60
2022-12-25T02:10:01.775Z,6.60
2022-12-25T02:12:32.542Z,6.60
2022-12-25T02:15:06.132Z,6.60
2022-12-25T02:17:52.308Z,6.60
2022-12-25T02:20:28.150Z,6.60
2022-12-25T02:23:19.251Z,6.70
2022-12-25T02:26:07.205Z,6.60
2022-12-25T02:28:58.861Z,6.60
2022-12-25T02:31:49.591Z,6.60
2022-12-25T02:34:21.906Z,6.60
2022-12-25T02:37:08.933Z,6.60
2022-12-25T02:40:05.583Z,6.60
2022-12-25T02:43:17.782Z,6.60
2022-12-25T02:46:23.232Z,6.60
2022-12-25T02:49:29.652Z,6.70
2022-12-25T02:52:25.233Z,6.70
2022-12-25T02:55:15.661Z,6.70
2022-12-25T02:58:04.766Z,6.70
2022-12-25T03:00:55.674Z,6.70
2022-12-25T03:03:44.106Z,6.70
2022-12-25T03:06:30.425Z,6.60
2022-12-25T03:09:20.797Z,6.60
2022-12-25T03:11:52.352Z,6.60
2022-12-25T03:14:37.537Z,6.70
2022-12-25T03:17:04.413Z,6.70
2022-12-25T03:19:52.904Z,6.70
2022-12-25T03:22:43.161Z,6.70
2022-12-25T03:25:29.042Z,6.70
2022-12-25T03:27:56.908Z,6.70
2022-12-25T03:30:53.772Z,6.70
2022-12-25T03:34:03.452Z,6.60
2022-12-25T03:37:09.332Z,6.70
2022-12-25T03:40:30.891Z,6.70
2022-12-25T03:43:43.233Z,6.70
2022-12-25T03:46:33.942Z,6.60
2022-12-25T03:49:31.842Z,6.60
2022-12-25T03:52:19.855Z,6.60
2022-12-25T03:55:07.299Z,6.60
2022-12-25T03:57:53.738Z,6.60
2022-12-25T04:00:39.390Z,6.60
2022-12-25T04:03:24.929Z,6.60
2022-12-25T04:06:10.220Z,6.60
2022-12-25T04:08:55.705Z,6.60
2022-12-25T04:11:41.112Z,6.60
2022-12-25T04:14:26.474Z,6.60
2022-12-25T04:17:11.950Z,6.60
2022-12-25T04:19:57.416Z,6.50
2022-12-25T04:22:42.920Z,6.60
2022-12-25T04:25:28.425Z,6.50
2022-12-25T04:28:19.783Z,6.60
2022-12-25T04:31:05.403Z,6.50
2022-12-25T04:33:50.818Z,6.50
2022-12-25T04:36:17.631Z,6.50
2022-12-25T04:38:44.325Z,6.60
2022-12-25T04:41:12.715Z,6.60
2022-12-25T04:43:39.764Z,6.60
2022-12-25T04:46:06.915Z,6.50
2022-12-25T04:48:35.899Z,6.50
2022-12-25T04:51:11.752Z,6.50
2022-12-25T04:53:38.522Z,5.80
2022-12-25T04:56:05.630Z,6.50
2022-12-25T04:58:32.460Z,6.50
2022-12-25T05:01:01.033Z,6.50
2022-12-25T05:03:28.963Z,6.50
2022-12-25T05:05:56.019Z,6.50
2022-12-25T05:08:23.168Z,6.50
2022-12-25T05:10:50.161Z,6.50
2022-12-25T05:13:16.988Z,6.50
2022-12-25T05:15:44.038Z,6.50
2022-12-25T05:18:10.863Z,6.50
2022-12-25T05:20:40.123Z,6.50
2022-12-25T05:23:08.934Z,6.40
2022-12-25T05:25:39.675Z,6.40
2022-12-25T05:28:07.080Z,6.40
2022-12-25T05:30:34.811Z,6.40
2022-12-25T05:33:01.778Z,6.40
2022-12-25T05:35:28.463Z,6.40
2022-12-25T05:37:55.132Z,6.40
2022-12-25T05:40:21.846Z,6.40
2022-12-25T05:42:48.564Z,6.40
2022-12-25T05:45:15.266Z,6.40
2022-12-25T05:47:41.928Z,6.40
2022-12-25T05:50:08.903Z,6.40
2022-12-25T05:52:35.597Z,6.40
2022-12-25T05:55:02.495Z,6.40
2022-12-25T05:57:30.028Z,6.40
2022-12-25T05:59:56.690Z,6.40
2022-12-25T06:02:24.475Z,6.40
2022-12-25T06:04:51.373Z,6.40
2022-12-25T06:07:18.090Z,6.40
2022-12-25T06:09:44.750Z,6.40
2022-12-25T06:12:11.469Z,6.40
2022-12-25T06:14:38.132Z,6.40
2022-12-25T06:17:04.838Z,6.40
2022-12-25T06:19:31.689Z,6.40
2022-12-25T06:21:58.366Z,6.40
2022-12-25T06:24:25.257Z,6.40
2022-12-25T06:26:52.054Z,6.30
2022-12-25T06:29:18.807Z,6.30
2022-12-25T06:31:45.568Z,6.30
2022-12-25T06:34:16.272Z,6.30
2022-12-25T06:36:43.309Z,6.30
2022-12-25T06:39:10.368Z,6.30
2022-12-25T06:41:37.054Z,6.20
2022-12-25T06:44:03.754Z,6.20
2022-12-25T06:46:30.923Z,6.20
2022-12-25T06:48:59.095Z,6.20
2022-12-25T06:51:28.721Z,6.20
2022-12-25T06:53:56.142Z,6.20
2022-12-25T06:56:25.630Z,6.20
2022-12-25T06:59:04.563Z,6.20
2022-12-25T07:01:35.792Z,6.20
2022-12-25T07:04:17.452Z,6.30
2022-12-25T07:06:44.137Z,6.30
2022-12-25T07:09:10.884Z,6.30
2022-12-25T07:11:37.606Z,6.30
2022-12-25T07:14:04.266Z,6.30
2022-12-25T07:16:31.029Z,6.30
2022-12-25T07:19:00.355Z,6.30
2022-12-25T07:21:27.377Z,6.20
2022-12-25T07:23:54.079Z,6.30
2022-12-25T07:26:20.926Z,6.30
2022-12-25T07:28:47.680Z,6.40
2022-12-25T07:31:16.712Z,6.40
2022-12-25T07:33:44.000Z,6.40
2022-12-25T07:36:13.030Z,6.40
2022-12-25T07:38:44.014Z,6.30
2022-12-25T07:41:12.802Z,6.30
2022-12-25T07:43:39.626Z,6.20
2022-12-25T07:46:06.658Z,6.20
2022-12-25T07:48:33.493Z,6.20
2022-12-25T07:51:02.047Z,6.20
2022-12-25T07:53:29.000Z,6.20
2022-12-25T07:56:01.067Z,6.20
2022-12-25T07:58:28.668Z,6.20
2022-12-25T08:00:55.955Z,6.10
2022-12-25T08:03:22.931Z,6.20
2022-12-25T08:05:49.678Z,6.10
2022-12-25T08:08:16.332Z,6.10
2022-12-25T08:10:47.629Z,6.10
2022-12-25T08:13:14.840Z,6.00
2022-12-25T08:15:42.264Z,6.10
2022-12-25T08:18:09.389Z,6.10
2022-12-25T08:20:36.129Z,6.10
2022-12-25T08:23:03.215Z,6.10
2022-12-25T08:25:29.849Z,6.10
2022-12-25T08:27:56.671Z,6.00
2022-12-25T08:30:23.358Z,6.00
2022-12-25T08:32:50.062Z,6.00
2022-12-25T08:35:16.737Z,6.00
2022-12-25T08:37:43.456Z,6.00
2022-12-25T08:40:10.639Z,6.00
2022-12-25T08:42:38.077Z,6.00
2022-12-25T08:45:05.131Z,6.10
2022-12-25T08:47:31.798Z,6.20
2022-12-25T08:49:58.647Z,6.30
2022-12-25T08:52:25.424Z,6.30
2022-12-25T08:54:52.106Z,6.40
2022-12-25T08:57:18.763Z,6.30
2022-12-25T08:59:45.421Z,6.40
2022-12-25T09:02:12.710Z,6.40
2022-12-25T09:04:39.419Z,6.40
2022-12-25T09:07:06.137Z,6.50
2022-12-25T09:09:32.803Z,6.40
2022-12-25T09:11:59.444Z,6.40
2022-12-25T09:14:26.104Z,6.50
2022-12-25T09:16:52.795Z,6.50
2022-12-25T09:19:19.745Z,6.50
2022-12-25T09:21:46.418Z,6.60
2022-12-25T09:24:13.111Z,6.60
2022-12-25T09:26:39.874Z,6.90
2022-12-25T09:29:06.719Z,6.80
2022-12-25T09:31:33.589Z,6.80
2022-12-25T09:34:00.370Z,6.80
2022-12-25T09:36:27.223Z,6.60
2022-12-25T09:38:53.916Z,6.60
2022-12-25T09:41:31.475Z,6.60
2022-12-25T09:44:02.483Z,6.60
2022-12-25T09:46:39.113Z,6.60
2022-12-25T09:49:26.404Z,6.60
2022-12-25T09:51:59.453Z,6.60
2022-12-25T09:54:46.214Z,6.70
2022-12-25T09:57:14.812Z,6.60
2022-12-25T09:59:47.435Z,6.80
2022-12-25T10:02:47.892Z,6.90
2022-12-25T10:05:47.649Z,6.90
2022-12-25T10:08:40.963Z,7.00
2022-12-25T10:11:22.301Z,7.10
2022-12-25T10:14:11.033Z,7.20
2022-12-25T10:16:54.698Z,7.30
2022-12-25T10:19:40.308Z,7.30
2022-12-25T10:22:42.345Z,7.20
2022-12-25T10:25:17.451Z,7.20
2022-12-25T10:27:44.500Z,7.40
2022-12-25T10:30:37.520Z,7.50
2022-12-25T10:33:04.204Z,7.50
2022-12-25T10:35:32.702Z,7.40
2022-12-25T10:38:10.347Z,7.40
2022-12-25T10:40:55.888Z,7.40
2022-12-25T10:43:36.843Z,7.30
2022-12-25T10:46:11.717Z,7.40
2022-12-25T10:49:00.532Z,7.50
2022-12-25T10:51:35.932Z,7.50
2022-12-25T10:54:04.605Z,7.70
2022-12-25T10:56:31.346Z,7.60
2022-12-25T10:59:05.769Z,7.50
2022-12-25T11:01:33.036Z,7.50
2022-12-25T11:03:59.741Z,7.70
2022-12-25T11:06:30.644Z,7.90
2022-12-25T11:08:59.693Z,8.00
2022-12-25T11:11:27.725Z,8.00
2022-12-25T11:13:58.484Z,7.80
2022-12-25T11:16:28.418Z,7.80
2022-12-25T11:18:55.413Z,7.70
2022-12-25T11:21:34.100Z,7.80
2022-12-25T11:24:03.598Z,7.80
2022-12-25T11:26:36.524Z,7.90
2022-12-25T11:29:05.526Z,8.00
2022-12-25T11:31:41.049Z,8.00
2022-12-25T11:34:17.391Z,7.90
2022-12-25T11:36:49.925Z,8.00
2022-12-25T11:39:23.654Z,7.90
2022-12-25T11:41:57.746Z,7.90
2022-12-25T11:44:42.991Z,8.00
2022-12-25T11:47:26.317Z,8.10
2022-12-25T11:50:23.845Z,8.10
2022-12-25T11:52:52.204Z,8.20
2022-12-25T11:55:36.715Z,8.10
2022-12-25T11:58:13.692Z,8.10
2022-12-25T12:00:42.752Z,8.00
2022-12-25T12:03:26.905Z,8.00
2022-12-25T12:05:57.588Z,8.10
2022-12-25T12:08:24.496Z,8.10
2022-12-25T12:11:16.003Z,8.00
2022-12-25T12:14:07.694Z,8.00
2022-12-25T12:16:35.611Z,8.10
2022-12-25T12:19:28.507Z,8.00
2022-12-25T12:22:02.546Z,8.10
2022-12-25T12:24:36.205Z,8.10
2022-12-25T12:27:10.662Z,8.10
2022-12-25T12:29:44.353Z,8.00
2022-12-25T12:32:33.835Z,8.10
2022-12-25T12:35:21.442Z,8.20
2022-12-25T12:37:55.617Z,8.20
2022-12-25T12:40:33.752Z,8.10
2022-12-25T12:43:01.503Z,8.20
2022-12-25T12:45:34.625Z,8.20
2022-12-25T12:48:01.885Z,8.10
2022-12-25T12:50:36.976Z,8.10
2022-12-25T12:53:24.354Z,8.10
2022-12-25T12:55:52.506Z,8.10
2022-12-25T12:58:33.549Z,8.10
2022-12-25T13:01:03.113Z,8.20
2022-12-25T13:03:46.263Z,8.20
2022-12-25T13:06:33.644Z,8.30
2022-12-25T13:09:37.931Z,8.30
2022-12-25T13:12:08.143Z,8.40
2022-12-25T13:14:37.910Z,8.50
2022-12-25T13:17:07.718Z,8.50
2022-12-25T13:19:36.622Z,8.60
2022-12-25T13:22:06.195Z,8.70
2022-12-25T13:24:35.279Z,8.90
2022-12-25T13:27:20.688Z,8.90
2022-12-25T13:29:47.419Z,8.90
2022-12-25T13:32:22.000Z,8.80
2022-12-25T13:34:51.231Z,8.70
2022-12-25T13:37:24.484Z,8.70
2022-12-25T13:40:05.066Z,8.60
2022-12-25T13:42:36.061Z,8.50
2022-12-25T13:45:13.742Z,8.50
2022-12-25T13:47:54.942Z,8.50
2022-12-25T13:50:33.931Z,8.60
2022-12-25T13:53:16.307Z,8.50
2022-12-25T13:55:47.003Z,8.50
2022-12-25T13:58:23.978Z,8.50
2022-12-25T14:00:53.542Z,8.50
2022-12-25T14:03:31.041Z,8.60
2022-12-25T14:06:00.069Z,8.50
2022-12-25T14:08:31.480Z,8.50
2022-12-25T14:11:00.182Z,8.40
2022-12-25T14:13:28.734Z,8.30
2022-12-25T14:15:56.618Z,8.30
2022-12-25T14:18:24.873Z,8.30
2022-12-25T14:21:12.899Z,8.20
2022-12-25T14:23:43.779Z,8.10
2022-12-25T14:26:26.112Z,8.10
2022-12-25T14:29:17.201Z,8.00
2022-12-25T14:31:46.464Z,8.00
2022-12-25T14:34:22.394Z,7.90
2022-12-25T14:36:50.301Z,7.90
2022-12-25T14:39:26.852Z,7.90
2022-12-25T14:41:54.305Z,7.80
2022-12-25T14:44:38.555Z,7.70
2022-12-25T14:47:11.210Z,7.70
2022-12-25T14:49:38.676Z,7.70
2022-12-25T14:52:16.796Z,7.60
2022-12-25T14:55:20.106Z,7.60
2022-12-25T14:57:53.469Z,7.50
2022-12-25T15:00:32.802Z,7.50
2022-12-25T15:03:00.691Z,7.40
2022-12-25T15:05:33.689Z,7.40
2022-12-25T15:08:17.821Z,7.40
2022-12-25T15:10:59.588Z,7.30
2022-12-25T15:13:27.823Z,7.30
2022-12-25T15:16:04.159Z,7.30
2022-12-25T15:18:40.159Z,7.20
2022-12-25T15:21:13.947Z,7.20
2022-12-25T15:23:40.693Z,7.20
2022-12-25T15:26:13.083Z,7.20
2022-12-25T15:28:39.780Z,7.20
2022-12-25T15:31:27.516Z,7.10
2022-12-25T15:33:56.314Z,7.10
2022-12-25T15:36:24.060Z,7.00
2022-12-25T15:38:51.381Z,7.00
2022-12-25T15:41:44.963Z,6.90
2022-12-25T15:44:12.650Z,6.90
2022-12-25T15:46:39.745Z,6.90
2022-12-25T15:49:06.455Z,6.80
2022-12-25T15:51:33.459Z,6.80
2022-12-25T15:54:00.151Z,6.70
2022-12-25T15:56:27.793Z,6.70
2022-12-25T15:58:54.838Z,6.70
2022-12-25T16:01:21.663Z,6.60
2022-12-25T16:03:49.020Z,6.60
2022-12-25T16:06:16.934Z,6.60
2022-12-25T16:08:44.297Z,6.60
2022-12-25T16:11:11.145Z,6.50
2022-12-25T16:13:38.008Z,6.50
2022-12-25T16:16:06.807Z,6.50
2022-12-25T16:18:33.622Z,6.50
2022-12-25T16:21:00.298Z,6.50
2022-12-25T16:23:27.082Z,6.50
2022-12-25T16:25:53.850Z,6.50
2022-12-25T16:28:20.517Z,6.50
2022-12-25T16:30:47.405Z,6.50
2022-12-25T16:33:14.149Z,6.50
2022-12-25T16:35:40.981Z,6.40
2022-12-25T16:38:07.661Z,6.20
2022-12-25T16:40:34.362Z,6.10
2022-12-25T16:43:01.049Z,6.10
2022-12-25T16:45:27.825Z,6.10
2022-12-25T16:47:56.297Z,6.00
2022-12-25T16:50:23.281Z,6.00
2022-12-25T16:52:49.962Z,5.90
2022-12-25T16:55:16.805Z,6.00
2022-12-25T16:57:43.473Z,6.00
2022-12-25T17:00:12.402Z,6.00
2022-12-25T17:02:40.867Z,6.00
2022-12-25T17:05:08.030Z,6.00
2022-12-25T17:07:36.765Z,6.00
2022-12-25T17:10:05.242Z,6.00
2022-12-25T17:12:32.911Z,6.00
2022-12-25T17:14:59.649Z,6.10
2022-12-25T17:17:26.393Z,6.10
2022-12-25T17:19:53.063Z,6.10
2022-12-25T17:22:19.727Z,6.10
2022-12-25T17:24:46.446Z,6.10
2022-12-25T17:27:13.149Z,6.10
2022-12-25T17:29:39.901Z,6.10
2022-12-25T17:32:10.652Z,6.10
2022-12-25T17:34:37.954Z,6.10
2022-12-25T17:37:05.320Z,6.00
2022-12-25T17:39:32.153Z,6.00
2022-12-25T17:41:58.913Z,6.00
2022-12-25T17:44:25.917Z,5.90
2022-12-25T17:46:53.040Z,5.90
2022-12-25T17:49:21.462Z,5.80
2022-12-25T17:51:48.578Z,5.80
2022-12-25T17:54:15.322Z,5.80
2022-12-25T17:56:41.981Z,5.70
2022-12-25T17:59:17.780Z,5.70
2022-12-25T18:01:45.778Z,5.70
2022-12-25T18:04:12.745Z,5.80
2022-12-25T18:06:39.513Z,5.80
2022-12-25T18:09:06.813Z,5.90
2022-12-25T18:11:33.568Z,5.90
2022-12-25T18:14:05.272Z,5.90
2022-12-25T18:16:34.430Z,5.80
2022-12-25T18:19:01.768Z,5.80
2022-12-25T18:21:28.756Z,5.80
2022-12-25T18:23:55.670Z,5.70
2022-12-25T18:26:22.389Z,5.70
2022-12-25T18:28:49.993Z,5.70
2022-12-25T18:31:22.990Z,5.60
2022-12-25T18:33:50.292Z,5.50
2022-12-25T18:36:19.946Z,5.50
2022-12-25T18:38:47.876Z,5.50
2022-12-25T18:41:14.953Z,5.40
2022-12-25T18:43:52.630Z,5.40
2022-12-25T18:46:23.923Z,5.40
2022-12-25T18:48:51.444Z,5.30
2022-12-25T18:51:18.321Z,5.30
2022-12-25T18:53:45.020Z,5.20
2022-12-25T18:56:15.645Z,5.20
2022-12-25T18:58:43.104Z,5.20
2022-12-25T19:01:15.771Z,5.10
2022-12-25T19:03:43.491Z,5.10
2022-12-25T19:06:17.252Z,5.10
2022-12-25T19:08:44.016Z,4.90
2022-12-25T19:11:10.681Z,4.80
2022-12-25T19:13:37.876Z,4.80
2022-12-25T19:16:04.946Z,4.80
2022-12-25T19:18:32.096Z,4.60
2022-12-25T19:21:07.511Z,4.60
2022-12-25T19:23:34.342Z,4.30
2022-12-25T19:26:03.044Z,4.30
2022-12-25T19:28:29.803Z,4.20
2022-12-25T19:30:59.752Z,4.20
2022-12-25T19:33:26.536Z,4.20
2022-12-25T19:35:53.205Z,4.30
2022-12-25T19:38:20.104Z,4.30
2022-12-25T19:41:00.220Z,4.40
2022-12-25T19:43:32.728Z,4.40
2022-12-25T19:46:01.336Z,4.40
2022-12-25T19:48:29.085Z,4.50
2022-12-25T19:50:55.785Z,4.50
2022-12-25T19:53:25.258Z,4.50
2022-12-25T19:55:53.504Z,4.60
2022-12-25T19:58:21.437Z,4.60
2022-12-25T20:01:06.609Z,4.60
2022-12-25T20:03:38.757Z,4.60
2022-12-25T20:06:14.366Z,4.40
2022-12-25T20:08:41.103Z,4.30
2022-12-25T20:11:07.781Z,4.30
2022-12-25T20:13:34.438Z,4.30
2022-12-25T20:16:01.688Z,4.20
2022-12-25T20:18:28.673Z,4.20
2022-12-25T20:21:03.529Z,4.30
2022-12-25T20:23:30.926Z,4.40
2022-12-25T20:26:01.581Z,4.40
2022-12-25T20:28:28.813Z,4.40
2022-12-25T20:30:56.442Z,4.50
2022-12-25T20:33:23.891Z,4.50
2022-12-25T20:35:51.588Z,4.50
2022-12-25T20:38:18.282Z,4.40
2022-12-25T20:41:24.334Z,4.40
2022-12-25T20:43:32.345Z,4.40
2022-12-25T20:45:59.133Z,4.40
2022-12-25T20:48:26.398Z,4.40
2022-12-25T20:50:53.100Z,4.40
2022-12-25T20:53:20.489Z,4.40
2022-12-25T20:55:49.655Z,4.30
2022-12-25T20:58:17.811Z,4.30
2022-12-25T21:00:45.516Z,4.20
2022-12-25T21:03:12.667Z,4.30
2022-12-25T21:05:49.824Z,4.30
2022-12-25T21:08:17.451Z,4.30
2022-12-25T21:10:46.163Z,4.20
2022-12-25T21:13:12.847Z,4.10
2022-12-25T21:15:44.513Z,4.10
2022-12-25T21:18:11.238Z,4.10
2022-12-25T21:20:37.998Z,4.00
2022-12-25T21:23:04.723Z,4.00
2022-12-25T21:25:31.376Z,4.00
2022-12-25T21:27:58.059Z,4.00
2022-12-25T21:30:24.717Z,4.00
2022-12-25T21:33:10.104Z,4.10
2022-12-25T21:35:37.732Z,4.10
2022-12-25T21:38:04.727Z,4.20
2022-12-25T21:40:35.241Z,4.20
2022-12-25T21:43:02.063Z,4.10
2022-12-25T21:45:28.943Z,4.10
2022-12-25T21:48:00.367Z,4.10
2022-12-25T21:50:48.715Z,4.10
2022-12-25T21:53:17.781Z,4.00
2022-12-25T21:55:56.243Z,4.00
2022-12-25T21:58:23.498Z,4.00
2022-12-25T22:00:50.204Z,4.00
2022-12-25T22:03:17.253Z,4.10
2022-12-25T22:06:02.329Z,4.10
2022-12-25T22:08:30.914Z,4.10
2022-12-25T22:10:58.091Z,4.00
2022-12-25T22:13:43.692Z,4.00
2022-12-25T22:16:29.125Z,4.00
2022-12-25T22:19:14.710Z,4.00
2022-12-25T22:21:41.387Z,3.90
2022-12-25T22:24:09.419Z,3.90
2022-12-25T22:26:36.132Z,3.90
2022-12-25T22:29:02.786Z,3.90
2022-12-25T22:31:29.516Z,4.00
2022-12-25T22:33:56.451Z,4.00
2022-12-25T22:36:23.497Z,4.00
2022-12-25T22:38:50.198Z,3.90
2022-12-25T22:41:16.872Z,4.00
2022-12-25T22:44:16.117Z,4.00
2022-12-25T22:46:30.358Z,4.00
2022-12-25T22:48:57.170Z,4.00
2022-12-25T22:51:23.885Z,4.10
2022-12-25T22:53:50.559Z,4.10
2022-12-25T22:56:17.572Z,4.20
2022-12-25T22:58:44.292Z,4.30
2022-12-25T23:01:13.855Z,4.40
2022-12-25T23:03:40.664Z,4.40
2022-12-25T23:06:07.513Z,4.40
2022-12-25T23:08:34.192Z,4.40
2022-12-25T23:11:05.471Z,4.50
2022-12-25T23:13:50.735Z,4.50
2022-12-25T23:16:17.494Z,4.50
2022-12-25T23:19:03.019Z,4.50
2022-12-25T23:21:49.992Z,4.50
2022-12-25T23:24:35.336Z,4.50
2022-12-25T23:27:02.003Z,4.50
2022-12-25T23:29:37.637Z,4.50
2022-12-25T23:32:13.835Z,4.50
2022-12-25T23:34:42.553Z,4.50
2022-12-25T23:37:09.883Z,4.50
2022-12-25T23:39:36.519Z,4.50
2022-12-25T23:42:03.752Z,4.50
2022-12-25T23:44:30.558Z,4.50
2022-12-25T23:46:57.748Z,4.50
2022-12-25T23:49:25.340Z,4.60
2022-12-25T23:51:52.802Z,4.60
2022-12-25T23:54:23.186Z,4.60
2022-12-25T23:56:50.255Z,4.60
2022-12-25T23:59:17.431Z,4.70
