createdAt,value
2019-04-23T00:01:22.035Z,3.97
2019-04-23T00:03:34.605Z,4.40
2019-04-23T00:06:10.064Z,4.67
2019-04-23T00:08:39.591Z,3.93
2019-04-23T00:11:06.749Z,4.20
2019-04-23T00:13:30.502Z,4.00
2019-04-23T00:16:02.981Z,4.20
2019-04-23T00:18:37.778Z,4.30
2019-04-23T00:20:57.184Z,4.30
2019-04-23T00:23:32.665Z,3.97
2019-04-23T00:26:20.307Z,4.33
2019-04-23T00:28:29.188Z,3.90
2019-04-23T00:31:15.233Z,4.00
2019-04-23T00:33:24.807Z,3.90
2019-04-23T00:35:51.078Z,4.50
2019-04-23T00:38:29.866Z,4.00
2019-04-23T00:40:51.090Z,4.43
2019-04-23T00:45:48.425Z,4.57
2019-04-23T00:48:25.907Z,4.67
2019-04-23T00:50:57.489Z,4.77
2019-04-23T00:53:13.799Z,4.50
2019-04-23T00:55:46.611Z,4.30
2019-04-23T00:58:12.513Z,4.10
2019-04-23T01:00:41.221Z,4.47
2019-04-23T01:03:07.424Z,3.90
2019-04-23T01:05:35.213Z,4.30
2019-04-23T01:10:56.505Z,4.20
2019-04-23T01:15:56.282Z,4.30
2019-04-23T01:20:52.722Z,4.03
2019-04-23T01:23:11.904Z,4.60
2019-04-23T01:25:53.705Z,4.23
2019-04-23T01:28:35.649Z,5.30
2019-04-23T01:31:09.296Z,5.50
2019-04-23T01:36:12.440Z,7.00
2019-04-23T01:38:37.546Z,7.07
2019-04-23T01:40:53.871Z,7.07
2019-04-23T01:43:22.931Z,6.70
2019-04-23T01:45:49.526Z,7.10
2019-04-23T01:48:20.618Z,6.77
2019-04-23T01:50:54.275Z,6.60
2019-04-23T01:53:21.900Z,7.20
2019-04-23T01:55:46.563Z,6.77
2019-04-23T01:58:41.578Z,8.10
2019-04-23T02:00:51.423Z,7.80
2019-04-23T02:03:16.632Z,8.30
2019-04-23T02:05:44.860Z,7.97
2019-04-23T02:08:08.386Z,7.63
2019-04-23T02:18:11.511Z,10.93
2019-04-23T02:20:43.187Z,10.23
2019-04-23T02:25:56.917Z,9.00
2019-04-23T02:28:28.940Z,10.50
2019-04-23T02:31:18.606Z,9.93
2019-04-23T02:38:31.863Z,11.43
2019-04-23T02:41:27.614Z,11.87
2019-04-23T02:43:16.281Z,11.00
2019-04-23T02:45:56.650Z,10.23
2019-04-23T02:48:24.967Z,9.80
2019-04-23T02:50:54.187Z,9.40
2019-04-23T02:53:31.739Z,10.43
2019-04-23T02:58:22.181Z,7.83
2019-04-23T03:00:55.350Z,8.60
2019-04-23T03:05:46.596Z,7.50
2019-04-23T03:08:26.970Z,7.90
2019-04-23T03:10:59.666Z,7.80
2019-04-23T03:13:19.321Z,7.83
2019-04-23T03:16:12.148Z,9.00
2019-04-23T03:18:44.117Z,8.30
2019-04-23T03:21:24.510Z,8.40
2019-04-23T03:23:46.703Z,8.67
2019-04-23T03:26:25.256Z,9.47
2019-04-23T03:28:43.053Z,9.10
2019-04-23T03:34:02.871Z,9.87
2019-04-23T03:41:14.981Z,10.70
2019-04-23T03:43:33.367Z,11.23
2019-04-23T03:48:34.069Z,10.50
2019-04-23T03:51:10.711Z,9.90
2019-04-23T03:53:32.867Z,9.83
2019-04-23T03:56:05.070Z,9.43
2019-04-23T03:58:28.568Z,10.87
2019-04-23T04:00:58.091Z,9.60
2019-04-23T04:05:57.929Z,9.70
2019-04-23T04:08:18.060Z,9.03
2019-04-23T04:10:52.369Z,9.60
2019-04-23T04:13:15.978Z,8.47
2019-04-23T04:15:57.115Z,8.87
2019-04-23T04:21:03.315Z,9.50
2019-04-23T04:23:17.260Z,11.20
2019-04-23T04:25:44.992Z,11.03
2019-04-23T04:28:12.039Z,10.50
2019-04-23T04:30:48.303Z,10.00
2019-04-23T04:33:33.316Z,10.80
2019-04-23T04:36:00.732Z,9.80
2019-04-23T04:40:57.254Z,9.27
2019-04-23T04:43:31.764Z,11.43
2019-04-23T04:48:16.233Z,10.47
2019-04-23T04:50:50.732Z,11.10
2019-04-23T04:53:22.127Z,10.60
2019-04-23T04:55:49.257Z,11.87
2019-04-23T04:58:12.862Z,11.37
2019-04-23T05:01:00.198Z,10.97
2019-04-23T05:08:15.970Z,11.30
2019-04-23T05:10:55.861Z,10.80
2019-04-23T05:15:37.331Z,11.57
2019-04-23T05:20:42.982Z,10.60
2019-04-23T05:23:18.343Z,9.83
2019-04-23T05:25:42.908Z,9.50
2019-04-23T05:28:08.015Z,9.30
2019-04-23T05:30:41.235Z,9.63
2019-04-23T05:35:47.809Z,8.47
2019-04-23T05:42:58.874Z,7.80
2019-04-23T05:45:31.539Z,8.60
2019-04-23T05:48:09.715Z,8.10
2019-04-23T05:50:38.846Z,7.60
2019-04-23T05:52:59.045Z,8.20
2019-04-23T05:55:18.693Z,8.70
2019-04-23T05:57:53.988Z,7.97
2019-04-23T06:00:23.768Z,8.30
2019-04-23T06:05:20.021Z,7.60
2019-04-23T06:07:47.875Z,7.80
2019-04-23T06:10:23.283Z,7.77
2019-04-23T06:12:45.325Z,7.90
2019-04-23T06:15:11.583Z,8.40
2019-04-23T06:17:41.124Z,7.87
2019-04-23T06:20:09.417Z,8.50
2019-04-23T06:22:45.967Z,8.97
2019-04-23T06:25:14.945Z,7.60
2019-04-23T06:30:03.026Z,8.07
2019-04-23T06:32:34.223Z,7.80
2019-04-23T06:34:56.685Z,7.73
2019-04-23T06:37:47.647Z,8.03
2019-04-23T06:42:23.104Z,8.20
2019-04-23T06:47:23.444Z,7.87
2019-04-23T06:54:56.545Z,6.93
2019-04-23T06:59:48.612Z,7.17
2019-04-23T07:02:18.720Z,7.97
2019-04-23T07:04:50.082Z,8.60
2019-04-23T07:07:37.958Z,7.77
2019-04-23T07:09:42.349Z,7.97
2019-04-23T07:12:08.773Z,8.20
2019-04-23T07:14:54.343Z,7.83
2019-04-23T07:17:08.591Z,8.00
2019-04-23T07:22:14.647Z,7.67
2019-04-23T07:24:34.520Z,7.90
2019-04-23T07:27:03.330Z,7.50
2019-04-23T07:29:31.406Z,7.40
2019-04-23T07:31:59.283Z,7.40
2019-04-23T07:34:30.271Z,7.23
2019-04-23T07:37:03.399Z,7.70
2019-04-23T07:39:32.830Z,7.20
2019-04-23T07:44:56.387Z,8.43
2019-04-23T07:47:47.429Z,8.13
2019-04-23T07:52:51.550Z,7.77
2019-04-23T07:55:21.650Z,7.70
2019-04-23T07:57:44.295Z,8.27
2019-04-23T08:00:07.860Z,7.93
2019-04-23T08:07:41.050Z,8.40
2019-04-23T08:10:00.457Z,7.00
2019-04-23T08:12:31.588Z,8.67
2019-04-23T08:14:59.972Z,8.20
2019-04-23T08:17:31.260Z,8.23
2019-04-23T08:20:03.035Z,8.40
2019-04-23T08:22:30.425Z,8.30
2019-04-23T08:27:24.076Z,8.17
2019-04-23T08:30:00.493Z,7.97
2019-04-23T08:32:25.439Z,9.10
2019-04-23T08:35:01.657Z,7.87
2019-04-23T08:37:36.001Z,8.67
2019-04-23T08:39:56.693Z,9.23
2019-04-23T08:42:46.005Z,7.53
2019-04-23T08:45:18.552Z,9.10
2019-04-23T08:47:40.885Z,8.80
2019-04-23T08:50:15.467Z,9.97
2019-04-23T08:52:42.953Z,9.40
2019-04-23T08:55:12.389Z,9.20
2019-04-23T08:57:36.948Z,8.60
2019-04-23T09:00:09.256Z,8.53
2019-04-23T09:02:43.880Z,8.40
2019-04-23T09:05:11.475Z,9.43
2019-04-23T09:07:55.226Z,9.47
2019-04-23T09:10:08.391Z,9.63
2019-04-23T09:12:35.317Z,8.90
2019-04-23T09:15:03.910Z,9.30
2019-04-23T09:20:12.089Z,8.50
2019-04-23T09:22:29.365Z,8.40
2019-04-23T09:24:55.706Z,8.80
2019-04-23T09:27:27.425Z,7.87
2019-04-23T09:30:00.919Z,8.77
2019-04-23T09:35:02.353Z,9.00
2019-04-23T09:40:10.831Z,9.33
2019-04-23T09:45:34.256Z,9.40
2019-04-23T09:50:46.878Z,10.07
2019-04-23T10:00:46.760Z,10.60
2019-04-23T10:02:53.389Z,9.93
2019-04-23T10:05:22.631Z,9.30
2019-04-23T10:07:47.202Z,9.80
2019-04-23T10:10:05.480Z,9.10
2019-04-23T10:12:50.817Z,9.93
2019-04-23T10:15:40.388Z,10.53
2019-04-23T10:18:24.403Z,10.40
2019-04-23T10:21:11.279Z,10.77
2019-04-23T10:23:57.175Z,10.70
2019-04-23T10:30:31.089Z,10.33
2019-04-23T10:33:16.905Z,9.33
2019-04-23T10:36:08.511Z,9.87
2019-04-23T10:38:55.974Z,10.30
2019-04-23T10:41:38.434Z,9.93
2019-04-23T10:44:29.204Z,8.80
2019-04-23T10:53:52.514Z,10.07
2019-04-23T10:56:47.857Z,9.57
2019-04-23T10:59:42.131Z,9.83
2019-04-23T11:02:39.037Z,9.53
2019-04-23T11:05:35.937Z,9.83
2019-04-23T11:07:47.199Z,10.73
2019-04-23T11:10:48.455Z,10.37
2019-04-23T11:13:38.281Z,9.63
2019-04-23T11:16:47.283Z,10.47
2019-04-23T11:19:15.612Z,9.80
2019-04-23T11:22:05.586Z,10.10
2019-04-23T11:27:39.143Z,9.73
2019-04-23T11:30:30.618Z,11.33
2019-04-23T11:41:35.257Z,10.00
2019-04-23T11:44:22.119Z,9.23
2019-04-23T11:47:04.302Z,9.07
2019-04-23T11:52:41.423Z,9.07
2019-04-23T11:58:32.060Z,9.27
2019-04-23T12:01:17.266Z,9.90
2019-04-23T12:04:12.752Z,9.60
2019-04-23T12:06:55.972Z,11.20
2019-04-23T12:09:48.770Z,12.00
2019-04-23T12:15:28.049Z,10.10
2019-04-23T12:18:28.681Z,10.43
2019-04-23T12:21:00.146Z,10.03
2019-04-23T12:23:54.490Z,10.37
2019-04-23T12:26:47.047Z,10.90
2019-04-23T12:29:33.868Z,10.63
2019-04-23T12:38:00.999Z,10.20
2019-04-23T12:43:40.617Z,9.77
2019-04-23T12:46:26.037Z,10.00
2019-04-23T12:49:36.942Z,10.60
2019-04-23T12:57:43.812Z,9.87
2019-04-23T13:00:30.797Z,10.20
2019-04-23T13:03:08.547Z,9.47
2019-04-23T13:05:26.651Z,9.80
2019-04-23T13:07:53.930Z,11.07
2019-04-23T13:10:35.497Z,9.27
2019-04-23T13:25:10.239Z,10.47
2019-04-23T13:28:02.883Z,9.90
2019-04-23T13:30:56.610Z,9.20
2019-04-23T13:33:38.932Z,8.93
2019-04-23T13:36:32.807Z,9.37
2019-04-23T13:39:14.711Z,9.23
2019-04-23T13:41:57.926Z,9.77
2019-04-23T13:44:52.006Z,8.90
2019-04-23T13:47:50.799Z,8.83
2019-04-23T13:50:29.476Z,9.10
2019-04-23T13:55:45.558Z,8.53
2019-04-23T13:58:48.829Z,8.07
2019-04-23T14:01:30.885Z,9.30
2019-04-23T14:07:23.316Z,11.00
2019-04-23T14:10:11.957Z,9.00
2019-04-23T14:13:08.299Z,9.37
2019-04-23T14:15:44.917Z,9.40
2019-04-23T14:21:18.943Z,10.00
2019-04-23T14:26:50.587Z,9.33
2019-04-23T14:29:38.443Z,9.83
2019-04-23T14:32:36.865Z,10.90
2019-04-23T14:35:21.584Z,10.43
2019-04-23T14:38:15.780Z,11.73
2019-04-23T14:41:03.403Z,10.40
2019-04-23T14:43:40.623Z,9.80
2019-04-23T14:49:11.366Z,9.47
2019-04-23T14:51:58.927Z,11.10
2019-04-23T14:55:25.298Z,11.00
2019-04-23T14:57:42.271Z,10.90
2019-04-23T15:00:31.477Z,10.20
2019-04-23T15:03:20.333Z,11.30
2019-04-23T15:09:04.049Z,11.40
2019-04-23T15:11:34.629Z,11.00
2019-04-23T15:14:17.611Z,11.90
2019-04-23T15:17:07.533Z,11.23
2019-04-23T15:19:55.354Z,11.27
2019-04-23T15:23:02.761Z,11.90
2019-04-23T15:28:10.184Z,12.83
2019-04-23T15:31:09.577Z,11.30
2019-04-23T15:36:50.510Z,12.43
2019-04-23T15:39:32.791Z,11.10
2019-04-23T15:45:01.588Z,11.43
2019-04-23T15:50:43.427Z,11.67
2019-04-23T15:53:17.478Z,11.27
2019-04-23T15:55:59.585Z,10.40
2019-04-23T15:58:24.564Z,10.80
2019-04-23T16:01:21.823Z,10.03
2019-04-23T16:03:19.757Z,10.20
2019-04-23T16:05:44.733Z,10.53
2019-04-23T16:08:45.834Z,10.33
2019-04-23T16:11:15.702Z,9.77
2019-04-23T16:14:03.287Z,9.93
2019-04-23T16:16:10.612Z,10.40
2019-04-23T16:18:43.253Z,10.57
2019-04-23T16:21:27.400Z,11.47
2019-04-23T16:23:41.248Z,11.03
2019-04-23T16:26:09.932Z,10.60
2019-04-23T16:28:42.104Z,11.37
2019-04-23T16:31:13.001Z,10.60
2019-04-23T16:33:34.063Z,9.90
2019-04-23T16:36:12.689Z,11.33
2019-04-23T16:38:51.971Z,10.80
2019-04-23T16:41:03.922Z,10.83
2019-04-23T16:43:35.492Z,10.40
2019-04-23T16:46:07.330Z,10.00
2019-04-23T16:48:40.671Z,10.60
2019-04-23T16:53:24.076Z,11.00
2019-04-23T16:56:10.445Z,9.80
2019-04-23T17:03:29.021Z,10.50
2019-04-23T17:05:59.424Z,10.90
2019-04-23T17:11:00.048Z,10.87
2019-04-23T17:13:20.141Z,9.60
2019-04-23T17:15:58.088Z,10.80
2019-04-23T17:18:17.325Z,9.63
2019-04-23T17:20:47.030Z,10.23
2019-04-23T17:23:27.413Z,10.43
2019-04-23T17:25:41.786Z,10.73
2019-04-23T17:28:18.393Z,10.50
2019-04-23T17:31:03.944Z,9.80
2019-04-23T17:36:07.422Z,10.47
2019-04-23T17:41:14.492Z,10.67
2019-04-23T17:43:57.707Z,9.57
2019-04-23T17:46:14.838Z,10.33
2019-04-23T17:48:47.967Z,9.73
2019-04-23T17:51:13.331Z,10.27
2019-04-23T17:53:48.694Z,10.03
2019-04-23T17:58:51.925Z,10.20
2019-04-23T18:08:57.647Z,11.30
2019-04-23T18:13:46.376Z,9.60
2019-04-23T18:16:18.254Z,10.97
2019-04-23T18:18:48.383Z,10.80
2019-04-23T18:21:19.935Z,10.40
2019-04-23T18:23:55.601Z,10.77
2019-04-23T18:26:22.584Z,11.20
2019-04-23T18:29:04.521Z,10.93
2019-04-23T18:34:12.535Z,10.83
2019-04-23T18:36:18.355Z,10.50
2019-04-23T18:38:52.494Z,10.60
2019-04-23T18:41:17.112Z,11.40
2019-04-23T18:43:42.471Z,11.40
2019-04-23T18:51:38.401Z,9.80
2019-04-23T18:59:02.811Z,10.30
2019-04-23T19:01:11.313Z,11.07
2019-04-23T19:03:57.687Z,11.43
2019-04-23T19:09:03.192Z,10.10
2019-04-23T19:12:03.460Z,11.13
2019-04-23T19:14:30.539Z,11.00
2019-04-23T19:17:08.889Z,11.43
2019-04-23T19:19:19.958Z,10.80
2019-04-23T19:22:06.895Z,10.53
2019-04-23T19:24:12.603Z,11.07
2019-04-23T19:27:08.806Z,11.03
2019-04-23T19:29:11.618Z,12.13
2019-04-23T19:39:36.656Z,11.80
2019-04-23T19:44:17.927Z,12.27
2019-04-23T19:49:15.084Z,12.30
2019-04-23T19:51:44.552Z,11.23
2019-04-23T19:56:47.202Z,11.70
2019-04-23T19:59:01.790Z,10.57
2019-04-23T20:01:55.321Z,10.57
2019-04-23T20:03:57.933Z,12.07
2019-04-23T20:07:07.520Z,10.20
2019-04-23T20:11:37.884Z,11.03
2019-04-23T20:13:55.472Z,11.93
2019-04-23T20:18:57.618Z,12.10
2019-04-23T20:21:19.580Z,12.80
2019-04-23T20:24:04.001Z,13.37
2019-04-23T20:26:17.083Z,11.33
2019-04-23T20:32:28.707Z,13.47
2019-04-23T20:34:13.645Z,12.57
2019-04-23T20:36:40.090Z,13.10
2019-04-23T20:39:00.353Z,12.57
2019-04-23T20:41:32.513Z,12.50
2019-04-23T20:43:57.651Z,13.00
2019-04-23T20:46:25.963Z,12.93
2019-04-23T20:48:56.870Z,12.70
2019-04-23T20:51:29.167Z,12.83
2019-04-23T20:53:59.358Z,13.03
2019-04-23T20:56:27.175Z,15.80
2019-04-23T20:59:00.160Z,13.47
2019-04-23T21:03:56.759Z,13.63
2019-04-23T21:06:30.314Z,12.77
2019-04-23T21:09:20.208Z,12.57
2019-04-23T21:11:29.192Z,15.07
2019-04-23T21:14:03.528Z,13.30
2019-04-23T21:16:27.287Z,13.40
2019-04-23T21:18:49.870Z,13.83
2019-04-23T21:21:18.466Z,13.80
2019-04-23T21:23:50.334Z,13.80
2019-04-23T21:26:08.330Z,13.00
2019-04-23T21:28:44.052Z,14.17
2019-04-23T21:31:37.678Z,12.83
2019-04-23T21:34:06.095Z,13.43
2019-04-23T21:36:38.299Z,14.60
2019-04-23T21:39:07.675Z,12.50
2019-04-23T21:46:38.264Z,14.80
2019-04-23T21:49:19.739Z,13.00
2019-04-23T21:53:54.959Z,13.07
2019-04-23T21:56:33.248Z,12.40
2019-04-23T22:01:33.292Z,13.20
2019-04-23T22:04:09.104Z,11.90
2019-04-23T22:06:31.567Z,12.50
2019-04-23T22:09:00.624Z,12.30
2019-04-23T22:11:44.263Z,11.90
2019-04-23T22:14:05.514Z,11.60
2019-04-23T22:16:23.833Z,12.10
2019-04-23T22:19:05.732Z,12.03
2019-04-23T22:21:20.877Z,12.90
2019-04-23T22:23:57.976Z,12.07
2019-04-23T22:28:50.084Z,12.97
2019-04-23T22:33:46.631Z,12.40
2019-04-23T22:36:09.801Z,12.80
2019-04-23T22:38:33.956Z,12.07
2019-04-23T22:41:01.789Z,11.90
2019-04-23T22:48:34.588Z,13.07
2019-04-23T22:51:18.611Z,12.23
2019-04-23T22:53:28.848Z,12.50
2019-04-23T22:58:27.613Z,12.90
2019-04-23T23:03:49.052Z,12.40
2019-04-23T23:06:29.544Z,11.97
2019-04-23T23:08:55.246Z,12.37
2019-04-23T23:11:13.999Z,11.40
2019-04-23T23:18:35.473Z,11.70
2019-04-23T23:21:07.956Z,11.87
2019-04-23T23:26:02.402Z,11.23
2019-04-23T23:28:35.189Z,12.23
2019-04-23T23:31:05.329Z,11.30
2019-04-23T23:33:24.666Z,12.70
2019-04-23T23:36:00.129Z,11.30
2019-04-23T23:38:33.542Z,11.30
2019-04-23T23:40:57.114Z,11.43
2019-04-23T23:46:01.239Z,11.03
2019-04-23T23:48:19.790Z,11.30
2019-04-23T23:50:54.721Z,11.20
2019-04-23T23:55:49.266Z,11.90
