createdAt,value
2023-01-29T00:01:46.555Z,48.50
2023-01-29T00:04:14.736Z,48.60
2023-01-29T00:06:42.611Z,48.50
2023-01-29T00:09:10.506Z,48.60
2023-01-29T00:11:38.574Z,48.60
2023-01-29T00:14:06.584Z,48.60
2023-01-29T00:16:35.869Z,48.60
2023-01-29T00:19:04.293Z,48.60
2023-01-29T00:21:32.352Z,48.60
2023-01-29T00:24:00.932Z,48.60
2023-01-29T00:26:29.387Z,48.60
2023-01-29T00:29:00.470Z,48.60
2023-01-29T00:31:28.696Z,48.60
2023-01-29T00:33:58.437Z,48.60
2023-01-29T00:36:27.525Z,48.60
2023-01-29T00:39:00.635Z,48.60
2023-01-29T00:41:47.408Z,48.50
2023-01-29T00:44:32.860Z,48.50
2023-01-29T00:47:01.187Z,48.50
2023-01-29T00:49:31.289Z,48.40
2023-01-29T00:52:16.656Z,48.50
2023-01-29T00:54:44.513Z,48.50
2023-01-29T00:57:12.367Z,48.60
2023-01-29T00:59:40.210Z,48.50
2023-01-29T01:02:25.860Z,48.60
2023-01-29T01:04:55.252Z,48.50
2023-01-29T01:07:23.255Z,48.50
2023-01-29T01:10:23.266Z,48.50
2023-01-29T01:12:54.882Z,48.60
2023-01-29T01:15:23.816Z,48.50
2023-01-29T01:17:54.301Z,48.50
2023-01-29T01:20:23.843Z,48.50
2023-01-29T01:22:51.707Z,48.50
2023-01-29T01:25:19.793Z,48.50
2023-01-29T01:27:47.676Z,48.50
2023-01-29T01:30:17.669Z,48.50
2023-01-29T01:32:46.061Z,48.50
2023-01-29T01:35:14.794Z,48.50
2023-01-29T01:37:44.111Z,48.50
2023-01-29T01:40:18.383Z,48.50
2023-01-29T01:42:49.980Z,48.50
2023-01-29T01:45:22.491Z,48.50
2023-01-29T01:47:53.369Z,48.50
2023-01-29T01:50:25.172Z,48.50
2023-01-29T01:52:59.423Z,48.50
2023-01-29T01:55:31.172Z,48.50
2023-01-29T01:58:04.025Z,48.50
2023-01-29T02:00:31.888Z,48.50
2023-01-29T02:03:18.407Z,48.50
2023-01-29T02:06:04.057Z,48.50
2023-01-29T02:08:58.159Z,48.50
2023-01-29T02:11:26.261Z,48.50
2023-01-29T02:13:54.545Z,48.50
2023-01-29T02:16:23.890Z,48.50
2023-01-29T02:18:52.379Z,48.50
2023-01-29T02:21:53.677Z,48.50
2023-01-29T02:24:56.633Z,48.50
2023-01-29T02:27:34.763Z,48.50
2023-01-29T02:30:10.171Z,48.50
2023-01-29T02:32:54.443Z,48.50
2023-01-29T02:35:31.849Z,48.40
2023-01-29T02:38:18.767Z,48.40
2023-01-29T02:40:51.489Z,48.50
2023-01-29T02:43:29.650Z,48.50
2023-01-29T02:46:04.864Z,48.40
2023-01-29T02:48:42.369Z,48.40
2023-01-29T02:51:19.120Z,48.50
2023-01-29T02:53:54.983Z,48.50
2023-01-29T02:56:28.941Z,48.50
2023-01-29T02:59:03.011Z,48.80
2023-01-29T03:01:36.874Z,48.40
2023-01-29T03:04:09.322Z,48.40
2023-01-29T03:06:42.286Z,48.40
2023-01-29T03:09:14.954Z,48.40
2023-01-29T03:11:46.859Z,48.40
2023-01-29T03:14:18.025Z,48.40
2023-01-29T03:16:51.170Z,48.40
2023-01-29T03:19:21.865Z,48.40
2023-01-29T03:21:59.140Z,48.40
2023-01-29T03:24:52.763Z,48.40
2023-01-29T03:27:43.117Z,48.40
2023-01-29T03:30:31.445Z,48.40
2023-01-29T03:33:04.732Z,48.40
2023-01-29T03:35:37.629Z,48.40
2023-01-29T03:38:09.926Z,48.40
2023-01-29T03:40:44.864Z,48.40
2023-01-29T03:43:21.214Z,48.40
2023-01-29T03:46:00.956Z,48.40
2023-01-29T03:48:36.919Z,48.40
2023-01-29T03:51:17.780Z,48.40
2023-01-29T03:53:50.567Z,48.40
2023-01-29T03:56:28.449Z,48.40
2023-01-29T03:59:01.073Z,48.60
2023-01-29T04:01:35.277Z,48.40
2023-01-29T04:04:12.726Z,48.40
2023-01-29T04:06:44.629Z,48.40
2023-01-29T04:09:16.209Z,48.40
2023-01-29T04:11:48.818Z,48.40
2023-01-29T04:14:17.722Z,48.40
2023-01-29T04:16:52.135Z,48.40
2023-01-29T04:19:21.510Z,48.40
2023-01-29T04:21:51.706Z,48.40
2023-01-29T04:24:19.740Z,48.40
2023-01-29T04:27:04.173Z,48.40
2023-01-29T04:29:46.660Z,48.40
2023-01-29T04:32:20.910Z,48.40
2023-01-29T04:35:01.459Z,48.40
2023-01-29T04:37:39.504Z,48.30
2023-01-29T04:40:20.994Z,48.30
2023-01-29T04:42:53.786Z,48.30
2023-01-29T04:45:28.931Z,48.30
2023-01-29T04:48:05.213Z,48.30
2023-01-29T04:50:39.245Z,48.40
2023-01-29T04:53:14.388Z,48.30
2023-01-29T04:55:46.318Z,48.30
2023-01-29T04:58:20.948Z,48.30
2023-01-29T05:00:54.136Z,48.30
2023-01-29T05:03:25.570Z,48.30
2023-01-29T05:05:57.077Z,48.40
2023-01-29T05:08:27.278Z,48.30
2023-01-29T05:10:58.137Z,48.40
2023-01-29T05:13:27.785Z,48.40
2023-01-29T05:16:00.450Z,48.40
2023-01-29T05:18:29.535Z,48.30
2023-01-29T05:21:04.146Z,48.30
2023-01-29T05:23:32.151Z,48.30
2023-01-29T05:26:00.190Z,48.30
2023-01-29T05:28:27.079Z,48.30
2023-01-29T05:30:56.531Z,48.30
2023-01-29T05:33:26.898Z,48.30
2023-01-29T05:35:55.706Z,48.40
2023-01-29T05:38:25.186Z,48.30
2023-01-29T05:40:54.022Z,48.30
2023-01-29T05:43:23.902Z,48.30
2023-01-29T05:45:55.589Z,48.30
2023-01-29T05:48:23.585Z,48.50
2023-01-29T05:50:51.968Z,48.30
2023-01-29T05:53:20.007Z,48.30
2023-01-29T05:55:49.564Z,48.20
2023-01-29T05:58:19.529Z,48.30
2023-01-29T06:00:47.441Z,48.20
2023-01-29T06:03:15.510Z,48.90
2023-01-29T06:05:43.428Z,48.20
2023-01-29T06:08:11.284Z,48.20
2023-01-29T06:10:39.132Z,48.20
2023-01-29T06:13:08.358Z,48.20
2023-01-29T06:15:36.217Z,48.20
2023-01-29T06:18:04.089Z,48.30
2023-01-29T06:20:31.936Z,48.20
2023-01-29T06:22:59.866Z,48.20
2023-01-29T06:25:27.726Z,48.20
2023-01-29T06:27:58.407Z,48.20
2023-01-29T06:30:29.177Z,48.20
2023-01-29T06:32:58.739Z,48.20
2023-01-29T06:35:26.916Z,48.20
2023-01-29T06:37:55.001Z,48.20
2023-01-29T06:40:23.047Z,48.20
2023-01-29T06:42:50.916Z,48.20
2023-01-29T06:45:18.820Z,48.20
2023-01-29T06:47:48.061Z,48.20
2023-01-29T06:50:16.263Z,48.80
2023-01-29T06:52:44.369Z,48.20
2023-01-29T06:55:12.300Z,48.20
2023-01-29T06:57:40.156Z,48.20
2023-01-29T07:00:10.245Z,48.20
2023-01-29T07:02:38.100Z,48.20
2023-01-29T07:05:07.979Z,48.20
2023-01-29T07:07:36.802Z,48.20
2023-01-29T07:10:05.210Z,48.20
2023-01-29T07:12:33.053Z,48.20
2023-01-29T07:15:00.899Z,48.20
2023-01-29T07:17:28.744Z,48.20
2023-01-29T07:19:56.662Z,48.20
2023-01-29T07:22:25.886Z,48.20
2023-01-29T07:24:53.746Z,48.20
2023-01-29T07:27:21.583Z,48.20
2023-01-29T07:29:49.454Z,48.20
2023-01-29T07:32:17.399Z,48.20
2023-01-29T07:34:45.268Z,48.20
2023-01-29T07:37:13.126Z,48.20
2023-01-29T07:39:42.368Z,48.20
2023-01-29T07:42:10.233Z,48.20
2023-01-29T07:44:38.080Z,48.20
2023-01-29T07:47:06.106Z,48.20
2023-01-29T07:49:33.928Z,48.20
2023-01-29T07:52:01.808Z,48.20
2023-01-29T07:54:29.658Z,48.20
2023-01-29T07:56:58.876Z,48.20
2023-01-29T07:59:26.756Z,48.20
2023-01-29T08:01:54.648Z,48.20
2023-01-29T08:04:24.270Z,48.20
2023-01-29T08:06:52.106Z,48.20
2023-01-29T08:09:19.968Z,48.20
2023-01-29T08:11:47.848Z,48.20
2023-01-29T08:14:17.978Z,48.20
2023-01-29T08:16:45.925Z,48.20
2023-01-29T08:19:13.866Z,48.20
2023-01-29T08:21:41.786Z,48.20
2023-01-29T08:24:09.725Z,48.10
2023-01-29T08:26:37.619Z,48.10
2023-01-29T08:29:05.728Z,48.10
2023-01-29T08:31:35.142Z,48.10
2023-01-29T08:34:03.069Z,48.10
2023-01-29T08:36:31.011Z,48.20
2023-01-29T08:38:59.119Z,48.20
2023-01-29T08:41:27.033Z,48.10
2023-01-29T08:43:54.932Z,48.10
2023-01-29T08:46:22.815Z,48.10
2023-01-29T08:48:52.078Z,48.70
2023-01-29T08:51:19.979Z,48.20
2023-01-29T08:53:48.056Z,48.10
2023-01-29T08:56:16.385Z,48.10
2023-01-29T08:58:44.569Z,48.10
2023-01-29T09:01:14.068Z,48.10
2023-01-29T09:03:43.735Z,48.10
2023-01-29T09:06:14.983Z,48.10
2023-01-29T09:08:43.233Z,48.10
2023-01-29T09:11:11.209Z,48.10
2023-01-29T09:13:39.114Z,48.10
2023-01-29T09:16:07.599Z,48.10
2023-01-29T09:18:35.489Z,48.10
2023-01-29T09:21:03.633Z,48.10
2023-01-29T09:23:33.336Z,48.10
2023-01-29T09:26:01.624Z,48.10
2023-01-29T09:28:29.471Z,48.10
2023-01-29T09:30:57.954Z,48.10
2023-01-29T09:33:26.181Z,48.10
2023-01-29T09:35:54.108Z,48.10
2023-01-29T09:38:22.100Z,48.10
2023-01-29T09:40:59.310Z,48.20
2023-01-29T09:43:40.685Z,48.10
2023-01-29T09:46:16.854Z,48.10
2023-01-29T09:48:46.764Z,48.10
2023-01-29T09:51:22.857Z,48.10
2023-01-29T09:53:59.406Z,48.10
2023-01-29T09:56:29.667Z,48.10
2023-01-29T09:59:01.555Z,48.10
2023-01-29T10:01:37.337Z,48.10
2023-01-29T10:04:28.006Z,48.10
2023-01-29T10:07:12.276Z,48.10
2023-01-29T10:10:06.551Z,48.10
2023-01-29T10:12:54.555Z,48.10
2023-01-29T10:15:34.331Z,48.10
2023-01-29T10:18:18.753Z,48.10
2023-01-29T10:20:58.323Z,48.10
2023-01-29T10:23:29.565Z,48.10
2023-01-29T10:25:58.142Z,48.10
2023-01-29T10:28:32.425Z,48.10
2023-01-29T10:31:05.527Z,48.10
2023-01-29T10:33:49.646Z,48.10
2023-01-29T10:36:35.462Z,48.10
2023-01-29T10:39:03.334Z,48.10
2023-01-29T10:42:03.694Z,48.10
2023-01-29T10:44:44.311Z,48.10
2023-01-29T10:47:32.220Z,48.10
2023-01-29T10:50:28.262Z,48.10
2023-01-29T10:53:24.464Z,48.10
2023-01-29T10:56:10.743Z,48.10
2023-01-29T10:58:51.156Z,48.10
2023-01-29T11:01:20.427Z,48.10
2023-01-29T11:03:58.734Z,48.10
2023-01-29T11:06:30.788Z,48.10
2023-01-29T11:09:04.959Z,48.10
2023-01-29T11:11:37.293Z,48.10
2023-01-29T11:14:10.057Z,48.10
2023-01-29T11:16:45.597Z,48.10
2023-01-29T11:19:13.867Z,48.10
2023-01-29T11:21:57.698Z,48.10
2023-01-29T11:24:26.111Z,48.10
2023-01-29T11:26:57.190Z,48.10
2023-01-29T11:29:35.688Z,48.10
2023-01-29T11:32:07.538Z,48.10
2023-01-29T11:34:35.799Z,48.10
2023-01-29T11:37:05.943Z,48.10
2023-01-29T11:39:34.242Z,48.10
2023-01-29T11:42:04.057Z,48.10
2023-01-29T11:44:34.105Z,48.10
2023-01-29T11:47:13.889Z,48.10
2023-01-29T11:49:46.834Z,48.10
2023-01-29T11:52:16.426Z,48.10
2023-01-29T11:54:50.004Z,48.10
2023-01-29T11:57:27.299Z,48.10
2023-01-29T11:59:56.657Z,48.10
2023-01-29T12:02:35.460Z,48.10
2023-01-29T12:05:07.583Z,48.10
2023-01-29T12:07:35.957Z,48.10
2023-01-29T12:10:04.428Z,48.10
2023-01-29T12:12:36.507Z,48.10
2023-01-29T12:15:17.998Z,48.10
2023-01-29T12:17:54.751Z,48.10
2023-01-29T12:20:30.094Z,48.10
2023-01-29T12:23:04.407Z,48.10
2023-01-29T12:25:42.287Z,48.10
2023-01-29T12:28:23.917Z,48.10
2023-01-29T12:31:03.417Z,48.10
2023-01-29T12:33:42.146Z,48.70
2023-01-29T12:36:15.329Z,48.10
2023-01-29T12:38:45.689Z,48.10
2023-01-29T12:41:26.545Z,48.10
2023-01-29T12:43:58.675Z,48.10
2023-01-29T12:46:29.965Z,48.10
2023-01-29T12:49:03.409Z,48.10
2023-01-29T12:51:37.108Z,48.10
2023-01-29T12:54:08.621Z,48.10
2023-01-29T12:56:41.082Z,48.10
2023-01-29T12:59:17.834Z,48.10
2023-01-29T13:01:51.224Z,48.10
2023-01-29T13:04:31.950Z,48.10
2023-01-29T13:07:11.207Z,48.10
2023-01-29T13:09:44.405Z,48.10
2023-01-29T13:12:15.615Z,48.10
2023-01-29T13:14:47.841Z,48.10
2023-01-29T13:17:20.776Z,48.10
2023-01-29T13:19:53.455Z,48.10
2023-01-29T13:22:25.423Z,48.10
2023-01-29T13:25:04.192Z,48.10
2023-01-29T13:27:35.364Z,48.10
2023-01-29T13:30:04.182Z,48.10
2023-01-29T13:32:35.007Z,48.10
2023-01-29T13:35:07.748Z,48.10
2023-01-29T13:37:38.209Z,48.70
2023-01-29T13:40:08.164Z,48.10
2023-01-29T13:42:43.101Z,48.10
2023-01-29T13:45:21.256Z,48.10
2023-01-29T13:47:51.002Z,48.10
2023-01-29T13:50:31.675Z,48.10
2023-01-29T13:53:02.124Z,48.10
2023-01-29T13:55:33.257Z,48.10
2023-01-29T13:58:01.603Z,48.10
2023-01-29T14:00:57.191Z,48.10
2023-01-29T14:04:03.387Z,48.10
2023-01-29T14:06:47.704Z,48.10
2023-01-29T14:09:55.695Z,48.10
2023-01-29T14:12:37.393Z,48.10
2023-01-29T14:15:27.679Z,48.10
2023-01-29T14:18:15.104Z,48.10
2023-01-29T14:21:02.290Z,48.10
2023-01-29T14:23:40.282Z,48.10
2023-01-29T14:26:27.151Z,48.10
2023-01-29T14:28:59.895Z,48.10
2023-01-29T14:31:40.079Z,48.10
2023-01-29T14:34:15.691Z,48.10
2023-01-29T14:36:45.603Z,48.10
2023-01-29T14:39:30.696Z,48.10
2023-01-29T14:41:59.311Z,48.10
2023-01-29T14:44:55.187Z,48.10
2023-01-29T14:48:01.695Z,48.10
2023-01-29T14:50:51.870Z,48.10
2023-01-29T14:53:29.159Z,48.10
2023-01-29T14:56:02.092Z,48.10
2023-01-29T14:58:40.190Z,48.10
2023-01-29T15:01:18.929Z,48.10
2023-01-29T15:03:49.800Z,48.10
2023-01-29T15:06:22.583Z,48.10
2023-01-29T15:08:57.939Z,48.10
2023-01-29T15:11:50.825Z,48.10
2023-01-29T15:14:25.377Z,48.10
2023-01-29T15:17:02.906Z,48.10
2023-01-29T15:19:36.052Z,48.10
2023-01-29T15:22:09.341Z,48.10
2023-01-29T15:24:37.771Z,48.10
2023-01-29T15:27:08.126Z,48.80
2023-01-29T15:29:36.679Z,48.10
2023-01-29T15:32:04.837Z,48.10
2023-01-29T15:34:32.913Z,48.10
2023-01-29T15:37:01.105Z,48.10
2023-01-29T15:39:30.799Z,48.10
2023-01-29T15:42:15.621Z,48.10
2023-01-29T15:44:47.327Z,48.10
2023-01-29T15:47:16.597Z,48.10
2023-01-29T15:49:47.274Z,48.10
2023-01-29T15:52:20.627Z,48.10
2023-01-29T15:54:48.651Z,48.10
2023-01-29T15:57:24.062Z,48.10
2023-01-29T15:59:54.886Z,48.10
2023-01-29T16:02:35.994Z,48.10
2023-01-29T16:05:05.688Z,48.10
2023-01-29T16:07:34.157Z,48.10
2023-01-29T16:10:02.555Z,48.10
2023-01-29T16:12:33.439Z,48.10
2023-01-29T16:15:03.476Z,48.10
2023-01-29T16:17:35.309Z,48.10
2023-01-29T16:20:05.324Z,48.10
2023-01-29T16:22:35.907Z,48.10
2023-01-29T16:25:05.621Z,48.10
2023-01-29T16:27:35.709Z,48.10
2023-01-29T16:30:05.461Z,48.10
2023-01-29T16:32:33.414Z,48.10
2023-01-29T16:35:01.822Z,48.10
2023-01-29T16:37:32.048Z,48.10
2023-01-29T16:40:00.261Z,48.10
2023-01-29T16:42:30.242Z,48.10
2023-01-29T16:45:02.085Z,48.10
2023-01-29T16:47:33.617Z,48.10
2023-01-29T16:50:03.164Z,48.10
2023-01-29T16:52:33.152Z,48.10
2023-01-29T16:55:14.995Z,48.10
2023-01-29T16:57:45.186Z,48.10
2023-01-29T17:00:23.021Z,48.10
2023-01-29T17:02:54.015Z,48.10
2023-01-29T17:05:27.124Z,48.10
2023-01-29T17:07:58.568Z,48.10
2023-01-29T17:10:27.993Z,48.10
2023-01-29T17:12:59.461Z,48.10
2023-01-29T17:15:35.911Z,48.10
2023-01-29T17:18:04.304Z,48.10
2023-01-29T17:20:32.880Z,48.10
2023-01-29T17:23:00.731Z,48.10
2023-01-29T17:25:29.968Z,48.10
2023-01-29T17:28:00.961Z,48.10
2023-01-29T17:30:33.743Z,48.10
2023-01-29T17:33:03.549Z,48.10
2023-01-29T17:35:31.398Z,48.10
2023-01-29T17:37:59.320Z,48.10
2023-01-29T17:40:34.280Z,48.10
2023-01-29T17:43:02.133Z,48.10
2023-01-29T17:45:30.032Z,48.10
2023-01-29T17:47:58.060Z,48.00
2023-01-29T17:50:28.644Z,48.10
2023-01-29T17:52:56.466Z,48.10
2023-01-29T17:55:24.443Z,48.10
2023-01-29T17:57:52.559Z,48.10
2023-01-29T18:00:22.927Z,48.10
2023-01-29T18:02:51.664Z,48.10
2023-01-29T18:05:20.575Z,48.10
2023-01-29T18:07:51.698Z,48.10
2023-01-29T18:10:22.963Z,48.00
2023-01-29T18:12:50.879Z,48.10
2023-01-29T18:15:19.410Z,48.40
2023-01-29T18:17:48.437Z,48.10
2023-01-29T18:20:20.557Z,48.00
2023-01-29T18:22:49.823Z,48.00
2023-01-29T18:25:18.024Z,48.00
2023-01-29T18:27:47.536Z,48.00
2023-01-29T18:30:16.337Z,48.10
2023-01-29T18:32:44.260Z,48.10
2023-01-29T18:35:12.144Z,48.00
2023-01-29T18:37:40.028Z,48.00
2023-01-29T18:40:13.273Z,48.00
2023-01-29T18:42:41.589Z,47.90
2023-01-29T18:45:10.121Z,48.00
2023-01-29T18:47:37.970Z,48.00
2023-01-29T18:50:07.220Z,48.00
2023-01-29T18:52:35.300Z,48.00
2023-01-29T18:55:03.226Z,48.00
2023-01-29T18:58:27.849Z,48.00
2023-01-29T19:00:21.745Z,48.00
2023-01-29T19:02:50.735Z,48.00
2023-01-29T19:05:22.757Z,48.00
2023-01-29T19:07:50.896Z,48.00
2023-01-29T19:10:19.147Z,48.00
2023-01-29T19:12:48.550Z,48.00
2023-01-29T19:15:20.525Z,48.00
2023-01-29T19:17:48.376Z,48.00
2023-01-29T19:20:16.604Z,48.00
2023-01-29T19:22:44.625Z,48.00
2023-01-29T19:25:12.740Z,48.00
2023-01-29T19:27:40.745Z,48.00
2023-01-29T19:30:12.926Z,48.00
2023-01-29T19:32:40.821Z,48.00
2023-01-29T19:35:09.089Z,47.90
2023-01-29T19:37:36.917Z,48.00
2023-01-29T19:40:05.302Z,48.00
2023-01-29T19:42:33.158Z,48.00
2023-01-29T19:45:01.012Z,48.00
2023-01-29T19:47:30.234Z,47.90
2023-01-29T19:49:58.134Z,47.90
2023-01-29T19:52:51.070Z,48.00
2023-01-29T19:55:20.668Z,48.00
2023-01-29T19:57:48.744Z,47.80
2023-01-29T20:00:18.096Z,47.90
2023-01-29T20:02:47.481Z,47.90
2023-01-29T20:05:18.426Z,48.00
2023-01-29T20:07:46.657Z,47.90
2023-01-29T20:10:17.285Z,47.90
2023-01-29T20:12:45.846Z,47.90
2023-01-29T20:15:14.376Z,47.80
2023-01-29T20:17:43.048Z,47.80
2023-01-29T20:20:13.028Z,47.90
2023-01-29T20:22:40.906Z,47.80
2023-01-29T20:25:09.559Z,47.80
2023-01-29T20:27:37.436Z,47.80
2023-01-29T20:30:06.179Z,47.90
2023-01-29T20:32:34.052Z,47.90
2023-01-29T20:35:01.949Z,47.80
2023-01-29T20:37:31.167Z,47.80
2023-01-29T20:39:59.011Z,47.80
2023-01-29T20:42:26.890Z,47.90
2023-01-29T20:44:54.764Z,47.80
2023-01-29T20:47:22.631Z,47.80
2023-01-29T20:49:50.531Z,47.80
2023-01-29T20:52:18.479Z,47.80
2023-01-29T20:54:47.815Z,47.80
2023-01-29T20:57:15.753Z,47.80
2023-01-29T20:59:45.049Z,47.90
2023-01-29T21:02:12.996Z,47.80
2023-01-29T21:04:42.569Z,47.80
2023-01-29T21:07:12.076Z,47.80
2023-01-29T21:09:39.978Z,47.80
2023-01-29T21:12:09.337Z,47.80
2023-01-29T21:14:37.655Z,47.80
2023-01-29T21:17:06.040Z,47.80
2023-01-29T21:19:34.291Z,47.80
2023-01-29T21:22:02.186Z,47.80
2023-01-29T21:24:30.081Z,47.80
2023-01-29T21:26:57.984Z,47.80
2023-01-29T21:29:27.229Z,47.80
2023-01-29T21:31:55.172Z,47.80
2023-01-29T21:34:23.135Z,47.80
2023-01-29T21:36:51.004Z,47.80
2023-01-29T21:39:20.913Z,47.80
2023-01-29T21:42:07.683Z,47.80
2023-01-29T21:44:37.851Z,47.80
2023-01-29T21:47:12.303Z,47.80
2023-01-29T21:49:41.690Z,47.80
2023-01-29T21:52:11.126Z,47.80
2023-01-29T21:54:48.947Z,47.80
2023-01-29T21:57:17.623Z,47.80
2023-01-29T21:59:47.356Z,47.80
2023-01-29T22:02:21.555Z,47.80
2023-01-29T22:04:50.284Z,47.90
2023-01-29T22:07:18.134Z,47.80
2023-01-29T22:09:46.090Z,47.80
2023-01-29T22:12:14.091Z,47.90
2023-01-29T22:14:42.067Z,47.90
2023-01-29T22:17:11.363Z,47.80
2023-01-29T22:19:39.275Z,47.90
2023-01-29T22:22:07.806Z,47.80
2023-01-29T22:24:35.697Z,47.80
2023-01-29T22:27:03.605Z,47.80
2023-01-29T22:29:31.477Z,47.90
2023-01-29T22:31:59.475Z,47.90
2023-01-29T22:34:28.692Z,47.90
2023-01-29T22:36:56.598Z,47.90
2023-01-29T22:39:24.504Z,47.90
2023-01-29T22:41:52.493Z,47.90
2023-01-29T22:44:20.390Z,47.90
2023-01-29T22:46:48.880Z,47.80
2023-01-29T22:49:16.766Z,47.90
2023-01-29T22:51:46.081Z,47.80
2023-01-29T22:54:15.438Z,47.90
2023-01-29T22:56:43.429Z,47.90
2023-01-29T22:59:11.675Z,47.80
2023-01-29T23:01:39.620Z,47.80
2023-01-29T23:04:07.486Z,47.90
2023-01-29T23:06:35.357Z,47.80
2023-01-29T23:09:04.698Z,47.80
2023-01-29T23:11:32.659Z,47.90
2023-01-29T23:14:00.531Z,47.80
2023-01-29T23:16:29.450Z,48.10
2023-01-29T23:18:57.989Z,47.80
2023-01-29T23:21:27.219Z,47.80
2023-01-29T23:23:55.359Z,47.80
2023-01-29T23:26:42.213Z,47.80
2023-01-29T23:29:10.547Z,48.40
2023-01-29T23:31:38.640Z,47.80
2023-01-29T23:34:06.693Z,47.80
2023-01-29T23:36:34.603Z,47.80
2023-01-29T23:39:02.512Z,47.80
2023-01-29T23:41:31.705Z,47.80
2023-01-29T23:43:59.567Z,47.80
2023-01-29T23:46:27.592Z,47.80
2023-01-29T23:48:55.463Z,47.80
2023-01-29T23:51:23.342Z,47.80
2023-01-29T23:53:51.348Z,47.80
2023-01-29T23:56:19.788Z,47.80
2023-01-29T23:58:49.057Z,47.80
