createdAt,value
2023-01-29T00:01:23.119Z,60.84
2023-01-29T00:03:50.988Z,60.67
2023-01-29T00:06:18.146Z,61.17
2023-01-29T00:08:44.809Z,61.59
2023-01-29T00:11:13.598Z,61.55
2023-01-29T00:13:40.292Z,61.63
2023-01-29T00:16:07.264Z,62.02
2023-01-29T00:18:33.974Z,62.25
2023-01-29T00:21:00.643Z,63.74
2023-01-29T00:23:27.407Z,64.25
2023-01-29T00:25:54.909Z,65.08
2023-01-29T00:28:23.048Z,64.28
2023-01-29T00:30:49.862Z,64.08
2023-01-29T00:33:16.536Z,63.71
2023-01-29T00:35:43.215Z,63.12
2023-01-29T00:38:09.931Z,62.94
2023-01-29T00:40:58.775Z,63.24
2023-01-29T00:43:45.511Z,64.08
2023-01-29T00:46:12.236Z,64.42
2023-01-29T00:48:38.892Z,64.70
2023-01-29T00:51:05.978Z,64.66
2023-01-29T00:53:32.598Z,63.97
2023-01-29T00:55:59.265Z,63.88
2023-01-29T00:58:34.035Z,63.86
2023-01-29T01:01:04.472Z,63.47
2023-01-29T01:03:33.884Z,63.46
2023-01-29T01:06:05.123Z,63.21
2023-01-29T01:08:52.137Z,63.83
2023-01-29T01:11:19.875Z,64.13
2023-01-29T01:13:47.989Z,64.29
2023-01-29T01:16:18.614Z,64.06
2023-01-29T01:18:45.294Z,63.89
2023-01-29T01:21:12.008Z,63.80
2023-01-29T01:23:38.712Z,63.38
2023-01-29T01:26:09.504Z,63.32
2023-01-29T01:28:36.426Z,62.93
2023-01-29T01:31:10.614Z,62.65
2023-01-29T01:33:37.881Z,62.56
2023-01-29T01:36:05.807Z,62.34
2023-01-29T01:38:32.480Z,62.71
2023-01-29T01:40:59.535Z,63.40
2023-01-29T01:43:26.303Z,63.21
2023-01-29T01:45:53.807Z,63.72
2023-01-29T01:48:25.592Z,63.97
2023-01-29T01:50:56.545Z,63.98
2023-01-29T01:53:29.333Z,64.09
2023-01-29T01:56:01.356Z,63.97
2023-01-29T01:58:33.417Z,63.65
2023-01-29T02:01:01.031Z,63.56
2023-01-29T02:03:53.613Z,63.42
2023-01-29T02:06:38.718Z,63.81
2023-01-29T02:09:27.882Z,64.16
2023-01-29T02:11:55.025Z,64.06
2023-01-29T02:14:22.135Z,63.84
2023-01-29T02:16:48.974Z,63.93
2023-01-29T02:19:25.563Z,63.65
2023-01-29T02:22:12.011Z,64.15
2023-01-29T02:25:09.567Z,63.51
2023-01-29T02:27:57.500Z,63.30
2023-01-29T02:30:31.335Z,63.34
2023-01-29T02:33:02.140Z,63.62
2023-01-29T02:35:34.596Z,63.94
2023-01-29T02:38:11.837Z,63.97
2023-01-29T02:40:43.997Z,64.42
2023-01-29T02:43:25.276Z,64.15
2023-01-29T02:46:00.525Z,63.59
2023-01-29T02:48:36.973Z,63.55
2023-01-29T02:51:08.813Z,63.67
2023-01-29T02:53:41.158Z,63.88
2023-01-29T02:56:13.044Z,63.86
2023-01-29T02:58:44.060Z,64.04
2023-01-29T03:01:15.980Z,63.95
2023-01-29T03:03:45.540Z,63.77
2023-01-29T03:06:20.263Z,63.63
2023-01-29T03:08:55.449Z,63.68
2023-01-29T03:11:22.494Z,63.85
2023-01-29T03:13:57.089Z,64.14
2023-01-29T03:16:30.135Z,64.58
2023-01-29T03:19:01.607Z,64.51
2023-01-29T03:21:55.035Z,64.69
2023-01-29T03:24:48.268Z,64.36
2023-01-29T03:27:37.692Z,64.24
2023-01-29T03:30:29.533Z,64.86
2023-01-29T03:33:20.353Z,64.53
2023-01-29T03:35:53.687Z,63.89
2023-01-29T03:38:20.690Z,63.64
2023-01-29T03:40:51.109Z,64.21
2023-01-29T03:43:32.974Z,63.81
2023-01-29T03:46:08.342Z,63.62
2023-01-29T03:48:37.954Z,63.69
2023-01-29T03:51:12.019Z,63.44
2023-01-29T03:53:47.439Z,63.42
2023-01-29T03:56:26.248Z,63.61
2023-01-29T03:58:58.649Z,64.02
2023-01-29T04:01:41.722Z,63.99
2023-01-29T04:04:15.126Z,63.71
2023-01-29T04:06:45.472Z,63.95
2023-01-29T04:09:20.209Z,64.60
2023-01-29T04:11:52.418Z,64.64
2023-01-29T04:14:19.586Z,64.71
2023-01-29T04:16:53.242Z,64.70
2023-01-29T04:19:25.183Z,64.31
2023-01-29T04:22:02.042Z,64.55
2023-01-29T04:24:29.783Z,64.56
2023-01-29T04:27:08.912Z,64.10
2023-01-29T04:29:50.226Z,64.54
2023-01-29T04:32:26.746Z,64.14
2023-01-29T04:35:01.403Z,64.47
2023-01-29T04:37:36.913Z,64.33
2023-01-29T04:40:12.734Z,64.31
2023-01-29T04:42:48.330Z,64.36
2023-01-29T04:45:20.474Z,64.28
2023-01-29T04:47:57.634Z,64.34
2023-01-29T04:50:28.717Z,64.98
2023-01-29T04:53:04.819Z,65.14
2023-01-29T04:55:36.696Z,64.79
2023-01-29T04:58:10.268Z,65.07
2023-01-29T05:00:40.931Z,64.69
2023-01-29T05:03:12.032Z,64.56
2023-01-29T05:05:40.909Z,64.88
2023-01-29T05:08:09.128Z,65.20
2023-01-29T05:10:35.942Z,65.07
2023-01-29T05:13:06.398Z,65.11
2023-01-29T05:15:37.357Z,64.91
2023-01-29T05:18:08.704Z,65.24
2023-01-29T05:20:39.226Z,65.34
2023-01-29T05:23:10.301Z,65.05
2023-01-29T05:25:37.434Z,64.58
2023-01-29T05:28:04.756Z,64.32
2023-01-29T05:30:32.985Z,64.21
2023-01-29T05:32:59.872Z,64.64
2023-01-29T05:35:28.369Z,64.95
2023-01-29T05:37:57.114Z,64.71
2023-01-29T05:40:24.318Z,65.11
2023-01-29T05:42:50.972Z,64.91
2023-01-29T05:45:18.674Z,64.27
2023-01-29T05:47:45.956Z,64.65
2023-01-29T05:50:14.155Z,64.67
2023-01-29T05:52:41.432Z,65.09
2023-01-29T05:55:10.449Z,64.84
2023-01-29T05:57:37.231Z,65.31
2023-01-29T06:00:05.097Z,64.57
2023-01-29T06:02:39.011Z,64.71
2023-01-29T06:05:06.237Z,65.07
2023-01-29T06:07:33.767Z,65.48
2023-01-29T06:10:00.433Z,65.43
2023-01-29T06:12:28.791Z,64.92
2023-01-29T06:14:56.510Z,65.10
2023-01-29T06:17:24.059Z,65.05
2023-01-29T06:19:50.728Z,64.98
2023-01-29T06:22:17.351Z,64.89
2023-01-29T06:24:44.817Z,64.84
2023-01-29T06:27:11.443Z,64.70
2023-01-29T06:29:39.633Z,64.73
2023-01-29T06:32:06.366Z,64.55
2023-01-29T06:34:33.096Z,64.39
2023-01-29T06:36:59.687Z,64.15
2023-01-29T06:39:26.345Z,64.68
2023-01-29T06:41:53.022Z,64.63
2023-01-29T06:44:19.875Z,64.77
2023-01-29T06:46:47.895Z,64.37
2023-01-29T06:49:14.913Z,64.09
2023-01-29T06:51:41.858Z,64.19
2023-01-29T06:54:09.401Z,64.38
2023-01-29T06:56:36.114Z,64.26
2023-01-29T06:59:03.977Z,64.43
2023-01-29T07:01:36.197Z,64.61
2023-01-29T07:04:04.852Z,64.59
2023-01-29T07:06:31.846Z,64.09
2023-01-29T07:08:58.567Z,64.69
2023-01-29T07:11:25.367Z,64.96
2023-01-29T07:13:52.000Z,64.98
2023-01-29T07:16:19.195Z,64.54
2023-01-29T07:18:46.141Z,63.92
2023-01-29T07:21:14.178Z,63.83
2023-01-29T07:23:40.847Z,63.21
2023-01-29T07:26:07.585Z,63.72
2023-01-29T07:28:36.905Z,64.61
2023-01-29T07:31:03.898Z,64.65
2023-01-29T07:33:30.809Z,63.99
2023-01-29T07:35:57.663Z,64.12
2023-01-29T07:38:25.845Z,64.23
2023-01-29T07:40:52.824Z,63.77
2023-01-29T07:43:19.469Z,63.73
2023-01-29T07:45:46.130Z,63.30
2023-01-29T07:48:13.376Z,63.64
2023-01-29T07:50:40.824Z,63.49
2023-01-29T07:53:07.527Z,63.75
2023-01-29T07:55:35.470Z,63.43
2023-01-29T07:58:03.324Z,63.34
2023-01-29T08:00:30.917Z,62.78
2023-01-29T08:03:03.114Z,62.09
2023-01-29T08:05:29.847Z,61.87
2023-01-29T08:08:06.239Z,61.66
2023-01-29T08:10:35.428Z,61.01
2023-01-29T08:13:02.997Z,60.42
2023-01-29T08:15:29.780Z,60.07
2023-01-29T08:17:58.258Z,58.92
2023-01-29T08:20:25.668Z,58.76
2023-01-29T08:23:00.433Z,58.72
2023-01-29T08:25:27.542Z,59.09
2023-01-29T08:27:56.200Z,58.83
2023-01-29T08:30:23.051Z,58.96
2023-01-29T08:32:49.661Z,57.77
2023-01-29T08:35:16.684Z,57.18
2023-01-29T08:37:43.414Z,57.38
2023-01-29T08:40:13.322Z,57.33
2023-01-29T08:42:41.402Z,56.83
2023-01-29T08:45:10.596Z,56.38
2023-01-29T08:47:37.254Z,55.06
2023-01-29T08:50:04.744Z,54.41
2023-01-29T08:52:31.639Z,54.88
2023-01-29T08:54:58.311Z,54.03
2023-01-29T08:57:25.070Z,54.88
2023-01-29T08:59:51.725Z,54.72
2023-01-29T09:02:19.769Z,54.49
2023-01-29T09:04:46.432Z,54.62
2023-01-29T09:07:13.042Z,54.42
2023-01-29T09:09:41.565Z,52.74
2023-01-29T09:12:08.167Z,51.91
2023-01-29T09:14:35.501Z,51.93
2023-01-29T09:17:02.141Z,51.70
2023-01-29T09:19:30.090Z,51.91
2023-01-29T09:21:58.219Z,51.81
2023-01-29T09:24:24.830Z,52.04
2023-01-29T09:26:51.585Z,52.17
2023-01-29T09:29:18.180Z,51.69
2023-01-29T09:31:44.836Z,51.46
2023-01-29T09:34:11.710Z,51.17
2023-01-29T09:36:39.636Z,50.39
2023-01-29T09:39:06.244Z,50.29
2023-01-29T09:41:49.428Z,49.55
2023-01-29T09:44:23.224Z,49.28
2023-01-29T09:46:52.724Z,48.35
2023-01-29T09:49:23.880Z,49.23
2023-01-29T09:51:57.425Z,49.53
2023-01-29T09:54:29.418Z,48.90
2023-01-29T09:56:57.606Z,48.43
2023-01-29T09:59:27.520Z,48.04
2023-01-29T10:02:09.392Z,48.13
2023-01-29T10:04:49.699Z,47.82
2023-01-29T10:07:55.755Z,47.87
2023-01-29T10:10:30.899Z,46.69
2023-01-29T10:13:03.321Z,46.67
2023-01-29T10:15:46.041Z,46.86
2023-01-29T10:18:33.470Z,46.74
2023-01-29T10:21:15.190Z,46.08
2023-01-29T10:23:50.349Z,45.35
2023-01-29T10:26:20.587Z,46.03
2023-01-29T10:28:50.847Z,46.72
2023-01-29T10:31:21.072Z,46.10
2023-01-29T10:34:01.888Z,45.42
2023-01-29T10:36:35.989Z,45.17
2023-01-29T10:39:04.391Z,45.94
2023-01-29T10:41:55.125Z,45.81
2023-01-29T10:44:33.942Z,45.83
2023-01-29T10:47:14.160Z,45.66
2023-01-29T10:49:55.462Z,45.63
2023-01-29T10:52:33.716Z,45.29
2023-01-29T10:55:16.366Z,44.77
2023-01-29T10:57:59.596Z,44.72
2023-01-29T11:00:31.102Z,43.68
2023-01-29T11:02:58.189Z,43.31
2023-01-29T11:05:30.476Z,43.26
2023-01-29T11:08:05.515Z,44.64
2023-01-29T11:10:40.332Z,44.33
2023-01-29T11:13:14.046Z,44.61
2023-01-29T11:15:41.040Z,45.30
2023-01-29T11:18:18.447Z,44.00
2023-01-29T11:20:46.328Z,43.79
2023-01-29T11:23:27.663Z,43.63
2023-01-29T11:25:57.804Z,43.91
2023-01-29T11:28:40.953Z,45.08
2023-01-29T11:31:20.710Z,45.18
2023-01-29T11:33:47.966Z,45.77
2023-01-29T11:36:28.416Z,46.48
2023-01-29T11:39:12.319Z,46.86
2023-01-29T11:41:47.863Z,47.01
2023-01-29T11:44:19.442Z,47.66
2023-01-29T11:46:46.821Z,48.09
2023-01-29T11:49:24.726Z,47.91
2023-01-29T11:51:55.171Z,47.76
2023-01-29T11:54:27.888Z,48.17
2023-01-29T11:56:56.563Z,48.37
2023-01-29T12:08:07.641Z,49.13
2023-01-29T12:10:48.475Z,48.52
2023-01-29T12:13:48.688Z,48.55
2023-01-29T12:23:02.515Z,47.27
2023-01-29T13:14:11.181Z,50.93
2023-01-29T13:16:44.997Z,50.33
2023-01-29T13:19:22.385Z,50.67
2023-01-29T13:32:53.407Z,50.55
2023-01-29T13:35:22.636Z,51.12
2023-01-29T13:49:35.570Z,50.58
2023-01-29T13:58:17.778Z,50.96
2023-01-29T14:01:12.127Z,51.19
2023-01-29T14:19:53.281Z,51.25
2023-01-29T14:22:26.638Z,51.55
2023-01-29T14:24:56.250Z,51.27
2023-01-29T14:27:25.362Z,51.79
2023-01-29T14:29:59.303Z,52.22
2023-01-29T14:32:26.588Z,52.06
2023-01-29T14:35:00.568Z,51.85
2023-01-29T14:37:34.784Z,52.16
2023-01-29T14:40:16.345Z,51.96
2023-01-29T14:42:52.809Z,52.06
2023-01-29T14:45:25.876Z,52.60
2023-01-29T14:48:02.086Z,51.85
2023-01-29T14:50:56.029Z,52.58
2023-01-29T14:53:42.199Z,51.86
2023-01-29T14:56:14.954Z,52.36
2023-01-29T14:58:45.887Z,52.64
2023-01-29T15:01:20.873Z,52.65
2023-01-29T15:03:54.620Z,52.98
2023-01-29T15:06:30.623Z,53.07
2023-01-29T15:09:07.146Z,53.65
2023-01-29T15:14:24.674Z,53.54
2023-01-29T15:17:10.614Z,54.20
2023-01-29T15:19:44.688Z,53.95
2023-01-29T15:22:15.140Z,54.03
2023-01-29T15:24:45.590Z,54.41
2023-01-29T15:27:15.653Z,54.19
2023-01-29T15:29:46.861Z,54.46
2023-01-29T15:32:20.539Z,54.66
2023-01-29T15:34:49.565Z,54.74
2023-01-29T15:37:28.769Z,54.65
2023-01-29T15:39:58.081Z,54.81
2023-01-29T15:42:27.174Z,55.02
2023-01-29T15:44:58.206Z,55.35
2023-01-29T15:47:30.529Z,55.37
2023-01-29T15:49:57.975Z,55.68
2023-01-29T15:52:28.933Z,55.65
2023-01-29T15:55:01.810Z,56.05
2023-01-29T15:57:34.554Z,56.14
2023-01-29T16:00:02.244Z,56.63
2023-01-29T16:02:39.944Z,56.84
2023-01-29T16:05:21.515Z,56.63
2023-01-29T16:07:50.897Z,56.61
2023-01-29T16:10:22.764Z,56.83
2023-01-29T16:12:51.881Z,56.84
2023-01-29T16:15:33.783Z,56.51
2023-01-29T16:18:02.325Z,56.64
2023-01-29T16:20:43.321Z,56.61
2023-01-29T16:23:18.868Z,56.94
2023-01-29T16:25:49.781Z,56.27
2023-01-29T16:28:17.703Z,55.87
2023-01-29T16:30:44.624Z,55.65
2023-01-29T16:33:15.208Z,55.71
2023-01-29T16:35:42.816Z,55.62
2023-01-29T16:38:25.307Z,55.88
2023-01-29T16:41:13.479Z,56.90
2023-01-29T16:43:49.516Z,57.04
2023-01-29T16:46:24.713Z,56.56
2023-01-29T16:48:52.253Z,56.27
2023-01-29T16:51:24.651Z,56.27
2023-01-29T16:53:59.949Z,56.80
2023-01-29T16:56:32.193Z,57.02
2023-01-29T16:59:03.350Z,56.77
2023-01-29T17:01:31.314Z,56.57
2023-01-29T17:04:07.987Z,56.96
2023-01-29T17:06:35.573Z,56.71
2023-01-29T17:09:02.928Z,56.59
2023-01-29T17:11:37.765Z,56.02
2023-01-29T17:14:07.835Z,55.71
2023-01-29T17:16:37.562Z,55.63
2023-01-29T17:19:16.872Z,55.49
2023-01-29T17:21:43.690Z,55.35
2023-01-29T17:24:11.529Z,54.91
2023-01-29T17:26:39.997Z,54.71
2023-01-29T17:29:13.230Z,54.93
2023-01-29T17:31:40.263Z,55.45
2023-01-29T17:34:10.844Z,56.14
2023-01-29T17:36:37.622Z,57.06
2023-01-29T17:39:15.107Z,56.96
2023-01-29T17:41:47.373Z,57.34
2023-01-29T17:44:14.293Z,57.91
2023-01-29T17:46:41.367Z,58.40
2023-01-29T17:49:20.298Z,57.44
2023-01-29T17:51:47.128Z,57.09
2023-01-29T17:54:13.773Z,56.80
2023-01-29T17:56:40.472Z,57.00
2023-01-29T17:59:14.109Z,57.17
2023-01-29T18:01:41.163Z,58.04
2023-01-29T18:04:09.177Z,58.27
2023-01-29T18:06:36.368Z,58.73
2023-01-29T18:09:03.920Z,58.33
2023-01-29T18:11:30.910Z,57.77
2023-01-29T18:13:57.922Z,57.61
2023-01-29T18:16:26.569Z,57.18
2023-01-29T18:18:53.415Z,57.10
2023-01-29T18:21:20.302Z,56.84
2023-01-29T18:23:47.038Z,57.09
2023-01-29T18:26:16.530Z,56.86
2023-01-29T18:28:43.895Z,57.23
2023-01-29T18:31:13.037Z,57.93
2023-01-29T18:33:41.954Z,57.60
2023-01-29T18:36:08.945Z,57.66
2023-01-29T18:38:35.647Z,58.32
2023-01-29T18:41:04.231Z,58.68
2023-01-29T18:43:31.062Z,58.16
2023-01-29T18:45:58.847Z,58.62
2023-01-29T18:48:26.097Z,58.50
2023-01-29T18:50:54.691Z,58.96
2023-01-29T18:53:21.890Z,59.06
2023-01-29T18:55:56.987Z,58.33
2023-01-29T18:58:33.664Z,58.11
2023-01-29T19:01:02.070Z,57.96
2023-01-29T19:03:28.950Z,57.88
2023-01-29T19:06:00.782Z,57.46
2023-01-29T19:08:27.871Z,57.27
2023-01-29T19:10:55.810Z,57.91
2023-01-29T19:13:22.745Z,57.92
2023-01-29T19:15:49.467Z,58.34
2023-01-29T19:18:16.935Z,58.31
2023-01-29T19:20:43.560Z,58.86
2023-01-29T19:23:12.154Z,58.74
2023-01-29T19:25:40.367Z,58.96
2023-01-29T19:28:09.242Z,58.69
2023-01-29T19:30:37.311Z,60.31
2023-01-29T19:33:04.897Z,60.90
2023-01-29T19:35:32.815Z,61.09
2023-01-29T19:37:59.716Z,61.96
2023-01-29T19:40:28.239Z,61.28
2023-01-29T19:42:56.319Z,61.64
2023-01-29T19:45:49.079Z,61.92
2023-01-29T19:48:14.614Z,62.16
2023-01-29T19:50:44.092Z,61.81
2023-01-29T19:53:10.723Z,61.16
2023-01-29T19:55:39.297Z,61.33
2023-01-29T19:58:06.400Z,62.08
2023-01-29T20:00:34.728Z,60.38
2023-01-29T20:03:03.856Z,61.64
2023-01-29T20:05:30.899Z,63.11
2023-01-29T20:07:57.936Z,64.15
2023-01-29T20:10:25.559Z,63.88
2023-01-29T20:12:54.068Z,63.08
2023-01-29T20:15:22.530Z,61.10
2023-01-29T20:17:51.443Z,60.76
2023-01-29T20:20:19.340Z,60.24
2023-01-29T20:22:47.068Z,59.24
2023-01-29T20:25:16.580Z,58.11
2023-01-29T20:27:44.585Z,58.08
2023-01-29T20:30:13.998Z,57.77
2023-01-29T20:32:42.024Z,57.49
2023-01-29T20:35:10.382Z,57.77
2023-01-29T20:37:38.149Z,58.07
2023-01-29T20:40:07.088Z,58.59
2023-01-29T20:42:35.014Z,61.10
2023-01-29T20:45:02.999Z,62.31
2023-01-29T20:47:31.409Z,62.06
2023-01-29T20:49:59.307Z,61.21
2023-01-29T20:52:28.022Z,60.16
2023-01-29T20:54:54.912Z,59.29
2023-01-29T20:57:22.267Z,59.32
2023-01-29T20:59:50.263Z,58.62
2023-01-29T21:02:17.350Z,58.54
2023-01-29T21:04:45.551Z,58.76
2023-01-29T21:07:13.094Z,58.66
2023-01-29T21:09:40.224Z,59.43
2023-01-29T21:12:08.017Z,60.09
2023-01-29T21:14:35.390Z,59.97
2023-01-29T21:17:05.879Z,59.41
2023-01-29T21:19:33.628Z,59.48
2023-01-29T21:22:01.911Z,60.01
2023-01-29T21:24:29.061Z,59.37
2023-01-29T21:26:56.162Z,59.00
2023-01-29T21:29:23.013Z,59.26
2023-01-29T21:31:50.439Z,59.67
2023-01-29T21:34:17.453Z,59.59
2023-01-29T21:36:44.319Z,59.20
2023-01-29T21:39:21.101Z,59.09
2023-01-29T21:42:08.245Z,59.56
2023-01-29T21:44:36.664Z,60.92
2023-01-29T21:47:12.593Z,62.20
2023-01-29T21:49:41.236Z,62.62
2023-01-29T21:52:08.626Z,62.52
2023-01-29T21:54:36.715Z,61.81
2023-01-29T21:57:08.643Z,60.58
2023-01-29T21:59:35.511Z,59.91
2023-01-29T22:02:03.240Z,59.89
2023-01-29T22:04:30.315Z,60.65
2023-01-29T22:06:58.114Z,63.09
2023-01-29T22:09:24.938Z,63.43
2023-01-29T22:11:54.600Z,63.17
2023-01-29T22:14:21.354Z,61.58
2023-01-29T22:16:50.659Z,61.42
2023-01-29T22:19:17.547Z,60.29
2023-01-29T22:21:45.076Z,61.76
2023-01-29T22:24:12.036Z,62.68
2023-01-29T22:26:39.732Z,62.26
2023-01-29T22:29:08.338Z,61.64
2023-01-29T22:31:35.367Z,60.66
2023-01-29T22:34:02.689Z,60.30
2023-01-29T22:36:29.469Z,60.35
2023-01-29T22:38:56.710Z,59.26
2023-01-29T22:41:25.396Z,58.91
2023-01-29T22:43:52.216Z,58.66
2023-01-29T22:46:20.379Z,57.78
2023-01-29T22:48:49.618Z,57.95
2023-01-29T22:51:16.315Z,58.52
2023-01-29T22:53:48.990Z,60.29
2023-01-29T22:56:16.664Z,62.71
2023-01-29T22:58:44.019Z,65.07
2023-01-29T23:01:11.242Z,65.93
2023-01-29T23:03:40.661Z,64.53
2023-01-29T23:06:07.752Z,63.48
2023-01-29T23:08:34.472Z,61.21
2023-01-29T23:11:13.918Z,60.60
2023-01-29T23:13:42.497Z,61.93
2023-01-29T23:16:09.518Z,63.36
2023-01-29T23:18:37.087Z,64.23
2023-01-29T23:21:06.207Z,63.93
2023-01-29T23:23:34.767Z,64.38
2023-01-29T23:26:22.501Z,65.88
2023-01-29T23:28:49.508Z,66.27
2023-01-29T23:31:16.614Z,65.30
2023-01-29T23:33:43.589Z,63.37
2023-01-29T23:36:11.815Z,62.65
2023-01-29T23:38:38.726Z,65.64
2023-01-29T23:41:05.810Z,65.82
2023-01-29T23:43:32.986Z,66.36
2023-01-29T23:46:00.226Z,65.44
2023-01-29T23:48:26.863Z,63.76
2023-01-29T23:50:53.466Z,63.74
2023-01-29T23:53:21.662Z,62.85
2023-01-29T23:55:56.621Z,61.50
2023-01-29T23:58:23.624Z,59.42
