createdAt,value
2018-12-31T00:00:02.417Z,0.80
2018-12-31T00:01:02.418Z,1.00
2018-12-31T00:02:02.395Z,1.00
2018-12-31T00:03:02.388Z,0.90
2018-12-31T00:04:02.372Z,1.00
2018-12-31T00:05:02.359Z,1.00
2018-12-31T00:06:02.358Z,1.40
2018-12-31T00:07:02.338Z,1.10
2018-12-31T00:08:02.326Z,0.90
2018-12-31T00:09:02.321Z,1.00
2018-12-31T00:10:02.305Z,0.90
2018-12-31T00:11:02.315Z,0.80
2018-12-31T00:12:02.283Z,1.20
2018-12-31T00:13:02.269Z,0.70
2018-12-31T00:14:02.260Z,1.20
2018-12-31T00:15:02.256Z,1.00
2018-12-31T00:16:02.243Z,0.80
2018-12-31T00:17:02.244Z,1.20
2018-12-31T00:18:02.213Z,1.10
2018-12-31T00:19:02.205Z,1.20
2018-12-31T00:20:02.192Z,0.80
2018-12-31T00:21:02.183Z,1.00
2018-12-31T00:22:02.190Z,1.00
2018-12-31T00:23:02.158Z,1.20
2018-12-31T00:24:02.147Z,1.10
2018-12-31T00:25:02.141Z,1.10
2018-12-31T00:26:02.125Z,1.40
2018-12-31T00:27:02.137Z,1.20
2018-12-31T00:28:02.111Z,1.00
2018-12-31T00:29:02.092Z,0.90
2018-12-31T00:30:02.085Z,1.10
2018-12-31T00:31:02.071Z,1.20
2018-12-31T00:32:02.056Z,1.30
2018-12-31T00:33:02.061Z,0.90
2018-12-31T00:34:02.041Z,0.90
2018-12-31T00:35:02.026Z,0.80
2018-12-31T00:36:02.014Z,1.10
2018-12-31T00:37:02.003Z,1.10
2018-12-31T00:38:02.026Z,0.90
2018-12-31T00:39:01.981Z,0.90
2018-12-31T00:40:02.554Z,0.90
2018-12-31T00:41:01.960Z,1.20
2018-12-31T00:42:01.953Z,1.00
2018-12-31T00:43:01.934Z,0.70
2018-12-31T00:44:01.938Z,1.00
2018-12-31T00:45:01.916Z,1.00
2018-12-31T00:46:01.902Z,1.00
2018-12-31T00:47:01.891Z,1.20
2018-12-31T00:48:01.887Z,0.80
2018-12-31T00:49:01.902Z,1.20
2018-12-31T00:50:01.860Z,0.90
2018-12-31T00:51:01.852Z,1.30
2018-12-31T00:52:01.835Z,1.10
2018-12-31T00:53:01.825Z,1.10
2018-12-31T00:54:01.818Z,1.10
2018-12-31T00:55:01.820Z,1.40
2018-12-31T00:56:01.789Z,1.10
2018-12-31T00:57:01.803Z,1.10
2018-12-31T00:58:01.767Z,0.70
2018-12-31T00:59:01.756Z,0.80
2018-12-31T01:00:01.750Z,1.40
2018-12-31T01:01:01.733Z,1.50
2018-12-31T01:02:01.722Z,1.20
2018-12-31T01:03:01.724Z,0.50
2018-12-31T01:04:01.700Z,1.30
2018-12-31T01:05:01.691Z,1.00
2018-12-31T01:06:01.684Z,0.90
2018-12-31T01:07:01.666Z,1.30
2018-12-31T01:08:01.684Z,1.30
2018-12-31T01:09:01.643Z,1.10
2018-12-31T01:10:01.636Z,0.80
2018-12-31T01:11:01.622Z,1.10
2018-12-31T01:12:01.615Z,0.90
2018-12-31T01:13:01.604Z,1.70
2018-12-31T01:14:01.612Z,1.60
2018-12-31T01:15:01.576Z,0.70
2018-12-31T01:16:01.566Z,0.70
2018-12-31T01:17:01.553Z,1.10
2018-12-31T01:18:01.548Z,1.40
2018-12-31T01:19:01.566Z,1.20
2018-12-31T01:20:01.535Z,0.90
2018-12-31T01:21:01.509Z,1.40
2018-12-31T01:22:01.503Z,1.10
2018-12-31T01:23:01.486Z,1.30
2018-12-31T01:24:01.483Z,1.00
2018-12-31T01:25:01.476Z,0.80
2018-12-31T01:26:01.454Z,1.30
2018-12-31T01:27:01.453Z,1.00
2018-12-31T01:28:01.432Z,1.40
2018-12-31T01:29:01.421Z,1.00
2018-12-31T01:30:01.416Z,1.00
2018-12-31T01:31:01.399Z,0.80
2018-12-31T01:32:01.398Z,1.50
2018-12-31T01:33:01.375Z,1.10
2018-12-31T01:34:01.365Z,1.00
2018-12-31T01:35:01.354Z,1.00
2018-12-31T01:36:01.379Z,1.00
2018-12-31T01:37:01.332Z,1.50
2018-12-31T01:38:01.319Z,1.10
2018-12-31T01:39:01.307Z,1.00
2018-12-31T01:40:01.295Z,1.40
2018-12-31T01:41:01.287Z,1.20
2018-12-31T01:42:01.295Z,1.30
2018-12-31T01:43:01.264Z,1.40
2018-12-31T01:44:01.252Z,0.80
2018-12-31T01:45:01.251Z,0.70
2018-12-31T01:46:01.227Z,1.20
2018-12-31T01:47:01.231Z,1.10
2018-12-31T01:48:01.213Z,1.10
2018-12-31T01:49:01.196Z,1.00
2018-12-31T01:50:01.189Z,1.60
2018-12-31T01:51:01.174Z,1.30
2018-12-31T01:52:01.194Z,1.30
2018-12-31T01:53:01.150Z,1.30
2018-12-31T01:54:01.146Z,1.60
2018-12-31T01:55:01.128Z,1.60
2018-12-31T01:56:01.117Z,1.90
2018-12-31T01:57:01.109Z,1.20
2018-12-31T01:58:01.108Z,1.10
2018-12-31T01:59:01.083Z,1.10
2018-12-31T02:00:01.182Z,1.30
2018-12-31T02:01:01.061Z,1.10
2018-12-31T02:02:01.050Z,1.40
2018-12-31T02:03:01.070Z,1.20
2018-12-31T02:04:01.029Z,1.30
2018-12-31T02:05:01.016Z,1.40
2018-12-31T02:06:01.011Z,1.70
2018-12-31T02:07:00.993Z,1.20
2018-12-31T02:08:00.982Z,1.40
2018-12-31T02:09:01.001Z,0.90
2018-12-31T02:10:01.030Z,1.70
2018-12-31T02:11:00.950Z,0.90
2018-12-31T02:12:00.943Z,1.00
2018-12-31T02:13:00.925Z,1.50
2018-12-31T02:14:00.915Z,1.60
2018-12-31T02:15:00.915Z,1.80
2018-12-31T02:16:00.897Z,1.70
2018-12-31T02:17:00.881Z,1.80
2018-12-31T02:18:00.874Z,1.30
2018-12-31T02:19:00.864Z,1.60
2018-12-31T02:20:00.882Z,1.30
2018-12-31T02:21:00.837Z,2.10
2018-12-31T02:22:00.826Z,1.60
2018-12-31T02:23:00.815Z,1.50
2018-12-31T02:24:00.809Z,1.70
2018-12-31T02:25:00.792Z,1.30
2018-12-31T02:26:00.796Z,1.80
2018-12-31T02:27:00.771Z,1.90
2018-12-31T02:28:00.759Z,2.30
2018-12-31T02:29:00.748Z,1.80
2018-12-31T02:30:00.813Z,1.40
2018-12-31T02:31:00.747Z,1.70
2018-12-31T02:32:00.719Z,2.00
2018-12-31T02:33:00.703Z,1.50
2018-12-31T02:34:00.693Z,1.60
2018-12-31T02:35:00.682Z,1.20
2018-12-31T02:36:00.674Z,1.10
2018-12-31T02:37:00.668Z,2.00
2018-12-31T02:38:00.654Z,1.30
2018-12-31T02:39:00.670Z,1.90
2018-12-31T02:40:00.624Z,1.30
2018-12-31T02:41:00.611Z,1.60
2018-12-31T02:42:00.606Z,1.50
2018-12-31T02:43:00.686Z,1.20
2018-12-31T02:44:00.578Z,1.50
2018-12-31T02:45:00.593Z,1.70
2018-12-31T02:46:00.558Z,1.00
2018-12-31T02:47:00.547Z,1.20
2018-12-31T02:48:00.534Z,1.40
2018-12-31T02:49:00.533Z,1.20
2018-12-31T02:50:00.509Z,1.30
2018-12-31T02:51:00.513Z,1.70
2018-12-31T02:52:00.491Z,1.60
2018-12-31T02:53:00.480Z,1.90
2018-12-31T02:54:00.469Z,1.50
2018-12-31T02:55:00.466Z,1.60
2018-12-31T02:56:00.480Z,1.70
2018-12-31T02:57:00.434Z,1.90
2018-12-31T02:58:00.423Z,1.90
2018-12-31T02:59:00.412Z,1.50
2018-12-31T03:00:00.403Z,1.70
2018-12-31T03:01:00.394Z,1.30
2018-12-31T03:02:00.409Z,1.60
2018-12-31T03:03:00.366Z,1.50
2018-12-31T03:04:00.354Z,1.50
2018-12-31T03:05:00.376Z,1.30
2018-12-31T03:06:00.333Z,1.50
2018-12-31T03:07:00.328Z,1.70
2018-12-31T03:08:00.322Z,1.10
2018-12-31T03:09:00.299Z,1.80
2018-12-31T03:10:00.289Z,1.50
2018-12-31T03:11:00.276Z,1.40
2018-12-31T03:12:00.267Z,1.60
2018-12-31T03:13:00.292Z,1.50
2018-12-31T03:14:00.244Z,1.90
2018-12-31T03:15:00.425Z,1.60
2018-12-31T03:16:00.221Z,1.80
2018-12-31T03:17:00.210Z,1.80
2018-12-31T03:18:00.205Z,1.10
2018-12-31T03:19:00.214Z,2.00
2018-12-31T03:20:00.181Z,1.60
2018-12-31T03:21:00.166Z,1.40
2018-12-31T03:22:00.158Z,1.90
2018-12-31T03:23:00.141Z,1.30
2018-12-31T03:24:00.130Z,1.60
2018-12-31T03:25:00.258Z,2.40
2018-12-31T03:26:00.112Z,1.50
2018-12-31T03:27:00.096Z,1.70
2018-12-31T03:28:00.090Z,1.30
2018-12-31T03:29:00.076Z,1.50
2018-12-31T03:30:00.282Z,1.30
2018-12-31T03:31:00.063Z,2.40
2018-12-31T03:32:00.062Z,1.90
2018-12-31T03:33:00.035Z,1.50
2018-12-31T03:34:00.023Z,1.70
2018-12-31T03:35:00.028Z,1.60
2018-12-31T03:35:59.997Z,2.00
2018-12-31T03:36:59.987Z,2.00
2018-12-31T03:37:59.981Z,1.70
2018-12-31T03:38:59.963Z,1.70
2018-12-31T03:39:59.951Z,1.40
2018-12-31T03:40:59.981Z,1.80
2018-12-31T03:41:59.935Z,1.60
2018-12-31T03:42:59.918Z,1.50
2018-12-31T03:43:59.912Z,1.60
2018-12-31T03:44:59.895Z,1.80
2018-12-31T03:45:59.884Z,1.70
2018-12-31T03:46:59.884Z,1.40
2018-12-31T03:47:59.863Z,1.60
2018-12-31T03:48:59.851Z,1.50
2018-12-31T03:49:59.845Z,1.60
2018-12-31T03:50:59.829Z,1.10
2018-12-31T03:51:59.829Z,1.30
2018-12-31T03:52:59.819Z,2.00
2018-12-31T03:53:59.798Z,2.40
2018-12-31T03:54:59.783Z,1.40
2018-12-31T03:55:59.779Z,1.90
2018-12-31T03:56:59.776Z,1.50
2018-12-31T03:57:59.755Z,1.80
2018-12-31T03:58:59.739Z,2.10
2018-12-31T03:59:59.740Z,1.80
2018-12-31T04:00:59.719Z,1.40
2018-12-31T04:01:59.710Z,2.00
2018-12-31T04:02:59.738Z,1.80
2018-12-31T04:03:59.683Z,1.80
2018-12-31T04:04:59.670Z,1.40
2018-12-31T04:05:59.661Z,1.80
2018-12-31T04:06:59.649Z,1.60
2018-12-31T04:07:59.643Z,1.60
2018-12-31T04:08:59.638Z,1.40
2018-12-31T04:09:59.615Z,1.90
2018-12-31T04:10:59.608Z,1.60
2018-12-31T04:11:59.592Z,1.20
2018-12-31T04:12:59.619Z,1.90
2018-12-31T04:13:59.578Z,1.30
2018-12-31T04:14:59.559Z,1.30
2018-12-31T04:15:59.548Z,1.50
2018-12-31T04:16:59.537Z,1.80
2018-12-31T04:17:59.532Z,1.80
2018-12-31T04:18:59.529Z,1.50
2018-12-31T04:19:59.505Z,1.90
2018-12-31T04:20:59.494Z,1.20
2018-12-31T04:21:59.481Z,1.90
2018-12-31T04:22:59.468Z,2.00
2018-12-31T04:23:59.472Z,1.40
2018-12-31T04:24:59.460Z,1.30
2018-12-31T04:25:59.438Z,1.30
2018-12-31T04:26:59.423Z,1.30
2018-12-31T04:27:59.414Z,1.90
2018-12-31T04:28:59.401Z,2.20
2018-12-31T04:29:59.424Z,2.30
2018-12-31T04:30:59.381Z,1.50
2018-12-31T04:31:59.374Z,1.20
2018-12-31T04:32:59.355Z,1.40
2018-12-31T04:33:59.347Z,1.50
2018-12-31T04:34:59.334Z,1.80
2018-12-31T04:35:59.356Z,1.70
2018-12-31T04:36:59.312Z,1.40
2018-12-31T04:37:59.311Z,1.70
2018-12-31T04:38:59.290Z,1.90
2018-12-31T04:39:59.279Z,1.60
2018-12-31T04:40:59.267Z,1.60
2018-12-31T04:41:59.268Z,1.80
2018-12-31T04:42:59.259Z,1.40
2018-12-31T04:43:59.238Z,1.30
2018-12-31T04:44:59.222Z,1.70
2018-12-31T04:45:59.267Z,1.70
2018-12-31T04:46:59.243Z,1.80
2018-12-31T04:47:59.191Z,1.70
2018-12-31T04:48:59.177Z,1.30
2018-12-31T04:49:59.172Z,2.00
2018-12-31T04:50:59.162Z,1.20
2018-12-31T04:51:59.145Z,1.80
2018-12-31T04:52:59.144Z,1.50
2018-12-31T04:53:59.122Z,1.60
2018-12-31T04:54:59.108Z,1.50
2018-12-31T04:55:59.102Z,1.80
2018-12-31T04:56:59.093Z,1.70
2018-12-31T04:57:59.089Z,2.30
2018-12-31T04:58:59.065Z,1.70
2018-12-31T04:59:59.055Z,2.00
2018-12-31T05:00:59.043Z,2.00
2018-12-31T05:01:59.032Z,1.90
2018-12-31T05:02:59.053Z,1.70
2018-12-31T05:03:59.009Z,2.30
2018-12-31T05:04:58.997Z,1.70
2018-12-31T05:05:58.987Z,2.50
2018-12-31T05:06:58.976Z,1.70
2018-12-31T05:07:58.963Z,1.40
2018-12-31T05:08:58.970Z,1.50
2018-12-31T05:09:58.942Z,1.80
2018-12-31T05:10:58.930Z,1.80
2018-12-31T05:11:58.924Z,2.10
2018-12-31T05:12:58.910Z,1.90
2018-12-31T05:13:58.896Z,2.90
2018-12-31T05:14:58.912Z,1.90
2018-12-31T05:15:58.879Z,1.90
2018-12-31T05:16:58.898Z,2.10
2018-12-31T05:17:58.853Z,1.70
2018-12-31T05:18:58.841Z,1.60
2018-12-31T05:19:58.830Z,1.90
2018-12-31T05:20:58.825Z,1.70
2018-12-31T05:21:58.809Z,2.60
2018-12-31T05:22:58.807Z,1.70
2018-12-31T05:23:58.783Z,2.00
2018-12-31T05:24:58.773Z,2.20
2018-12-31T05:25:58.794Z,1.50
2018-12-31T05:26:58.793Z,2.40
2018-12-31T05:27:58.739Z,1.90
2018-12-31T05:28:58.730Z,1.80
2018-12-31T05:29:58.718Z,1.50
2018-12-31T05:30:58.706Z,2.00
2018-12-31T05:31:58.694Z,1.70
2018-12-31T05:32:58.726Z,2.00
2018-12-31T05:33:58.673Z,2.10
2018-12-31T05:34:58.659Z,1.30
2018-12-31T05:35:58.649Z,1.40
2018-12-31T05:36:58.638Z,1.60
2018-12-31T05:37:58.631Z,1.80
2018-12-31T05:38:58.632Z,2.30
2018-12-31T05:39:58.605Z,2.10
2018-12-31T05:40:58.616Z,1.90
2018-12-31T05:41:58.583Z,1.60
2018-12-31T05:42:58.574Z,1.60
2018-12-31T05:43:58.561Z,2.00
2018-12-31T05:44:58.554Z,2.00
2018-12-31T05:45:58.537Z,2.40
2018-12-31T05:46:58.537Z,2.30
2018-12-31T05:47:58.517Z,1.70
2018-12-31T05:48:58.503Z,2.50
2018-12-31T05:49:58.504Z,1.90
2018-12-31T05:50:58.486Z,2.30
2018-12-31T05:51:58.472Z,2.10
2018-12-31T05:52:58.497Z,3.10
2018-12-31T05:53:58.446Z,2.00
2018-12-31T05:54:58.436Z,2.20
2018-12-31T05:55:58.426Z,2.10
2018-12-31T05:56:58.413Z,2.50
2018-12-31T05:57:58.401Z,1.60
2018-12-31T05:58:58.410Z,2.00
2018-12-31T05:59:58.395Z,1.70
2018-12-31T06:00:58.368Z,3.40
2018-12-31T06:01:58.358Z,2.40
2018-12-31T06:02:58.359Z,2.10
2018-12-31T06:03:58.334Z,2.20
2018-12-31T06:04:58.323Z,2.50
2018-12-31T06:05:58.320Z,2.20
2018-12-31T06:06:58.311Z,2.20
2018-12-31T06:07:58.290Z,3.00
2018-12-31T06:08:58.308Z,2.80
2018-12-31T06:09:58.269Z,2.40
2018-12-31T06:10:58.256Z,1.90
2018-12-31T06:11:58.251Z,2.00
2018-12-31T06:12:58.238Z,1.50
2018-12-31T06:13:58.223Z,2.30
2018-12-31T06:14:58.236Z,2.50
2018-12-31T06:15:58.199Z,2.50
2018-12-31T06:16:58.187Z,2.40
2018-12-31T06:17:58.177Z,1.70
2018-12-31T06:18:58.179Z,1.50
2018-12-31T06:19:58.154Z,1.90
2018-12-31T06:20:58.156Z,2.50
2018-12-31T06:21:58.132Z,1.70
2018-12-31T06:22:58.119Z,2.00
2018-12-31T06:23:58.111Z,2.40
2018-12-31T06:24:58.120Z,3.20
2018-12-31T06:25:58.088Z,2.00
2018-12-31T06:26:58.078Z,2.30
2018-12-31T06:27:58.077Z,1.80
2018-12-31T06:28:58.054Z,2.30
2018-12-31T06:29:58.080Z,2.00
2018-12-31T06:30:58.038Z,2.40
2018-12-31T06:31:58.021Z,2.10
2018-12-31T06:32:58.008Z,2.10
2018-12-31T06:33:57.999Z,1.90
2018-12-31T06:34:57.987Z,2.00
2018-12-31T06:35:57.988Z,2.00
2018-12-31T06:36:57.973Z,2.30
2018-12-31T06:37:57.952Z,1.90
2018-12-31T06:38:57.942Z,1.90
2018-12-31T06:39:57.965Z,2.40
2018-12-31T06:40:57.917Z,1.90
2018-12-31T06:41:57.907Z,1.90
2018-12-31T06:42:57.900Z,2.30
2018-12-31T06:43:57.884Z,2.40
2018-12-31T06:44:57.873Z,2.10
2018-12-31T06:45:57.887Z,2.60
2018-12-31T06:46:57.854Z,2.40
2018-12-31T06:47:57.841Z,1.80
2018-12-31T06:48:57.832Z,2.30
2018-12-31T06:49:57.818Z,2.50
2018-12-31T06:50:57.806Z,2.50
2018-12-31T06:51:57.831Z,2.20
2018-12-31T06:52:57.786Z,2.60
2018-12-31T06:53:57.772Z,2.30
2018-12-31T06:54:57.766Z,2.70
2018-12-31T06:55:57.750Z,2.50
2018-12-31T06:56:57.739Z,2.50
2018-12-31T06:57:57.878Z,2.40
2018-12-31T06:58:57.716Z,2.30
2018-12-31T06:59:57.707Z,2.70
2018-12-31T07:00:57.703Z,2.20
2018-12-31T07:01:57.682Z,2.10
2018-12-31T07:02:57.673Z,2.80
2018-12-31T07:03:57.685Z,2.70
2018-12-31T07:04:57.647Z,2.30
2018-12-31T07:05:57.637Z,2.10
2018-12-31T07:06:57.630Z,2.70
2018-12-31T07:07:57.615Z,2.60
2018-12-31T07:08:57.603Z,2.80
2018-12-31T07:09:57.616Z,2.60
2018-12-31T07:10:57.580Z,2.10
2018-12-31T07:11:57.576Z,1.90
2018-12-31T07:12:57.563Z,2.20
2018-12-31T07:13:57.547Z,1.90
2018-12-31T07:14:57.536Z,2.50
2018-12-31T07:15:57.540Z,1.70
2018-12-31T07:16:57.514Z,2.70
2018-12-31T07:17:57.501Z,2.30
2018-12-31T07:18:57.496Z,2.10
2018-12-31T07:19:57.480Z,2.60
2018-12-31T07:20:57.506Z,2.70
2018-12-31T07:21:57.457Z,2.90
2018-12-31T07:22:57.446Z,1.70
2018-12-31T07:23:57.437Z,2.30
2018-12-31T07:24:57.430Z,3.10
2018-12-31T07:25:57.416Z,1.90
2018-12-31T07:26:57.437Z,1.70
2018-12-31T07:27:57.391Z,3.30
2018-12-31T07:28:57.378Z,2.70
2018-12-31T07:29:57.368Z,2.70
2018-12-31T07:30:57.361Z,3.00
2018-12-31T07:31:57.348Z,2.70
2018-12-31T07:32:57.383Z,2.60
2018-12-31T07:33:57.323Z,1.80
2018-12-31T07:34:57.311Z,2.00
2018-12-31T07:35:57.301Z,2.60
2018-12-31T07:36:57.288Z,2.00
2018-12-31T07:37:57.281Z,2.00
2018-12-31T07:38:57.301Z,2.10
2018-12-31T07:39:57.254Z,2.10
2018-12-31T07:40:57.244Z,2.30
2018-12-31T07:41:57.232Z,2.60
2018-12-31T07:42:57.219Z,2.40
2018-12-31T07:43:57.217Z,2.10
2018-12-31T07:44:57.226Z,1.90
2018-12-31T07:45:57.185Z,2.80
2018-12-31T07:46:57.176Z,2.30
2018-12-31T07:47:57.166Z,2.30
2018-12-31T07:48:57.153Z,2.50
2018-12-31T07:49:57.146Z,3.00
2018-12-31T07:50:57.169Z,2.20
2018-12-31T07:51:57.119Z,2.60
2018-12-31T07:52:57.109Z,2.40
2018-12-31T07:53:57.101Z,2.90
2018-12-31T07:54:57.086Z,2.40
2018-12-31T07:55:57.080Z,2.40
2018-12-31T07:56:57.075Z,1.90
2018-12-31T07:57:57.053Z,1.70
2018-12-31T07:58:57.041Z,2.00
2018-12-31T07:59:57.030Z,2.20
2018-12-31T08:00:57.047Z,2.40
2018-12-31T08:01:57.014Z,2.20
2018-12-31T08:02:57.009Z,1.80
2018-12-31T08:03:56.983Z,2.70
2018-12-31T08:04:56.973Z,1.30
2018-12-31T08:05:56.977Z,2.10
2018-12-31T08:06:56.951Z,2.10
2018-12-31T08:07:56.986Z,2.10
2018-12-31T08:08:56.931Z,2.20
2018-12-31T08:09:56.917Z,2.30
2018-12-31T08:10:56.905Z,2.40
2018-12-31T08:11:56.905Z,2.00
2018-12-31T08:12:56.885Z,1.40
2018-12-31T08:13:56.893Z,3.10
2018-12-31T08:14:56.860Z,2.60
2018-12-31T08:15:56.849Z,2.30
2018-12-31T08:16:56.838Z,1.70
2018-12-31T08:17:56.826Z,1.90
2018-12-31T08:18:56.840Z,1.90
2018-12-31T08:19:56.808Z,2.20
2018-12-31T08:20:56.799Z,2.00
2018-12-31T08:21:56.783Z,1.60
2018-12-31T08:22:56.771Z,2.40
2018-12-31T08:23:56.761Z,2.00
2018-12-31T08:24:56.768Z,2.60
2018-12-31T08:25:56.735Z,1.70
2018-12-31T08:26:56.803Z,1.70
2018-12-31T08:27:56.715Z,1.90
2018-12-31T08:28:56.704Z,2.00
2018-12-31T08:29:56.693Z,1.70
2018-12-31T08:30:56.712Z,1.80
2018-12-31T08:31:56.669Z,1.70
2018-12-31T08:32:56.664Z,2.20
2018-12-31T08:33:56.657Z,1.40
2018-12-31T08:34:56.635Z,1.40
2018-12-31T08:35:56.625Z,1.40
2018-12-31T08:36:56.626Z,1.70
2018-12-31T08:37:56.614Z,1.70
2018-12-31T08:38:56.598Z,1.50
2018-12-31T08:39:56.579Z,1.70
2018-12-31T08:40:56.569Z,2.20
2018-12-31T08:41:56.614Z,2.00
2018-12-31T08:42:56.578Z,1.70
2018-12-31T08:43:56.536Z,1.30
2018-12-31T08:44:56.527Z,0.90
2018-12-31T08:45:56.512Z,1.50
2018-12-31T08:46:56.501Z,2.00
2018-12-31T08:47:56.491Z,1.40
2018-12-31T08:48:56.493Z,1.30
2018-12-31T08:49:56.481Z,1.20
2018-12-31T08:50:56.465Z,1.60
2018-12-31T08:51:56.448Z,1.30
2018-12-31T08:52:56.435Z,2.40
2018-12-31T08:53:56.424Z,1.80
2018-12-31T08:54:56.425Z,1.40
2018-12-31T08:55:56.414Z,2.00
2018-12-31T08:56:56.398Z,1.00
2018-12-31T08:57:56.378Z,1.50
2018-12-31T08:58:56.366Z,1.30
2018-12-31T08:59:56.355Z,1.90
2018-12-31T09:00:56.357Z,1.30
2018-12-31T09:01:56.401Z,1.40
2018-12-31T09:02:56.326Z,2.10
2018-12-31T09:03:56.312Z,2.10
2018-12-31T09:04:56.301Z,2.00
2018-12-31T09:05:56.303Z,2.40
2018-12-31T09:06:56.279Z,2.00
2018-12-31T09:07:56.267Z,1.90
2018-12-31T09:08:56.262Z,1.10
2018-12-31T09:09:56.247Z,1.60
2018-12-31T09:10:56.245Z,1.80
2018-12-31T09:11:56.245Z,2.30
2018-12-31T09:12:56.211Z,2.00
2018-12-31T09:13:56.199Z,1.80
2018-12-31T09:14:56.194Z,1.10
2018-12-31T09:15:56.177Z,1.70
2018-12-31T09:16:56.165Z,2.20
2018-12-31T09:17:56.189Z,1.60
2018-12-31T09:18:56.143Z,2.10
2018-12-31T09:19:56.135Z,2.50
2018-12-31T09:20:56.128Z,1.40
2018-12-31T09:21:56.110Z,1.80
2018-12-31T09:22:56.099Z,1.70
2018-12-31T09:23:56.113Z,1.20
2018-12-31T09:24:56.076Z,2.00
2018-12-31T09:25:56.478Z,1.60
2018-12-31T09:26:56.060Z,1.50
2018-12-31T09:27:56.051Z,1.80
2018-12-31T09:28:56.033Z,1.40
2018-12-31T09:29:56.044Z,1.70
2018-12-31T09:30:56.011Z,1.60
2018-12-31T09:31:55.995Z,1.20
2018-12-31T09:32:55.985Z,1.60
2018-12-31T09:33:55.980Z,2.00
2018-12-31T09:34:55.970Z,1.40
2018-12-31T09:35:55.979Z,1.50
2018-12-31T09:36:55.944Z,1.60
2018-12-31T09:37:55.928Z,1.20
2018-12-31T09:38:55.916Z,1.20
2018-12-31T09:39:55.913Z,1.30
2018-12-31T09:40:55.895Z,1.50
2018-12-31T09:41:55.920Z,1.70
2018-12-31T09:42:55.872Z,0.90
2018-12-31T09:43:55.862Z,1.70
2018-12-31T09:44:55.855Z,1.30
2018-12-31T09:45:55.842Z,1.40
2018-12-31T09:46:55.827Z,1.40
2018-12-31T09:47:55.835Z,1.40
2018-12-31T09:48:55.807Z,1.50
2018-12-31T09:49:55.794Z,1.70
2018-12-31T09:50:55.781Z,1.40
2018-12-31T09:51:55.777Z,1.70
2018-12-31T09:52:55.762Z,0.90
2018-12-31T09:53:55.773Z,1.40
2018-12-31T09:54:55.739Z,0.80
2018-12-31T09:55:55.728Z,1.00
2018-12-31T09:56:55.717Z,1.50
2018-12-31T09:57:55.710Z,1.30
2018-12-31T09:58:55.697Z,1.50
2018-12-31T09:59:55.708Z,1.50
2018-12-31T10:00:55.670Z,1.00
2018-12-31T10:01:55.662Z,1.40
2018-12-31T10:02:55.649Z,1.10
2018-12-31T10:03:55.643Z,1.30
2018-12-31T10:04:55.625Z,1.20
2018-12-31T10:05:55.638Z,0.70
2018-12-31T10:06:55.605Z,1.30
2018-12-31T10:07:55.594Z,0.90
2018-12-31T10:08:55.581Z,1.30
2018-12-31T10:09:55.581Z,0.50
2018-12-31T10:10:55.558Z,1.00
2018-12-31T10:11:55.572Z,0.90
2018-12-31T10:12:55.541Z,1.10
2018-12-31T10:13:55.525Z,1.30
2018-12-31T10:14:55.516Z,0.90
2018-12-31T10:15:55.507Z,1.40
2018-12-31T10:16:55.494Z,1.40
2018-12-31T10:17:55.521Z,0.90
2018-12-31T10:18:55.471Z,1.10
2018-12-31T10:19:55.458Z,1.40
2018-12-31T10:20:55.449Z,0.70
2018-12-31T10:21:55.444Z,1.30
2018-12-31T10:22:55.435Z,0.90
2018-12-31T10:23:55.433Z,0.90
2018-12-31T10:24:55.404Z,0.70
2018-12-31T10:25:55.403Z,0.60
2018-12-31T10:26:55.381Z,1.20
2018-12-31T10:27:55.378Z,1.20
2018-12-31T10:28:55.381Z,0.90
2018-12-31T10:29:55.348Z,0.80
2018-12-31T10:30:55.335Z,1.50
2018-12-31T10:31:55.324Z,0.90
2018-12-31T10:32:55.313Z,0.90
2018-12-31T10:33:55.346Z,1.30
2018-12-31T10:34:55.297Z,0.90
2018-12-31T10:35:55.278Z,0.80
2018-12-31T10:36:55.268Z,1.20
2018-12-31T10:37:55.256Z,0.70
2018-12-31T10:38:55.246Z,0.90
2018-12-31T10:39:55.257Z,1.10
2018-12-31T10:40:55.229Z,0.90
2018-12-31T10:41:55.212Z,0.40
2018-12-31T10:42:55.201Z,0.50
2018-12-31T10:43:55.188Z,0.80
2018-12-31T10:44:55.175Z,0.70
2018-12-31T10:45:55.177Z,0.80
2018-12-31T10:46:55.161Z,0.70
2018-12-31T10:47:55.143Z,1.00
2018-12-31T10:48:55.133Z,0.70
2018-12-31T10:49:55.121Z,0.30
2018-12-31T10:50:55.123Z,0.40
2018-12-31T10:51:55.097Z,0.80
2018-12-31T10:52:55.090Z,0.60
2018-12-31T10:53:55.075Z,1.00
2018-12-31T10:54:55.063Z,0.50
2018-12-31T10:55:55.066Z,0.60
2018-12-31T10:56:55.041Z,0.30
2018-12-31T10:57:55.029Z,0.50
2018-12-31T10:58:55.021Z,0.70
2018-12-31T10:59:55.013Z,0.60
2018-12-31T11:00:55.043Z,0.50
2018-12-31T11:01:55.014Z,0.40
2018-12-31T11:02:54.971Z,0.50
2018-12-31T11:03:54.962Z,0.60
2018-12-31T11:04:54.950Z,0.70
2018-12-31T11:05:54.942Z,0.40
2018-12-31T11:06:54.924Z,0.60
2018-12-31T11:07:54.931Z,0.60
2018-12-31T11:08:54.905Z,0.60
2018-12-31T11:09:54.893Z,0.40
2018-12-31T11:10:54.882Z,0.90
2018-12-31T11:11:54.875Z,0.40
2018-12-31T11:12:54.908Z,0.70
2018-12-31T11:13:54.848Z,0.70
2018-12-31T11:14:54.837Z,0.30
2018-12-31T11:15:54.832Z,0.70
2018-12-31T11:16:54.812Z,0.40
2018-12-31T11:17:56.588Z,0.90
2018-12-31T11:18:54.804Z,0.40
2018-12-31T11:19:54.780Z,0.70
2018-12-31T11:20:54.769Z,0.40
2018-12-31T11:21:54.758Z,0.40
2018-12-31T11:22:54.746Z,0.70
2018-12-31T11:23:54.784Z,0.70
2018-12-31T11:24:54.724Z,0.50
2018-12-31T11:25:54.713Z,0.50
2018-12-31T11:26:54.700Z,1.00
2018-12-31T11:27:54.688Z,1.00
2018-12-31T11:28:54.678Z,0.80
2018-12-31T11:29:54.693Z,0.80
2018-12-31T11:30:54.661Z,0.90
2018-12-31T11:31:54.645Z,0.60
2018-12-31T11:32:54.634Z,0.60
2018-12-31T11:33:54.623Z,0.50
2018-12-31T11:34:54.615Z,0.80
2018-12-31T11:35:54.631Z,0.50
2018-12-31T11:36:54.592Z,0.70
2018-12-31T11:37:54.577Z,0.40
2018-12-31T11:38:54.563Z,0.50
2018-12-31T11:39:54.552Z,0.50
2018-12-31T11:40:54.543Z,0.60
2018-12-31T11:41:54.564Z,0.50
2018-12-31T11:42:54.520Z,0.60
2018-12-31T11:43:54.515Z,0.60
2018-12-31T11:44:54.496Z,0.50
2018-12-31T11:45:54.485Z,0.70
2018-12-31T11:46:54.473Z,0.40
2018-12-31T11:47:54.499Z,0.50
2018-12-31T11:48:54.449Z,0.70
2018-12-31T11:49:54.448Z,0.50
2018-12-31T11:50:54.426Z,0.50
2018-12-31T11:51:54.416Z,0.30
2018-12-31T11:52:54.405Z,0.40
2018-12-31T11:53:54.437Z,0.50
2018-12-31T11:54:54.381Z,0.80
2018-12-31T11:55:54.375Z,0.40
2018-12-31T11:56:54.361Z,0.40
2018-12-31T11:57:54.350Z,0.40
2018-12-31T11:58:54.335Z,0.20
2018-12-31T11:59:54.341Z,0.60
2018-12-31T12:00:54.314Z,0.50
2018-12-31T12:01:55.693Z,0.40
2018-12-31T12:02:54.298Z,0.50
2018-12-31T12:03:54.317Z,0.40
2018-12-31T12:04:54.269Z,0.20
2018-12-31T12:05:54.262Z,0.30
2018-12-31T12:06:54.247Z,0.40
2018-12-31T12:07:54.242Z,0.30
2018-12-31T12:08:54.226Z,0.60
2018-12-31T12:09:54.251Z,0.30
2018-12-31T12:10:54.202Z,0.50
2018-12-31T12:11:54.191Z,0.30
2018-12-31T12:12:54.178Z,0.30
2018-12-31T12:13:54.173Z,0.40
2018-12-31T12:14:54.153Z,0.30
2018-12-31T12:15:54.162Z,0.40
2018-12-31T12:16:54.133Z,0.40
2018-12-31T12:17:54.119Z,0.30
2018-12-31T12:18:54.145Z,0.50
2018-12-31T12:19:54.174Z,0.40
2018-12-31T12:20:54.088Z,0.40
2018-12-31T12:21:54.082Z,0.30
2018-12-31T12:22:54.065Z,0.20
2018-12-31T12:23:54.053Z,0.20
2018-12-31T12:24:54.078Z,0.20
2018-12-31T12:25:54.039Z,0.20
2018-12-31T12:26:54.022Z,0.30
2018-12-31T12:27:54.008Z,0.60
2018-12-31T12:28:53.997Z,0.40
2018-12-31T12:29:53.986Z,0.30
2018-12-31T12:30:53.990Z,0.30
2018-12-31T12:31:53.972Z,0.70
2018-12-31T12:32:53.954Z,0.40
2018-12-31T12:33:53.942Z,0.40
2018-12-31T12:34:53.931Z,0.10
2018-12-31T12:35:53.930Z,0.30
2018-12-31T12:36:53.906Z,0.30
2018-12-31T12:37:53.912Z,0.40
2018-12-31T12:38:53.885Z,0.40
2018-12-31T12:39:53.875Z,0.30
2018-12-31T12:40:53.865Z,0.40
2018-12-31T12:41:53.851Z,0.40
2018-12-31T12:42:53.855Z,0.30
2018-12-31T12:43:53.837Z,0.60
2018-12-31T12:44:53.819Z,0.50
2018-12-31T12:45:53.807Z,0.60
2018-12-31T12:46:53.830Z,0.50
2018-12-31T12:47:53.784Z,0.40
2018-12-31T12:48:53.773Z,0.30
2018-12-31T12:49:53.766Z,0.20
2018-12-31T12:50:53.752Z,0.20
2018-12-31T12:51:53.737Z,0.10
2018-12-31T12:52:53.743Z,0.30
2018-12-31T12:53:53.715Z,0.40
2018-12-31T12:54:53.709Z,0.40
2018-12-31T12:55:53.700Z,0.40
2018-12-31T12:56:53.697Z,0.30
2018-12-31T12:57:53.707Z,0.20
2018-12-31T12:58:53.661Z,0.30
2018-12-31T12:59:53.651Z,0.70
2018-12-31T13:00:53.635Z,0.60
2018-12-31T13:01:53.633Z,0.40
2018-12-31T13:02:53.615Z,0.60
2018-12-31T13:03:53.617Z,0.30
2018-12-31T13:04:53.596Z,0.70
2018-12-31T13:05:53.581Z,0.50
2018-12-31T13:06:53.569Z,0.40
2018-12-31T13:07:53.577Z,0.40
2018-12-31T13:08:53.562Z,0.50
2018-12-31T13:09:53.552Z,0.20
2018-12-31T13:10:53.526Z,0.40
2018-12-31T13:11:53.514Z,0.40
2018-12-31T13:12:53.504Z,0.40
2018-12-31T13:13:53.510Z,0.70
2018-12-31T13:14:53.501Z,0.50
2018-12-31T13:15:53.471Z,0.50
2018-12-31T13:16:53.460Z,0.40
2018-12-31T13:17:53.447Z,1.10