createdAt,value
2019-03-25T00:01:07.068Z,82.36
2019-03-25T00:03:38.065Z,81.44
2019-03-25T00:06:08.974Z,82.15
2019-03-25T00:08:39.955Z,81.08
2019-03-25T00:11:10.804Z,82.23
2019-03-25T00:13:41.674Z,82.12
2019-03-25T00:16:12.487Z,82.52
2019-03-25T00:18:43.505Z,81.82
2019-03-25T00:21:14.296Z,82.61
2019-03-25T00:23:45.288Z,82.87
2019-03-25T00:26:16.001Z,81.96
2019-03-25T00:28:47.024Z,83.27
2019-03-25T00:31:17.816Z,82.88
2019-03-25T00:33:48.704Z,83.30
2019-03-25T00:36:20.090Z,83.65
2019-03-25T00:38:51.037Z,83.14
2019-03-25T00:41:21.829Z,83.89
2019-03-25T00:43:52.732Z,83.62
2019-03-25T00:46:23.535Z,84.08
2019-03-25T00:48:54.462Z,83.99
2019-03-25T00:51:25.318Z,83.92
2019-03-25T00:53:56.142Z,83.66
2019-03-25T00:56:26.947Z,83.72
2019-03-25T00:58:57.927Z,83.45
2019-03-25T01:01:28.753Z,83.25
2019-03-25T01:03:59.601Z,83.07
2019-03-25T01:06:30.456Z,83.17
2019-03-25T01:09:01.395Z,82.45
2019-03-25T01:11:33.780Z,81.78
2019-03-25T01:14:04.657Z,82.70
2019-03-25T01:16:35.476Z,82.68
2019-03-25T01:19:06.421Z,82.20
2019-03-25T01:21:37.394Z,81.40
2019-03-25T01:24:08.235Z,81.78
2019-03-25T01:26:39.051Z,80.03
2019-03-25T01:29:10.025Z,80.86
2019-03-25T01:31:40.853Z,79.96
2019-03-25T01:34:11.806Z,80.73
2019-03-25T01:36:43.198Z,80.84
2019-03-25T01:39:14.066Z,80.51
2019-03-25T01:41:44.925Z,79.94
2019-03-25T01:44:15.757Z,80.03
2019-03-25T01:46:46.942Z,79.90
2019-03-25T01:49:17.804Z,79.69
2019-03-25T01:51:48.610Z,79.71
2019-03-25T01:54:19.430Z,78.64
2019-03-25T01:56:50.316Z,77.54
2019-03-25T01:59:21.297Z,78.08
2019-03-25T02:01:52.207Z,77.22
2019-03-25T02:04:23.123Z,77.27
2019-03-25T02:06:53.935Z,77.38
2019-03-25T02:09:24.840Z,76.54
2019-03-25T02:11:55.736Z,76.39
2019-03-25T02:14:26.729Z,76.60
2019-03-25T02:16:57.582Z,76.56
2019-03-25T02:19:28.620Z,75.85
2019-03-25T02:21:59.486Z,75.24
2019-03-25T02:24:30.343Z,74.92
2019-03-25T02:27:01.565Z,75.47
2019-03-25T02:29:32.469Z,74.33
2019-03-25T02:32:03.318Z,74.54
2019-03-25T02:34:35.356Z,74.38
2019-03-25T02:37:08.029Z,74.96
2019-03-25T02:39:38.922Z,74.01
2019-03-25T02:42:09.706Z,73.46
2019-03-25T02:44:41.546Z,74.02
2019-03-25T02:47:12.335Z,74.25
2019-03-25T02:49:43.524Z,74.20
2019-03-25T02:52:14.392Z,74.08
2019-03-25T02:54:45.234Z,74.57
2019-03-25T02:57:16.214Z,74.87
2019-03-25T02:59:47.115Z,75.18
2019-03-25T03:02:17.955Z,74.92
2019-03-25T03:04:48.991Z,75.38
2019-03-25T03:07:19.880Z,74.92
2019-03-25T03:09:50.703Z,75.12
2019-03-25T03:12:21.502Z,75.55
2019-03-25T03:14:53.746Z,75.37
2019-03-25T03:17:24.856Z,74.58
2019-03-25T03:19:55.894Z,74.60
2019-03-25T03:22:26.677Z,75.13
2019-03-25T03:24:57.474Z,75.36
2019-03-25T03:27:29.900Z,75.49
2019-03-25T03:30:01.187Z,76.08
2019-03-25T03:32:33.246Z,76.84
2019-03-25T03:35:04.253Z,76.75
2019-03-25T03:37:35.290Z,76.97
2019-03-25T03:40:06.581Z,76.96
2019-03-25T03:42:37.454Z,76.05
2019-03-25T03:45:08.608Z,76.28
2019-03-25T03:47:39.395Z,75.82
2019-03-25T03:50:14.098Z,75.22
2019-03-25T03:52:45.411Z,75.53
2019-03-25T03:55:16.239Z,75.56
2019-03-25T03:57:47.732Z,76.10
2019-03-25T04:00:27.970Z,73.94
2019-03-25T04:02:58.792Z,74.48
2019-03-25T04:05:30.061Z,74.27
2019-03-25T04:08:01.097Z,73.87
2019-03-25T04:10:33.116Z,74.19
2019-03-25T04:13:03.880Z,73.87
2019-03-25T04:15:34.815Z,73.34
2019-03-25T04:18:05.747Z,72.69
2019-03-25T04:20:36.917Z,73.14
2019-03-25T04:23:07.781Z,72.78
2019-03-25T04:25:38.637Z,73.16
2019-03-25T04:28:09.476Z,72.65
2019-03-25T04:30:40.393Z,72.04
2019-03-25T04:33:11.254Z,71.96
2019-03-25T04:35:42.194Z,72.57
2019-03-25T04:38:13.520Z,72.46
2019-03-25T04:40:44.387Z,72.72
2019-03-25T04:43:15.327Z,72.53
2019-03-25T04:45:46.148Z,71.87
2019-03-25T04:48:16.927Z,71.63
2019-03-25T04:50:48.905Z,71.67
2019-03-25T04:53:19.819Z,71.68
2019-03-25T04:55:50.757Z,72.00
2019-03-25T04:58:21.600Z,71.39
2019-03-25T05:00:52.484Z,71.78
2019-03-25T05:03:23.304Z,71.08
2019-03-25T05:05:54.420Z,71.44
2019-03-25T05:08:25.218Z,72.03
2019-03-25T05:10:56.143Z,72.01
2019-03-25T05:13:26.967Z,72.22
2019-03-25T05:15:57.835Z,71.64
2019-03-25T05:18:28.703Z,72.19
2019-03-25T05:20:59.716Z,71.75
2019-03-25T05:23:30.503Z,71.89
2019-03-25T05:26:01.363Z,72.64
2019-03-25T05:28:32.155Z,72.35
2019-03-25T05:31:03.026Z,71.96
2019-03-25T05:33:33.826Z,72.21
2019-03-25T05:36:04.830Z,71.58
2019-03-25T05:38:36.012Z,72.05
2019-03-25T05:41:06.860Z,71.51
2019-03-25T05:43:37.734Z,71.24
2019-03-25T05:46:08.677Z,71.02
2019-03-25T05:48:42.095Z,71.79
2019-03-25T05:51:13.074Z,72.02
2019-03-25T05:53:44.955Z,70.89
2019-03-25T05:56:15.815Z,67.20
2019-03-25T05:58:48.813Z,69.91
2019-03-25T06:01:19.982Z,69.31
2019-03-25T06:03:50.728Z,68.22
2019-03-25T06:06:21.595Z,69.27
2019-03-25T06:08:52.512Z,69.54
2019-03-25T06:11:23.420Z,66.79
2019-03-25T06:13:54.235Z,67.89
2019-03-25T06:16:25.072Z,68.53
2019-03-25T06:18:55.929Z,57.69
2019-03-25T06:21:27.084Z,53.26
2019-03-25T06:23:57.893Z,49.44
2019-03-25T06:26:28.758Z,46.31
2019-03-25T06:28:59.545Z,47.35
2019-03-25T06:31:30.467Z,50.05
2019-03-25T06:34:01.281Z,49.65
2019-03-25T06:36:32.199Z,48.78
2019-03-25T06:39:04.929Z,47.29
2019-03-25T06:41:36.181Z,44.75
2019-03-25T06:44:07.126Z,49.37
2019-03-25T06:46:37.896Z,47.95
2019-03-25T06:49:08.676Z,47.81
2019-03-25T06:51:39.618Z,50.69
2019-03-25T06:54:10.430Z,47.15
2019-03-25T06:56:41.265Z,56.07
2019-03-25T06:59:12.031Z,57.79
2019-03-25T07:01:42.955Z,59.71
2019-03-25T07:04:14.803Z,61.04
2019-03-25T07:06:45.750Z,60.29
2019-03-25T07:09:18.653Z,62.25
2019-03-25T07:11:49.978Z,61.91
2019-03-25T07:14:21.430Z,62.03
2019-03-25T07:16:52.185Z,62.45
2019-03-25T07:19:22.987Z,62.04
2019-03-25T07:21:53.919Z,61.68
2019-03-25T07:24:24.719Z,62.07
2019-03-25T07:26:56.580Z,62.40
2019-03-25T07:29:28.647Z,62.57
2019-03-25T07:31:59.576Z,61.27
2019-03-25T07:34:30.939Z,62.27
2019-03-25T07:37:01.871Z,61.48
2019-03-25T07:39:32.803Z,62.01
2019-03-25T07:42:03.745Z,62.92
2019-03-25T07:44:34.477Z,62.84
2019-03-25T07:47:05.418Z,65.04
2019-03-25T07:49:36.210Z,66.78
2019-03-25T07:52:07.230Z,65.37
2019-03-25T07:54:37.953Z,66.34
2019-03-25T07:57:08.791Z,67.71
2019-03-25T07:59:39.725Z,67.78
2019-03-25T08:02:10.546Z,69.27
2019-03-25T08:04:41.823Z,71.40
2019-03-25T08:07:15.926Z,71.71
2019-03-25T08:09:46.781Z,72.38
2019-03-25T08:12:17.844Z,71.31
2019-03-25T08:14:48.669Z,72.54
2019-03-25T08:17:29.779Z,73.29
2019-03-25T08:20:00.718Z,74.41
2019-03-25T08:22:31.803Z,73.74
2019-03-25T08:25:02.987Z,73.33
2019-03-25T08:27:34.540Z,75.02
2019-03-25T08:30:07.030Z,76.45
2019-03-25T08:32:37.899Z,77.65
2019-03-25T08:35:08.923Z,77.08
2019-03-25T08:37:39.742Z,79.26
2019-03-25T08:40:10.882Z,79.21
2019-03-25T08:42:44.735Z,80.18
2019-03-25T08:45:17.122Z,81.23
2019-03-25T08:47:47.929Z,82.60
2019-03-25T08:50:19.040Z,83.41
2019-03-25T08:52:52.010Z,84.65
2019-03-25T08:55:22.787Z,83.96
2019-03-25T08:57:53.994Z,84.49
2019-03-25T09:00:24.897Z,85.27
2019-03-25T09:02:56.095Z,85.81
2019-03-25T09:05:27.237Z,86.47
2019-03-25T09:07:58.352Z,86.75
2019-03-25T09:10:29.124Z,86.78
2019-03-25T09:13:00.385Z,87.46
2019-03-25T09:15:35.577Z,87.33
2019-03-25T09:18:06.862Z,87.25
2019-03-25T09:20:37.642Z,87.31
2019-03-25T09:23:08.562Z,87.54
2019-03-25T09:25:39.385Z,86.71
2019-03-25T09:28:10.166Z,87.32
2019-03-25T09:31:19.607Z,86.12
2019-03-25T09:33:53.028Z,87.08
2019-03-25T09:36:24.647Z,86.98
2019-03-25T09:38:59.343Z,86.98
2019-03-25T09:41:31.221Z,85.57
2019-03-25T09:44:02.282Z,86.14
2019-03-25T09:46:33.506Z,85.67
2019-03-25T09:49:08.966Z,85.67
2019-03-25T09:51:42.721Z,85.13
2019-03-25T09:54:14.102Z,84.76
2019-03-25T09:56:45.458Z,84.77
2019-03-25T09:59:20.715Z,84.48
2019-03-25T10:01:52.158Z,84.98
2019-03-25T10:04:24.530Z,84.24
2019-03-25T10:06:58.492Z,83.23
2019-03-25T10:09:30.180Z,82.57
2019-03-25T10:12:01.619Z,81.37
2019-03-25T10:14:32.926Z,81.15
2019-03-25T10:17:04.023Z,79.91
2019-03-25T10:19:36.643Z,77.15
2019-03-25T10:22:07.613Z,76.46
2019-03-25T10:24:39.917Z,75.11
2019-03-25T10:27:10.971Z,71.52
2019-03-25T10:29:42.506Z,74.33
2019-03-25T10:32:19.263Z,76.15
2019-03-25T10:34:52.471Z,76.35
2019-03-25T10:37:25.167Z,77.55
2019-03-25T10:39:56.977Z,79.18
2019-03-25T10:42:28.916Z,80.79
2019-03-25T10:45:00.068Z,82.29
2019-03-25T10:47:31.005Z,81.21
2019-03-25T10:50:02.956Z,81.21
2019-03-25T10:52:33.876Z,81.24
2019-03-25T10:55:07.942Z,81.52
2019-03-25T10:57:38.904Z,80.69
2019-03-25T11:00:11.310Z,78.04
2019-03-25T11:02:42.145Z,77.79
2019-03-25T11:05:14.090Z,77.94
2019-03-25T11:07:44.840Z,78.58
2019-03-25T11:10:15.969Z,77.59
2019-03-25T11:12:46.719Z,78.04
2019-03-25T11:15:17.951Z,78.36
2019-03-25T11:17:51.108Z,79.27
2019-03-25T11:20:22.604Z,79.01
2019-03-25T11:22:55.095Z,78.93
2019-03-25T11:25:28.639Z,77.53
2019-03-25T11:27:59.521Z,76.64
2019-03-25T11:30:55.286Z,73.93
2019-03-25T11:33:26.151Z,74.11
2019-03-25T11:35:56.932Z,72.95
2019-03-25T11:38:27.757Z,72.71
2019-03-25T11:40:58.870Z,69.29
2019-03-25T11:43:30.157Z,61.88
2019-03-25T11:46:01.046Z,59.78
2019-03-25T11:48:31.880Z,62.15
2019-03-25T11:51:04.316Z,62.63
2019-03-25T11:53:36.958Z,63.35
2019-03-25T11:56:18.795Z,62.74
2019-03-25T11:58:51.901Z,62.17
2019-03-25T12:01:28.996Z,60.86
2019-03-25T12:04:10.527Z,61.25
2019-03-25T12:06:46.954Z,59.47
2019-03-25T12:09:18.601Z,60.68
2019-03-25T12:11:54.803Z,59.63
2019-03-25T12:14:28.374Z,60.01
2019-03-25T12:17:00.855Z,57.44
2019-03-25T12:19:31.751Z,56.99
2019-03-25T12:22:03.045Z,58.11
2019-03-25T12:24:34.046Z,57.30
2019-03-25T12:27:06.254Z,58.19
2019-03-25T12:29:38.506Z,57.27
2019-03-25T12:32:12.022Z,56.88
2019-03-25T12:34:45.931Z,52.28
2019-03-25T12:37:19.971Z,53.25
2019-03-25T12:39:52.594Z,51.34
2019-03-25T12:42:23.595Z,51.55
2019-03-25T12:44:55.362Z,50.81
2019-03-25T12:47:26.539Z,52.19
2019-03-25T12:49:57.317Z,53.47
2019-03-25T12:52:28.394Z,53.43
2019-03-25T12:54:59.326Z,53.79
2019-03-25T12:57:32.743Z,54.51
2019-03-25T13:00:07.049Z,54.79
2019-03-25T13:02:39.389Z,54.07
2019-03-25T13:05:10.700Z,52.96
2019-03-25T13:07:44.623Z,52.10
2019-03-25T13:10:17.307Z,51.86
2019-03-25T13:12:48.341Z,50.99
2019-03-25T13:15:19.151Z,51.37
2019-03-25T13:17:50.394Z,51.81
2019-03-25T13:20:22.884Z,51.15
2019-03-25T13:22:54.063Z,52.05
2019-03-25T13:25:26.184Z,51.18
2019-03-25T13:27:58.967Z,51.72
2019-03-25T13:30:30.005Z,52.45
2019-03-25T13:33:00.952Z,50.43
2019-03-25T13:35:31.885Z,49.25
2019-03-25T13:38:07.044Z,48.41
2019-03-25T13:40:39.093Z,48.32
2019-03-25T13:43:10.123Z,49.74
2019-03-25T13:45:41.198Z,48.83
2019-03-25T13:48:16.121Z,48.88
2019-03-25T13:50:47.367Z,49.85
2019-03-25T13:53:18.130Z,49.88
2019-03-25T13:55:52.085Z,50.93
2019-03-25T13:58:23.030Z,51.26
2019-03-25T14:00:53.900Z,51.10
2019-03-25T14:03:27.687Z,51.77
2019-03-25T14:05:58.818Z,53.41
2019-03-25T14:08:29.763Z,55.56
2019-03-25T14:11:04.168Z,58.16
2019-03-25T14:13:49.260Z,61.14
2019-03-25T14:16:18.155Z,63.12
2019-03-25T14:18:50.256Z,66.39
2019-03-25T14:21:22.185Z,65.59
2019-03-25T14:23:54.557Z,67.42
2019-03-25T14:26:27.366Z,68.17
2019-03-25T14:28:59.164Z,67.75
2019-03-25T14:31:32.032Z,68.34
2019-03-25T14:34:02.986Z,68.58
2019-03-25T14:36:33.812Z,68.90
2019-03-25T14:39:06.153Z,68.69
2019-03-25T14:41:39.903Z,69.15
2019-03-25T14:44:12.954Z,68.96
2019-03-25T14:46:44.011Z,67.80
2019-03-25T14:49:17.148Z,68.62
2019-03-25T14:51:47.871Z,69.06
2019-03-25T14:54:20.732Z,69.17
2019-03-25T14:56:52.012Z,68.17
2019-03-25T14:59:25.716Z,69.02
2019-03-25T15:01:58.792Z,69.25
2019-03-25T15:04:31.165Z,70.74
2019-03-25T15:07:45.254Z,71.09
2019-03-25T15:10:17.209Z,72.31
2019-03-25T15:12:50.293Z,73.03
2019-03-25T15:15:21.850Z,74.60
2019-03-25T15:17:54.781Z,75.61
2019-03-25T15:20:27.684Z,76.21
2019-03-25T15:23:04.579Z,76.64
2019-03-25T15:25:35.384Z,75.48
2019-03-25T15:28:09.758Z,77.52
2019-03-25T15:30:41.744Z,78.02
2019-03-25T15:33:14.766Z,78.65
2019-03-25T15:35:45.687Z,79.31
2019-03-25T15:38:18.850Z,78.06
2019-03-25T15:40:50.308Z,77.62
2019-03-25T15:43:24.581Z,76.53
2019-03-25T15:46:01.555Z,76.73
2019-03-25T15:48:35.565Z,75.73
2019-03-25T15:51:07.783Z,74.95
2019-03-25T15:53:40.605Z,75.69
2019-03-25T15:56:29.007Z,76.12
2019-03-25T15:59:30.383Z,76.86
2019-03-25T16:02:22.432Z,76.65
2019-03-25T16:05:10.371Z,76.73
2019-03-25T16:08:10.510Z,76.06
2019-03-25T16:10:54.031Z,75.96
2019-03-25T16:13:35.361Z,75.70
2019-03-25T16:16:27.780Z,74.74
2019-03-25T16:19:14.405Z,75.33
2019-03-25T16:21:55.639Z,74.98
2019-03-25T16:24:46.204Z,75.24
2019-03-25T16:27:33.214Z,75.78
2019-03-25T16:30:13.523Z,75.81
2019-03-25T16:33:03.944Z,75.96
2019-03-25T16:35:45.950Z,76.37
2019-03-25T16:38:19.067Z,77.18
2019-03-25T16:40:52.948Z,77.50
2019-03-25T16:43:27.862Z,76.27
2019-03-25T16:45:59.741Z,76.50
2019-03-25T16:48:31.237Z,77.78
2019-03-25T16:51:06.130Z,78.03
2019-03-25T16:53:37.193Z,79.90
2019-03-25T16:56:09.180Z,81.89
2019-03-25T16:58:40.120Z,81.03
2019-03-25T17:01:11.006Z,79.30
2019-03-25T17:03:41.862Z,81.12
2019-03-25T17:06:12.725Z,81.28
2019-03-25T17:08:44.136Z,80.84
2019-03-25T17:11:22.677Z,82.40
2019-03-25T17:13:53.598Z,83.25
2019-03-25T17:16:24.517Z,84.92
2019-03-25T17:18:57.495Z,83.47
2019-03-25T17:21:29.615Z,83.38
2019-03-25T17:24:00.966Z,84.03
2019-03-25T17:26:41.912Z,83.67
2019-03-25T17:29:06.435Z,82.33
2019-03-25T17:31:40.776Z,82.37
2019-03-25T17:34:16.321Z,83.01
2019-03-25T17:36:48.243Z,83.73
2019-03-25T17:39:20.855Z,84.42
2019-03-25T17:41:52.824Z,83.75
2019-03-25T17:44:25.662Z,83.24
2019-03-25T17:46:58.517Z,82.78
2019-03-25T17:49:29.354Z,83.94
2019-03-25T17:52:08.212Z,83.87
2019-03-25T17:54:40.116Z,83.71
2019-03-25T17:57:10.963Z,84.19
2019-03-25T17:59:42.276Z,84.10
2019-03-25T18:02:19.275Z,84.85
2019-03-25T18:05:22.187Z,85.53
2019-03-25T18:07:55.833Z,85.46
2019-03-25T18:10:28.025Z,86.16
2019-03-25T18:13:00.820Z,86.59
2019-03-25T18:15:33.470Z,86.32
2019-03-25T18:18:06.611Z,85.09
2019-03-25T18:20:37.589Z,86.36
2019-03-25T18:23:10.123Z,86.27
2019-03-25T18:25:42.361Z,86.00
2019-03-25T18:28:13.752Z,86.15
2019-03-25T18:30:44.624Z,86.10
2019-03-25T18:33:20.731Z,86.85
2019-03-25T18:35:56.601Z,87.09
2019-03-25T18:38:27.933Z,87.66
2019-03-25T18:41:00.048Z,87.43
2019-03-25T18:43:32.996Z,88.26
2019-03-25T18:46:04.227Z,88.31
2019-03-25T18:48:35.217Z,88.57
2019-03-25T18:51:07.831Z,88.63
2019-03-25T18:53:41.989Z,88.32
2019-03-25T18:56:13.000Z,88.68
2019-03-25T18:58:45.073Z,89.33
2019-03-25T19:01:16.057Z,89.51
2019-03-25T19:03:49.742Z,89.36
2019-03-25T19:06:25.514Z,90.01
2019-03-25T19:08:57.194Z,89.29
2019-03-25T19:11:31.347Z,89.88
2019-03-25T19:14:04.864Z,90.09
2019-03-25T19:16:38.996Z,89.69
2019-03-25T19:19:11.086Z,89.30
2019-03-25T19:21:41.921Z,89.12
2019-03-25T19:24:12.794Z,89.40
2019-03-25T19:26:43.841Z,89.86
2019-03-25T19:29:15.167Z,89.87
2019-03-25T19:31:46.488Z,90.26
2019-03-25T19:34:17.815Z,90.46
2019-03-25T19:36:48.712Z,90.52
2019-03-25T19:39:21.815Z,90.77
2019-03-25T19:41:54.519Z,90.59
2019-03-25T19:44:26.472Z,90.71
2019-03-25T19:46:57.939Z,90.12
2019-03-25T19:49:29.579Z,90.66
2019-03-25T19:52:09.472Z,90.58
2019-03-25T19:54:41.669Z,90.36
2019-03-25T19:57:12.776Z,90.41
2019-03-25T19:59:46.039Z,89.71
2019-03-25T20:02:19.271Z,90.37
2019-03-25T20:04:50.934Z,90.26
2019-03-25T20:07:21.767Z,90.50
2019-03-25T20:09:54.042Z,90.49
2019-03-25T20:12:27.706Z,90.96
2019-03-25T20:15:01.633Z,90.56
2019-03-25T20:17:34.665Z,90.77
2019-03-25T20:20:07.954Z,90.76
2019-03-25T20:22:39.825Z,90.61
2019-03-25T20:25:11.239Z,90.76
2019-03-25T20:27:44.947Z,90.67
2019-03-25T20:30:18.333Z,90.46
2019-03-25T20:32:49.642Z,90.48
2019-03-25T20:35:23.496Z,90.92
2019-03-25T20:37:54.982Z,90.87
2019-03-25T20:40:33.165Z,90.66
2019-03-25T20:43:04.648Z,90.74
2019-03-25T20:45:38.130Z,90.82
2019-03-25T20:48:11.754Z,90.56
2019-03-25T20:50:43.014Z,90.99
2019-03-25T20:53:17.496Z,90.81
2019-03-25T20:55:50.302Z,91.05
2019-03-25T20:58:25.089Z,91.08
2019-03-25T21:00:59.719Z,90.97
2019-03-25T21:03:33.936Z,90.84
2019-03-25T21:06:07.498Z,90.36
2019-03-25T21:08:39.515Z,90.17
2019-03-25T21:11:10.688Z,89.90
2019-03-25T21:13:41.763Z,89.59
2019-03-25T21:16:15.857Z,89.31
2019-03-25T21:18:47.010Z,89.69
2019-03-25T21:21:18.356Z,89.70
2019-03-25T21:23:50.933Z,89.96
2019-03-25T21:26:25.447Z,89.89
2019-03-25T21:28:58.301Z,89.10
2019-03-25T21:31:30.744Z,88.94
2019-03-25T21:34:01.735Z,89.82
2019-03-25T21:36:34.952Z,90.44
2019-03-25T21:39:10.656Z,90.50
2019-03-25T21:41:41.733Z,90.24
2019-03-25T21:44:12.937Z,90.38
2019-03-25T21:46:45.026Z,90.25
2019-03-25T21:49:16.549Z,90.13
2019-03-25T21:51:52.998Z,89.76
2019-03-25T21:54:24.109Z,90.07
2019-03-25T21:56:58.801Z,89.91
2019-03-25T21:59:32.283Z,89.38
2019-03-25T22:02:05.339Z,89.65
2019-03-25T22:04:37.141Z,89.65
2019-03-25T22:07:10.851Z,89.08
2019-03-25T22:09:46.631Z,89.68
2019-03-25T22:12:19.171Z,90.00
2019-03-25T22:14:51.409Z,89.97
2019-03-25T22:17:24.151Z,89.91
2019-03-25T22:19:56.045Z,90.07
2019-03-25T22:22:32.923Z,89.97
2019-03-25T22:25:06.856Z,90.15
2019-03-25T22:27:40.294Z,89.84
2019-03-25T22:30:13.943Z,90.04
2019-03-25T22:32:45.417Z,90.03
2019-03-25T22:35:18.203Z,89.77
2019-03-25T22:37:52.149Z,90.02
2019-03-25T22:40:24.093Z,90.14
2019-03-25T22:42:56.922Z,89.85
2019-03-25T22:45:32.673Z,89.90
2019-03-25T22:48:07.265Z,89.98
2019-03-25T22:50:38.416Z,90.20
2019-03-25T22:53:09.352Z,90.08
2019-03-25T22:55:40.468Z,90.37
2019-03-25T22:58:11.602Z,90.28
2019-03-25T23:00:45.841Z,90.51
2019-03-25T23:03:18.038Z,90.52
2019-03-25T23:05:49.008Z,89.66
2019-03-25T23:08:20.435Z,89.79
2019-03-25T23:10:52.661Z,89.78
2019-03-25T23:13:25.137Z,89.74
2019-03-25T23:15:56.556Z,90.05
2019-03-25T23:18:27.805Z,89.53
2019-03-25T23:20:59.553Z,89.68
2019-03-25T23:23:31.926Z,90.09
2019-03-25T23:26:04.727Z,89.83
2019-03-25T23:28:37.285Z,90.36
2019-03-25T23:31:10.109Z,90.37
2019-03-25T23:33:51.699Z,90.11
2019-03-25T23:36:13.827Z,89.53
2019-03-25T23:38:45.572Z,89.56
2019-03-25T23:41:17.429Z,89.73
2019-03-25T23:43:49.964Z,90.00
2019-03-25T23:46:22.377Z,89.35
2019-03-25T23:48:54.313Z,89.96
2019-03-25T23:51:27.376Z,89.77
2019-03-25T23:54:13.691Z,89.37
2019-03-25T23:56:46.678Z,89.25
2019-03-25T23:59:18.401Z,89.17
