createdAt,value
2022-12-05T00:00:24.416Z,0.00
2022-12-05T00:01:24.411Z,0.00
2022-12-05T00:02:24.543Z,0.00
2022-12-05T00:03:24.384Z,0.00
2022-12-05T00:04:24.555Z,0.00
2022-12-05T00:05:24.398Z,0.00
2022-12-05T00:06:24.411Z,0.00
2022-12-05T00:07:24.352Z,0.00
2022-12-05T00:08:24.331Z,0.00
2022-12-05T00:09:24.333Z,0.00
2022-12-05T00:10:24.340Z,0.00
2022-12-05T00:11:24.291Z,0.00
2022-12-05T00:12:24.330Z,0.00
2022-12-05T00:13:24.276Z,0.00
2022-12-05T00:14:24.264Z,0.00
2022-12-05T00:15:24.272Z,0.00
2022-12-05T00:16:24.316Z,0.00
2022-12-05T00:17:24.229Z,0.00
2022-12-05T00:18:24.228Z,0.00
2022-12-05T00:19:24.210Z,0.00
2022-12-05T00:20:24.196Z,0.00
2022-12-05T00:21:24.201Z,0.00
2022-12-05T00:22:24.190Z,0.00
2022-12-05T00:23:24.160Z,0.00
2022-12-05T00:24:24.154Z,0.00
2022-12-05T00:25:24.142Z,0.00
2022-12-05T00:26:24.159Z,0.00
2022-12-05T00:27:24.157Z,0.00
2022-12-05T00:28:24.125Z,0.00
2022-12-05T00:29:24.094Z,0.00
2022-12-05T00:30:24.108Z,0.00
2022-12-05T00:31:24.171Z,0.00
2022-12-05T00:32:24.116Z,0.00
2022-12-05T00:33:24.049Z,0.00
2022-12-05T00:34:24.041Z,0.00
2022-12-05T00:35:24.029Z,0.00
2022-12-05T00:36:24.042Z,0.00
2022-12-05T00:37:24.003Z,0.00
2022-12-05T00:38:23.994Z,0.00
2022-12-05T00:39:23.986Z,0.00
2022-12-05T00:40:23.968Z,0.00
2022-12-05T00:41:23.978Z,0.00
2022-12-05T00:42:23.952Z,0.00
2022-12-05T00:43:23.960Z,0.00
2022-12-05T00:44:23.951Z,0.00
2022-12-05T00:45:23.923Z,0.00
2022-12-05T00:46:23.962Z,0.00
2022-12-05T00:47:23.922Z,0.00
2022-12-05T00:48:23.915Z,0.00
2022-12-05T00:49:23.894Z,0.00
2022-12-05T00:50:23.859Z,0.00
2022-12-05T00:51:23.847Z,0.00
2022-12-05T00:52:23.864Z,0.00
2022-12-05T00:53:23.835Z,0.00
2022-12-05T00:54:23.832Z,0.00
2022-12-05T00:55:23.843Z,0.00
2022-12-05T00:56:23.804Z,0.00
2022-12-05T00:57:23.787Z,0.00
2022-12-05T00:58:23.773Z,0.00
2022-12-05T00:59:23.783Z,0.00
2022-12-05T01:00:23.765Z,0.00
2022-12-05T01:01:23.888Z,0.00
2022-12-05T01:02:23.844Z,0.00
2022-12-05T01:03:23.756Z,0.00
2022-12-05T01:04:23.733Z,0.00
2022-12-05T01:05:23.694Z,0.00
2022-12-05T01:06:23.692Z,0.00
2022-12-05T01:07:23.674Z,0.00
2022-12-05T01:08:23.667Z,0.00
2022-12-05T01:09:23.692Z,0.00
2022-12-05T01:10:23.682Z,0.00
2022-12-05T01:11:23.664Z,0.00
2022-12-05T01:12:23.622Z,0.00
2022-12-05T01:13:23.616Z,0.00
2022-12-05T01:14:23.633Z,0.00
2022-12-05T01:15:23.579Z,0.00
2022-12-05T01:16:23.676Z,0.00
2022-12-05T01:17:23.579Z,0.00
2022-12-05T01:18:23.551Z,0.00
2022-12-05T01:19:23.543Z,0.00
2022-12-05T01:20:23.622Z,0.00
2022-12-05T01:21:23.525Z,0.00
2022-12-05T01:22:23.512Z,0.00
2022-12-05T01:23:23.488Z,0.00
2022-12-05T01:24:23.489Z,0.00
2022-12-05T01:25:23.514Z,0.00
2022-12-05T01:26:23.460Z,0.00
2022-12-05T01:27:23.471Z,0.00
2022-12-05T01:28:23.466Z,0.00
2022-12-05T01:29:23.422Z,0.00
2022-12-05T01:30:23.428Z,0.00
2022-12-05T01:31:23.480Z,0.00
2022-12-05T01:32:23.531Z,0.00
2022-12-05T01:33:23.378Z,0.00
2022-12-05T01:34:23.388Z,0.00
2022-12-05T01:35:23.362Z,0.00
2022-12-05T01:36:23.356Z,0.00
2022-12-05T01:37:23.372Z,0.00
2022-12-05T01:38:23.322Z,0.00
2022-12-05T01:39:23.312Z,0.00
2022-12-05T01:40:23.306Z,0.00
2022-12-05T01:41:23.300Z,0.00
2022-12-05T01:42:26.315Z,0.00
2022-12-05T01:43:23.308Z,0.00
2022-12-05T01:44:23.265Z,0.00
2022-12-05T01:45:23.246Z,0.00
2022-12-05T01:46:23.284Z,0.00
2022-12-05T01:47:23.241Z,0.00
2022-12-05T01:48:23.313Z,0.00
2022-12-05T01:49:23.198Z,0.00
2022-12-05T01:50:23.193Z,0.00
2022-12-05T01:51:23.182Z,0.00
2022-12-05T01:52:23.164Z,0.00
2022-12-05T01:53:23.187Z,0.00
2022-12-05T01:54:23.186Z,0.00
2022-12-05T01:55:23.134Z,0.00
2022-12-05T01:56:23.126Z,0.00
2022-12-05T01:57:23.120Z,0.00
2022-12-05T01:58:23.380Z,0.00
2022-12-05T01:59:23.099Z,0.00
2022-12-05T02:00:23.076Z,0.00
2022-12-05T02:01:23.275Z,0.00
2022-12-05T02:02:23.119Z,0.00
2022-12-05T02:03:23.075Z,0.00
2022-12-05T02:04:23.090Z,0.00
2022-12-05T02:05:23.041Z,0.00
2022-12-05T02:06:23.017Z,0.00
2022-12-05T02:07:22.999Z,0.00
2022-12-05T02:08:23.208Z,0.00
2022-12-05T02:09:22.975Z,0.00
2022-12-05T02:10:23.005Z,0.00
2022-12-05T02:11:22.953Z,0.00
2022-12-05T02:12:22.991Z,0.00
2022-12-05T02:13:22.929Z,0.00
2022-12-05T02:14:22.949Z,0.00
2022-12-05T02:15:22.906Z,0.00
2022-12-05T02:16:22.993Z,0.00
2022-12-05T02:17:22.885Z,0.00
2022-12-05T02:18:22.914Z,0.00
2022-12-05T02:19:22.980Z,0.00
2022-12-05T02:20:22.888Z,0.00
2022-12-05T02:21:22.852Z,0.00
2022-12-05T02:22:22.872Z,0.00
2022-12-05T02:23:22.927Z,0.00
2022-12-05T02:24:22.818Z,0.00
2022-12-05T02:25:22.801Z,0.00
2022-12-05T02:26:22.786Z,0.00
2022-12-05T02:27:22.808Z,0.00
2022-12-05T02:28:22.781Z,0.00
2022-12-05T02:29:22.753Z,0.00
2022-12-05T02:30:22.760Z,0.00
2022-12-05T02:31:23.825Z,0.00
2022-12-05T02:32:22.843Z,0.00
2022-12-05T02:33:22.805Z,0.00
2022-12-05T02:34:22.702Z,0.00
2022-12-05T02:35:22.711Z,0.00
2022-12-05T02:36:22.728Z,0.00
2022-12-05T02:37:22.681Z,0.00
2022-12-05T02:38:22.660Z,0.00
2022-12-05T02:39:22.681Z,0.00
2022-12-05T02:40:22.657Z,0.00
2022-12-05T02:41:22.618Z,0.00
2022-12-05T02:42:22.606Z,0.00
2022-12-05T02:43:22.618Z,0.00
2022-12-05T02:44:22.592Z,0.00
2022-12-05T02:45:22.597Z,0.00
2022-12-05T02:46:22.661Z,0.00
2022-12-05T02:47:22.579Z,0.00
2022-12-05T02:48:22.548Z,0.00
2022-12-05T02:49:22.558Z,0.00
2022-12-05T02:50:22.526Z,0.00
2022-12-05T02:51:22.509Z,0.00
2022-12-05T02:52:22.555Z,0.00
2022-12-05T02:53:22.512Z,0.00
2022-12-05T02:54:22.479Z,0.00
2022-12-05T02:55:22.516Z,0.00
2022-12-05T02:56:22.467Z,0.00
2022-12-05T02:57:22.444Z,0.00
2022-12-05T02:58:22.426Z,0.00
2022-12-05T02:59:23.719Z,0.00
2022-12-05T03:00:22.416Z,0.00
2022-12-05T03:01:22.509Z,0.00
2022-12-05T03:02:22.381Z,0.00
2022-12-05T03:03:22.760Z,0.00
2022-12-05T03:04:22.442Z,0.00
2022-12-05T03:05:22.393Z,0.00
2022-12-05T03:06:22.367Z,0.00
2022-12-05T03:07:22.371Z,0.00
2022-12-05T03:08:22.339Z,0.00
2022-12-05T03:09:22.346Z,0.00
2022-12-05T03:10:22.291Z,0.00
2022-12-05T03:11:22.327Z,0.00
2022-12-05T03:12:22.274Z,0.00
2022-12-05T03:13:22.260Z,0.00
2022-12-05T03:14:22.279Z,0.00
2022-12-05T03:15:22.243Z,0.00
2022-12-05T03:16:22.265Z,0.00
2022-12-05T03:17:22.243Z,0.00
2022-12-05T03:18:22.205Z,0.00
2022-12-05T03:19:22.244Z,0.00
2022-12-05T03:20:22.235Z,0.00
2022-12-05T03:21:22.179Z,0.00
2022-12-05T03:22:22.186Z,0.00
2022-12-05T03:23:22.147Z,0.00
2022-12-05T03:24:22.165Z,0.00
2022-12-05T03:25:22.179Z,0.00
2022-12-05T03:26:22.128Z,0.00
2022-12-05T03:27:22.128Z,0.00
2022-12-05T03:28:22.100Z,0.00
2022-12-05T03:29:22.152Z,0.00
2022-12-05T03:30:22.125Z,0.00
2022-12-05T03:31:22.210Z,0.00
2022-12-05T03:32:22.050Z,0.00
2022-12-05T03:33:22.034Z,0.00
2022-12-05T03:34:22.119Z,0.00
2022-12-05T03:35:22.018Z,0.00
2022-12-05T03:36:22.020Z,0.00
2022-12-05T03:37:21.994Z,0.00
2022-12-05T03:38:22.025Z,0.00
2022-12-05T03:39:22.064Z,0.00
2022-12-05T03:40:21.996Z,0.00
2022-12-05T03:41:21.988Z,0.00
2022-12-05T03:42:21.952Z,0.00
2022-12-05T03:43:21.922Z,0.00
2022-12-05T03:44:21.910Z,0.00
2022-12-05T03:45:21.912Z,0.00
2022-12-05T03:46:22.013Z,0.00
2022-12-05T03:47:21.899Z,0.00
2022-12-05T03:48:21.886Z,0.00
2022-12-05T03:49:21.861Z,0.00
2022-12-05T03:50:21.874Z,0.00
2022-12-05T03:51:21.836Z,0.00
2022-12-05T03:52:21.854Z,0.00
2022-12-05T03:53:21.825Z,0.00
2022-12-05T03:54:21.797Z,0.00
2022-12-05T03:55:21.811Z,0.00
2022-12-05T03:56:21.798Z,0.00
2022-12-05T03:57:21.801Z,0.00
2022-12-05T03:58:21.761Z,0.00
2022-12-05T03:59:21.758Z,0.00
2022-12-05T04:00:21.768Z,0.00
2022-12-05T04:01:21.881Z,0.00
2022-12-05T04:02:21.713Z,0.00
2022-12-05T04:03:21.736Z,0.00
2022-12-05T04:04:21.706Z,0.00
2022-12-05T04:05:21.672Z,0.00
2022-12-05T04:06:21.686Z,0.00
2022-12-05T04:07:21.670Z,0.00
2022-12-05T04:08:21.720Z,0.00
2022-12-05T04:09:21.637Z,0.00
2022-12-05T04:10:21.626Z,0.00
2022-12-05T04:11:21.631Z,0.00
2022-12-05T04:12:21.643Z,0.00
2022-12-05T04:13:21.591Z,0.00
2022-12-05T04:14:21.574Z,0.00
2022-12-05T04:15:21.603Z,0.00
2022-12-05T04:16:21.628Z,0.00
2022-12-05T04:17:21.571Z,0.00
2022-12-05T04:18:21.527Z,0.00
2022-12-05T04:19:21.522Z,0.00
2022-12-05T04:20:21.519Z,0.00
2022-12-05T04:21:21.507Z,0.00
2022-12-05T04:22:21.512Z,0.00
2022-12-05T04:23:21.512Z,0.00
2022-12-05T04:24:21.489Z,0.00
2022-12-05T04:25:21.537Z,0.00
2022-12-05T04:26:21.445Z,0.00
2022-12-05T04:27:21.449Z,0.00
2022-12-05T04:28:22.122Z,0.00
2022-12-05T04:29:21.408Z,0.00
2022-12-05T04:30:21.408Z,0.00
2022-12-05T04:31:21.466Z,0.00
2022-12-05T04:32:21.446Z,0.00
2022-12-05T04:33:21.428Z,0.00
2022-12-05T04:34:21.383Z,0.00
2022-12-05T04:35:21.342Z,0.00
2022-12-05T04:36:21.334Z,0.00
2022-12-05T04:37:21.352Z,0.00
2022-12-05T04:38:21.329Z,0.00
2022-12-05T04:39:21.323Z,0.00
2022-12-05T04:40:21.311Z,0.00
2022-12-05T04:41:21.275Z,0.00
2022-12-05T04:42:21.273Z,0.00
2022-12-05T04:43:21.272Z,0.00
2022-12-05T04:44:21.275Z,0.00
2022-12-05T04:45:21.260Z,0.00
2022-12-05T04:46:21.273Z,0.00
2022-12-05T04:47:21.228Z,0.00
2022-12-05T04:48:21.202Z,0.00
2022-12-05T04:49:21.196Z,0.00
2022-12-05T04:50:21.195Z,0.00
2022-12-05T04:51:21.161Z,0.00
2022-12-05T04:52:21.170Z,0.00
2022-12-05T04:53:21.149Z,0.00
2022-12-05T04:54:21.128Z,0.00
2022-12-05T04:55:21.123Z,0.00
2022-12-05T04:56:21.157Z,0.00
2022-12-05T04:57:21.167Z,0.00
2022-12-05T04:58:21.109Z,0.00
2022-12-05T04:59:21.075Z,0.00
2022-12-05T05:00:21.084Z,0.00
2022-12-05T05:01:21.186Z,0.00
2022-12-05T05:02:21.128Z,0.00
2022-12-05T05:03:21.088Z,0.00
2022-12-05T05:04:21.016Z,0.00
2022-12-05T05:05:21.042Z,0.00
2022-12-05T05:06:20.993Z,0.00
2022-12-05T05:07:20.996Z,0.00
2022-12-05T05:08:21.137Z,0.00
2022-12-05T05:09:20.961Z,0.00
2022-12-05T05:10:20.949Z,0.00
2022-12-05T05:11:20.960Z,0.00
2022-12-05T05:12:20.935Z,0.00
2022-12-05T05:13:20.924Z,0.00
2022-12-05T05:14:20.905Z,0.00
2022-12-05T05:15:20.946Z,0.00
2022-12-05T05:16:21.009Z,0.00
2022-12-05T05:17:20.875Z,0.00
2022-12-05T05:18:20.866Z,0.00
2022-12-05T05:19:20.874Z,0.00
2022-12-05T05:20:20.888Z,0.00
2022-12-05T05:21:20.857Z,0.00
2022-12-05T05:22:20.823Z,0.00
2022-12-05T05:23:20.806Z,0.00
2022-12-05T05:24:20.818Z,0.00
2022-12-05T05:25:20.787Z,0.00
2022-12-05T05:26:20.772Z,0.00
2022-12-05T05:27:20.765Z,0.00
2022-12-05T05:28:20.776Z,0.00
2022-12-05T05:29:20.754Z,0.00
2022-12-05T05:30:20.742Z,0.00
2022-12-05T05:31:20.859Z,0.00
2022-12-05T05:32:20.728Z,0.00
2022-12-05T05:33:20.766Z,0.00
2022-12-05T05:34:20.680Z,0.00
2022-12-05T05:35:20.704Z,0.00
2022-12-05T05:36:20.656Z,0.00
2022-12-05T05:37:20.652Z,0.00
2022-12-05T05:38:20.635Z,0.00
2022-12-05T05:39:20.651Z,0.00
2022-12-05T05:40:20.612Z,0.00
2022-12-05T05:41:20.609Z,0.00
2022-12-05T05:42:20.590Z,0.00
2022-12-05T05:43:20.578Z,0.00
2022-12-05T05:44:20.587Z,0.00
2022-12-05T05:45:20.565Z,0.00
2022-12-05T05:46:20.595Z,0.00
2022-12-05T05:47:20.538Z,0.00
2022-12-05T05:48:20.574Z,0.00
2022-12-05T05:49:20.516Z,0.00
2022-12-05T05:50:21.998Z,0.00
2022-12-05T05:51:20.496Z,0.00
2022-12-05T05:52:20.486Z,0.00
2022-12-05T05:53:20.481Z,0.00
2022-12-05T05:54:20.487Z,0.00
2022-12-05T05:55:20.452Z,0.00
2022-12-05T05:56:22.067Z,0.00
2022-12-05T05:57:20.792Z,0.00
2022-12-05T05:58:20.421Z,0.00
2022-12-05T05:59:20.424Z,0.00
2022-12-05T06:00:20.424Z,0.00
2022-12-05T06:01:20.390Z,0.00
2022-12-05T06:02:20.486Z,0.00
2022-12-05T06:03:20.503Z,0.00
2022-12-05T06:04:20.496Z,0.00
2022-12-05T06:05:20.358Z,0.00
2022-12-05T06:06:20.320Z,0.00
2022-12-05T06:07:20.320Z,0.00
2022-12-05T06:08:20.373Z,0.00
2022-12-05T06:09:20.295Z,0.00
2022-12-05T06:10:20.305Z,0.00
2022-12-05T06:11:25.307Z,0.00
2022-12-05T06:12:20.267Z,0.00
2022-12-05T06:13:20.270Z,0.00
2022-12-05T06:14:20.240Z,0.00
2022-12-05T06:15:20.228Z,0.00
2022-12-05T06:16:20.275Z,0.00
2022-12-05T06:17:20.204Z,0.00
2022-12-05T06:18:20.216Z,0.00
2022-12-05T06:19:20.193Z,0.00
2022-12-05T06:20:20.195Z,0.00
2022-12-05T06:21:20.170Z,0.00
2022-12-05T06:22:20.144Z,0.00
2022-12-05T06:23:20.141Z,0.00
2022-12-05T06:24:20.192Z,0.00
2022-12-05T06:25:20.135Z,0.00
2022-12-05T06:26:20.103Z,0.00
2022-12-05T06:27:20.101Z,0.00
2022-12-05T06:28:20.072Z,0.00
2022-12-05T06:29:25.089Z,0.00
2022-12-05T06:30:21.086Z,0.00
2022-12-05T06:31:20.124Z,0.00
2022-12-05T06:32:20.074Z,0.00
2022-12-05T06:33:20.037Z,0.00
2022-12-05T06:34:20.037Z,0.00
2022-12-05T06:35:20.003Z,0.00
2022-12-05T06:36:20.011Z,0.00
2022-12-05T06:37:19.987Z,0.00
2022-12-05T06:38:19.981Z,0.00
2022-12-05T06:39:19.982Z,0.00
2022-12-05T06:40:20.076Z,0.00
2022-12-05T06:41:19.971Z,0.00
2022-12-05T06:42:19.918Z,0.00
2022-12-05T06:43:19.919Z,0.00
2022-12-05T06:44:19.922Z,0.00
2022-12-05T06:45:19.892Z,0.00
2022-12-05T06:46:19.979Z,0.00
2022-12-05T06:47:19.867Z,0.00
2022-12-05T06:48:19.851Z,0.00
2022-12-05T06:49:19.874Z,0.00
2022-12-05T06:50:19.837Z,0.00
2022-12-05T06:51:19.832Z,0.00
2022-12-05T06:52:19.829Z,0.00
2022-12-05T06:53:19.835Z,0.00
2022-12-05T06:54:19.786Z,0.00
2022-12-05T06:55:19.783Z,0.00
2022-12-05T06:56:19.798Z,0.00
2022-12-05T06:57:19.753Z,0.00
2022-12-05T06:58:19.744Z,0.00
2022-12-05T06:59:19.750Z,0.00
2022-12-05T07:00:19.720Z,0.00
2022-12-05T07:01:19.801Z,0.00
2022-12-05T07:02:19.814Z,0.00
2022-12-05T07:03:19.690Z,0.00
2022-12-05T07:04:19.681Z,0.00
2022-12-05T07:05:19.665Z,0.00
2022-12-05T07:06:19.678Z,0.00
2022-12-05T07:07:19.657Z,0.00
2022-12-05T07:08:19.741Z,0.00
2022-12-05T07:09:19.623Z,0.00
2022-12-05T07:10:19.607Z,0.00
2022-12-05T07:11:19.627Z,5.62
2022-12-05T07:12:19.604Z,5.62
2022-12-05T07:13:19.603Z,5.62
2022-12-05T07:14:45.801Z,5.62
2022-12-05T07:15:20.552Z,5.62
2022-12-05T07:16:19.596Z,5.62
2022-12-05T07:17:19.555Z,5.62
2022-12-05T07:18:19.525Z,11.25
2022-12-05T07:19:19.510Z,11.25
2022-12-05T07:20:19.493Z,11.25
2022-12-05T07:21:19.493Z,11.25
2022-12-05T07:22:19.494Z,16.88
2022-12-05T07:23:19.472Z,16.88
2022-12-05T07:24:19.482Z,16.88
2022-12-05T07:25:19.474Z,16.88
2022-12-05T07:26:19.430Z,16.88
2022-12-05T07:27:25.024Z,22.50
2022-12-05T07:28:20.407Z,22.50
2022-12-05T07:29:19.438Z,22.50
2022-12-05T07:30:19.406Z,22.50
2022-12-05T07:31:19.410Z,22.50
2022-12-05T07:32:19.482Z,22.50
2022-12-05T07:33:19.372Z,22.50
2022-12-05T07:34:19.373Z,28.12
2022-12-05T07:35:19.347Z,28.12
2022-12-05T07:36:19.343Z,28.12
2022-12-05T07:37:19.311Z,28.12
2022-12-05T07:38:19.296Z,33.75
2022-12-05T07:39:19.314Z,33.75
2022-12-05T07:40:19.303Z,33.75
2022-12-05T07:41:19.283Z,33.75
2022-12-05T07:42:19.274Z,33.75
2022-12-05T07:43:19.245Z,33.75
2022-12-05T07:44:19.316Z,33.75
2022-12-05T07:45:19.218Z,33.75
2022-12-05T07:46:19.276Z,39.38
2022-12-05T07:47:19.320Z,39.38
2022-12-05T07:48:19.329Z,39.38
2022-12-05T07:49:19.176Z,39.38
2022-12-05T07:50:19.193Z,39.38
2022-12-05T07:51:19.159Z,39.38
2022-12-05T07:52:19.161Z,39.38
2022-12-05T07:53:19.129Z,39.38
2022-12-05T07:54:19.114Z,39.38
2022-12-05T07:55:19.128Z,39.38
2022-12-05T07:56:19.120Z,39.38
2022-12-05T07:57:19.084Z,39.38
2022-12-05T07:58:19.075Z,39.38
2022-12-05T07:59:19.093Z,39.38
2022-12-05T08:00:19.084Z,45.00
2022-12-05T08:01:19.156Z,45.00
2022-12-05T08:02:19.086Z,45.00
2022-12-05T08:03:19.017Z,45.00
2022-12-05T08:04:19.028Z,45.00
2022-12-05T08:05:18.995Z,45.00
2022-12-05T08:06:19.003Z,45.00
2022-12-05T08:07:18.967Z,45.00
2022-12-05T08:08:19.019Z,45.00
2022-12-05T08:09:18.946Z,45.00
2022-12-05T08:10:18.961Z,45.00
2022-12-05T08:11:18.931Z,45.00
2022-12-05T08:12:18.943Z,50.62
2022-12-05T08:13:18.906Z,50.62
2022-12-05T08:14:18.897Z,50.62
2022-12-05T08:15:18.901Z,50.62
2022-12-05T08:16:18.942Z,56.25
2022-12-05T08:17:18.865Z,56.25
2022-12-05T08:18:21.972Z,56.25
2022-12-05T08:19:19.879Z,56.25
2022-12-05T08:20:18.832Z,61.88
2022-12-05T08:21:18.822Z,61.88
2022-12-05T08:22:18.839Z,61.88
2022-12-05T08:23:18.790Z,61.88
2022-12-05T08:24:18.816Z,61.88
2022-12-05T08:25:18.768Z,61.88
2022-12-05T08:26:18.802Z,61.88
2022-12-05T08:27:18.780Z,61.88
2022-12-05T08:28:18.760Z,61.88
2022-12-05T08:29:18.728Z,61.88
2022-12-05T08:30:18.726Z,61.88
2022-12-05T08:31:18.797Z,61.88
2022-12-05T08:32:18.722Z,61.88
2022-12-05T08:33:18.711Z,61.88
2022-12-05T08:34:18.679Z,61.88
2022-12-05T08:35:18.653Z,61.88
2022-12-05T08:36:18.663Z,61.88
2022-12-05T08:37:18.640Z,61.88
2022-12-05T08:38:18.648Z,61.88
2022-12-05T08:39:18.610Z,61.88
2022-12-05T08:40:18.604Z,61.88
2022-12-05T08:41:18.588Z,61.88
2022-12-05T08:42:18.612Z,61.88
2022-12-05T08:43:18.576Z,67.50
2022-12-05T08:44:18.902Z,67.50
2022-12-05T08:45:18.543Z,73.12
2022-12-05T08:46:18.602Z,73.12
2022-12-05T08:47:18.525Z,78.75
2022-12-05T08:48:18.551Z,84.38
2022-12-05T08:49:18.524Z,84.38
2022-12-05T08:50:18.514Z,84.38
2022-12-05T08:51:18.478Z,84.38
2022-12-05T08:52:18.484Z,90.00
2022-12-05T08:53:18.457Z,90.00
2022-12-05T08:54:18.512Z,95.62
2022-12-05T08:55:18.444Z,95.62
2022-12-05T08:56:23.441Z,95.62
2022-12-05T08:57:19.443Z,90.00
2022-12-05T08:58:18.489Z,90.00
2022-12-05T08:59:18.393Z,90.00
2022-12-05T09:00:18.417Z,90.00
2022-12-05T09:01:18.438Z,90.00
2022-12-05T09:02:18.428Z,90.00
2022-12-05T09:03:18.342Z,90.00
2022-12-05T09:04:18.340Z,90.00
2022-12-05T09:05:27.656Z,90.00
2022-12-05T09:06:19.344Z,95.62
2022-12-05T09:07:18.299Z,101.25
2022-12-05T09:08:18.378Z,106.88
2022-12-05T09:09:18.330Z,106.88
2022-12-05T09:10:18.294Z,106.88
2022-12-05T09:11:18.291Z,106.88
2022-12-05T09:12:18.307Z,101.25
2022-12-05T09:13:18.309Z,101.25
2022-12-05T09:14:18.283Z,101.25
2022-12-05T09:15:18.216Z,101.25
2022-12-05T09:16:18.331Z,101.25
2022-12-05T09:17:18.218Z,106.88
2022-12-05T09:18:18.222Z,106.88
2022-12-05T09:19:18.187Z,106.88
2022-12-05T09:20:18.158Z,106.88
2022-12-05T09:21:18.142Z,101.25
2022-12-05T09:22:18.158Z,95.62
2022-12-05T09:23:18.126Z,90.00
2022-12-05T09:24:18.141Z,90.00
2022-12-05T09:25:18.091Z,90.00
2022-12-05T09:26:18.135Z,90.00
2022-12-05T09:27:18.081Z,90.00
2022-12-05T09:28:18.068Z,90.00
2022-12-05T09:29:18.307Z,90.00
2022-12-05T09:30:18.065Z,90.00
2022-12-05T09:31:18.165Z,90.00
2022-12-05T09:32:18.099Z,90.00
2022-12-05T09:33:18.007Z,90.00
2022-12-05T09:34:18.344Z,95.62
2022-12-05T09:35:17.988Z,101.25
2022-12-05T09:36:17.978Z,106.88
2022-12-05T09:37:38.238Z,112.50
2022-12-05T09:38:18.984Z,118.12
2022-12-05T09:39:17.986Z,123.75
2022-12-05T09:40:17.936Z,123.75
2022-12-05T09:41:18.074Z,129.38
2022-12-05T09:42:17.947Z,135.00
2022-12-05T09:43:17.907Z,135.00
2022-12-05T09:44:17.898Z,135.00
2022-12-05T09:45:17.873Z,135.00
2022-12-05T09:46:17.933Z,140.62
2022-12-05T09:47:17.883Z,151.88
2022-12-05T09:48:17.860Z,157.50
2022-12-05T09:49:17.836Z,174.38
2022-12-05T09:50:17.896Z,185.62
2022-12-05T09:51:17.811Z,191.25
2022-12-05T09:52:17.823Z,196.88
2022-12-05T09:53:17.780Z,202.50
2022-12-05T09:54:17.773Z,208.12
2022-12-05T09:55:17.761Z,208.12
2022-12-05T09:56:17.763Z,208.12
2022-12-05T09:57:17.780Z,202.50
2022-12-05T09:58:17.752Z,196.88
2022-12-05T09:59:17.748Z,191.25
2022-12-05T10:00:20.560Z,191.25
2022-12-05T10:01:17.770Z,180.00
2022-12-05T10:02:17.690Z,180.00
2022-12-05T10:03:17.687Z,185.62
2022-12-05T10:04:17.834Z,191.25
2022-12-05T10:05:17.763Z,196.88
2022-12-05T10:06:17.642Z,202.50
2022-12-05T10:07:17.642Z,208.12
2022-12-05T10:08:17.680Z,208.12
2022-12-05T10:09:17.638Z,213.75
2022-12-05T10:10:20.182Z,213.75
2022-12-05T10:11:17.582Z,219.38
2022-12-05T10:12:17.579Z,219.38
2022-12-05T10:13:17.564Z,219.38
2022-12-05T10:14:17.566Z,219.38
2022-12-05T10:15:17.565Z,219.38
2022-12-05T10:16:17.561Z,208.12
2022-12-05T10:17:17.514Z,202.50
2022-12-05T10:18:17.515Z,196.88
2022-12-05T10:19:17.494Z,191.25
2022-12-05T10:20:17.508Z,185.62
2022-12-05T10:21:17.502Z,185.62
2022-12-05T10:22:20.738Z,174.38
2022-12-05T10:23:34.555Z,168.75
2022-12-05T10:24:18.472Z,163.12
2022-12-05T10:25:17.442Z,151.88
2022-12-05T10:26:17.416Z,146.25
2022-12-05T10:27:17.416Z,135.00
2022-12-05T10:28:17.392Z,129.38
2022-12-05T10:29:17.406Z,123.75
2022-12-05T10:30:17.370Z,118.12
2022-12-05T10:31:17.417Z,118.12
2022-12-05T10:32:17.379Z,123.75
2022-12-05T10:33:17.364Z,123.75
2022-12-05T10:34:17.340Z,118.12
2022-12-05T10:35:17.308Z,112.50
2022-12-05T10:36:17.316Z,112.50
2022-12-05T10:37:17.304Z,112.50
2022-12-05T10:38:17.274Z,106.88
2022-12-05T10:39:17.266Z,106.88
2022-12-05T10:40:17.295Z,106.88
2022-12-05T10:41:17.251Z,106.88
2022-12-05T10:42:17.265Z,106.88
2022-12-05T10:43:17.226Z,112.50
2022-12-05T10:44:17.244Z,112.50
2022-12-05T10:45:17.193Z,112.50
2022-12-05T10:46:17.666Z,112.50
2022-12-05T10:47:17.342Z,112.50
2022-12-05T10:48:17.167Z,118.12
2022-12-05T10:49:17.164Z,123.75
2022-12-05T10:50:17.215Z,123.75
2022-12-05T10:51:17.132Z,123.75
2022-12-05T10:52:17.159Z,123.75
2022-12-05T10:53:17.114Z,129.38
2022-12-05T10:54:17.107Z,129.38
2022-12-05T10:55:17.101Z,135.00
2022-12-05T10:56:32.506Z,135.00
2022-12-05T10:57:18.061Z,135.00
2022-12-05T10:58:17.888Z,135.00
2022-12-05T10:59:17.072Z,135.00
2022-12-05T11:00:17.033Z,140.62
2022-12-05T11:01:17.023Z,140.62
2022-12-05T11:02:17.087Z,140.62
2022-12-05T11:03:17.024Z,135.00
2022-12-05T11:04:17.014Z,140.62
2022-12-05T11:05:17.073Z,146.25
2022-12-05T11:06:16.986Z,157.50
2022-12-05T11:07:16.954Z,163.12
2022-12-05T11:08:17.005Z,168.75
2022-12-05T11:09:16.954Z,168.75
2022-12-05T11:10:16.935Z,163.12
2022-12-05T11:11:16.914Z,163.12
2022-12-05T11:12:16.917Z,157.50
2022-12-05T11:13:16.910Z,157.50
2022-12-05T11:14:16.895Z,157.50
2022-12-05T11:15:16.868Z,151.88
2022-12-05T11:16:16.914Z,151.88
2022-12-05T11:17:16.864Z,146.25
2022-12-05T11:18:16.830Z,135.00
2022-12-05T11:19:16.818Z,129.38
2022-12-05T11:20:16.810Z,123.75
2022-12-05T11:21:16.803Z,123.75
2022-12-05T11:22:16.810Z,129.38
2022-12-05T11:23:16.777Z,135.00
2022-12-05T11:24:16.781Z,135.00
2022-12-05T11:25:16.755Z,123.75
2022-12-05T11:26:16.953Z,118.12
2022-12-05T11:27:16.755Z,118.12
2022-12-05T11:28:16.721Z,112.50
2022-12-05T11:29:16.715Z,118.12
2022-12-05T11:30:16.702Z,123.75
2022-12-05T11:31:16.783Z,135.00
2022-12-05T11:32:16.682Z,140.62
2022-12-05T11:33:16.668Z,140.62
2022-12-05T11:34:16.656Z,135.00
2022-12-05T11:35:16.663Z,129.38
2022-12-05T11:36:16.631Z,129.38
2022-12-05T11:37:16.620Z,123.75
2022-12-05T11:38:16.625Z,118.12
2022-12-05T11:39:16.598Z,112.50
2022-12-05T11:40:16.607Z,112.50
2022-12-05T11:41:16.579Z,106.88
2022-12-05T11:42:16.561Z,112.50
2022-12-05T11:43:16.575Z,112.50
2022-12-05T11:44:16.544Z,112.50
2022-12-05T11:45:16.531Z,112.50
2022-12-05T11:46:16.596Z,112.50
2022-12-05T11:47:16.657Z,118.12
2022-12-05T11:48:16.516Z,112.50
2022-12-05T11:49:16.486Z,112.50
2022-12-05T11:50:16.476Z,106.88
2022-12-05T11:51:16.469Z,106.88
2022-12-05T11:52:16.462Z,106.88
2022-12-05T11:53:16.441Z,106.88
2022-12-05T11:54:22.580Z,106.88
2022-12-05T11:55:17.679Z,106.88
2022-12-05T11:56:16.426Z,101.25
2022-12-05T11:57:16.397Z,101.25
2022-12-05T11:58:16.410Z,101.25
2022-12-05T11:59:16.425Z,101.25
2022-12-05T12:00:16.359Z,106.88
2022-12-05T12:01:16.357Z,106.88
2022-12-05T12:02:16.420Z,106.88
2022-12-05T12:03:16.446Z,106.88
2022-12-05T12:04:16.316Z,106.88
2022-12-05T12:05:16.312Z,106.88
2022-12-05T12:06:16.323Z,106.88
2022-12-05T12:07:16.311Z,106.88
2022-12-05T12:08:16.349Z,106.88
2022-12-05T12:09:16.392Z,112.50
2022-12-05T12:10:16.289Z,118.12
2022-12-05T12:11:16.239Z,118.12
2022-12-05T12:12:16.280Z,118.12
2022-12-05T12:13:16.259Z,118.12
2022-12-05T12:14:16.216Z,112.50
2022-12-05T12:15:16.215Z,112.50
2022-12-05T12:16:16.221Z,106.88
2022-12-05T12:17:16.174Z,101.25
2022-12-05T12:18:16.277Z,101.25
2022-12-05T12:19:16.149Z,101.25
2022-12-05T12:20:16.158Z,101.25
2022-12-05T12:21:16.130Z,95.62
2022-12-05T12:22:16.113Z,90.00
2022-12-05T12:23:16.310Z,90.00
2022-12-05T12:24:16.110Z,84.38
2022-12-05T12:25:16.090Z,84.38
2022-12-05T12:26:16.090Z,90.00
2022-12-05T12:27:16.065Z,90.00
2022-12-05T12:28:16.142Z,90.00
2022-12-05T12:29:16.043Z,90.00
2022-12-05T12:30:16.053Z,95.62
2022-12-05T12:31:16.085Z,95.62
2022-12-05T12:32:16.071Z,101.25
2022-12-05T12:33:15.993Z,106.88
2022-12-05T12:34:16.004Z,112.50
2022-12-05T12:35:15.975Z,106.88
2022-12-05T12:36:15.957Z,95.62
2022-12-05T12:37:15.950Z,95.62
2022-12-05T12:38:15.936Z,95.62
2022-12-05T12:39:15.929Z,90.00
2022-12-05T12:40:15.932Z,95.62
2022-12-05T12:41:15.910Z,95.62
2022-12-05T12:42:15.891Z,95.62
2022-12-05T12:43:31.188Z,95.62
2022-12-05T12:44:16.891Z,84.38
2022-12-05T12:45:15.889Z,84.38
2022-12-05T12:46:15.908Z,78.75
2022-12-05T12:47:15.851Z,73.12
2022-12-05T12:48:15.827Z,73.12
2022-12-05T12:49:15.841Z,67.50
2022-12-05T12:50:15.827Z,67.50
2022-12-05T12:51:15.797Z,67.50
2022-12-05T12:52:15.781Z,67.50
2022-12-05T12:53:15.771Z,73.12
2022-12-05T12:54:25.191Z,78.75
2022-12-05T12:55:17.012Z,84.38
2022-12-05T12:56:15.737Z,84.38
2022-12-05T12:57:20.601Z,90.00
2022-12-05T12:58:16.717Z,84.38
2022-12-05T12:59:15.706Z,78.75
2022-12-05T13:00:15.727Z,73.12