createdAt,value
2023-02-15T00:02:02.041Z,5.65
2023-02-15T00:04:47.020Z,5.63
2023-02-15T00:07:16.741Z,5.58
2023-02-15T00:09:43.889Z,5.55
2023-02-15T00:12:11.261Z,5.53
2023-02-15T00:14:38.154Z,5.51
2023-02-15T00:17:05.174Z,5.48
2023-02-15T00:19:32.074Z,5.44
2023-02-15T00:21:58.933Z,5.41
2023-02-15T00:24:26.014Z,5.37
2023-02-15T00:26:52.885Z,5.34
2023-02-15T00:29:20.790Z,5.31
2023-02-15T00:31:47.984Z,5.29
2023-02-15T00:34:24.824Z,5.26
2023-02-15T00:36:51.819Z,5.22
2023-02-15T00:39:19.376Z,5.20
2023-02-15T00:41:47.523Z,5.18
2023-02-15T00:44:15.066Z,5.16
2023-02-15T00:46:42.104Z,5.14
2023-02-15T00:49:10.654Z,5.13
2023-02-15T00:51:38.657Z,5.11
2023-02-15T00:54:05.799Z,5.04
2023-02-15T00:56:32.673Z,5.07
2023-02-15T00:58:59.638Z,5.04
2023-02-15T01:01:26.867Z,5.03
2023-02-15T01:03:54.020Z,5.02
2023-02-15T01:06:21.197Z,4.99
2023-02-15T01:08:48.565Z,4.98
2023-02-15T01:11:22.981Z,4.97
2023-02-15T01:13:54.400Z,4.95
2023-02-15T01:16:22.184Z,4.93
2023-02-15T01:18:49.512Z,4.93
2023-02-15T01:21:22.293Z,4.90
2023-02-15T01:23:49.459Z,4.89
2023-02-15T01:26:17.219Z,4.86
2023-02-15T01:28:45.855Z,4.86
2023-02-15T01:31:17.958Z,4.84
2023-02-15T01:33:47.474Z,4.78
2023-02-15T01:36:15.291Z,4.82
2023-02-15T01:38:42.633Z,4.82
2023-02-15T01:41:23.838Z,4.81
2023-02-15T01:44:01.016Z,4.79
2023-02-15T01:46:40.050Z,4.79
2023-02-15T01:49:17.994Z,4.76
2023-02-15T01:51:47.442Z,4.76
2023-02-15T01:54:27.097Z,4.76
2023-02-15T01:56:56.227Z,4.75
2023-02-15T01:59:25.578Z,4.73
2023-02-15T02:01:59.225Z,4.71
2023-02-15T02:04:36.777Z,4.69
2023-02-15T02:07:05.436Z,4.68
2023-02-15T02:09:33.279Z,4.69
2023-02-15T02:12:00.865Z,4.68
2023-02-15T02:14:27.922Z,4.66
2023-02-15T02:17:29.174Z,4.61
2023-02-15T02:20:31.818Z,4.58
2023-02-15T02:23:29.079Z,4.50
2023-02-15T02:26:17.529Z,4.54
2023-02-15T02:29:28.590Z,4.52
2023-02-15T02:32:29.720Z,4.50
2023-02-15T02:35:20.242Z,4.48
2023-02-15T02:37:59.490Z,4.47
2023-02-15T02:40:55.321Z,4.47
2023-02-15T02:43:36.665Z,4.44
2023-02-15T02:46:08.158Z,4.44
2023-02-15T02:48:35.860Z,4.43
2023-02-15T02:51:02.803Z,4.41
2023-02-15T02:53:32.383Z,4.39
2023-02-15T02:56:22.522Z,4.26
2023-02-15T02:59:11.010Z,4.35
2023-02-15T03:02:16.069Z,4.33
2023-02-15T03:04:49.169Z,4.31
2023-02-15T03:07:23.674Z,4.32
2023-02-15T03:09:53.667Z,4.31
2023-02-15T03:12:30.920Z,4.31
2023-02-15T03:15:16.438Z,4.31
2023-02-15T03:17:47.093Z,4.29
2023-02-15T03:20:30.623Z,4.28
2023-02-15T03:23:07.668Z,4.27
2023-02-15T03:25:41.325Z,4.23
2023-02-15T03:28:13.553Z,4.27
2023-02-15T03:30:43.516Z,4.26
2023-02-15T03:33:12.155Z,4.25
2023-02-15T03:35:54.268Z,4.25
2023-02-15T03:38:35.797Z,4.25
2023-02-15T03:41:12.970Z,4.25
2023-02-15T03:43:46.343Z,4.23
2023-02-15T03:46:24.574Z,4.24
2023-02-15T03:49:08.506Z,4.25
2023-02-15T03:51:39.575Z,4.24
2023-02-15T03:54:37.962Z,4.25
2023-02-15T03:57:31.614Z,4.24
2023-02-15T04:00:25.044Z,4.24
2023-02-15T04:03:16.395Z,4.22
2023-02-15T04:05:45.117Z,4.23
2023-02-15T04:08:13.516Z,4.23
2023-02-15T04:10:58.967Z,4.21
2023-02-15T04:13:33.766Z,4.20
2023-02-15T04:16:07.790Z,4.16
2023-02-15T04:19:02.970Z,4.15
2023-02-15T04:21:49.842Z,4.18
2023-02-15T04:24:35.961Z,4.18
2023-02-15T04:27:04.388Z,4.17
2023-02-15T04:29:31.867Z,4.16
2023-02-15T04:32:01.869Z,4.17
2023-02-15T04:34:28.850Z,4.18
2023-02-15T04:36:55.743Z,4.16
2023-02-15T04:39:22.627Z,4.15
2023-02-15T04:41:49.493Z,4.15
2023-02-15T04:44:16.649Z,4.15
2023-02-15T04:46:43.551Z,4.15
2023-02-15T04:49:10.711Z,4.15
2023-02-15T04:51:37.722Z,4.14
2023-02-15T04:54:04.737Z,4.12
2023-02-15T04:56:32.196Z,4.20
2023-02-15T04:58:59.092Z,4.24
2023-02-15T05:01:26.050Z,4.28
2023-02-15T05:03:53.058Z,4.32
2023-02-15T05:06:19.985Z,4.39
2023-02-15T05:08:46.917Z,4.41
2023-02-15T05:11:13.814Z,4.50
2023-02-15T05:13:41.439Z,4.58
2023-02-15T05:16:08.608Z,4.67
2023-02-15T05:18:35.506Z,4.75
2023-02-15T05:21:02.417Z,4.84
2023-02-15T05:23:29.288Z,4.91
2023-02-15T05:26:14.512Z,4.99
2023-02-15T05:28:41.380Z,5.06
2023-02-15T05:31:35.232Z,5.14
2023-02-15T05:34:02.345Z,5.20
2023-02-15T05:36:29.843Z,5.27
2023-02-15T05:38:57.126Z,5.34
2023-02-15T05:41:23.993Z,5.35
2023-02-15T05:43:50.876Z,5.47
2023-02-15T05:46:17.800Z,5.52
2023-02-15T05:48:44.730Z,5.56
2023-02-15T05:51:14.948Z,5.59
2023-02-15T05:53:42.035Z,5.62
2023-02-15T05:56:11.506Z,5.65
2023-02-15T05:58:41.443Z,5.71
2023-02-15T06:01:18.134Z,5.75
2023-02-15T06:03:46.565Z,5.81
2023-02-15T06:06:13.693Z,5.87
2023-02-15T06:08:40.645Z,5.90
2023-02-15T06:11:07.863Z,5.95
2023-02-15T06:13:38.407Z,6.00
2023-02-15T06:16:07.230Z,6.06
2023-02-15T06:18:34.568Z,6.09
2023-02-15T06:21:01.438Z,6.11
2023-02-15T06:23:28.311Z,6.13
2023-02-15T06:25:55.209Z,6.16
2023-02-15T06:28:22.094Z,6.19
2023-02-15T06:30:48.983Z,6.21
2023-02-15T06:33:15.904Z,6.22
2023-02-15T06:35:42.803Z,6.22
2023-02-15T06:38:09.755Z,6.19
2023-02-15T06:40:36.639Z,6.26
2023-02-15T06:43:03.526Z,6.27
2023-02-15T06:45:30.413Z,6.26
2023-02-15T06:47:57.303Z,6.33
2023-02-15T06:50:24.207Z,6.34
2023-02-15T06:52:56.580Z,6.36
2023-02-15T06:55:23.423Z,6.40
2023-02-15T06:57:51.125Z,6.41
2023-02-15T07:00:19.250Z,6.42
2023-02-15T07:02:46.197Z,6.43
2023-02-15T07:05:13.169Z,6.43
2023-02-15T07:07:40.163Z,6.43
2023-02-15T07:10:07.621Z,6.37
2023-02-15T07:12:43.501Z,6.39
2023-02-15T07:15:16.156Z,6.38
2023-02-15T07:17:44.143Z,6.38
2023-02-15T07:20:21.108Z,6.38
2023-02-15T07:22:48.623Z,6.40
2023-02-15T07:25:15.813Z,6.43
2023-02-15T07:27:42.895Z,6.46
2023-02-15T07:30:13.751Z,6.48
2023-02-15T07:33:01.142Z,6.54
2023-02-15T07:35:29.193Z,6.57
2023-02-15T07:37:56.125Z,6.60
2023-02-15T07:40:24.434Z,6.56
2023-02-15T07:42:55.806Z,6.59
2023-02-15T07:45:23.344Z,6.69
2023-02-15T07:47:50.228Z,6.73
2023-02-15T07:50:17.190Z,6.72
2023-02-15T07:52:44.058Z,6.80
2023-02-15T07:55:13.664Z,6.84
2023-02-15T07:57:48.302Z,6.89
2023-02-15T08:00:18.129Z,6.96
2023-02-15T08:03:13.272Z,6.89
2023-02-15T08:05:42.298Z,7.01
2023-02-15T08:08:30.245Z,7.06
2023-02-15T08:11:31.899Z,7.09
2023-02-15T08:14:04.694Z,7.08
2023-02-15T08:16:46.057Z,7.11
2023-02-15T08:19:22.723Z,7.16
2023-02-15T08:21:53.164Z,7.22
2023-02-15T08:24:22.847Z,7.26
2023-02-15T08:26:50.936Z,7.29
2023-02-15T08:29:23.374Z,7.32
2023-02-15T08:31:55.635Z,7.43
2023-02-15T08:34:22.610Z,7.49
2023-02-15T08:36:49.522Z,7.55
2023-02-15T08:39:16.707Z,7.60
2023-02-15T08:41:46.809Z,7.63
2023-02-15T08:44:16.138Z,7.68
2023-02-15T08:46:45.695Z,7.70
2023-02-15T08:49:18.918Z,7.67
2023-02-15T08:51:46.494Z,7.76
2023-02-15T08:54:16.909Z,7.78
2023-02-15T08:56:45.338Z,7.82
2023-02-15T08:59:21.492Z,7.88
2023-02-15T09:01:51.054Z,7.93
2023-02-15T09:04:18.584Z,7.94
2023-02-15T09:06:49.171Z,8.00
2023-02-15T09:09:17.942Z,8.05
2023-02-15T09:11:47.607Z,8.17
2023-02-15T09:14:25.428Z,8.21
2023-02-15T09:16:54.177Z,8.14
2023-02-15T09:19:23.398Z,8.21
2023-02-15T09:21:50.287Z,8.20
2023-02-15T09:24:18.262Z,8.21
2023-02-15T09:26:48.594Z,8.21
2023-02-15T09:29:16.709Z,8.22
2023-02-15T09:31:47.178Z,8.26
2023-02-15T09:34:19.127Z,8.29
2023-02-15T09:36:46.554Z,8.33
2023-02-15T09:39:16.294Z,8.39
2023-02-15T09:41:52.902Z,8.43
2023-02-15T09:44:53.342Z,8.48
2023-02-15T09:47:50.294Z,8.53
2023-02-15T09:51:13.118Z,8.56
2023-02-15T09:54:22.414Z,8.51
2023-02-15T09:56:58.210Z,8.61
2023-02-15T09:59:42.386Z,8.74
2023-02-15T10:02:47.311Z,8.77
2023-02-15T10:05:40.482Z,8.83
2023-02-15T10:08:18.991Z,8.89
2023-02-15T10:11:33.267Z,8.95
2023-02-15T10:14:18.804Z,9.01
2023-02-15T10:17:26.868Z,9.08
2023-02-15T10:20:15.717Z,9.12
2023-02-15T10:23:13.318Z,9.04
2023-02-15T10:26:32.522Z,9.20
2023-02-15T10:29:17.120Z,9.28
2023-02-15T10:32:13.004Z,9.32
2023-02-15T10:34:47.573Z,9.45
2023-02-15T10:37:31.253Z,9.56
2023-02-15T10:40:23.157Z,9.65
2023-02-15T10:43:05.286Z,9.72
2023-02-15T10:46:16.782Z,9.79
2023-02-15T10:49:08.255Z,9.83
2023-02-15T10:52:09.569Z,9.86
2023-02-15T10:55:04.664Z,9.90
2023-02-15T10:57:54.014Z,9.92
2023-02-15T11:00:43.108Z,9.90
2023-02-15T11:03:35.652Z,10.03
2023-02-15T11:06:14.890Z,10.08
2023-02-15T11:08:46.460Z,10.11
2023-02-15T11:11:43.352Z,10.17
2023-02-15T11:14:21.671Z,10.25
2023-02-15T11:16:56.230Z,10.27
2023-02-15T11:19:55.223Z,10.37
2023-02-15T11:22:22.894Z,10.41
2023-02-15T11:24:50.407Z,10.45
2023-02-15T11:27:25.515Z,10.46
2023-02-15T11:30:14.592Z,10.48
2023-02-15T11:32:45.742Z,10.50
2023-02-15T11:35:15.098Z,10.52
2023-02-15T11:37:55.057Z,10.53
2023-02-15T11:40:35.270Z,10.52
2023-02-15T11:43:13.992Z,10.59
2023-02-15T11:45:47.324Z,10.61
2023-02-15T11:48:16.207Z,10.62
2023-02-15T11:50:44.588Z,10.65
2023-02-15T11:53:25.785Z,10.69
2023-02-15T11:55:52.974Z,10.72
2023-02-15T11:58:29.440Z,10.82
2023-02-15T12:01:40.864Z,10.89
2023-02-15T12:04:22.821Z,10.97
2023-02-15T12:07:26.504Z,11.01
2023-02-15T12:10:26.475Z,11.05
2023-02-15T12:13:17.815Z,11.09
2023-02-15T12:15:51.760Z,11.10
2023-02-15T12:18:46.609Z,11.16
2023-02-15T12:21:34.104Z,11.19
2023-02-15T12:24:22.883Z,11.24
2023-02-15T12:26:59.635Z,11.25
2023-02-15T12:29:32.152Z,11.25
2023-02-15T12:32:00.097Z,11.33
2023-02-15T12:34:33.211Z,11.38
2023-02-15T12:37:22.766Z,11.41
2023-02-15T12:39:59.208Z,11.44
2023-02-15T12:42:30.056Z,11.48
2023-02-15T12:45:31.741Z,11.48
2023-02-15T12:48:18.057Z,11.52
2023-02-15T12:50:55.415Z,11.54
2023-02-15T12:53:34.644Z,11.58
2023-02-15T12:56:05.097Z,11.62
2023-02-15T12:58:35.097Z,11.65
2023-02-15T13:01:10.444Z,11.68
2023-02-15T13:03:51.927Z,11.72
2023-02-15T13:06:19.581Z,11.76
2023-02-15T13:08:52.905Z,11.80
2023-02-15T13:11:32.718Z,11.82
2023-02-15T13:14:16.187Z,11.84
2023-02-15T13:16:46.099Z,11.85
2023-02-15T13:19:38.186Z,11.86
2023-02-15T13:22:14.082Z,11.86
2023-02-15T13:24:49.571Z,11.86
2023-02-15T13:27:23.230Z,11.89
2023-02-15T13:29:54.740Z,11.92
2023-02-15T13:32:38.020Z,11.91
2023-02-15T13:35:08.094Z,11.96
2023-02-15T13:38:07.404Z,11.95
2023-02-15T13:40:39.176Z,11.97
2023-02-15T13:43:43.753Z,11.97
2023-02-15T13:46:28.849Z,11.97
2023-02-15T13:49:19.865Z,11.97
2023-02-15T13:52:22.943Z,11.98
2023-02-15T13:55:28.244Z,11.97
2023-02-15T13:58:35.566Z,11.98
2023-02-15T14:01:35.487Z,11.97
2023-02-15T14:04:46.605Z,11.95
2023-02-15T14:07:54.652Z,11.92
2023-02-15T14:10:45.839Z,11.93
2023-02-15T14:13:48.259Z,11.93
2023-02-15T14:16:34.978Z,11.95
2023-02-15T14:19:37.696Z,11.95
2023-02-15T14:22:36.348Z,11.94
2023-02-15T14:25:29.551Z,11.94
2023-02-15T14:28:42.174Z,11.94
2023-02-15T14:31:13.126Z,11.93
2023-02-15T14:33:48.614Z,11.94
2023-02-15T14:36:20.546Z,11.93
2023-02-15T14:39:42.610Z,11.90
2023-02-15T14:42:15.698Z,11.89
2023-02-15T14:45:02.631Z,11.87
2023-02-15T14:47:38.270Z,11.87
2023-02-15T14:50:34.816Z,11.85
2023-02-15T14:53:32.033Z,11.83
2023-02-15T14:56:21.014Z,11.79
2023-02-15T14:58:50.821Z,11.78
2023-02-15T15:01:34.931Z,11.75
2023-02-15T15:04:09.697Z,11.75
2023-02-15T15:06:43.492Z,11.72
2023-02-15T15:09:21.663Z,11.67
2023-02-15T15:11:51.880Z,11.65
2023-02-15T15:14:33.997Z,11.62
2023-02-15T15:17:04.749Z,11.58
2023-02-15T15:19:54.834Z,11.53
2023-02-15T15:22:28.092Z,11.48
2023-02-15T15:25:01.135Z,11.41
2023-02-15T15:27:54.377Z,11.33
2023-02-15T15:30:24.368Z,11.26
2023-02-15T15:32:57.784Z,11.21
2023-02-15T15:35:47.684Z,11.14
2023-02-15T15:39:03.683Z,11.05
2023-02-15T15:41:46.851Z,10.95
2023-02-15T15:45:04.674Z,10.85
2023-02-15T15:47:43.743Z,10.78
2023-02-15T15:50:21.370Z,10.70
2023-02-15T15:52:58.212Z,10.63
2023-02-15T15:55:28.927Z,10.56
2023-02-15T15:58:06.096Z,10.51
2023-02-15T16:00:43.413Z,10.40
2023-02-15T16:03:25.687Z,10.38
2023-02-15T16:05:56.487Z,10.33
2023-02-15T16:08:40.829Z,10.26
2023-02-15T16:11:30.308Z,10.17
2023-02-15T16:13:57.398Z,10.10
2023-02-15T16:16:29.689Z,10.03
2023-02-15T16:19:00.695Z,9.98
2023-02-15T16:21:35.737Z,9.91
2023-02-15T16:24:54.673Z,9.84
2023-02-15T16:27:45.202Z,9.77
2023-02-15T16:30:23.258Z,9.73
2023-02-15T16:32:53.901Z,9.71
2023-02-15T16:35:22.162Z,9.71
2023-02-15T16:37:49.116Z,9.69
2023-02-15T16:40:24.694Z,9.68
2023-02-15T16:42:54.868Z,9.67
2023-02-15T16:45:25.426Z,9.64
2023-02-15T16:47:57.398Z,9.66
2023-02-15T16:50:31.782Z,9.65
2023-02-15T16:52:58.937Z,9.66
2023-02-15T16:55:29.564Z,9.63
2023-02-15T16:58:02.558Z,9.65
2023-02-15T17:00:35.076Z,9.65
2023-02-15T17:03:23.169Z,9.60
2023-02-15T17:05:57.678Z,9.63
2023-02-15T17:08:34.866Z,9.63
2023-02-15T17:11:21.327Z,9.65
2023-02-15T17:14:09.703Z,9.65
2023-02-15T17:16:50.192Z,9.65
2023-02-15T17:19:27.408Z,9.63
2023-02-15T17:22:04.850Z,9.64
2023-02-15T17:24:31.565Z,9.66
2023-02-15T17:27:02.721Z,9.68
2023-02-15T17:29:41.300Z,9.67
2023-02-15T17:32:24.952Z,9.64
2023-02-15T17:35:09.545Z,9.61
2023-02-15T17:37:39.390Z,9.58
2023-02-15T17:40:35.415Z,9.47
2023-02-15T17:43:02.410Z,9.54
2023-02-15T17:45:41.485Z,9.52
2023-02-15T17:48:21.255Z,9.50
2023-02-15T17:50:48.602Z,9.48
2023-02-15T17:53:18.843Z,9.50
2023-02-15T17:55:46.461Z,9.49
2023-02-15T17:58:16.923Z,9.49
2023-02-15T18:01:09.986Z,9.48
2023-02-15T18:04:08.619Z,9.46
2023-02-15T18:06:59.061Z,9.46
2023-02-15T18:09:44.954Z,9.45
2023-02-15T18:12:27.882Z,9.42
2023-02-15T18:14:56.832Z,9.42
2023-02-15T18:17:35.257Z,9.40
2023-02-15T18:20:18.370Z,9.33
2023-02-15T18:22:46.502Z,9.41
2023-02-15T18:25:15.691Z,9.40
2023-02-15T18:27:43.131Z,9.41
2023-02-15T18:30:20.314Z,9.41
2023-02-15T18:32:51.390Z,9.40
2023-02-15T18:35:22.132Z,9.42
2023-02-15T18:37:50.469Z,9.42
2023-02-15T18:40:20.468Z,9.43
2023-02-15T18:42:48.934Z,9.42
2023-02-15T18:45:28.290Z,9.41
2023-02-15T18:47:55.261Z,9.38
2023-02-15T18:50:23.843Z,9.37
2023-02-15T18:52:51.553Z,9.37
2023-02-15T18:55:25.024Z,9.35
2023-02-15T18:57:54.372Z,9.35
2023-02-15T19:00:30.395Z,9.38
2023-02-15T19:02:57.916Z,9.37
2023-02-15T19:05:29.507Z,9.37
2023-02-15T19:07:58.943Z,9.38
2023-02-15T19:10:28.761Z,9.39
2023-02-15T19:12:56.285Z,9.38
2023-02-15T19:15:27.100Z,9.34
2023-02-15T19:17:54.777Z,9.34
2023-02-15T19:20:30.046Z,9.27
2023-02-15T19:22:58.410Z,9.31
2023-02-15T19:25:29.206Z,9.30
2023-02-15T19:27:56.535Z,9.29
2023-02-15T19:30:31.988Z,9.28
2023-02-15T19:32:59.854Z,9.26
2023-02-15T19:35:32.139Z,9.22
2023-02-15T19:38:04.049Z,9.19
2023-02-15T19:40:34.652Z,9.16
2023-02-15T19:43:02.751Z,9.15
2023-02-15T19:45:31.639Z,9.13
2023-02-15T19:48:01.841Z,9.12
2023-02-15T19:50:33.380Z,9.13
2023-02-15T19:53:01.990Z,9.12
2023-02-15T19:55:34.926Z,9.08
2023-02-15T19:58:03.088Z,9.05
2023-02-15T20:00:34.193Z,9.05
2023-02-15T20:03:01.373Z,9.04
2023-02-15T20:05:30.603Z,9.03
2023-02-15T20:07:58.366Z,9.01
2023-02-15T20:10:29.544Z,8.95
2023-02-15T20:12:57.016Z,8.95
2023-02-15T20:15:28.158Z,8.91
2023-02-15T20:17:57.210Z,8.89
2023-02-15T20:20:31.013Z,8.86
2023-02-15T20:22:57.949Z,8.84
2023-02-15T20:25:29.206Z,8.84
2023-02-15T20:27:59.190Z,8.82
2023-02-15T20:30:30.633Z,8.81
2023-02-15T20:32:57.774Z,8.80
2023-02-15T20:35:28.549Z,8.79
2023-02-15T20:37:59.583Z,8.79
2023-02-15T20:40:30.935Z,8.77
2023-02-15T20:42:57.891Z,8.75
2023-02-15T20:45:28.704Z,8.75
2023-02-15T20:47:56.179Z,8.68
2023-02-15T20:50:27.256Z,8.73
2023-02-15T20:52:56.432Z,8.72
2023-02-15T20:55:27.317Z,8.72
2023-02-15T20:57:54.255Z,8.67
2023-02-15T21:00:24.923Z,8.69
2023-02-15T21:02:56.548Z,8.68
2023-02-15T21:05:26.815Z,8.63
2023-02-15T21:07:54.566Z,8.61
2023-02-15T21:10:29.360Z,8.56
2023-02-15T21:12:59.874Z,8.55
2023-02-15T21:15:39.824Z,8.54
2023-02-15T21:18:15.367Z,8.54
2023-02-15T21:20:48.276Z,8.51
2023-02-15T21:23:18.792Z,8.46
2023-02-15T21:25:46.299Z,8.42
2023-02-15T21:28:27.514Z,8.35
2023-02-15T21:30:59.617Z,8.31
2023-02-15T21:33:27.264Z,8.26
2023-02-15T21:35:56.874Z,8.23
2023-02-15T21:38:29.444Z,8.18
2023-02-15T21:41:16.272Z,8.21
2023-02-15T21:44:18.462Z,8.21
2023-02-15T21:47:04.118Z,8.23
2023-02-15T21:49:31.011Z,8.22
2023-02-15T21:52:13.083Z,8.23
2023-02-15T21:54:45.048Z,8.17
2023-02-15T21:57:16.936Z,8.16
2023-02-15T21:59:44.554Z,8.20
2023-02-15T22:02:28.553Z,8.18
2023-02-15T22:04:56.533Z,8.16
2023-02-15T22:07:23.437Z,8.16
2023-02-15T22:09:50.299Z,8.15
2023-02-15T22:12:19.195Z,8.15
2023-02-15T22:14:53.312Z,8.15
2023-02-15T22:17:24.957Z,8.13
2023-02-15T22:19:52.659Z,8.13
2023-02-15T22:22:19.591Z,8.13
2023-02-15T22:24:46.831Z,8.10
2023-02-15T22:27:22.159Z,8.07
2023-02-15T22:29:50.171Z,8.00
2023-02-15T22:32:23.532Z,8.03
2023-02-15T22:34:51.411Z,7.99
2023-02-15T22:37:18.362Z,7.97
2023-02-15T22:39:45.251Z,7.95
2023-02-15T22:42:26.186Z,7.94
2023-02-15T22:44:55.617Z,7.93
2023-02-15T22:47:26.041Z,7.91
2023-02-15T22:49:54.452Z,7.91
2023-02-15T22:52:21.653Z,7.85
2023-02-15T22:54:48.526Z,7.89
2023-02-15T22:57:24.849Z,7.87
2023-02-15T22:59:51.735Z,7.81
2023-02-15T23:02:18.646Z,7.85
2023-02-15T23:04:45.557Z,7.84
2023-02-15T23:07:18.993Z,7.86
2023-02-15T23:09:46.582Z,7.87
2023-02-15T23:12:27.335Z,7.80
2023-02-15T23:14:54.790Z,7.84
2023-02-15T23:17:22.088Z,7.82
2023-02-15T23:19:49.022Z,7.79
2023-02-15T23:22:18.166Z,7.77
2023-02-15T23:24:51.931Z,7.76
2023-02-15T23:27:38.131Z,7.73
2023-02-15T23:30:10.561Z,7.75
2023-02-15T23:32:37.480Z,7.73
2023-02-15T23:35:15.482Z,7.71
2023-02-15T23:37:42.368Z,7.69
2023-02-15T23:40:37.125Z,7.67
2023-02-15T23:43:04.284Z,7.58
2023-02-15T23:45:38.233Z,7.62
2023-02-15T23:48:29.914Z,7.61
2023-02-15T23:50:57.746Z,7.61
2023-02-15T23:53:24.654Z,7.60
2023-02-15T23:55:51.580Z,7.60
2023-02-15T23:58:23.425Z,7.56
