createdAt,value
2023-02-19T00:00:12.954Z,28.72
2023-02-19T00:01:12.931Z,27.91
2023-02-19T00:02:12.898Z,29.70
2023-02-19T00:03:12.951Z,26.93
2023-02-19T00:55:31.960Z,25.00
2023-02-19T00:56:32.886Z,25.00
2023-02-19T00:57:32.832Z,25.00
2023-02-19T00:58:32.785Z,25.00
2023-02-19T00:59:32.732Z,25.00
2023-02-19T01:00:32.681Z,25.00
2023-02-19T01:01:32.648Z,0.00
2023-02-19T01:02:32.585Z,0.00
2023-02-19T01:03:32.528Z,0.00
2023-02-19T01:04:32.507Z,0.00
2023-02-19T01:05:32.430Z,0.00
2023-02-19T01:06:32.377Z,0.00
2023-02-19T01:07:32.326Z,0.00
2023-02-19T01:08:32.302Z,0.00
2023-02-19T01:09:32.235Z,12.41
2023-02-19T01:10:32.170Z,28.65
2023-02-19T01:11:32.164Z,26.02
2023-02-19T01:12:32.073Z,25.00
2023-02-19T01:13:32.021Z,26.60
2023-02-19T01:14:31.979Z,25.00
2023-02-19T01:15:31.938Z,27.24
2023-02-19T01:16:31.881Z,25.00
2023-02-19T01:17:31.831Z,25.71
2023-02-19T01:18:31.817Z,26.03
2023-02-19T01:19:31.765Z,25.90
2023-02-19T01:20:31.731Z,28.08
2023-02-19T01:21:31.686Z,26.15
2023-02-19T01:22:31.642Z,26.11
2023-02-19T01:23:31.604Z,26.43
2023-02-19T01:24:31.569Z,26.02
2023-02-19T01:25:31.524Z,25.31
2023-02-19T01:26:31.477Z,25.71
2023-02-19T01:27:31.494Z,28.86
2023-02-19T01:28:31.384Z,25.00
2023-02-19T01:29:31.376Z,27.06
2023-02-19T01:30:31.360Z,25.10
2023-02-19T01:31:31.395Z,25.66
2023-02-19T01:32:31.207Z,26.51
2023-02-19T01:33:31.152Z,30.58
2023-02-19T01:34:31.152Z,27.63
2023-02-19T01:35:31.049Z,27.61
2023-02-19T01:36:30.999Z,27.27
2023-02-19T01:37:30.980Z,26.88
2023-02-19T01:38:30.910Z,26.67
2023-02-19T01:39:30.850Z,29.07
2023-02-19T01:40:31.513Z,26.24
2023-02-19T01:41:30.751Z,28.63
2023-02-19T01:42:30.737Z,25.51
2023-02-19T01:43:30.686Z,25.67
2023-02-19T01:44:30.620Z,28.55
2023-02-19T01:45:30.560Z,28.43
2023-02-19T01:46:30.592Z,28.45
2023-02-19T01:47:30.470Z,28.24
2023-02-19T01:48:30.434Z,27.61
2023-02-19T01:49:30.376Z,26.49
2023-02-19T01:50:30.326Z,29.42
2023-02-19T01:51:30.304Z,28.76
2023-02-19T01:52:30.241Z,25.00
2023-02-19T01:53:30.231Z,27.79
2023-02-19T01:54:30.152Z,29.19
2023-02-19T01:55:30.104Z,27.89
2023-02-19T01:56:30.088Z,26.13
2023-02-19T01:57:30.017Z,29.38
2023-02-19T01:58:30.000Z,26.92
2023-02-19T01:59:29.946Z,30.15
2023-02-19T02:00:30.021Z,26.83
2023-02-19T02:01:29.818Z,27.54
2023-02-19T02:02:29.778Z,29.08
2023-02-19T02:03:29.730Z,30.87
2023-02-19T02:04:29.690Z,28.19
2023-02-19T02:05:29.643Z,27.78
2023-02-19T02:06:29.600Z,27.32
2023-02-19T02:07:29.548Z,28.05
2023-02-19T02:08:29.574Z,29.28
2023-02-19T02:09:29.461Z,27.46
2023-02-19T02:10:29.411Z,25.56
2023-02-19T02:11:29.368Z,27.63
2023-02-19T02:12:29.329Z,31.71
2023-02-19T02:13:29.312Z,29.15
2023-02-19T02:14:29.240Z,26.72
2023-02-19T02:15:29.230Z,28.19
2023-02-19T02:16:29.199Z,26.41
2023-02-19T02:17:29.132Z,28.76
2023-02-19T02:18:29.071Z,28.44
2023-02-19T02:19:29.037Z,28.92
2023-02-19T02:20:28.994Z,26.06
2023-02-19T02:21:28.956Z,31.81
2023-02-19T02:22:28.913Z,29.32
2023-02-19T02:23:28.870Z,26.41
2023-02-19T02:24:28.832Z,30.39
2023-02-19T02:25:28.809Z,28.75
2023-02-19T02:26:28.758Z,26.22
2023-02-19T02:27:28.719Z,28.52
2023-02-19T02:28:28.718Z,25.32
2023-02-19T02:29:28.643Z,26.23
2023-02-19T02:30:28.658Z,27.42
2023-02-19T02:31:28.725Z,26.40
2023-02-19T02:32:28.544Z,27.18
2023-02-19T02:33:28.542Z,27.96
2023-02-19T02:34:28.480Z,28.47
2023-02-19T02:35:28.411Z,28.58
2023-02-19T02:36:28.376Z,26.60
2023-02-19T02:37:28.338Z,29.00
2023-02-19T02:38:28.289Z,27.49
2023-02-19T02:39:28.362Z,29.53
2023-02-19T02:40:28.202Z,29.20
2023-02-19T02:41:28.185Z,31.97
2023-02-19T02:42:28.144Z,27.81
2023-02-19T02:43:28.087Z,29.88
2023-02-19T02:44:28.058Z,27.14
2023-02-19T02:45:28.026Z,31.11
2023-02-19T02:46:27.953Z,32.22
2023-02-19T02:47:27.907Z,29.83
2023-02-19T02:48:27.871Z,30.91
2023-02-19T02:49:27.854Z,30.66
2023-02-19T02:50:27.834Z,32.40
2023-02-19T02:51:27.755Z,30.40
2023-02-19T02:52:27.717Z,27.84
2023-02-19T02:53:27.671Z,29.68
2023-02-19T02:54:27.650Z,32.02
2023-02-19T02:55:27.626Z,31.89
2023-02-19T02:56:27.583Z,31.33
2023-02-19T02:57:27.520Z,30.53
2023-02-19T02:58:27.478Z,31.95
2023-02-19T02:59:27.475Z,29.04
2023-02-19T03:00:27.394Z,28.96
2023-02-19T03:01:27.363Z,30.51
2023-02-19T03:02:27.364Z,29.78
2023-02-19T03:03:27.268Z,27.86
2023-02-19T03:04:27.248Z,26.54
2023-02-19T03:05:27.182Z,29.14
2023-02-19T03:06:27.140Z,27.14
2023-02-19T03:07:27.092Z,27.81
2023-02-19T03:08:27.036Z,29.60
2023-02-19T03:09:27.009Z,29.12
2023-02-19T03:10:26.962Z,30.81
2023-02-19T03:11:26.978Z,29.71
2023-02-19T03:12:26.852Z,29.27
2023-02-19T03:13:26.808Z,30.85
2023-02-19T03:14:26.762Z,31.06
2023-02-19T03:15:26.734Z,29.59
2023-02-19T03:16:26.704Z,27.57
2023-02-19T03:17:26.624Z,25.71
2023-02-19T03:18:26.587Z,28.47
2023-02-19T03:19:26.564Z,27.98
2023-02-19T03:20:26.497Z,31.16
2023-02-19T03:21:26.453Z,30.03
2023-02-19T03:22:26.396Z,25.84
2023-02-19T03:23:26.355Z,27.93
2023-02-19T03:24:26.342Z,30.87
2023-02-19T03:25:26.266Z,31.39
2023-02-19T03:26:26.238Z,26.72
2023-02-19T03:27:26.185Z,27.85
2023-02-19T03:28:26.193Z,31.98
2023-02-19T03:29:26.290Z,29.54
2023-02-19T03:30:26.109Z,33.68
2023-02-19T03:31:26.081Z,31.24
2023-02-19T03:32:26.008Z,28.96
2023-02-19T03:33:25.932Z,31.69
2023-02-19T03:34:26.298Z,29.47
2023-02-19T03:35:25.875Z,29.44
2023-02-19T03:36:25.792Z,30.72
2023-02-19T03:37:25.741Z,29.11
2023-02-19T03:38:25.695Z,29.66
2023-02-19T03:39:25.646Z,32.73
2023-02-19T03:40:25.595Z,28.81
2023-02-19T03:41:25.555Z,31.02
2023-02-19T03:42:25.505Z,31.80
2023-02-19T03:43:25.464Z,26.44
2023-02-19T03:44:25.420Z,30.44
2023-02-19T03:45:25.430Z,28.81
2023-02-19T03:46:25.340Z,33.02
2023-02-19T03:47:25.299Z,32.25
2023-02-19T03:48:25.245Z,30.23
2023-02-19T03:49:25.206Z,30.88
2023-02-19T03:50:25.163Z,29.01
2023-02-19T03:51:25.122Z,29.03
2023-02-19T03:52:25.082Z,29.77
2023-02-19T03:53:25.046Z,29.94
2023-02-19T03:54:25.006Z,26.87
2023-02-19T03:55:24.967Z,27.51
2023-02-19T03:56:24.922Z,31.27
2023-02-19T03:57:24.874Z,30.01
2023-02-19T03:58:24.838Z,29.56
2023-02-19T03:59:24.782Z,30.59
2023-02-19T04:00:24.734Z,28.99
2023-02-19T04:01:24.688Z,28.07
2023-02-19T04:02:24.702Z,29.23
2023-02-19T04:03:24.579Z,33.38
2023-02-19T04:04:24.576Z,26.86
2023-02-19T04:05:24.527Z,28.85
2023-02-19T04:06:24.450Z,29.60
2023-02-19T04:07:24.442Z,27.86
2023-02-19T04:08:24.357Z,29.52
2023-02-19T04:09:24.340Z,30.84
2023-02-19T04:10:24.265Z,28.65
2023-02-19T04:11:24.224Z,30.69
2023-02-19T04:12:24.178Z,27.06
2023-02-19T04:13:24.141Z,31.16
2023-02-19T04:14:24.120Z,30.16
2023-02-19T04:15:24.045Z,29.16
2023-02-19T04:16:24.058Z,30.67
2023-02-19T04:17:23.946Z,27.93
2023-02-19T04:18:23.899Z,25.99
2023-02-19T04:19:23.933Z,30.22
2023-02-19T04:20:23.806Z,31.79
2023-02-19T04:21:23.761Z,29.55
2023-02-19T04:22:23.722Z,26.69
2023-02-19T04:23:23.693Z,30.24
2023-02-19T04:24:23.632Z,32.10
2023-02-19T04:25:23.570Z,26.17
2023-02-19T04:26:23.518Z,30.18
2023-02-19T04:27:23.484Z,28.15
2023-02-19T04:28:23.427Z,30.61
2023-02-19T04:29:23.411Z,29.39
2023-02-19T04:30:23.405Z,25.95
2023-02-19T04:31:23.398Z,31.67
2023-02-19T04:32:23.249Z,28.67
2023-02-19T04:33:23.206Z,29.15
2023-02-19T04:34:23.160Z,27.16
2023-02-19T04:35:23.113Z,29.18
2023-02-19T04:36:23.136Z,30.95
2023-02-19T04:37:23.024Z,29.77
2023-02-19T04:38:22.996Z,30.42
2023-02-19T04:39:22.940Z,28.91
2023-02-19T04:40:22.894Z,31.28
2023-02-19T04:41:22.843Z,28.33
2023-02-19T04:42:22.849Z,26.76
2023-02-19T04:43:22.745Z,25.70
2023-02-19T04:44:22.704Z,29.66
2023-02-19T04:45:22.641Z,30.37
2023-02-19T04:46:22.681Z,30.51
2023-02-19T04:47:22.541Z,32.18
2023-02-19T04:48:22.493Z,29.90
2023-02-19T04:49:22.443Z,28.12
2023-02-19T04:50:22.392Z,29.89
2023-02-19T04:51:22.501Z,31.98
2023-02-19T04:52:22.316Z,28.42
2023-02-19T04:53:22.232Z,30.49
2023-02-19T04:54:22.213Z,26.88
2023-02-19T04:55:22.135Z,30.20
2023-02-19T04:56:22.087Z,30.64
2023-02-19T04:57:22.043Z,29.11
2023-02-19T04:58:22.017Z,30.34
2023-02-19T04:59:21.931Z,27.84
2023-02-19T05:00:21.884Z,30.22
2023-02-19T05:01:21.887Z,26.44
2023-02-19T05:02:21.779Z,30.58
2023-02-19T05:03:21.738Z,28.01
2023-02-19T05:04:21.773Z,30.74
2023-02-19T05:05:21.631Z,31.25
2023-02-19T05:06:21.619Z,30.67
2023-02-19T05:07:21.533Z,27.04
2023-02-19T05:08:21.564Z,29.53
2023-02-19T05:09:21.432Z,27.76
2023-02-19T05:10:21.388Z,27.31
2023-02-19T05:11:21.334Z,30.78
2023-02-19T05:12:21.282Z,27.33
2023-02-19T05:13:21.273Z,29.05
2023-02-19T05:14:21.174Z,27.70
2023-02-19T05:15:21.146Z,30.03
2023-02-19T05:16:21.081Z,29.10
2023-02-19T05:17:21.052Z,32.30
2023-02-19T05:18:20.971Z,30.84
2023-02-19T05:19:20.921Z,27.76
2023-02-19T05:20:20.870Z,30.31
2023-02-19T05:21:20.820Z,31.41
2023-02-19T05:22:20.784Z,30.78
2023-02-19T05:23:20.706Z,31.04
2023-02-19T05:24:20.657Z,29.17
2023-02-19T05:25:20.609Z,26.13
2023-02-19T05:26:20.603Z,28.96
2023-02-19T05:27:20.567Z,27.20
2023-02-19T05:28:20.473Z,31.79
2023-02-19T05:29:20.426Z,27.13
2023-02-19T05:30:20.394Z,29.60
2023-02-19T05:31:20.442Z,27.43
2023-02-19T05:32:20.279Z,27.09
2023-02-19T05:33:20.224Z,26.23
2023-02-19T05:34:20.186Z,29.42
2023-02-19T05:35:20.122Z,31.18
2023-02-19T05:36:20.102Z,29.20
2023-02-19T05:37:20.020Z,34.46
2023-02-19T05:38:19.966Z,28.20
2023-02-19T05:39:19.922Z,28.56
2023-02-19T05:40:19.866Z,30.65
2023-02-19T05:41:19.843Z,32.43
2023-02-19T05:42:19.762Z,28.39
2023-02-19T05:43:19.716Z,30.87
2023-02-19T05:44:19.660Z,29.78
2023-02-19T05:45:19.652Z,30.67
2023-02-19T05:46:19.713Z,30.62
2023-02-19T05:47:19.541Z,27.55
2023-02-19T05:48:19.470Z,31.80
2023-02-19T05:49:19.429Z,28.52
2023-02-19T05:50:19.392Z,28.55
2023-02-19T05:51:19.338Z,28.55
2023-02-19T05:52:19.297Z,30.23
2023-02-19T05:53:19.228Z,28.29
2023-02-19T05:54:19.175Z,31.43
2023-02-19T05:55:19.125Z,31.63
2023-02-19T05:56:19.084Z,30.61
2023-02-19T05:57:19.031Z,28.99
2023-02-19T05:58:18.987Z,29.22
2023-02-19T05:59:18.932Z,32.73
2023-02-19T06:00:18.879Z,28.80
2023-02-19T06:01:18.835Z,30.98
2023-02-19T06:02:18.784Z,28.11
2023-02-19T06:03:18.753Z,28.16
2023-02-19T06:04:18.715Z,31.68
2023-02-19T06:05:18.646Z,26.55
2023-02-19T06:06:18.607Z,30.87
2023-02-19T06:07:18.553Z,29.59
2023-02-19T06:08:18.561Z,29.22
2023-02-19T06:09:18.477Z,33.04
2023-02-19T06:10:18.451Z,31.00
2023-02-19T06:11:18.383Z,28.69
2023-02-19T06:12:18.353Z,31.15
2023-02-19T06:13:18.320Z,30.63
2023-02-19T06:14:18.247Z,28.87
2023-02-19T06:15:18.204Z,32.19
2023-02-19T06:16:18.383Z,30.36
2023-02-19T06:17:18.118Z,31.00
2023-02-19T06:18:18.134Z,29.76
2023-02-19T06:19:18.055Z,30.43
2023-02-19T06:20:17.986Z,32.30
2023-02-19T06:21:17.924Z,33.82
2023-02-19T06:22:17.911Z,31.77
2023-02-19T06:23:17.827Z,32.44
2023-02-19T06:24:17.770Z,29.66
2023-02-19T06:25:17.725Z,31.34
2023-02-19T06:26:17.724Z,33.76
2023-02-19T06:27:17.620Z,32.57
2023-02-19T06:28:17.598Z,32.74
2023-02-19T06:29:17.539Z,26.82
2023-02-19T06:30:17.521Z,32.42
2023-02-19T06:31:17.565Z,31.60
2023-02-19T06:32:17.551Z,32.68
2023-02-19T06:33:17.356Z,29.59
2023-02-19T06:34:17.276Z,30.29
2023-02-19T06:35:17.218Z,29.26
2023-02-19T06:36:17.264Z,31.83
2023-02-19T06:37:17.108Z,31.22
2023-02-19T06:38:17.078Z,31.15
2023-02-19T06:39:17.004Z,33.07
2023-02-19T06:40:16.984Z,30.74
2023-02-19T06:41:16.909Z,30.03
2023-02-19T06:42:16.854Z,32.63
2023-02-19T06:43:16.822Z,31.27
2023-02-19T06:44:16.748Z,26.56
2023-02-19T06:45:16.691Z,33.84
2023-02-19T06:46:16.681Z,31.25
2023-02-19T06:47:16.617Z,32.20
2023-02-19T06:48:16.584Z,30.46
2023-02-19T06:49:16.494Z,33.88
2023-02-19T06:50:16.439Z,30.21
2023-02-19T06:51:16.405Z,30.77
2023-02-19T06:52:16.339Z,34.94
2023-02-19T06:53:16.344Z,29.08
2023-02-19T06:54:16.244Z,28.67
2023-02-19T06:55:16.189Z,31.16
2023-02-19T06:56:16.145Z,32.95
2023-02-19T06:57:16.095Z,31.91
2023-02-19T06:58:16.058Z,31.09
2023-02-19T06:59:15.996Z,27.55
2023-02-19T07:00:15.943Z,31.48
2023-02-19T07:01:15.980Z,30.37
2023-02-19T07:02:15.860Z,32.87
2023-02-19T07:03:15.800Z,29.94
2023-02-19T07:04:15.976Z,29.36
2023-02-19T07:05:15.711Z,30.45
2023-02-19T07:06:15.640Z,34.87
2023-02-19T07:07:15.589Z,34.18
2023-02-19T07:08:15.536Z,31.60
2023-02-19T07:09:15.635Z,30.03
2023-02-19T07:10:15.449Z,33.74
2023-02-19T07:11:15.394Z,33.05
2023-02-19T07:12:15.368Z,31.46
2023-02-19T07:13:15.297Z,30.09
2023-02-19T07:14:15.242Z,31.25
2023-02-19T07:15:15.193Z,34.47
2023-02-19T07:16:15.310Z,29.76
2023-02-19T07:17:15.094Z,33.16
2023-02-19T07:18:15.049Z,32.87
2023-02-19T07:19:15.023Z,29.76
2023-02-19T07:20:14.943Z,34.60
2023-02-19T07:21:14.896Z,31.28
2023-02-19T07:22:14.847Z,34.20
2023-02-19T07:23:14.806Z,33.29
2023-02-19T07:24:14.830Z,32.75
2023-02-19T07:25:14.701Z,33.82
2023-02-19T07:26:14.675Z,31.92
2023-02-19T07:27:14.590Z,34.81
2023-02-19T07:28:14.548Z,35.37
2023-02-19T07:29:14.524Z,34.58
2023-02-19T07:30:14.503Z,35.29
2023-02-19T07:31:14.771Z,35.61
2023-02-19T07:32:14.331Z,32.42
2023-02-19T07:33:14.325Z,32.96
2023-02-19T07:34:14.220Z,33.19
2023-02-19T07:35:14.161Z,35.05
2023-02-19T07:36:14.108Z,34.87
2023-02-19T07:37:14.054Z,35.04
2023-02-19T07:38:14.005Z,34.30
2023-02-19T07:39:13.949Z,32.56
2023-02-19T07:40:13.907Z,35.41
2023-02-19T07:41:14.169Z,31.56
2023-02-19T07:42:13.787Z,29.90
2023-02-19T07:43:13.735Z,34.41
2023-02-19T07:44:13.697Z,32.47
2023-02-19T07:45:13.634Z,33.26
2023-02-19T07:46:13.588Z,31.50
2023-02-19T07:47:13.534Z,33.20
2023-02-19T07:48:13.490Z,32.40
2023-02-19T07:49:13.430Z,34.36
2023-02-19T07:50:14.092Z,35.38
2023-02-19T07:51:13.691Z,34.16
2023-02-19T07:52:13.272Z,33.77
2023-02-19T07:53:13.268Z,31.09
2023-02-19T07:54:13.217Z,33.48
2023-02-19T07:55:13.119Z,33.29
2023-02-19T07:56:13.228Z,33.52
2023-02-19T07:57:13.015Z,33.10
2023-02-19T07:58:12.961Z,36.13
2023-02-19T07:59:12.933Z,33.47
2023-02-19T08:00:12.890Z,33.23
2023-02-19T08:01:13.189Z,32.64
2023-02-19T08:02:12.759Z,33.79
2023-02-19T08:03:12.761Z,33.30
2023-02-19T08:04:12.684Z,34.79
2023-02-19T08:05:12.603Z,33.93
2023-02-19T08:06:12.657Z,35.08
2023-02-19T08:07:12.513Z,34.87
2023-02-19T08:08:12.489Z,36.92
2023-02-19T08:09:12.437Z,34.07
2023-02-19T08:10:12.366Z,34.62
2023-02-19T08:11:12.515Z,36.82
2023-02-19T08:12:12.272Z,35.76
2023-02-19T08:13:12.228Z,40.02
2023-02-19T08:14:12.175Z,37.20
2023-02-19T08:15:12.144Z,33.31
2023-02-19T08:16:20.097Z,38.22
2023-02-19T08:17:12.142Z,38.51
2023-02-19T08:18:11.981Z,39.11
2023-02-19T08:19:12.653Z,39.34
2023-02-19T08:20:11.883Z,39.51
2023-02-19T08:21:12.117Z,37.58
2023-02-19T08:22:11.791Z,41.55
2023-02-19T08:23:11.749Z,38.18
2023-02-19T08:24:11.733Z,38.60
2023-02-19T08:25:11.643Z,39.24
2023-02-19T08:26:11.613Z,39.20
2023-02-19T08:27:11.533Z,36.66
2023-02-19T08:28:11.559Z,36.66
2023-02-19T08:29:11.426Z,35.67
2023-02-19T08:30:11.431Z,36.08
2023-02-19T08:31:11.776Z,36.83
2023-02-19T08:32:11.361Z,38.34
2023-02-19T08:33:11.226Z,38.91
2023-02-19T08:34:11.179Z,40.23
2023-02-19T08:35:11.163Z,37.91
2023-02-19T08:36:11.104Z,35.42
2023-02-19T08:37:11.027Z,40.64
2023-02-19T08:38:10.978Z,37.42
2023-02-19T08:39:10.927Z,38.44
2023-02-19T08:40:10.880Z,40.34
2023-02-19T08:41:11.409Z,35.85
2023-02-19T08:42:10.778Z,37.37
2023-02-19T08:43:10.732Z,39.07
2023-02-19T08:44:10.686Z,37.87
2023-02-19T08:45:10.694Z,37.21
2023-02-19T08:46:10.722Z,38.89
2023-02-19T08:47:10.541Z,39.71
2023-02-19T08:48:10.540Z,37.92
2023-02-19T08:49:10.442Z,35.53
2023-02-19T08:50:10.385Z,33.30
2023-02-19T08:51:10.804Z,34.40
2023-02-19T08:52:10.297Z,37.29
2023-02-19T08:53:10.243Z,36.60
2023-02-19T08:54:10.195Z,36.26
2023-02-19T08:55:10.144Z,37.17
2023-02-19T08:56:10.133Z,36.20
2023-02-19T08:57:10.045Z,39.89
2023-02-19T08:58:10.002Z,38.31
2023-02-19T08:59:09.950Z,37.45
2023-02-19T09:00:09.902Z,37.24
2023-02-19T09:01:10.368Z,34.38
2023-02-19T09:02:09.819Z,39.35
2023-02-19T09:03:09.781Z,37.15
2023-02-19T09:04:09.756Z,38.38
2023-02-19T09:05:09.666Z,38.06
2023-02-19T09:06:10.024Z,37.26
2023-02-19T09:07:09.573Z,37.59
2023-02-19T09:08:09.500Z,37.26
2023-02-19T09:09:09.476Z,36.35
2023-02-19T09:10:09.386Z,39.11
2023-02-19T09:11:09.816Z,39.66
2023-02-19T09:12:09.292Z,36.87
2023-02-19T09:13:09.234Z,36.86
2023-02-19T09:14:09.220Z,35.42
2023-02-19T09:15:09.126Z,36.70
2023-02-19T09:16:09.086Z,37.08
2023-02-19T09:17:09.015Z,40.21
2023-02-19T09:18:09.029Z,39.64
2023-02-19T09:19:08.908Z,34.28
2023-02-19T09:20:08.841Z,39.48
2023-02-19T09:21:09.141Z,39.98
2023-02-19T09:22:08.730Z,39.67
2023-02-19T09:23:08.718Z,39.37
2023-02-19T09:24:08.635Z,39.67
2023-02-19T09:25:08.579Z,40.05
2023-02-19T09:26:08.621Z,38.35
2023-02-19T09:27:08.467Z,37.86
2023-02-19T09:28:08.413Z,41.10
2023-02-19T09:29:08.398Z,37.47
2023-02-19T09:30:08.395Z,38.56
2023-02-19T09:31:08.539Z,40.12
2023-02-19T09:32:08.232Z,39.69
2023-02-19T09:33:08.170Z,36.98
2023-02-19T09:34:08.200Z,37.31
2023-02-19T09:35:08.096Z,40.73
2023-02-19T09:36:08.023Z,35.59
2023-02-19T09:37:07.976Z,41.55
2023-02-19T09:38:07.926Z,40.22
2023-02-19T09:39:07.872Z,39.24
2023-02-19T09:40:07.837Z,42.23
2023-02-19T09:41:07.799Z,40.70
2023-02-19T09:42:07.742Z,37.31
2023-02-19T09:43:07.695Z,36.55
2023-02-19T09:44:07.633Z,41.40
2023-02-19T09:45:07.586Z,39.44
2023-02-19T09:46:07.577Z,39.40
2023-02-19T09:47:07.482Z,39.53
2023-02-19T09:48:07.423Z,41.35
2023-02-19T09:49:07.372Z,38.86
2023-02-19T09:50:07.392Z,39.48
2023-02-19T09:51:07.265Z,38.38
2023-02-19T09:52:07.222Z,38.13
2023-02-19T09:53:07.164Z,38.97
2023-02-19T09:54:07.114Z,39.64
2023-02-19T09:55:07.065Z,39.85
2023-02-19T09:56:07.004Z,38.67
2023-02-19T09:57:06.970Z,38.10
2023-02-19T09:58:06.914Z,37.44
2023-02-19T09:59:06.849Z,38.99
2023-02-19T10:00:08.569Z,38.34
2023-02-19T10:01:06.735Z,38.73
2023-02-19T10:02:06.717Z,39.32
2023-02-19T10:03:06.649Z,40.09
2023-02-19T10:04:06.590Z,40.29
2023-02-19T10:05:06.588Z,40.51
2023-02-19T10:06:08.178Z,39.46
2023-02-19T10:07:06.467Z,39.71
2023-02-19T10:08:06.400Z,40.11
2023-02-19T10:09:06.352Z,40.09
2023-02-19T10:10:06.299Z,40.27
2023-02-19T10:11:06.248Z,40.53
2023-02-19T10:12:06.232Z,43.73
2023-02-19T10:13:06.157Z,42.30
2023-02-19T10:14:06.104Z,39.29
2023-02-19T10:15:06.061Z,40.38
2023-02-19T10:16:06.083Z,43.72
2023-02-19T10:17:05.954Z,43.21
2023-02-19T10:18:05.908Z,40.53
2023-02-19T10:19:05.857Z,42.63
2023-02-19T10:20:05.804Z,37.66
2023-02-19T10:21:05.752Z,44.12
2023-02-19T10:22:05.759Z,39.85
2023-02-19T10:23:05.655Z,43.26
2023-02-19T10:24:05.603Z,39.83
2023-02-19T10:25:05.599Z,39.60
2023-02-19T10:26:05.513Z,40.20
2023-02-19T10:27:05.466Z,40.26
2023-02-19T10:28:05.426Z,38.46
2023-02-19T10:29:05.729Z,42.14
2023-02-19T10:30:05.430Z,44.62
2023-02-19T10:31:05.382Z,41.69
2023-02-19T10:32:05.270Z,41.60
2023-02-19T10:33:05.181Z,40.15
2023-02-19T10:34:05.134Z,44.50
2023-02-19T10:35:05.133Z,43.70
2023-02-19T10:36:05.049Z,40.93
2023-02-19T10:37:04.999Z,40.44
2023-02-19T10:38:04.949Z,39.97
2023-02-19T10:39:04.890Z,41.95
2023-02-19T10:40:04.844Z,44.77
2023-02-19T10:41:04.806Z,42.70
2023-02-19T10:42:04.779Z,40.36
2023-02-19T10:43:04.706Z,39.92
2023-02-19T10:44:04.644Z,42.84
2023-02-19T10:45:04.601Z,41.36
2023-02-19T10:46:04.554Z,39.77
2023-02-19T10:47:04.493Z,43.06
2023-02-19T10:48:04.463Z,43.55
2023-02-19T10:49:04.387Z,41.21
2023-02-19T10:50:04.848Z,40.80
2023-02-19T10:51:04.283Z,40.86
2023-02-19T10:52:04.221Z,38.44
2023-02-19T10:53:04.199Z,43.12
2023-02-19T10:54:04.119Z,39.20
2023-02-19T10:55:04.067Z,39.57
2023-02-19T10:56:04.024Z,43.51
2023-02-19T10:57:03.957Z,43.57
2023-02-19T10:58:03.980Z,42.37
2023-02-19T10:59:03.849Z,46.22
2023-02-19T11:00:03.804Z,41.36
2023-02-19T11:01:06.017Z,42.23
2023-02-19T11:02:03.759Z,42.51
2023-02-19T11:03:03.637Z,43.40
2023-02-19T11:04:03.670Z,43.41
2023-02-19T11:05:03.543Z,43.83
2023-02-19T11:06:03.481Z,44.82
2023-02-19T11:07:03.435Z,44.65
2023-02-19T11:08:03.387Z,43.45
2023-02-19T11:09:03.351Z,45.76
2023-02-19T11:10:03.322Z,42.62
2023-02-19T11:11:03.231Z,41.76
2023-02-19T11:12:03.183Z,42.25
2023-02-19T11:13:03.160Z,43.58
2023-02-19T11:14:03.073Z,43.38
2023-02-19T11:15:03.023Z,44.90
2023-02-19T11:16:03.051Z,44.50
2023-02-19T11:17:02.914Z,44.16
2023-02-19T11:18:02.858Z,44.92
2023-02-19T11:19:02.832Z,42.71
2023-02-19T11:20:02.767Z,43.74
2023-02-19T11:21:02.703Z,44.83
2023-02-19T11:22:02.619Z,41.34
2023-02-19T11:23:02.568Z,42.78
2023-02-19T11:24:02.526Z,42.49
2023-02-19T11:25:02.479Z,44.78
2023-02-19T11:26:02.410Z,44.81
2023-02-19T11:27:02.336Z,45.34
2023-02-19T11:28:02.273Z,45.53
2023-02-19T11:29:02.246Z,46.55
2023-02-19T11:30:02.246Z,46.78
2023-02-19T11:31:02.129Z,44.22
2023-02-19T11:32:02.170Z,42.24
2023-02-19T11:33:01.982Z,43.10
2023-02-19T11:34:01.930Z,44.37
2023-02-19T11:35:01.856Z,43.11
2023-02-19T11:36:01.800Z,43.79
2023-02-19T11:37:01.744Z,44.90
2023-02-19T11:38:01.679Z,46.55
2023-02-19T11:39:01.622Z,43.53
2023-02-19T11:40:01.565Z,45.85
2023-02-19T11:41:01.522Z,45.93
2023-02-19T11:42:01.458Z,43.69
2023-02-19T11:43:01.396Z,41.99
2023-02-19T11:44:01.368Z,44.99
2023-02-19T11:45:01.294Z,44.40
2023-02-19T11:46:01.235Z,45.87
2023-02-19T11:47:01.179Z,43.81
2023-02-19T11:48:01.144Z,44.51
2023-02-19T11:49:01.136Z,43.73
2023-02-19T11:50:01.016Z,45.42
2023-02-19T11:51:00.962Z,44.92
2023-02-19T11:52:00.908Z,43.01
2023-02-19T11:53:00.862Z,43.75
2023-02-19T11:54:00.804Z,45.35
2023-02-19T11:55:00.749Z,43.74
2023-02-19T11:56:00.693Z,44.52
2023-02-19T11:57:00.640Z,46.43
2023-02-19T11:58:00.578Z,46.09
2023-02-19T11:59:01.220Z,44.73
2023-02-19T12:00:00.485Z,47.70
2023-02-19T12:01:00.408Z,47.29
2023-02-19T12:02:00.415Z,41.81
2023-02-19T12:03:00.296Z,43.58
2023-02-19T12:04:00.250Z,43.78
2023-02-19T12:05:00.198Z,45.06
2023-02-19T12:06:00.128Z,41.25
2023-02-19T12:07:00.111Z,44.63
2023-02-19T12:07:59.998Z,42.92
2023-02-19T12:08:59.948Z,42.52
2023-02-19T12:09:59.899Z,43.96
2023-02-19T12:10:59.845Z,44.99
2023-02-19T12:11:59.777Z,42.95
2023-02-19T12:12:59.716Z,43.60
2023-02-19T12:13:59.670Z,44.93
2023-02-19T12:14:59.620Z,44.26
2023-02-19T12:15:59.570Z,44.44
2023-02-19T12:16:59.520Z,42.23
2023-02-19T12:17:59.429Z,43.85
2023-02-19T12:18:59.372Z,42.93
2023-02-19T12:19:59.336Z,43.28
2023-02-19T12:20:59.251Z,44.77
2023-02-19T12:21:59.190Z,45.32
2023-02-19T12:22:59.139Z,44.06
2023-02-19T12:23:59.078Z,44.17
2023-02-19T12:24:59.080Z,43.74
2023-02-19T12:25:58.975Z,45.04
2023-02-19T12:26:58.906Z,42.78
2023-02-19T12:27:58.847Z,43.57
2023-02-19T12:28:58.791Z,43.45
2023-02-19T12:29:58.774Z,45.71
2023-02-19T12:30:58.754Z,43.68
2023-02-19T12:31:58.673Z,43.05
2023-02-19T12:32:58.612Z,45.49
2023-02-19T12:33:58.505Z,45.78
2023-02-19T12:34:58.484Z,43.11
2023-02-19T12:35:58.390Z,44.23
2023-02-19T12:36:58.340Z,43.95
2023-02-19T12:37:58.304Z,42.50
2023-02-19T12:38:58.235Z,43.27
2023-02-19T12:39:58.177Z,43.78
2023-02-19T12:40:58.123Z,43.94
2023-02-19T12:41:58.060Z,44.14
2023-02-19T12:42:58.009Z,44.01
2023-02-19T12:43:57.950Z,44.26
2023-02-19T12:44:57.945Z,40.12
2023-02-19T12:45:57.931Z,42.48
2023-02-19T12:46:57.801Z,42.99
2023-02-19T12:47:57.722Z,41.43
2023-02-19T12:48:57.664Z,44.64
2023-02-19T12:49:57.608Z,43.32
2023-02-19T12:50:57.553Z,43.27
2023-02-19T12:51:57.529Z,40.58
2023-02-19T12:52:57.453Z,41.12
2023-02-19T12:53:57.400Z,41.89
2023-02-19T12:54:57.343Z,44.80
2023-02-19T12:55:57.284Z,43.04
2023-02-19T12:56:57.224Z,41.46
2023-02-19T12:57:57.175Z,40.74
2023-02-19T12:58:57.129Z,43.72
2023-02-19T12:59:57.105Z,41.99
2023-02-19T13:00:57.026Z,41.55
2023-02-19T13:01:56.989Z,42.26
2023-02-19T13:02:56.930Z,44.63
2023-02-19T13:03:56.879Z,44.95
2023-02-19T13:04:56.826Z,43.55
2023-02-19T13:05:56.770Z,43.41
2023-02-19T13:06:56.717Z,44.72
2023-02-19T13:07:56.662Z,43.24
2023-02-19T13:09:06.817Z,43.55
2023-02-19T13:09:56.567Z,43.95
2023-02-19T13:10:56.602Z,45.11
2023-02-19T13:11:56.466Z,45.31
2023-02-19T13:12:56.400Z,47.09
2023-02-19T13:13:56.347Z,48.85
2023-02-19T13:14:56.370Z,47.92
2023-02-19T13:15:56.274Z,47.80
2023-02-19T13:16:56.301Z,41.81
2023-02-19T13:17:56.150Z,45.24
2023-02-19T13:18:56.101Z,43.61
2023-02-19T13:19:56.039Z,44.38
2023-02-19T13:20:55.992Z,45.17
2023-02-19T13:21:55.953Z,47.19
2023-02-19T13:22:56.761Z,45.02
2023-02-19T13:23:55.836Z,47.63
2023-02-19T13:24:55.811Z,45.37
2023-02-19T13:25:57.512Z,43.79
2023-02-19T13:26:55.697Z,48.53
2023-02-19T13:27:55.632Z,49.73
2023-02-19T13:28:55.578Z,48.75
2023-02-19T13:29:55.534Z,43.97
2023-02-19T13:30:55.705Z,45.31
2023-02-19T13:31:55.564Z,46.55
2023-02-19T13:32:55.397Z,46.99
2023-02-19T13:33:55.334Z,46.90
2023-02-19T13:34:55.282Z,44.86
2023-02-19T13:35:55.277Z,44.38
2023-02-19T13:36:55.186Z,44.07
2023-02-19T13:37:55.138Z,46.60
2023-02-19T13:38:55.079Z,44.73
2023-02-19T13:39:55.108Z,45.24
2023-02-19T13:40:54.974Z,43.92
2023-02-19T13:41:54.915Z,43.66
2023-02-19T13:42:54.869Z,43.52