createdAt,value
2018-11-04T00:00:28.333Z,93.88
2018-11-04T00:01:38.541Z,93.98
2018-11-04T00:02:48.602Z,94.17
2018-11-04T00:03:58.693Z,93.98
2018-11-04T00:05:08.824Z,93.98
2018-11-04T00:06:18.894Z,93.98
2018-11-04T00:07:28.957Z,93.98
2018-11-04T00:08:38.512Z,93.98
2018-11-04T00:09:48.315Z,93.98
2018-11-04T00:10:58.386Z,94.17
2018-11-04T00:12:08.201Z,93.98
2018-11-04T00:13:18.124Z,93.98
2018-11-04T00:14:28.548Z,93.88
2018-11-04T00:15:38.117Z,93.98
2018-11-04T00:16:47.686Z,93.93
2018-11-04T00:17:57.513Z,93.98
2018-11-04T00:19:07.638Z,93.98
2018-11-04T00:20:17.274Z,93.98
2018-11-04T00:21:27.262Z,93.98
2018-11-04T00:22:37.377Z,94.07
2018-11-04T00:23:47.191Z,93.88
2018-11-04T00:24:57.470Z,93.98
2018-11-04T00:26:07.379Z,93.98
2018-11-04T00:27:17.036Z,93.98
2018-11-04T00:28:27.246Z,93.98
2018-11-04T00:29:37.497Z,94.07
2018-11-04T00:30:47.445Z,93.88
2018-11-04T00:31:57.265Z,93.79
2018-11-04T00:33:06.563Z,94.17
2018-11-04T00:34:16.430Z,93.98
2018-11-04T00:35:26.600Z,93.98
2018-11-04T00:36:36.149Z,93.88
2018-11-04T00:37:46.241Z,93.88
2018-11-04T00:38:56.050Z,93.88
2018-11-04T00:40:06.126Z,94.17
2018-11-04T00:41:15.924Z,93.88
2018-11-04T00:42:25.728Z,94.17
2018-11-04T00:43:35.292Z,94.17
2018-11-04T00:44:45.105Z,93.79
2018-11-04T00:45:54.904Z,94.17
2018-11-04T00:47:04.710Z,93.98
2018-11-04T00:48:14.254Z,94.17
2018-11-04T00:49:24.120Z,94.07
2018-11-04T00:50:33.671Z,94.12
2018-11-04T00:51:43.805Z,93.98
2018-11-04T00:52:53.888Z,94.12
2018-11-04T00:54:03.711Z,94.17
2018-11-04T00:55:13.541Z,93.74
2018-11-04T00:56:23.367Z,94.12
2018-11-04T00:57:33.222Z,94.21
2018-11-04T00:58:43.300Z,94.21
2018-11-04T00:59:53.474Z,93.93
2018-11-04T01:01:05.514Z,94.12
2018-11-04T01:02:15.365Z,94.02
2018-11-04T01:03:24.906Z,93.93
2018-11-04T01:04:34.720Z,94.21
2018-11-04T01:05:44.534Z,93.93
2018-11-04T01:06:54.666Z,94.12
2018-11-04T01:08:04.761Z,94.21
2018-11-04T01:09:14.789Z,94.12
2018-11-04T01:10:24.889Z,94.41
2018-11-04T01:11:34.436Z,94.41
2018-11-04T01:12:44.506Z,93.93
2018-11-04T01:13:53.843Z,94.21
2018-11-04T01:15:03.924Z,93.93
2018-11-04T01:16:14.022Z,94.12
2018-11-04T01:17:23.834Z,94.21
2018-11-04T01:18:33.665Z,93.93
2018-11-04T01:19:43.747Z,93.93
2018-11-04T01:20:53.894Z,94.41
2018-11-04T01:22:04.157Z,94.02
2018-11-04T01:23:13.450Z,93.93
2018-11-04T01:24:23.518Z,94.21
2018-11-04T01:25:33.721Z,93.93
2018-11-04T01:26:43.534Z,94.41
2018-11-04T01:27:53.089Z,94.21
2018-11-04T01:29:05.381Z,94.79
2018-11-04T01:30:15.804Z,94.31
2018-11-04T01:31:26.386Z,94.31
2018-11-04T01:32:36.477Z,94.7
2018-11-04T01:33:46.305Z,94.7
2018-11-04T01:34:56.419Z,94.21
2018-11-04T01:36:06.226Z,94.12
2018-11-04T01:37:16.047Z,94.7
2018-11-04T01:38:25.866Z,94.21
2018-11-04T01:39:35.930Z,94.41
2018-11-04T01:40:46.015Z,94.6
2018-11-04T01:41:55.616Z,94.79
2018-11-04T01:43:05.435Z,94.31
2018-11-04T01:44:15.550Z,94.41
2018-11-04T01:45:25.609Z,94.21
2018-11-04T01:46:35.438Z,94.21
2018-11-04T01:47:45.538Z,94.21
2018-11-04T01:48:55.602Z,94.65
2018-11-04T01:50:07.759Z,94.55
2018-11-04T01:51:17.377Z,94.6
2018-11-04T01:52:26.917Z,94.79
2018-11-04T01:53:36.722Z,94.12
2018-11-04T01:54:46.534Z,94.41
2018-11-04T01:55:55.833Z,94.41
2018-11-04T01:57:05.637Z,94.41
2018-11-04T01:58:15.714Z,94.41
2018-11-04T01:59:25.258Z,94.41
2018-11-04T02:00:35.068Z,94.6
2018-11-04T02:01:44.921Z,94.6
2018-11-04T02:02:55.012Z,94.41
2018-11-04T02:04:05.098Z,94.79
2018-11-04T02:05:14.957Z,93.93
2018-11-04T02:06:25.022Z,94.55
2018-11-04T02:07:34.882Z,94.5
2018-11-04T02:08:44.958Z,94.6
2018-11-04T02:09:55.029Z,94.6
2018-11-04T02:11:05.144Z,94.6
2018-11-04T02:12:14.972Z,94.41
2018-11-04T02:13:24.902Z,94.21
2018-11-04T02:14:34.690Z,94.41
2018-11-04T02:15:44.771Z,94.41
2018-11-04T02:16:54.644Z,94.79
2018-11-04T02:18:04.469Z,94.17
2018-11-04T02:19:14.337Z,94.36
2018-11-04T02:20:23.883Z,94.5
2018-11-04T02:21:33.702Z,94.36
2018-11-04T02:22:43.242Z,94.55
2018-11-04T02:23:53.325Z,94.26
2018-11-04T02:25:03.269Z,94.55
2018-11-04T02:26:13.090Z,94.65
2018-11-04T02:27:22.918Z,94.46
2018-11-04T02:28:32.988Z,94.46
2018-11-04T02:29:42.802Z,94.46
2018-11-04T02:30:52.712Z,94.65
2018-11-04T02:32:02.704Z,94.65
2018-11-04T02:33:12.254Z,94.46
2018-11-04T02:34:22.332Z,94.65
2018-11-04T02:35:31.885Z,94.65
2018-11-04T02:36:41.457Z,94.46
2018-11-04T02:37:51.540Z,94.55
2018-11-04T02:39:01.611Z,94.55
2018-11-04T02:40:11.697Z,94.55
2018-11-04T02:41:21.525Z,94.46
2018-11-04T02:42:31.066Z,94.46
2018-11-04T02:43:41.133Z,94.55
2018-11-04T02:45:06.029Z,94.55
2018-11-04T02:46:15.582Z,94.46
2018-11-04T02:47:25.659Z,94.46
2018-11-04T02:48:35.496Z,94.55
2018-11-04T02:49:45.415Z,94.55
2018-11-04T02:50:55.480Z,94.36
2018-11-04T02:52:08.201Z,94.26
2018-11-04T02:53:17.756Z,94.55
2018-11-04T02:54:27.296Z,94.36
2018-11-04T02:55:37.176Z,94.26
2018-11-04T02:56:47.002Z,94.5
2018-11-04T02:57:57.055Z,94.5
2018-11-04T02:59:06.601Z,94.36
2018-11-04T03:00:16.427Z,94.7
2018-11-04T03:01:26.524Z,94.5
2018-11-04T03:02:36.593Z,94.5
2018-11-04T03:34:37.863Z,88.2
2018-11-04T03:35:47.710Z,88.49
2018-11-04T03:36:57.508Z,88.97
2018-11-04T03:38:07.588Z,90.59
2018-11-04T03:39:17.393Z,90.69
2018-11-04T03:40:27.493Z,91.16
2018-11-04T03:41:37.291Z,91.83
2018-11-04T03:42:47.159Z,92.5
2018-11-04T03:43:57.241Z,92.69
2018-11-04T03:45:07.317Z,92.97
2018-11-04T03:46:16.976Z,93.55
2018-11-04T03:47:26.771Z,93.79
2018-11-04T03:48:36.865Z,94.17
2018-11-04T03:49:47.015Z,94.17
2018-11-04T03:50:56.803Z,93.88
2018-11-04T03:52:07.629Z,93.79
2018-11-04T03:53:17.700Z,94.07
2018-11-04T03:54:27.762Z,94.22
2018-11-04T03:55:37.880Z,94.31
2018-11-04T03:56:47.950Z,94.51
2018-11-04T03:57:57.539Z,94.41
2018-11-04T03:59:07.497Z,94.41
2018-11-04T04:00:17.324Z,94.41
2018-11-04T04:01:27.128Z,94.6
2018-11-04T04:02:37.205Z,94.46
2018-11-04T04:03:47.061Z,94.46
2018-11-04T04:04:57.137Z,94.55
2018-11-04T04:06:06.950Z,94.46
2018-11-04T04:07:17.014Z,94.36
2018-11-04T04:08:27.133Z,94.65
2018-11-04T04:09:36.985Z,94.36
2018-11-04T04:10:47.071Z,94.36
2018-11-04T04:11:56.880Z,94.36
2018-11-04T04:13:06.691Z,94.46
2018-11-04T04:14:16.815Z,94.55
2018-11-04T04:15:26.960Z,94.46
2018-11-04T04:16:36.771Z,94.26
2018-11-04T04:17:46.846Z,94.55
2018-11-04T04:18:56.656Z,94.46
2018-11-04T04:20:07.915Z,94.36
2018-11-04T04:21:17.457Z,94.46
2018-11-04T04:22:27.523Z,94.46
2018-11-04T04:23:37.072Z,94.46
2018-11-04T04:24:46.879Z,94.36
2018-11-04T04:25:56.689Z,94.46
2018-11-04T04:27:06.536Z,94.26
2018-11-04T04:28:16.613Z,94.36
2018-11-04T04:29:26.422Z,94.36
2018-11-04T04:30:36.481Z,94.55
2018-11-04T04:31:46.286Z,94.55
2018-11-04T04:32:56.090Z,94.46
2018-11-04T04:34:06.170Z,94.36
2018-11-04T04:35:16.243Z,94.36
2018-11-04T04:36:25.781Z,94.55
2018-11-04T04:37:35.322Z,94.36
2018-11-04T04:38:44.891Z,94.41
2018-11-04T04:39:54.439Z,94.41
2018-11-04T04:41:03.995Z,94.6
2018-11-04T04:42:13.795Z,94.41
2018-11-04T04:43:23.618Z,94.5
2018-11-04T04:44:33.758Z,94.41
2018-11-04T04:45:43.809Z,94.41
2018-11-04T04:46:53.618Z,94.5
2018-11-04T04:48:03.412Z,94.5
2018-11-04T04:49:13.485Z,94.6
2018-11-04T04:50:23.338Z,94.21
2018-11-04T04:51:33.149Z,94.21
2018-11-04T04:52:43.224Z,94.89
2018-11-04T04:53:53.300Z,94.6
2018-11-04T04:55:04.136Z,94.21
2018-11-04T04:56:14.252Z,94.21
2018-11-04T04:57:24.065Z,94.41
2018-11-04T04:58:33.876Z,94.41
2018-11-04T04:59:43.679Z,94.21
2018-11-04T05:00:53.759Z,94.21
2018-11-04T05:02:03.616Z,94.21
2018-11-04T05:03:13.412Z,94.21
2018-11-04T05:04:23.246Z,94.31
2018-11-04T05:05:32.516Z,94.6
2018-11-04T05:06:42.052Z,94.5
2018-11-04T05:07:52.165Z,94.7
2018-11-04T05:09:03.212Z,94.5
2018-11-04T05:10:13.085Z,94.5
2018-11-04T05:11:23.160Z,94.5
2018-11-04T05:12:32.756Z,94.41
2018-11-04T05:13:42.575Z,94.5
2018-11-04T05:14:52.383Z,94.41
2018-11-04T05:16:02.459Z,94.6
2018-11-04T05:17:11.990Z,94.5
2018-11-04T05:18:21.288Z,94.41
2018-11-04T05:19:31.104Z,94.5
2018-11-04T05:20:40.633Z,94.6
2018-11-04T05:21:50.442Z,94.6
2018-11-04T05:23:00.293Z,94.41
2018-11-04T05:24:09.833Z,94.6
2018-11-04T05:25:19.667Z,94.41
2018-11-04T05:26:29.744Z,94.41
2018-11-04T05:27:39.833Z,94.41
2018-11-04T05:28:49.379Z,94.5
2018-11-04T05:29:59.183Z,94.5
2018-11-04T05:31:09.001Z,94.79
2018-11-04T05:32:18.542Z,94.98
2018-11-04T05:33:28.091Z,94.79
2018-11-04T05:34:37.894Z,94.6
2018-11-04T05:35:47.969Z,94.31
2018-11-04T05:36:57.778Z,94.5
2018-11-04T05:38:07.639Z,94.7
2018-11-04T05:39:17.876Z,94.6
2018-11-04T05:40:27.939Z,94.79
2018-11-04T05:41:37.754Z,94.7
2018-11-04T05:42:47.832Z,94.65
2018-11-04T05:43:57.910Z,94.74
2018-11-04T05:45:08.314Z,94.7
2018-11-04T05:46:18.396Z,94.89
2018-11-04T05:47:28.458Z,94.7
2018-11-04T05:48:38.580Z,95.07
2018-11-04T05:49:48.651Z,94.98
2018-11-04T05:50:58.460Z,95.07
2018-11-04T05:52:08.270Z,94.79
2018-11-04T05:53:18.077Z,94.98
2018-11-04T05:54:27.630Z,94.79
2018-11-04T05:55:37.705Z,94.6
2018-11-04T05:56:47.504Z,94.79
2018-11-04T05:57:57.614Z,94.89
2018-11-04T05:59:07.702Z,94.89
2018-11-04T06:00:17.571Z,94.84
2018-11-04T06:01:27.642Z,94.84
2018-11-04T06:02:37.731Z,94.84
2018-11-04T06:03:47.561Z,94.93
2018-11-04T06:04:57.373Z,94.89
2018-11-04T06:06:07.457Z,94.93
2018-11-04T06:07:17.534Z,94.74
2018-11-04T06:08:27.329Z,94.93
2018-11-04T06:09:37.390Z,94.84
2018-11-04T06:10:47.198Z,94.93
2018-11-04T06:11:57.290Z,94.74
2018-11-04T06:13:07.364Z,94.55
2018-11-04T06:14:17.453Z,94.65
2018-11-04T06:15:26.996Z,94.55
2018-11-04T06:16:36.555Z,94.26
2018-11-04T06:17:46.692Z,94.26
2018-11-04T06:18:56.766Z,94.26
2018-11-04T06:20:06.850Z,94.45
2018-11-04T06:21:16.673Z,94.65
2018-11-04T06:22:26.478Z,94.84
2018-11-04T06:23:36.331Z,94.65
2018-11-04T06:24:46.163Z,94.36
2018-11-04T06:25:56.258Z,94.45
2018-11-04T06:27:06.325Z,94.65
2018-11-04T06:28:16.442Z,94.36
2018-11-04T06:29:26.573Z,94.55
2018-11-04T06:30:36.635Z,94.74
2018-11-04T06:31:46.719Z,94.74
2018-11-04T06:32:56.785Z,94.45
2018-11-04T06:34:06.342Z,94.74
2018-11-04T06:35:15.663Z,94.65
2018-11-04T06:36:25.754Z,94.74
2018-11-04T06:37:35.847Z,94.55
2018-11-04T06:38:45.375Z,94.65
2018-11-04T06:39:55.191Z,94.69
2018-11-04T06:41:04.964Z,94.6
2018-11-04T06:42:15.535Z,94.65
2018-11-04T06:43:25.597Z,94.4
2018-11-04T06:44:35.244Z,94.5
2018-11-04T06:45:45.056Z,94.6
2018-11-04T06:46:55.291Z,94.31
2018-11-04T06:48:05.002Z,94.5
2018-11-04T06:49:15.085Z,94.5
2018-11-04T06:50:25.162Z,94.89
2018-11-04T06:51:34.983Z,94.02
2018-11-04T06:52:44.859Z,94.02
2018-11-04T06:53:54.420Z,94.21
2018-11-04T06:55:03.984Z,94.89
2018-11-04T06:56:14.044Z,94.5
2018-11-04T06:57:24.115Z,94.21
2018-11-04T06:58:33.416Z,94.31
2018-11-04T06:59:43.215Z,94.02
2018-11-04T07:00:53.407Z,94.31
2018-11-04T07:02:05.822Z,94.12
2018-11-04T07:03:15.888Z,94.21
2018-11-04T07:04:25.452Z,94.31
2018-11-04T07:05:35.529Z,94.21
2018-11-04T07:06:45.391Z,94.5
2018-11-04T07:07:55.471Z,94.5
2018-11-04T07:09:05.560Z,94.79
2018-11-04T07:10:16.137Z,94.21
2018-11-04T07:11:25.950Z,94.31
2018-11-04T07:12:36.020Z,94.12
2018-11-04T07:13:45.834Z,94.02
2018-11-04T07:14:55.633Z,94.02
2018-11-04T07:16:05.454Z,94.21
2018-11-04T07:17:15.004Z,94.12
2018-11-04T07:18:24.810Z,94.45
2018-11-04T07:19:34.904Z,94.35
2018-11-04T07:20:44.718Z,94.35
2018-11-04T07:21:54.248Z,94.35
2018-11-04T07:23:04.074Z,94.26
2018-11-04T07:24:13.886Z,93.98
2018-11-04T07:25:23.738Z,93.78
2018-11-04T07:26:33.660Z,94.17
2018-11-04T07:27:43.861Z,94.74
2018-11-04T07:28:53.678Z,94.74
2018-11-04T07:30:06.489Z,94.17
2018-11-04T07:31:16.090Z,94.26
2018-11-04T07:32:25.910Z,93.98
2018-11-04T07:33:36.090Z,94.07
2018-11-04T07:34:46.177Z,94.07
2018-11-04T07:35:56.260Z,93.98
2018-11-04T07:37:06.355Z,93.98
2018-11-04T07:38:15.894Z,93.69
2018-11-04T07:39:25.987Z,93.98
2018-11-04T07:40:35.540Z,93.88
2018-11-04T07:41:45.628Z,93.88
2018-11-04T07:42:55.691Z,93.98
2018-11-04T07:44:05.716Z,93.98
2018-11-04T07:45:15.647Z,93.93
2018-11-04T07:46:25.462Z,94.02
2018-11-04T07:47:35.595Z,94.02
2018-11-04T07:48:45.684Z,93.93
2018-11-04T07:49:55.276Z,94.02
2018-11-04T07:51:04.831Z,93.83
2018-11-04T07:52:14.902Z,93.93
2018-11-04T07:53:24.457Z,94.02
2018-11-04T07:54:34.544Z,93.93
2018-11-04T07:55:44.734Z,93.83
2018-11-04T07:56:54.966Z,93.83
2018-11-04T07:58:05.554Z,94.12
2018-11-04T07:59:15.368Z,93.83
2018-11-04T08:00:25.197Z,93.63
2018-11-04T08:01:34.756Z,93.44
2018-11-04T08:02:44.860Z,93.35
2018-11-04T08:03:55.115Z,93.54
2018-11-04T08:05:05.116Z,93.35
2018-11-04T08:06:14.947Z,93.54
2018-11-04T08:07:24.768Z,93.54
2018-11-04T08:08:34.892Z,93.63
2018-11-04T08:09:44.697Z,93.44
2018-11-04T08:10:54.505Z,93.54
2018-11-04T08:12:04.576Z,93.54
2018-11-04T08:13:14.382Z,93.44
2018-11-04T08:14:24.245Z,93.44
2018-11-04T08:15:34.064Z,93.16
2018-11-04T08:16:43.899Z,92.68
2018-11-04T08:17:53.974Z,93.54
2018-11-04T08:19:03.798Z,93.06
2018-11-04T08:20:13.930Z,93.26
2018-11-04T08:21:24.367Z,93.06
2018-11-04T08:22:34.314Z,93.26
2018-11-04T08:23:44.384Z,93.26
2018-11-04T08:24:54.452Z,93.44
2018-11-04T08:26:04.005Z,93.63
2018-11-04T08:27:13.825Z,93.26
2018-11-04T08:28:23.897Z,93.26
2018-11-04T08:29:33.993Z,93.16
2018-11-04T08:30:43.826Z,93.73
2018-11-04T08:31:53.674Z,93.54
2018-11-04T08:33:03.510Z,93.63
2018-11-04T08:34:13.055Z,93.35
2018-11-04T08:35:23.142Z,93.44
2018-11-04T08:36:33.212Z,93.54
2018-11-04T08:37:43.022Z,93.73
2018-11-04T08:38:52.835Z,93.16
2018-11-04T08:40:03.828Z,93.26
2018-11-04T08:41:14.772Z,93.16
2018-11-04T08:42:24.329Z,93.16
2018-11-04T08:43:34.501Z,93.16
2018-11-04T08:44:44.055Z,92.77
2018-11-04T08:45:53.949Z,92.68
2018-11-04T08:47:05.458Z,92.82
2018-11-04T08:48:15.566Z,92.87
2018-11-04T08:49:25.149Z,92.87
2018-11-04T08:50:34.956Z,92.77
2018-11-04T08:51:45.061Z,92.77
2018-11-04T08:52:54.691Z,93.26
2018-11-04T08:54:04.523Z,93.35
2018-11-04T08:55:14.398Z,93.16
2018-11-04T08:56:24.209Z,93.26
2018-11-04T08:57:34.290Z,92.58
2018-11-04T08:58:44.101Z,92.77
2018-11-04T08:59:54.233Z,92.58
2018-11-04T09:01:04.768Z,93.16
2018-11-04T09:02:14.953Z,93.54
2018-11-04T09:03:24.793Z,93.26
2018-11-04T09:04:34.893Z,93.16
2018-11-04T09:05:44.717Z,93.16
2018-11-04T09:06:53.999Z,93.11
2018-11-04T09:08:03.276Z,92.77
2018-11-04T09:09:13.125Z,93.4
2018-11-04T09:10:22.921Z,93.49
2018-11-04T09:11:32.737Z,93.59
2018-11-04T09:12:42.296Z,93.59
2018-11-04T09:13:52.384Z,92.73
2018-11-04T09:15:02.237Z,93.16
2018-11-04T09:16:12.100Z,93.21
2018-11-04T09:17:22.183Z,93.26
2018-11-04T09:18:32.330Z,93.54
2018-11-04T09:19:42.429Z,93.26
2018-11-04T09:20:52.501Z,93.73
2018-11-04T09:22:02.925Z,93.78
2018-11-04T09:23:13.423Z,92.92
2018-11-04T09:24:23.244Z,93.69
2018-11-04T09:25:33.376Z,93.3
2018-11-04T09:26:43.197Z,93.21
2018-11-04T09:27:53.280Z,93.69
2018-11-04T09:29:03.398Z,93.21
2018-11-04T09:30:12.980Z,93.4
2018-11-04T09:31:22.801Z,93.49
2018-11-04T09:32:32.868Z,93.4
2018-11-04T09:33:42.677Z,92.92
2018-11-04T09:34:52.556Z,93.21
2018-11-04T09:36:03.488Z,93.21
2018-11-04T09:37:14.337Z,92.39
2018-11-04T09:38:24.134Z,93.26
2018-11-04T09:39:33.951Z,92.87
2018-11-04T09:40:44.044Z,93.3
2018-11-04T09:41:53.854Z,93.11
2018-11-04T09:43:04.239Z,93.02
2018-11-04T09:44:13.824Z,93.49
2018-11-04T09:45:23.910Z,93.11
2018-11-04T09:46:33.732Z,93.59
2018-11-04T09:47:43.616Z,93.4
2018-11-04T09:48:53.456Z,93.4
2018-11-04T09:50:04.265Z,93.49
2018-11-04T09:51:14.915Z,93.69
2018-11-04T09:52:24.737Z,93.49
2018-11-04T09:53:34.819Z,93.3
2018-11-04T09:54:44.919Z,93.49
2018-11-04T09:55:54.977Z,93.21
2018-11-04T09:57:05.078Z,93.49
2018-11-04T09:58:15.165Z,93.59
2018-11-04T09:59:25.347Z,92.82
2018-11-04T10:00:35.466Z,93.69
2018-11-04T10:01:45.288Z,93.78
2018-11-04T10:02:55.381Z,93.78
2018-11-04T10:04:05.567Z,93.4
2018-11-04T10:05:15.414Z,93.49
2018-11-04T10:06:25.510Z,93.78
2018-11-04T10:07:35.334Z,93.93
2018-11-04T10:08:45.181Z,93.64
2018-11-04T10:09:55.273Z,93.74
2018-11-04T10:11:05.312Z,93.93
2018-11-04T10:12:15.157Z,93.98
2018-11-04T10:13:25.218Z,93.74
2018-11-04T10:14:35.563Z,93.64
2018-11-04T10:15:45.657Z,94.02
2018-11-04T10:16:55.483Z,93.83
2018-11-04T10:18:05.614Z,94.02
2018-11-04T10:19:15.758Z,93.93
2018-11-04T10:20:28.772Z,93.54
2018-11-04T10:21:41.297Z,93.64
2018-11-04T10:22:51.394Z,93.83
2018-11-04T10:24:01.490Z,94.02
2018-11-04T10:25:11.056Z,93.83
2018-11-04T10:26:20.896Z,94.21
2018-11-04T10:27:30.992Z,94.21
2018-11-04T10:28:41.131Z,93.64
2018-11-04T10:29:50.696Z,93.64
2018-11-04T10:31:00.355Z,93.83
2018-11-04T10:32:10.425Z,93.83
2018-11-04T10:33:20.005Z,93.35
2018-11-04T10:34:30.136Z,92.92
2018-11-04T10:35:40.232Z,93.26
2018-11-04T10:36:50.388Z,92.54
2018-11-04T10:38:00.427Z,92.54
2018-11-04T10:39:10.519Z,92.73
2018-11-04T10:40:20.593Z,92.73
2018-11-04T10:41:30.676Z,92.35
2018-11-04T10:42:40.516Z,92.35
2018-11-04T10:43:50.613Z,92.92
2018-11-04T10:45:00.714Z,92.63
2018-11-04T10:46:10.791Z,92.49
2018-11-04T10:47:20.613Z,92.01
2018-11-04T10:48:30.439Z,92.58
2018-11-04T10:49:40.655Z,92.63
2018-11-04T10:50:50.745Z,92.44
2018-11-04T10:52:00.593Z,92.63
2018-11-04T10:53:10.675Z,92.77
2018-11-04T10:54:20.521Z,92.58
2018-11-04T10:55:30.653Z,92.01
2018-11-04T10:56:40.967Z,92.1
2018-11-04T10:57:50.540Z,92.49
2018-11-04T10:59:00.392Z,92.77
2018-11-04T11:00:09.966Z,92.58
2018-11-04T11:01:19.239Z,92.68
2018-11-04T11:02:29.339Z,92.77
2018-11-04T11:03:39.438Z,92.58
2018-11-04T11:04:49.460Z,92.87
2018-11-04T11:05:59.157Z,92.39
2018-11-04T11:07:08.725Z,92.54
2018-11-04T11:08:18.821Z,92.92
2018-11-04T11:09:28.644Z,92.87
2018-11-04T11:10:38.474Z,92.77
2018-11-04T11:11:48.729Z,92.58
2018-11-04T11:12:58.564Z,93.11
2018-11-04T11:14:10.002Z,93.11
2018-11-04T11:15:19.839Z,93.21
2018-11-04T11:16:29.938Z,93.3
2018-11-04T11:17:40.085Z,93.21
2018-11-04T11:18:49.896Z,93.69
2018-11-04T11:19:59.730Z,93.83
2018-11-04T11:21:10.565Z,93.64
2018-11-04T11:22:20.405Z,94.17
2018-11-04T11:23:30.390Z,93.93
2018-11-04T11:24:40.207Z,93.74
2018-11-04T11:25:50.065Z,93.93
2018-11-04T11:26:59.949Z,93.93
2018-11-04T11:28:09.790Z,93.64
2018-11-04T11:29:19.904Z,93.74
2018-11-04T11:30:30.006Z,93.64
2018-11-04T11:31:40.119Z,93.93
2018-11-04T11:32:50.246Z,93.16
2018-11-04T11:34:00.076Z,93.07
2018-11-04T11:35:10.756Z,92.82
2018-11-04T11:36:20.571Z,93.49
2018-11-04T11:37:29.914Z,93.21
2018-11-04T11:38:40.034Z,92.73
2018-11-04T11:39:49.874Z,92.63
2018-11-04T11:41:00.019Z,92.49
2018-11-04T11:42:10.100Z,92.39
2018-11-04T11:43:20.202Z,92.49
2018-11-04T11:44:30.322Z,92.34
2018-11-04T11:45:39.891Z,92.44
2018-11-04T11:46:50.063Z,92.3
2018-11-04T11:47:59.910Z,92.63
2018-11-04T11:49:10.114Z,92.44
2018-11-04T11:50:19.521Z,92.44
2018-11-04T11:51:29.637Z,92.54
2018-11-04T11:52:39.916Z,92.82
2018-11-04T11:53:50.081Z,92.63
2018-11-04T11:55:00.187Z,92.34
2018-11-04T11:56:10.269Z,92.82
2018-11-04T11:57:20.436Z,92.24
2018-11-04T11:58:30.599Z,92.05
2018-11-04T11:59:40.733Z,92.82
2018-11-04T12:00:50.813Z,92.15
2018-11-04T12:02:00.958Z,92.24
2018-11-04T12:03:10.691Z,92.44
2018-11-04T12:04:20.527Z,92.34
2018-11-04T12:05:30.645Z,92.63
2018-11-04T12:06:40.772Z,92.44
2018-11-04T12:07:50.080Z,92.24
2018-11-04T12:08:59.933Z,92.05
2018-11-04T12:10:10.132Z,92.82
2018-11-04T12:11:19.970Z,92.82
2018-11-04T12:12:29.520Z,92.63
2018-11-04T12:13:39.347Z,93.01
2018-11-04T12:14:49.166Z,92.63
2018-11-04T12:15:59.140Z,93.01
2018-11-04T12:17:09.492Z,92.82
2018-11-04T12:18:19.620Z,92.63
2018-11-04T12:19:29.479Z,93.3
2018-11-04T12:20:39.102Z,93.59
2018-11-04T12:21:48.961Z,93.49
2018-11-04T12:22:58.522Z,93.49
2018-11-04T12:24:08.440Z,93.4
2018-11-04T12:25:18.532Z,93.59
2018-11-04T12:26:28.608Z,93.11
2018-11-04T12:27:38.480Z,93.35
2018-11-04T12:28:48.569Z,93.21
2018-11-04T12:29:58.684Z,92.91
2018-11-04T12:31:11.223Z,93.3
2018-11-04T12:32:21.063Z,93.44
2018-11-04T12:33:31.196Z,93.63
2018-11-04T12:34:41.011Z,93.35
2018-11-04T12:35:50.594Z,93.35
2018-11-04T12:37:01.316Z,93.44
2018-11-04T12:38:11.407Z,93.63
2018-11-04T12:39:21.453Z,93.44
2018-11-04T12:40:31.283Z,93.35
2018-11-04T12:41:40.852Z,93.54
2018-11-04T12:42:50.693Z,93.54
2018-11-04T12:44:00.557Z,93.16
2018-11-04T12:45:10.626Z,92.97
2018-11-04T12:46:20.747Z,92.97
2018-11-04T12:47:30.850Z,93.63
2018-11-04T12:48:40.955Z,93.44
2018-11-04T12:49:50.782Z,93.44
2018-11-04T12:51:00.892Z,93.06
2018-11-04T12:52:11.138Z,93.54
2018-11-04T12:53:21.819Z,93.83
2018-11-04T12:54:31.897Z,93.26
2018-11-04T12:55:41.744Z,93.44
2018-11-04T12:56:51.917Z,93.35
2018-11-04T12:58:01.751Z,93.73
2018-11-04T12:59:11.569Z,93.93
2018-11-04T13:00:21.420Z,94.02
2018-11-04T13:01:30.986Z,94.21
2018-11-04T13:02:40.805Z,94.31
2018-11-04T13:03:50.925Z,94.5
2018-11-04T13:05:00.731Z,94.74
2018-11-04T13:06:10.283Z,94.35
2018-11-04T13:07:19.842Z,94.45
2018-11-04T13:08:29.926Z,94.55
2018-11-04T13:09:40.013Z,94.35
2018-11-04T13:10:49.848Z,94.45
2018-11-04T13:11:59.921Z,94.35
2018-11-04T13:13:09.753Z,94.35
2018-11-04T13:14:19.902Z,94.35
2018-11-04T13:15:29.750Z,94.26
2018-11-04T13:16:39.848Z,93.78
2018-11-04T13:17:49.943Z,94.55
2018-11-04T13:18:59.771Z,94.07
2018-11-04T13:20:09.862Z,94.07
2018-11-04T13:21:20.286Z,93.98
2018-11-04T13:22:30.854Z,93.69
2018-11-04T13:23:40.164Z,93.88
2018-11-04T13:24:50.275Z,93.78
2018-11-04T13:26:00.089Z,94.02
2018-11-04T13:27:10.512Z,93.93
2018-11-04T13:28:20.735Z,93.83
2018-11-04T13:29:30.538Z,94.21
2018-11-04T13:30:40.381Z,93.73
2018-11-04T13:31:50.254Z,93.73
2018-11-04T13:33:00.084Z,93.83
2018-11-04T13:34:09.927Z,93.83
2018-11-04T13:35:19.753Z,93.63
2018-11-04T13:36:29.865Z,94.12
2018-11-04T13:37:39.825Z,93.93
2018-11-04T13:38:49.896Z,94.02
2018-11-04T13:40:02.716Z,93.54
2018-11-04T13:41:12.582Z,93.83
2018-11-04T13:42:22.692Z,93.83
2018-11-04T13:43:32.826Z,94.02
2018-11-04T13:44:42.924Z,94.02
2018-11-04T13:45:52.506Z,93.83
2018-11-04T13:47:02.597Z,94.21
2018-11-04T13:48:12.769Z,94.02
2018-11-04T13:49:22.730Z,93.93
2018-11-04T13:50:33.476Z,93.93
2018-11-04T13:51:43.586Z,94.31
2018-11-04T13:52:53.680Z,94.4
2018-11-04T13:54:03.782Z,94.4
2018-11-04T13:55:13.874Z,94.4
2018-11-04T13:56:23.980Z,94.4
2018-11-04T13:57:33.818Z,94.12
2018-11-04T13:58:43.649Z,94.21
2018-11-04T13:59:53.470Z,94.31
2018-11-04T14:01:03.824Z,94.31
2018-11-04T14:02:13.383Z,94.5
2018-11-04T14:03:23.478Z,94.79
2018-11-04T14:04:33.286Z,94.79
2018-11-04T14:05:43.375Z,94.74
2018-11-04T14:06:53.284Z,94.74
2018-11-04T14:08:04.265Z,94.84
2018-11-04T14:09:13.612Z,94.55
2018-11-04T14:10:23.437Z,94.55
2018-11-04T14:11:32.993Z,94.64
2018-11-04T14:12:43.205Z,94.84
2018-11-04T14:13:53.586Z,94.84
2018-11-04T14:15:03.413Z,94.84
2018-11-04T14:16:13.516Z,94.64
2018-11-04T14:17:23.352Z,94.55
2018-11-04T14:18:33.584Z,94.64
2018-11-04T14:19:43.709Z,94.84
2018-11-04T14:20:53.799Z,94.84
2018-11-04T14:22:03.905Z,94.64
2018-11-04T14:23:13.743Z,94.74
2018-11-04T14:24:23.867Z,94.93
2018-11-04T14:25:33.439Z,94.84
2018-11-04T14:26:43.535Z,94.64
2018-11-04T14:27:53.108Z,94.74
2018-11-04T14:29:02.510Z,94.74
2018-11-04T14:30:12.379Z,94.64
2018-11-04T14:31:22.467Z,94.74
2018-11-04T14:32:32.314Z,94.55
2018-11-04T14:33:42.017Z,94.74
2018-11-04T14:34:52.106Z,94.55
2018-11-04T14:36:02.203Z,94.35
2018-11-04T14:37:12.290Z,94.35
2018-11-04T14:38:22.121Z,94.35
2018-11-04T14:39:31.161Z,94.74
2018-11-04T14:40:41.283Z,94.55
2018-11-04T14:41:50.858Z,94.84
2018-11-04T14:43:00.418Z,94.55
2018-11-04T14:44:10.500Z,94.55
2018-11-04T14:45:20.588Z,94.74
2018-11-04T14:46:30.748Z,95.03
2018-11-04T14:47:40.868Z,95.03
2018-11-04T14:48:50.974Z,94.93
2018-11-04T14:50:01.107Z,95.12
2018-11-04T14:51:11.226Z,95.41
2018-11-04T14:52:21.304Z,94.93
2018-11-04T14:53:30.910Z,95.03
2018-11-04T14:54:40.729Z,95.12
2018-11-04T14:55:50.804Z,95.22
2018-11-04T14:57:00.447Z,95.22
2018-11-04T14:58:10.565Z,95.22
2018-11-04T14:59:20.720Z,95.22
2018-11-04T15:00:30.558Z,95.22
2018-11-04T15:01:41.027Z,95.22
2018-11-04T15:02:52.127Z,95.17
2018-11-04T15:04:01.741Z,95.27
2018-11-04T15:05:11.875Z,95.46
2018-11-04T15:06:21.977Z,95.65
2018-11-04T15:07:32.321Z,95.6
2018-11-04T15:08:42.918Z,95.89
2018-11-04T15:09:52.805Z,95.84
2018-11-04T15:11:03.138Z,95.94
2018-11-04T15:12:13.228Z,95.65
2018-11-04T15:13:23.065Z,95.84
2018-11-04T15:14:33.158Z,95.65
2018-11-04T15:15:42.715Z,95.46
2018-11-04T15:16:52.568Z,95.46
2018-11-04T15:18:04.252Z,95.46
2018-11-04T15:19:13.907Z,95.75
2018-11-04T15:20:24.030Z,95.56
2018-11-04T15:21:34.136Z,95.65
2018-11-04T15:22:44.292Z,95.65
2018-11-04T15:23:54.380Z,95.65
2018-11-04T15:25:04.221Z,95.46
2018-11-04T15:26:14.309Z,95.75
2018-11-04T15:27:24.505Z,95.65
2018-11-04T15:28:34.343Z,95.56
2018-11-04T15:29:44.178Z,95.56
2018-11-04T15:30:54.264Z,95.36
2018-11-04T15:32:04.093Z,95.89
2018-11-04T15:33:14.182Z,95.65
2018-11-04T15:34:24.802Z,95.75
2018-11-04T15:35:35.975Z,95.79