createdAt,value
2017-03-01T00:00:34.977Z,4.03
2017-03-01T00:01:15.899Z,4.12
2017-03-01T00:01:56.665Z,4.14
2017-03-01T00:02:37.224Z,4.14
2017-03-01T00:03:17.676Z,4.12
2017-03-01T00:03:58.268Z,4.22
2017-03-01T00:04:38.886Z,4.16
2017-03-01T00:05:19.278Z,4.16
2017-03-01T00:05:59.907Z,4.16
2017-03-01T00:06:40.350Z,4.16
2017-03-01T00:07:20.813Z,4.21
2017-03-01T00:08:01.262Z,4.21
2017-03-01T00:08:41.744Z,4.27
2017-03-01T00:09:22.408Z,4.3
2017-03-01T00:10:03.069Z,4.38
2017-03-01T00:10:43.691Z,4.38
2017-03-01T00:11:24.968Z,4.39
2017-03-01T00:12:12.720Z,4.4
2017-03-01T00:12:54.848Z,4.53
2017-03-01T00:13:36.844Z,4.6
2017-03-01T00:14:16.899Z,4.57
2017-03-01T00:14:57.700Z,4.53
2017-03-01T00:15:38.640Z,4.5
2017-03-01T00:16:20.757Z,4.56
2017-03-01T00:17:00.998Z,4.58
2017-03-01T00:17:42.056Z,4.61
2017-03-01T00:18:22.543Z,4.63
2017-03-01T00:19:03.708Z,4.61
2017-03-01T00:19:44.769Z,4.64
2017-03-01T00:20:25.185Z,4.61
2017-03-01T00:21:05.668Z,4.63
2017-03-01T00:21:46.478Z,4.64
2017-03-01T00:22:26.834Z,4.67
2017-03-01T19:47:27.524Z,5.87
2017-03-01T19:48:08.374Z,5.83
2017-03-01T19:48:48.835Z,5.8
2017-03-01T19:49:29.252Z,5.84
2017-03-01T19:50:09.679Z,5.79
2017-03-01T19:50:50.135Z,5.8
2017-03-01T19:51:30.487Z,5.77
2017-03-01T19:52:10.921Z,5.84
2017-03-01T19:52:51.446Z,5.79
2017-03-01T19:53:31.970Z,5.83
2017-03-01T19:54:12.330Z,5.8
2017-03-01T19:54:52.955Z,5.77
2017-03-01T19:55:33.406Z,5.83
2017-03-01T19:56:14.221Z,5.79
2017-03-01T19:56:54.705Z,5.84
2017-03-01T19:57:35.052Z,5.77
2017-03-01T19:58:15.560Z,5.76
2017-03-01T19:58:56.085Z,5.79
2017-03-01T19:59:36.431Z,5.83
2017-03-01T20:00:16.952Z,5.76
2017-03-01T20:00:57.524Z,5.84
2017-03-01T20:01:37.949Z,5.81
2017-03-01T20:02:18.381Z,5.77
2017-03-01T20:02:58.778Z,5.79
2017-03-01T20:03:39.227Z,5.81
2017-03-01T20:04:19.788Z,5.81
2017-03-01T20:05:00.149Z,5.73
2017-03-01T20:05:40.655Z,5.8
2017-03-01T20:06:21.131Z,5.83
2017-03-01T20:07:01.576Z,5.79
2017-03-01T20:07:41.940Z,5.77
2017-03-01T20:08:22.434Z,5.8
2017-03-01T20:09:02.808Z,5.76
2017-03-01T20:09:43.270Z,5.77
2017-03-01T20:10:23.785Z,5.8
2017-03-01T20:11:04.119Z,5.79
2017-03-01T20:11:44.598Z,5.73
2017-03-01T20:12:25.281Z,5.76
2017-03-01T20:13:05.732Z,5.74
2017-03-01T20:13:46.132Z,5.81
2017-03-01T20:14:26.556Z,5.69
2017-03-01T20:15:06.969Z,5.74
2017-03-01T20:15:47.421Z,5.7
2017-03-01T20:16:27.910Z,5.77
2017-03-01T20:17:08.299Z,5.79
2017-03-01T20:17:48.817Z,5.77
2017-03-01T20:18:29.241Z,5.72
2017-03-01T20:19:09.711Z,5.76
2017-03-01T20:19:50.109Z,5.74
2017-03-01T20:20:30.478Z,5.7
2017-03-01T20:21:10.952Z,5.73
2017-03-01T20:21:51.443Z,5.74
2017-03-01T20:22:31.844Z,5.72
2017-03-01T20:23:12.296Z,5.7
2017-03-01T20:23:52.731Z,5.7
2017-03-01T20:24:33.241Z,5.73
2017-03-01T20:25:13.715Z,5.72
2017-03-01T20:25:54.431Z,5.69
2017-03-01T20:26:34.860Z,5.77
2017-03-01T20:27:15.311Z,5.79
2017-03-01T20:27:55.756Z,5.73
2017-03-01T20:28:36.139Z,5.67
2017-03-01T20:29:16.591Z,5.65
2017-03-01T20:29:57.072Z,5.67
2017-03-01T20:30:37.486Z,5.76
2017-03-01T20:31:17.987Z,5.65
2017-03-01T20:31:58.883Z,5.72
2017-03-01T20:32:39.266Z,5.7
2017-03-01T20:33:19.765Z,5.72
2017-03-01T20:34:00.357Z,5.72
2017-03-01T20:34:40.841Z,5.74
2017-03-01T20:35:21.323Z,5.7
2017-03-01T20:36:01.792Z,5.69
2017-03-01T20:36:42.192Z,5.77
2017-03-01T20:37:22.633Z,5.72
2017-03-01T20:38:03.118Z,5.74
2017-03-01T20:38:43.544Z,5.7
2017-03-01T20:39:24.034Z,5.7
2017-03-01T20:40:04.502Z,5.74
2017-03-01T20:40:44.890Z,5.72
2017-03-01T20:41:25.378Z,5.76
2017-03-01T20:53:21.921Z,5.88
2017-03-01T20:54:02.523Z,5.81
2017-03-01T20:54:43.007Z,5.94
2017-03-01T20:55:23.396Z,5.95
2017-03-01T20:56:03.855Z,5.88
2017-03-01T20:56:44.233Z,5.88
2017-03-01T20:57:24.636Z,5.91
2017-03-01T21:05:11.497Z,6.05
2017-03-01T21:05:51.955Z,6.06
2017-03-01T21:06:32.371Z,6.05
2017-03-01T21:07:12.837Z,6.07
2017-03-01T21:07:53.370Z,6.07
2017-03-01T21:08:33.865Z,6.06
2017-03-01T21:09:14.620Z,6.09
2017-03-01T21:09:56.191Z,6.05
2017-03-01T21:10:37.532Z,6.1
2017-03-01T21:11:18.164Z,6.05
2017-03-01T21:11:58.561Z,5.98
2017-03-01T21:12:39.236Z,6.05
2017-03-01T21:13:19.800Z,6.06
2017-03-01T21:14:00.913Z,5.98
2017-03-01T21:14:41.276Z,5.98
2017-03-01T21:15:21.759Z,6.13
2017-03-01T21:16:02.226Z,6.07
2017-03-01T21:16:42.644Z,6.1
2017-03-01T21:17:23.273Z,6.07
2017-03-01T21:18:04.008Z,6.07
2017-03-01T21:18:44.428Z,6.1
2017-03-01T21:19:24.925Z,6.02
2017-03-01T21:20:05.709Z,6.09
2017-03-01T21:20:46.025Z,6.07
2017-03-01T21:21:27.188Z,6.1
2017-03-01T22:46:19.865Z,6.59
2017-03-01T22:47:00.484Z,6.6
2017-03-01T22:47:40.904Z,6.62
2017-03-01T22:48:21.435Z,6.6
2017-03-01T22:49:01.831Z,6.57
2017-03-01T22:49:42.211Z,6.62
2017-03-01T22:50:22.697Z,6.62
2017-03-01T22:51:03.211Z,6.6
2017-03-01T22:51:43.626Z,6.59
2017-03-01T22:52:24.143Z,6.64
2017-03-01T22:53:04.666Z,6.57
2017-03-01T22:53:45.031Z,6.54
2017-03-01T22:54:25.478Z,6.59
2017-03-01T22:55:05.924Z,6.59
2017-03-01T22:55:46.413Z,6.6
2017-03-01T22:56:26.767Z,6.65
2017-03-01T22:57:07.195Z,6.6
2017-03-01T22:57:47.660Z,6.59
2017-03-01T22:58:28.153Z,6.68
2017-03-01T22:59:08.749Z,6.67
2017-03-01T22:59:49.159Z,6.6
2017-03-01T23:00:29.887Z,6.65
2017-03-01T23:01:10.359Z,6.62
2017-03-01T23:01:50.863Z,6.7
2017-03-01T23:02:31.315Z,6.6
2017-03-01T23:03:11.678Z,6.64
2017-03-01T23:03:52.172Z,6.7
2017-03-01T23:04:32.605Z,6.72
2017-03-01T23:05:13.051Z,6.74
2017-03-01T23:05:53.530Z,6.75
2017-03-01T23:06:33.988Z,6.75
2017-03-01T23:07:14.429Z,6.77
2017-03-01T23:07:54.929Z,6.74
2017-03-01T23:08:35.371Z,6.83
2017-03-01T23:09:15.815Z,6.8
2017-03-01T23:09:56.160Z,6.8
2017-03-01T23:10:36.745Z,6.77
2017-03-01T23:11:17.184Z,6.89
2017-03-01T23:11:57.620Z,6.8
2017-03-01T23:12:38.062Z,6.87
2017-03-01T23:13:18.637Z,6.78
2017-03-01T23:13:59.016Z,6.8
2017-03-01T23:14:39.452Z,6.92
2017-03-01T23:15:19.985Z,6.89
2017-03-01T23:16:00.314Z,6.93
2017-03-01T23:16:40.873Z,6.95
2017-03-01T23:17:21.300Z,6.92
2017-03-01T23:18:01.784Z,6.92
2017-03-01T23:18:42.214Z,6.92
2017-03-01T23:19:22.696Z,6.92
