createdAt,value
2023-01-18T00:01:19.494Z,94677.31
2023-01-18T00:03:46.388Z,94681.53
2023-01-18T00:06:13.796Z,94671.75
2023-01-18T00:08:43.224Z,94673.09
2023-01-18T00:11:15.701Z,94656.25
2023-01-18T00:13:43.613Z,94645.31
2023-01-18T00:16:19.478Z,94637.78
2023-01-18T00:18:57.279Z,94618.00
2023-01-18T00:21:25.294Z,94614.22
2023-01-18T00:23:51.981Z,94623.84
2023-01-18T00:26:19.015Z,94619.03
2023-01-18T00:28:46.007Z,94620.09
2023-01-18T00:31:15.182Z,94608.53
2023-01-18T00:33:46.631Z,94621.00
2023-01-18T00:36:14.953Z,94612.44
2023-01-18T00:38:42.129Z,94599.53
2023-01-18T00:41:08.872Z,94594.72
2023-01-18T00:43:41.455Z,94595.78
2023-01-18T00:46:22.883Z,94592.19
2023-01-18T00:48:51.285Z,94585.28
2023-01-18T00:51:24.416Z,94572.97
2023-01-18T00:53:51.552Z,94580.19
2023-01-18T00:56:21.837Z,94574.31
2023-01-18T00:58:48.919Z,94574.19
2023-01-18T01:01:16.134Z,94578.84
2023-01-18T01:04:01.564Z,94581.97
2023-01-18T01:06:45.449Z,94579.56
2023-01-18T01:09:15.351Z,94571.63
2023-01-18T01:12:02.653Z,94568.91
2023-01-18T01:14:48.423Z,94568.91
2023-01-18T01:17:33.700Z,94578.22
2023-01-18T01:20:18.920Z,94581.84
2023-01-18T01:23:04.336Z,94581.06
2023-01-18T01:25:49.786Z,94581.38
2023-01-18T01:28:16.502Z,94583.63
2023-01-18T01:30:44.697Z,94603.28
2023-01-18T01:33:11.790Z,94623.09
2023-01-18T01:35:38.533Z,94635.22
2023-01-18T01:38:05.380Z,94670.66
2023-01-18T01:40:32.052Z,94671.41
2023-01-18T01:42:59.010Z,94688.19
2023-01-18T01:45:27.766Z,94692.28
2023-01-18T01:47:56.020Z,94694.66
2023-01-18T01:50:34.548Z,94702.63
2023-01-18T01:53:02.365Z,94698.56
2023-01-18T01:55:33.023Z,94702.59
2023-01-18T01:58:09.533Z,94695.69
2023-01-18T02:00:36.350Z,94688.03
2023-01-18T02:03:09.335Z,94682.19
2023-01-18T02:05:43.754Z,94681.72
2023-01-18T02:08:12.918Z,94683.50
2023-01-18T02:10:40.052Z,94692.09
2023-01-18T02:13:08.862Z,94704.53
2023-01-18T02:15:54.985Z,94706.81
2023-01-18T02:18:27.423Z,94707.09
2023-01-18T02:21:14.765Z,94712.94
2023-01-18T02:23:59.890Z,94729.59
2023-01-18T02:26:51.064Z,94725.06
2023-01-18T02:29:25.120Z,94726.00
2023-01-18T02:32:08.911Z,94728.84
2023-01-18T02:34:44.259Z,94726.69
2023-01-18T02:37:20.998Z,94722.66
2023-01-18T02:40:23.560Z,94727.16
2023-01-18T02:43:09.236Z,94728.91
2023-01-18T02:46:00.330Z,94730.72
2023-01-18T02:48:34.122Z,94738.84
2023-01-18T02:51:00.824Z,94736.31
2023-01-18T02:53:27.785Z,94750.25
2023-01-18T02:56:10.110Z,94757.34
2023-01-18T02:59:05.211Z,94764.41
2023-01-18T03:01:48.856Z,94769.97
2023-01-18T03:04:22.232Z,94775.78
2023-01-18T03:06:53.554Z,94779.56
2023-01-18T03:09:21.545Z,94819.91
2023-01-18T03:11:57.238Z,94846.47
2023-01-18T03:14:52.927Z,94892.34
2023-01-18T03:17:26.678Z,94936.72
2023-01-18T03:20:08.046Z,94965.03
2023-01-18T03:23:04.279Z,94968.91
2023-01-18T03:25:35.082Z,94976.72
2023-01-18T03:28:48.999Z,94979.44
2023-01-18T03:31:39.807Z,94969.84
2023-01-18T03:34:19.488Z,94937.00
2023-01-18T03:36:48.870Z,94915.91
2023-01-18T03:39:20.731Z,94910.88
2023-01-18T03:41:53.591Z,94920.50
2023-01-18T03:44:32.688Z,94917.03
2023-01-18T03:46:59.584Z,94916.84
2023-01-18T03:49:27.629Z,94914.56
2023-01-18T03:52:01.627Z,94922.78
2023-01-18T03:54:34.278Z,94921.00
2023-01-18T03:57:15.151Z,94927.59
2023-01-18T03:59:41.941Z,94921.56
2023-01-18T04:02:09.871Z,94925.34
2023-01-18T04:04:36.518Z,94929.97
2023-01-18T04:07:04.186Z,94926.19
2023-01-18T04:09:30.905Z,94932.81
2023-01-18T04:11:57.585Z,94936.38
2023-01-18T04:14:24.449Z,94958.28
2023-01-18T04:16:51.159Z,94961.50
2023-01-18T04:19:18.387Z,94967.91
2023-01-18T04:21:45.111Z,94983.09
2023-01-18T04:24:11.901Z,94986.59
2023-01-18T04:26:38.936Z,94997.84
2023-01-18T04:29:05.836Z,95011.91
2023-01-18T04:31:32.768Z,94996.31
2023-01-18T04:33:59.531Z,94999.63
2023-01-18T04:36:26.344Z,94996.53
2023-01-18T04:38:54.288Z,94984.91
2023-01-18T04:41:21.565Z,95007.06
2023-01-18T04:43:48.275Z,94996.88
2023-01-18T04:46:15.617Z,94996.63
2023-01-18T04:48:42.724Z,95015.03
2023-01-18T04:51:13.979Z,95000.09
2023-01-18T04:53:44.362Z,94984.63
2023-01-18T04:56:11.723Z,94988.88
2023-01-18T04:58:38.750Z,94978.97
2023-01-18T05:01:09.086Z,94982.00
2023-01-18T05:03:38.437Z,94981.50
2023-01-18T05:06:07.244Z,94981.06
2023-01-18T05:08:34.442Z,94989.63
2023-01-18T05:11:12.489Z,95000.09
2023-01-18T05:13:40.249Z,95007.47
2023-01-18T05:16:08.595Z,95013.31
2023-01-18T05:18:35.476Z,95021.44
2023-01-18T05:21:02.175Z,95046.34
2023-01-18T05:23:28.858Z,95043.72
2023-01-18T05:25:56.983Z,95044.56
2023-01-18T05:28:25.196Z,95050.78
2023-01-18T05:30:52.914Z,95038.13
2023-01-18T05:33:20.222Z,95045.97
2023-01-18T05:35:51.757Z,95068.84
2023-01-18T05:38:18.831Z,95077.03
2023-01-18T05:40:47.920Z,95079.03
2023-01-18T05:43:14.903Z,95087.44
2023-01-18T05:45:42.740Z,95088.72
2023-01-18T05:48:12.396Z,95085.06
2023-01-18T05:50:40.468Z,95063.97
2023-01-18T05:53:13.968Z,95059.00
2023-01-18T05:55:41.088Z,95049.25
2023-01-18T05:58:07.964Z,95051.06
2023-01-18T06:00:34.736Z,95048.31
2023-01-18T06:03:02.151Z,95045.78
2023-01-18T06:05:29.173Z,95051.63
2023-01-18T06:07:55.857Z,95047.00
2023-01-18T06:10:22.495Z,95032.78
2023-01-18T06:12:49.119Z,95039.19
2023-01-18T06:15:15.895Z,95046.25
2023-01-18T06:17:45.609Z,95038.88
2023-01-18T06:20:13.661Z,95047.00
2023-01-18T06:22:40.879Z,95030.13
2023-01-18T06:25:09.604Z,95028.34
2023-01-18T06:27:37.732Z,95022.09
2023-01-18T06:30:06.372Z,95013.53
2023-01-18T06:32:33.710Z,95016.44
2023-01-18T06:35:00.390Z,95011.53
2023-01-18T06:37:27.050Z,95022.84
2023-01-18T06:39:53.794Z,95018.69
2023-01-18T06:42:20.409Z,95012.28
2023-01-18T06:44:47.095Z,95012.38
2023-01-18T06:47:18.972Z,95012.56
2023-01-18T06:49:47.897Z,95020.50
2023-01-18T06:52:16.072Z,95027.50
2023-01-18T06:54:42.799Z,95043.13
2023-01-18T06:57:09.426Z,95033.50
2023-01-18T06:59:36.030Z,95036.63
2023-01-18T07:02:02.987Z,95041.34
2023-01-18T07:04:29.698Z,95056.72
2023-01-18T07:06:56.495Z,95068.06
2023-01-18T07:09:23.426Z,95066.53
2023-01-18T07:11:53.156Z,95067.75
2023-01-18T07:14:20.011Z,95074.81
2023-01-18T07:16:46.710Z,95064.91
2023-01-18T07:19:13.506Z,95084.44
2023-01-18T07:21:40.589Z,95081.13
2023-01-18T07:24:07.360Z,95093.47
2023-01-18T07:26:34.236Z,95081.88
2023-01-18T07:29:01.549Z,95094.78
2023-01-18T07:31:28.215Z,95083.84
2023-01-18T07:33:54.908Z,95089.81
2023-01-18T07:36:22.982Z,95095.25
2023-01-18T07:38:50.062Z,95084.13
2023-01-18T07:41:17.254Z,95085.66
2023-01-18T07:43:45.303Z,95096.97
2023-01-18T07:46:15.412Z,95098.13
2023-01-18T07:48:42.269Z,95099.13
2023-01-18T07:51:10.674Z,95096.91
2023-01-18T07:53:38.496Z,95108.31
2023-01-18T07:56:17.802Z,95117.28
2023-01-18T07:58:45.504Z,95115.44
2023-01-18T08:01:15.289Z,95128.13
2023-01-18T08:03:43.575Z,95125.22
2023-01-18T08:06:12.818Z,95131.44
2023-01-18T08:08:39.843Z,95142.59
2023-01-18T08:11:07.515Z,95148.94
2023-01-18T08:13:34.352Z,95159.88
2023-01-18T08:16:03.461Z,95161.19
2023-01-18T08:18:30.832Z,95166.47
2023-01-18T08:20:57.962Z,95163.94
2023-01-18T08:23:24.659Z,95166.59
2023-01-18T08:25:52.145Z,95184.22
2023-01-18T08:28:19.365Z,95187.81
2023-01-18T08:30:48.496Z,95184.97
2023-01-18T08:33:15.620Z,95185.94
2023-01-18T08:35:47.544Z,95201.56
2023-01-18T08:38:16.100Z,95203.84
2023-01-18T08:40:43.487Z,95195.28
2023-01-18T08:43:11.859Z,95204.88
2023-01-18T08:45:38.568Z,95210.84
2023-01-18T08:48:08.000Z,95221.31
2023-01-18T08:50:36.035Z,95223.78
2023-01-18T08:53:04.150Z,95238.22
2023-01-18T08:55:31.824Z,95241.25
2023-01-18T08:57:58.823Z,95232.81
2023-01-18T09:00:28.742Z,95236.44
2023-01-18T09:02:56.090Z,95240.22
2023-01-18T09:05:24.767Z,95248.34
2023-01-18T09:07:55.742Z,95262.63
2023-01-18T09:10:22.891Z,95267.56
2023-01-18T09:12:50.709Z,95280.97
2023-01-18T09:15:19.019Z,95281.81
2023-01-18T09:17:46.246Z,95291.75
2023-01-18T09:20:13.335Z,95294.41
2023-01-18T09:22:40.064Z,95302.06
2023-01-18T09:25:06.910Z,95313.69
2023-01-18T09:27:33.711Z,95321.53
2023-01-18T09:30:00.706Z,95347.06
2023-01-18T09:32:27.740Z,95352.44
2023-01-18T09:34:54.889Z,95369.09
2023-01-18T09:37:21.929Z,95362.66
2023-01-18T09:39:52.770Z,95381.44
2023-01-18T09:42:27.532Z,95403.75
2023-01-18T09:44:58.726Z,95412.81
2023-01-18T09:47:36.879Z,95418.03
2023-01-18T09:50:13.286Z,95456.75
2023-01-18T09:53:02.739Z,95450.63
2023-01-18T09:55:33.254Z,95468.31
2023-01-18T09:58:11.467Z,95498.22
2023-01-18T10:00:44.219Z,95509.19
2023-01-18T10:03:27.376Z,95500.41
2023-01-18T10:06:09.967Z,95491.31
2023-01-18T10:08:44.288Z,95482.59
2023-01-18T10:11:21.554Z,95470.00
2023-01-18T10:13:57.098Z,95482.84
2023-01-18T10:16:25.407Z,95486.34
2023-01-18T10:18:55.753Z,95491.75
2023-01-18T10:21:41.962Z,95468.19
2023-01-18T10:24:24.499Z,95465.91
2023-01-18T10:26:56.577Z,95473.22
2023-01-18T10:29:35.604Z,95464.47
2023-01-18T10:32:08.387Z,95453.69
2023-01-18T10:34:39.436Z,95457.97
2023-01-18T10:37:33.551Z,95458.53
2023-01-18T10:40:07.779Z,95465.22
2023-01-18T10:42:45.133Z,95474.41
2023-01-18T10:45:21.328Z,95464.16
2023-01-18T10:47:49.107Z,95486.25
2023-01-18T10:50:33.713Z,95478.78
2023-01-18T10:53:33.072Z,95499.78
2023-01-18T10:56:02.173Z,95509.66
2023-01-18T10:58:44.198Z,95515.72
2023-01-18T11:01:19.996Z,95498.31
2023-01-18T11:03:50.151Z,95508.81
2023-01-18T11:06:20.548Z,95517.72
2023-01-18T11:08:49.167Z,95528.41
2023-01-18T11:11:15.738Z,95553.28
2023-01-18T11:13:45.843Z,95570.06
2023-01-18T11:16:23.208Z,95590.25
2023-01-18T11:19:17.441Z,95623.75
2023-01-18T11:21:45.674Z,95635.66
2023-01-18T11:24:18.555Z,95654.63
2023-01-18T11:26:57.507Z,95668.78
2023-01-18T11:29:28.801Z,95686.88
2023-01-18T11:32:00.846Z,95681.31
2023-01-18T11:34:34.879Z,95702.88
2023-01-18T11:37:02.658Z,95715.56
2023-01-18T11:39:35.082Z,95730.75
2023-01-18T11:42:22.227Z,95730.25
2023-01-18T11:44:54.586Z,95745.91
2023-01-18T11:47:28.984Z,95748.34
2023-01-18T11:50:21.077Z,95763.06
2023-01-18T11:52:57.433Z,95756.69
2023-01-18T11:55:40.872Z,95760.91
2023-01-18T11:58:26.577Z,95765.56
2023-01-18T12:01:33.809Z,95766.72
2023-01-18T12:04:07.040Z,95780.72
2023-01-18T12:07:07.923Z,95786.94
2023-01-18T12:10:11.032Z,95794.13
2023-01-18T12:13:13.544Z,95822.31
2023-01-18T12:16:05.972Z,95825.63
2023-01-18T12:18:44.708Z,95835.34
2023-01-18T12:21:13.693Z,95852.38
2023-01-18T12:23:59.831Z,95867.31
2023-01-18T12:26:45.356Z,95881.97
2023-01-18T12:29:24.248Z,95887.69
2023-01-18T12:32:23.048Z,95904.72
2023-01-18T12:35:24.499Z,95907.03
2023-01-18T12:38:07.064Z,95903.03
2023-01-18T12:40:43.039Z,95912.06
2023-01-18T12:43:41.140Z,95923.34
2023-01-18T12:46:14.290Z,95925.66
2023-01-18T12:49:04.432Z,95922.84
2023-01-18T12:51:35.653Z,95927.97
2023-01-18T12:54:34.543Z,95944.03
2023-01-18T12:57:02.242Z,95952.00
2023-01-18T12:59:42.536Z,95946.03
2023-01-18T13:02:21.587Z,95955.81
2023-01-18T13:04:55.578Z,95951.88
2023-01-18T13:07:30.723Z,95962.19
2023-01-18T13:09:57.924Z,95968.09
2023-01-18T13:12:26.081Z,95966.03
2023-01-18T13:15:01.848Z,95963.84
2023-01-18T13:17:39.956Z,95961.94
2023-01-18T13:20:17.229Z,95973.16
2023-01-18T13:23:08.931Z,95968.16
2023-01-18T13:25:57.461Z,95969.34
2023-01-18T13:28:26.087Z,95967.66
2023-01-18T13:31:01.865Z,95970.50
2023-01-18T13:33:42.009Z,95975.06
2023-01-18T13:36:11.083Z,95980.16
2023-01-18T13:39:07.801Z,95977.78
2023-01-18T13:41:34.412Z,95996.16
2023-01-18T13:44:03.103Z,95991.03
2023-01-18T13:46:33.038Z,96000.72
2023-01-18T13:49:36.131Z,96002.34
2023-01-18T13:52:33.993Z,95990.44
2023-01-18T13:55:04.143Z,95997.00
2023-01-18T13:57:33.337Z,96001.03
2023-01-18T14:00:02.333Z,95991.50
2023-01-18T14:02:41.993Z,96000.03
2023-01-18T14:05:27.498Z,95999.00
2023-01-18T14:07:57.970Z,96001.44
2023-01-18T14:10:46.957Z,95990.63
2023-01-18T14:13:18.076Z,95998.38
2023-01-18T14:15:54.712Z,95993.97
2023-01-18T14:18:23.588Z,95992.44
2023-01-18T14:21:17.945Z,95997.09
2023-01-18T14:24:06.309Z,95990.31
2023-01-18T14:26:36.177Z,95992.28
2023-01-18T14:29:06.889Z,95986.63
2023-01-18T14:31:37.497Z,95988.44
2023-01-18T14:34:23.595Z,95972.72
2023-01-18T14:36:50.453Z,95969.25
2023-01-18T14:39:18.108Z,95973.41
2023-01-18T14:41:47.648Z,95962.31
2023-01-18T14:44:18.145Z,95971.53
2023-01-18T14:46:53.445Z,95962.41
2023-01-18T14:49:25.875Z,95953.81
2023-01-18T14:51:53.484Z,95962.06
2023-01-18T14:54:24.245Z,95961.19
2023-01-18T14:56:51.168Z,95962.28
2023-01-18T14:59:27.619Z,95963.56
2023-01-18T15:02:15.909Z,95978.34
2023-01-18T15:04:45.761Z,95992.72
2023-01-18T15:07:30.791Z,95995.50
2023-01-18T15:09:58.639Z,95993.25
2023-01-18T15:12:30.898Z,96006.28
2023-01-18T15:15:17.532Z,96010.56
2023-01-18T15:17:47.248Z,96002.41
2023-01-18T15:20:15.187Z,95998.34
2023-01-18T15:22:42.725Z,95998.53
2023-01-18T15:25:26.288Z,95994.94
2023-01-18T15:27:53.744Z,95986.91
2023-01-18T15:30:23.792Z,95998.72
2023-01-18T15:32:55.031Z,96006.06
2023-01-18T15:35:25.431Z,95997.91
2023-01-18T15:37:52.242Z,95987.38
2023-01-18T15:40:18.927Z,95984.38
2023-01-18T15:42:49.553Z,95977.00
2023-01-18T15:45:24.187Z,95981.13
2023-01-18T15:47:54.456Z,95980.63
2023-01-18T15:50:34.327Z,95992.31
2023-01-18T15:53:06.868Z,95989.38
2023-01-18T15:55:38.707Z,95982.56
2023-01-18T15:58:12.868Z,95979.25
2023-01-18T16:01:13.203Z,95974.50
2023-01-18T16:03:56.995Z,95985.59
2023-01-18T16:06:23.856Z,95994.13
2023-01-18T16:09:00.663Z,95997.16
2023-01-18T16:11:34.849Z,95994.91
2023-01-18T16:14:07.921Z,95992.53
2023-01-18T16:16:39.615Z,96005.94
2023-01-18T16:19:29.110Z,96001.41
2023-01-18T16:22:01.068Z,96000.34
2023-01-18T16:24:33.667Z,96001.47
2023-01-18T16:27:13.276Z,95993.56
2023-01-18T16:29:45.211Z,95984.69
2023-01-18T16:32:30.047Z,95973.47
2023-01-18T16:35:00.322Z,95971.91
2023-01-18T16:37:27.759Z,95972.25
2023-01-18T16:39:55.470Z,95966.59
2023-01-18T16:42:29.584Z,95966.59
2023-01-18T16:45:04.271Z,95970.53
2023-01-18T16:47:30.932Z,95993.41
2023-01-18T16:49:59.383Z,95993.63
2023-01-18T16:52:26.406Z,96000.81
2023-01-18T16:54:53.080Z,96005.81
2023-01-18T16:57:22.467Z,95994.78
2023-01-18T16:59:50.510Z,96010.69
2023-01-18T17:02:17.294Z,96011.88
2023-01-18T17:04:45.578Z,96022.47
2023-01-18T17:07:12.471Z,96011.75
2023-01-18T17:09:47.893Z,96015.81
2023-01-18T17:12:15.300Z,96022.19
2023-01-18T17:14:42.020Z,96029.38
2023-01-18T17:17:10.005Z,96029.41
2023-01-18T17:19:37.930Z,96052.13
2023-01-18T17:22:04.937Z,96055.84
2023-01-18T17:24:31.970Z,96072.81
2023-01-18T17:26:58.710Z,96071.50
2023-01-18T17:29:25.411Z,96076.16
2023-01-18T17:31:52.963Z,96072.38
2023-01-18T17:34:27.809Z,96050.13
2023-01-18T17:36:58.420Z,96059.25
2023-01-18T17:39:37.014Z,96046.75
2023-01-18T17:42:18.742Z,96032.38
2023-01-18T17:44:49.625Z,96020.38
2023-01-18T17:47:16.618Z,96020.16
2023-01-18T17:49:43.285Z,96014.84
2023-01-18T17:52:09.999Z,95998.31
2023-01-18T17:54:36.745Z,95981.47
2023-01-18T17:57:03.659Z,95978.25
2023-01-18T17:59:30.422Z,95969.63
2023-01-18T18:01:57.251Z,95952.53
2023-01-18T18:04:23.928Z,95947.75
2023-01-18T18:06:58.609Z,95943.94
2023-01-18T18:09:25.686Z,95929.44
2023-01-18T18:11:52.480Z,95910.63
2023-01-18T18:14:19.129Z,95905.56
2023-01-18T18:16:46.024Z,95888.25
2023-01-18T18:19:14.805Z,95874.00
2023-01-18T18:21:42.961Z,95860.50
2023-01-18T18:24:09.840Z,95861.06
2023-01-18T18:26:36.838Z,95857.50
2023-01-18T18:29:03.480Z,95840.44
2023-01-18T18:31:30.232Z,95825.97
2023-01-18T18:33:57.093Z,95812.94
2023-01-18T18:36:27.497Z,95800.69
2023-01-18T18:38:54.505Z,95801.72
2023-01-18T18:41:21.344Z,95797.66
2023-01-18T18:43:48.084Z,95788.03
2023-01-18T18:46:14.971Z,95794.81
2023-01-18T18:48:41.851Z,95817.28
2023-01-18T18:51:08.504Z,95831.28
2023-01-18T18:53:39.322Z,95860.53
2023-01-18T18:56:10.271Z,95862.63
2023-01-18T18:58:37.831Z,95853.47
2023-01-18T19:01:05.533Z,95835.69
2023-01-18T19:03:34.173Z,95824.00
2023-01-18T19:06:00.916Z,95798.03
2023-01-18T19:08:27.631Z,95796.28
2023-01-18T19:10:54.764Z,95782.50
2023-01-18T19:13:21.474Z,95792.94
2023-01-18T19:15:49.600Z,95782.75
2023-01-18T19:18:16.266Z,95787.13
2023-01-18T19:20:43.332Z,95790.38
2023-01-18T19:23:11.034Z,95796.41
2023-01-18T19:25:38.892Z,95826.72
2023-01-18T19:28:05.624Z,95822.34
2023-01-18T19:30:33.427Z,95841.69
2023-01-18T19:33:01.150Z,95860.25
2023-01-18T19:35:28.265Z,95887.53
2023-01-18T19:37:55.117Z,95904.59
2023-01-18T19:40:22.114Z,95908.69
2023-01-18T19:42:55.998Z,95909.97
2023-01-18T19:45:28.236Z,95917.78
2023-01-18T19:47:56.762Z,95919.88
2023-01-18T19:50:23.884Z,95919.66
2023-01-18T19:52:50.909Z,95930.81
2023-01-18T19:55:17.857Z,95948.34
2023-01-18T19:57:44.818Z,95962.59
2023-01-18T20:00:12.124Z,95972.03
2023-01-18T20:02:39.956Z,95989.13
2023-01-18T20:05:07.317Z,95991.13
2023-01-18T20:07:34.204Z,96018.44
2023-01-18T20:10:00.999Z,96031.41
2023-01-18T20:12:31.357Z,96026.09
2023-01-18T20:14:58.569Z,96036.50
2023-01-18T20:17:26.110Z,96051.53
2023-01-18T20:19:54.214Z,96053.56
2023-01-18T20:22:22.112Z,96058.19
2023-01-18T20:24:49.239Z,96061.72
2023-01-18T20:27:17.327Z,96061.25
2023-01-18T20:29:45.028Z,96055.66
2023-01-18T20:32:16.803Z,96047.00
2023-01-18T20:34:46.784Z,96046.47
2023-01-18T20:37:16.129Z,96046.75
2023-01-18T20:39:42.795Z,96044.72
2023-01-18T20:42:10.053Z,96044.44
2023-01-18T20:44:36.795Z,96043.69
2023-01-18T20:47:03.698Z,96051.81
2023-01-18T20:49:37.686Z,96055.63
2023-01-18T20:52:06.922Z,96061.00
2023-01-18T20:54:35.761Z,96057.69
2023-01-18T20:57:03.442Z,96051.84
2023-01-18T20:59:30.148Z,96050.31
2023-01-18T21:01:57.029Z,96050.81
2023-01-18T21:04:24.836Z,96055.41
2023-01-18T21:06:51.564Z,96039.13
2023-01-18T21:09:18.580Z,96013.91
2023-01-18T21:11:45.357Z,96004.75
2023-01-18T21:14:12.773Z,95995.06
2023-01-18T21:16:39.550Z,95987.41
2023-01-18T21:19:06.265Z,95965.50
2023-01-18T21:21:32.900Z,95951.00
2023-01-18T21:24:00.059Z,95949.22
2023-01-18T21:26:26.958Z,95931.91
2023-01-18T21:28:54.065Z,95916.13
2023-01-18T21:31:20.981Z,95895.56
2023-01-18T21:33:47.781Z,95901.91
2023-01-18T21:36:17.693Z,95899.09
2023-01-18T21:38:44.577Z,95892.72
2023-01-18T21:41:30.502Z,95888.66
2023-01-18T21:44:15.749Z,95864.50
2023-01-18T21:46:47.077Z,95864.44
2023-01-18T21:50:04.104Z,95870.06
2023-01-18T21:52:37.545Z,95854.06
2023-01-18T21:55:04.454Z,95856.09
2023-01-18T21:57:31.128Z,95853.03
2023-01-18T21:59:57.851Z,95867.00
2023-01-18T22:02:24.767Z,95846.44
2023-01-18T22:05:00.405Z,95846.19
2023-01-18T22:07:28.360Z,95860.91
2023-01-18T22:10:04.013Z,95854.03
2023-01-18T22:12:33.434Z,95862.94
2023-01-18T22:15:02.131Z,95871.59
2023-01-18T22:17:29.203Z,95865.50
2023-01-18T22:19:55.962Z,95873.34
2023-01-18T22:22:22.628Z,95873.88
2023-01-18T22:24:49.224Z,95873.03
2023-01-18T22:27:15.964Z,95892.13
2023-01-18T22:29:42.650Z,95899.53
2023-01-18T22:32:09.309Z,95901.81
2023-01-18T22:34:36.406Z,95912.03
2023-01-18T22:37:03.585Z,95910.47
2023-01-18T22:39:30.370Z,95917.13
2023-01-18T22:41:57.160Z,95912.78
2023-01-18T22:44:24.071Z,95913.56
2023-01-18T22:46:50.716Z,95914.34
2023-01-18T22:49:17.499Z,95909.97
2023-01-18T22:51:44.667Z,95909.25
2023-01-18T22:54:11.332Z,95910.00
2023-01-18T22:56:38.055Z,95908.50
2023-01-18T22:59:04.753Z,95902.66
2023-01-18T23:01:32.815Z,95902.88
2023-01-18T23:04:02.199Z,95899.81
2023-01-18T23:06:42.474Z,95905.91
2023-01-18T23:09:10.065Z,95902.13
2023-01-18T23:11:36.848Z,95909.50
2023-01-18T23:14:22.873Z,95902.38
2023-01-18T23:17:08.270Z,95916.66
2023-01-18T23:19:35.684Z,95917.94
2023-01-18T23:22:07.419Z,95918.19
2023-01-18T23:24:35.703Z,95909.03
2023-01-18T23:27:04.761Z,95899.09
2023-01-18T23:29:31.499Z,95899.09
2023-01-18T23:31:58.829Z,95889.41
2023-01-18T23:34:25.922Z,95878.13
2023-01-18T23:36:53.023Z,95882.19
2023-01-18T23:39:38.699Z,95888.56
2023-01-18T23:42:24.156Z,95886.22
2023-01-18T23:45:09.575Z,95892.00
2023-01-18T23:47:54.972Z,95891.78
2023-01-18T23:50:40.516Z,95900.16
2023-01-18T23:53:31.179Z,95896.31
2023-01-18T23:55:58.106Z,95897.81
2023-01-18T23:58:25.165Z,95902.69
