createdAt,value
2023-04-13T01:25:51.282Z,21.90
2023-04-13T01:29:33.978Z,15.90
2023-04-13T02:49:09.598Z,15.30
2023-04-13T02:52:06.464Z,21.80
2023-04-13T04:47:58.800Z,29.20
2023-04-13T04:51:42.887Z,34.50
2023-04-13T05:02:25.315Z,30.20
2023-04-13T05:04:56.278Z,24.50
2023-04-13T05:07:26.156Z,27.20
2023-04-13T05:09:54.801Z,27.20
2023-04-13T05:12:23.538Z,28.00
2023-04-13T05:14:51.936Z,27.10
2023-04-13T05:17:21.480Z,27.90
2023-04-13T05:19:55.837Z,33.30
2023-04-13T05:22:33.695Z,30.50
2023-04-13T05:25:09.625Z,32.20
2023-04-13T05:27:38.636Z,29.80
2023-04-13T05:30:12.143Z,27.20
2023-04-13T05:32:43.829Z,32.30
2023-04-13T05:35:15.533Z,26.50
2023-04-13T06:09:01.745Z,13.20
2023-04-13T06:11:31.656Z,16.30
2023-04-13T06:14:03.982Z,16.80
2023-04-13T06:16:34.131Z,17.70
2023-04-13T06:19:02.981Z,14.10
2023-04-13T06:21:37.319Z,15.50
2023-04-13T06:24:08.063Z,15.80
2023-04-13T06:26:40.477Z,16.50
2023-04-13T06:29:10.190Z,17.10
2023-04-13T06:31:50.411Z,16.00
2023-04-13T06:34:20.366Z,21.10
2023-04-13T06:36:49.248Z,16.50
2023-04-13T06:39:18.527Z,22.60
2023-04-13T06:41:54.404Z,17.60
2023-04-13T06:44:43.078Z,19.80
2023-04-13T06:47:16.782Z,20.10
2023-04-13T06:49:52.233Z,19.50
2023-04-13T06:52:21.349Z,24.10
2023-04-13T06:54:50.294Z,21.60
2023-04-13T06:57:33.323Z,26.90
2023-04-13T07:00:01.903Z,21.90
2023-04-13T07:02:34.618Z,20.50
2023-04-13T07:05:25.794Z,22.80
2023-04-13T07:07:56.187Z,22.90
2023-04-13T07:10:25.019Z,22.90
2023-04-13T07:12:56.213Z,16.40
2023-04-13T07:15:27.702Z,21.10
2023-04-13T07:17:56.396Z,21.80
2023-04-13T07:20:25.434Z,20.60
2023-04-13T07:22:54.783Z,23.30
2023-04-13T07:25:23.447Z,18.30
2023-04-13T07:28:12.559Z,20.60
2023-04-13T07:30:45.306Z,21.60
2023-04-13T07:33:14.559Z,19.60
2023-04-13T07:36:06.365Z,15.80
2023-04-13T07:38:36.044Z,17.10
2023-04-13T07:41:05.721Z,16.70
2023-04-13T07:43:39.080Z,20.30
2023-04-13T07:46:12.032Z,18.10
2023-04-13T07:48:43.902Z,19.00
2023-04-13T07:51:23.235Z,15.10
2023-04-13T07:53:55.519Z,16.70
2023-04-13T07:56:27.536Z,18.50
2023-04-13T07:58:57.482Z,19.20
2023-04-13T08:01:26.961Z,19.60
2023-04-13T08:03:56.372Z,28.40
2023-04-13T08:06:33.019Z,16.40
2023-04-13T08:09:03.856Z,24.80
2023-04-13T08:11:33.176Z,19.00
2023-04-13T08:14:12.062Z,16.80
2023-04-13T08:16:43.411Z,17.00
2023-04-13T08:19:13.422Z,15.70
2023-04-13T08:21:46.826Z,19.50
2023-04-13T08:24:15.456Z,21.10
2023-04-13T08:26:45.966Z,19.20
2023-04-13T08:29:15.611Z,18.50
2023-04-13T08:31:59.528Z,17.50
2023-04-13T08:34:33.768Z,14.20
2023-04-13T08:37:02.265Z,11.80
2023-04-13T08:39:44.076Z,12.70
2023-04-13T08:42:13.563Z,12.90
2023-04-13T08:44:43.289Z,12.40
2023-04-13T08:47:15.242Z,12.50
2023-04-13T08:49:44.896Z,12.20
2023-04-13T08:52:17.131Z,9.70
2023-04-13T08:54:49.469Z,8.90
2023-04-13T08:57:24.409Z,11.60
2023-04-13T08:59:53.920Z,17.80
2023-04-13T09:02:24.691Z,8.30
2023-04-13T09:05:09.191Z,7.90
2023-04-13T09:07:38.922Z,15.20
2023-04-13T09:10:16.987Z,9.40
2023-04-13T09:12:50.985Z,7.50
2023-04-13T09:18:11.531Z,8.90
2023-04-13T09:20:43.603Z,6.20
2023-04-13T09:23:16.372Z,5.40
2023-04-13T09:25:47.010Z,7.50
2023-04-13T09:28:19.631Z,8.20
2023-04-13T09:30:48.269Z,11.10
2023-04-13T09:33:17.342Z,6.70
2023-04-13T09:35:48.899Z,6.30
2023-04-13T09:38:21.065Z,4.50
2023-04-13T09:40:50.269Z,5.70
2023-04-13T09:43:19.833Z,5.90
2023-04-13T09:45:48.658Z,3.90
2023-04-13T09:48:21.454Z,4.80
2023-04-13T09:51:04.507Z,6.00
2023-04-13T09:53:45.951Z,11.70
2023-04-13T09:56:15.094Z,3.00
2023-04-13T09:58:46.697Z,5.00
2023-04-13T10:01:18.196Z,4.40
2023-04-13T10:03:47.136Z,5.20
2023-04-13T10:06:15.830Z,7.50
2023-04-13T10:08:46.660Z,8.20
2023-04-13T10:11:16.169Z,3.40
2023-04-13T10:14:12.775Z,11.10
2023-04-13T10:16:45.851Z,5.70
2023-04-13T10:19:16.368Z,3.70
2023-04-13T10:21:45.882Z,10.40
2023-04-13T10:24:18.657Z,4.10
2023-04-13T10:26:54.822Z,4.50
2023-04-13T10:29:32.452Z,2.70
2023-04-13T10:32:05.431Z,2.40
2023-04-13T10:34:40.635Z,6.20
2023-04-13T10:37:21.183Z,5.70
2023-04-13T10:42:53.128Z,2.90
2023-04-13T10:45:27.883Z,2.40
2023-04-13T10:48:01.606Z,1.90
2023-04-13T10:50:33.530Z,5.30
2023-04-13T10:53:04.302Z,1.90
2023-04-13T10:55:36.227Z,1.80
2023-04-13T10:58:14.459Z,2.90
2023-04-13T11:00:46.409Z,2.30
2023-04-13T11:03:16.941Z,2.20
2023-04-13T11:05:57.836Z,3.80
2023-04-13T11:08:28.281Z,2.80
2023-04-13T11:10:59.720Z,8.40
2023-04-13T11:13:31.175Z,3.40
2023-04-13T11:16:10.172Z,2.50
2023-04-13T11:18:39.082Z,2.10
2023-04-13T11:21:17.362Z,2.10
2023-04-13T11:23:55.569Z,2.50
2023-04-13T11:26:39.393Z,2.60
2023-04-13T11:29:19.239Z,2.50
2023-04-13T11:34:29.211Z,5.60
2023-04-13T11:37:07.468Z,2.10
2023-04-13T11:39:36.494Z,2.70
2023-04-13T11:42:08.164Z,1.80
2023-04-13T11:44:37.947Z,1.50
2023-04-13T11:47:06.699Z,1.40
2023-04-13T11:49:48.248Z,2.80
2023-04-13T11:52:17.606Z,5.90
2023-04-13T11:54:45.989Z,1.50
2023-04-13T12:02:20.807Z,0.90
2023-04-13T16:37:21.749Z,12.30
2023-04-13T18:03:19.847Z,55.10
2023-04-13T18:05:49.113Z,53.80
2023-04-13T18:08:17.615Z,53.80
2023-04-13T18:10:46.334Z,59.60
2023-04-13T18:13:14.587Z,55.20
2023-04-13T18:15:48.556Z,59.20
2023-04-13T18:18:24.554Z,46.50
2023-04-13T18:20:58.049Z,39.10
2023-04-13T18:23:28.117Z,27.90
2023-04-13T18:25:56.914Z,31.40
2023-04-13T18:28:25.623Z,29.50
2023-04-13T18:30:59.400Z,24.60
2023-04-13T18:33:29.926Z,24.90
2023-04-13T18:35:58.538Z,25.70
2023-04-13T18:38:27.716Z,30.90
2023-04-13T18:40:56.539Z,39.00
2023-04-13T18:43:24.688Z,51.40
2023-04-13T18:45:53.352Z,61.90
2023-04-13T18:48:24.718Z,73.70
2023-04-13T18:50:56.833Z,68.50
2023-04-13T18:53:25.230Z,60.40
2023-04-13T18:55:54.089Z,40.00
2023-04-13T18:58:22.530Z,28.40
2023-04-13T19:00:50.837Z,33.40
2023-04-13T19:03:20.341Z,26.00
2023-04-13T19:05:49.465Z,28.60
2023-04-13T19:08:19.164Z,32.60
2023-04-13T19:10:48.190Z,30.50
2023-04-13T19:13:17.218Z,26.70
2023-04-13T19:15:51.867Z,21.20
2023-04-13T19:18:22.851Z,32.60
2023-04-13T19:20:51.505Z,28.70
2023-04-13T19:23:21.182Z,20.30
2023-04-13T19:25:50.108Z,21.70
2023-04-13T19:28:18.327Z,25.00
2023-04-13T19:30:46.685Z,16.90
2023-04-13T19:33:14.907Z,24.20
2023-04-13T19:35:43.342Z,24.50
2023-04-13T19:38:12.030Z,25.70
2023-04-13T19:40:41.235Z,23.60
2023-04-13T19:43:09.395Z,29.80
2023-04-13T19:45:39.647Z,24.90
2023-04-13T19:48:07.996Z,27.90
2023-04-13T19:50:36.782Z,27.10
2023-04-13T19:53:05.276Z,32.10
2023-04-13T19:55:34.150Z,27.70
2023-04-13T20:05:47.649Z,30.60
2023-04-13T20:08:16.616Z,34.60
2023-04-13T20:10:45.007Z,35.30
2023-04-13T20:13:15.710Z,31.00
2023-04-13T20:15:44.522Z,32.90
2023-04-13T20:18:13.296Z,34.70
2023-04-13T20:20:44.456Z,25.50
2023-04-13T20:23:12.629Z,23.50
2023-04-13T20:25:45.324Z,22.10
2023-04-13T20:28:14.503Z,18.00
2023-04-13T20:30:43.291Z,20.30
2023-04-13T20:33:17.712Z,19.10
2023-04-13T20:35:46.195Z,18.90
2023-04-13T20:38:14.606Z,17.10
2023-04-13T20:40:46.154Z,22.30
2023-04-13T20:43:20.645Z,20.30
2023-04-13T20:45:50.761Z,21.70
2023-04-13T20:50:50.510Z,19.00
2023-04-13T20:53:20.614Z,23.00
2023-04-13T20:55:49.053Z,18.80
2023-04-13T20:58:17.673Z,18.00
2023-04-13T21:00:49.186Z,23.50
2023-04-13T21:05:48.340Z,18.40
2023-04-13T21:08:17.025Z,19.70
2023-04-13T21:10:50.028Z,20.80
2023-04-13T21:13:19.009Z,16.30
2023-04-13T21:15:47.391Z,19.00
2023-04-13T21:18:22.626Z,19.70
2023-04-13T21:20:52.858Z,17.40
2023-04-13T21:23:21.216Z,18.80
2023-04-13T21:25:50.418Z,18.90
2023-04-13T21:28:19.110Z,17.60
2023-04-13T21:30:47.596Z,14.40
2023-04-13T21:33:23.140Z,23.90
2023-04-13T21:35:51.891Z,10.30
2023-04-13T21:38:20.019Z,7.70
2023-04-13T21:40:48.354Z,8.70
2023-04-13T21:43:17.206Z,10.60
2023-04-13T21:45:47.003Z,8.50
2023-04-13T21:48:15.782Z,6.80
2023-04-13T21:50:44.452Z,13.80
2023-04-13T21:53:13.753Z,9.90
2023-04-13T21:55:42.358Z,11.30
2023-04-13T21:58:10.826Z,8.00
2023-04-13T22:00:39.382Z,7.50
2023-04-13T22:03:07.991Z,7.30
2023-04-13T22:05:36.751Z,8.00
2023-04-13T22:08:05.815Z,10.40
2023-04-13T22:10:34.049Z,8.70
2023-04-13T22:13:05.578Z,7.70
2023-04-13T22:15:40.867Z,10.10
2023-04-13T22:18:12.424Z,12.10
2023-04-13T22:20:40.847Z,8.60
2023-04-13T22:23:09.361Z,10.00
2023-04-13T22:25:38.334Z,9.50
2023-04-13T22:28:06.597Z,14.00
2023-04-13T22:30:39.594Z,11.90
2023-04-13T22:33:07.761Z,9.70
2023-04-13T22:35:36.641Z,9.70
2023-04-13T22:38:06.978Z,11.70
2023-04-13T22:40:39.173Z,16.70
2023-04-13T22:43:07.714Z,10.30
2023-04-13T22:45:37.120Z,12.10
2023-04-13T22:48:06.080Z,8.20
2023-04-13T22:50:37.508Z,11.60
2023-04-13T22:53:08.597Z,9.90
2023-04-13T22:55:37.282Z,16.80
2023-04-13T22:58:05.701Z,9.40
2023-04-13T23:00:35.475Z,10.60
2023-04-13T23:03:17.199Z,9.70
2023-04-13T23:05:47.044Z,12.30
2023-04-13T23:08:15.439Z,13.40
2023-04-13T23:10:43.744Z,13.50
2023-04-13T23:13:11.875Z,11.70
2023-04-13T23:15:42.844Z,13.20
2023-04-13T23:18:11.142Z,14.70
2023-04-13T23:20:40.443Z,10.80
2023-04-13T23:23:08.511Z,14.60
2023-04-13T23:25:37.827Z,10.30
2023-04-13T23:28:06.191Z,13.60
2023-04-13T23:30:34.942Z,12.20
2023-04-13T23:33:04.147Z,8.90
2023-04-13T23:35:32.343Z,10.90
2023-04-13T23:38:00.936Z,11.40
2023-04-13T23:40:29.344Z,10.30
2023-04-13T23:42:57.360Z,10.00
2023-04-13T23:45:30.812Z,11.00
2023-04-13T23:47:59.888Z,10.00
2023-04-13T23:50:27.961Z,9.50
2023-04-13T23:52:56.721Z,8.20
2023-04-13T23:55:24.680Z,15.00
