createdAt,value
2022-10-18T00:01:49.839Z,98193.69
2022-10-18T00:11:51.984Z,98205.06
2022-10-18T00:21:54.050Z,98215.09
2022-10-18T00:31:56.142Z,98214.00
2022-10-18T00:41:58.321Z,98211.47
2022-10-18T00:52:05.204Z,98211.31
2022-10-18T01:02:08.168Z,98203.25
2022-10-18T01:12:28.992Z,98208.50
2022-10-18T01:22:44.726Z,98201.03
2022-10-18T01:32:52.022Z,98189.78
2022-10-18T01:42:54.562Z,98189.41
2022-10-18T01:52:57.458Z,98182.50
2022-10-18T02:03:07.012Z,98194.66
2022-10-18T02:13:12.939Z,98191.84
2022-10-18T02:23:18.712Z,98204.47
2022-10-18T02:33:33.541Z,98183.16
2022-10-18T02:43:35.686Z,98199.69
2022-10-18T02:53:37.747Z,98200.41
2022-10-18T03:03:39.918Z,98214.84
2022-10-18T03:13:42.047Z,98186.22
2022-10-18T03:23:44.133Z,98201.44
2022-10-18T03:33:46.549Z,98212.00
2022-10-18T03:43:48.819Z,98207.50
2022-10-18T03:53:50.892Z,98206.75
2022-10-18T04:03:52.955Z,98214.19
2022-10-18T04:13:55.024Z,98210.50
2022-10-18T04:23:57.112Z,98215.44
2022-10-18T04:33:59.194Z,98210.00
2022-10-18T04:44:01.260Z,98220.69
2022-10-18T04:54:03.378Z,98218.06
2022-10-18T05:04:05.524Z,98223.06
2022-10-18T05:14:10.264Z,98221.28
2022-10-18T05:24:12.483Z,98223.38
2022-10-18T05:34:14.608Z,98217.22
2022-10-18T05:44:16.731Z,98218.63
2022-10-18T05:54:21.050Z,98214.47
2022-10-18T06:04:23.140Z,98220.06
2022-10-18T06:14:25.240Z,98233.97
2022-10-18T06:24:27.906Z,98237.28
2022-10-18T06:34:30.109Z,98234.66
2022-10-18T06:44:32.195Z,98239.16
2022-10-18T06:54:34.651Z,98243.13
2022-10-18T07:04:36.733Z,98254.25
2022-10-18T07:14:38.837Z,98248.78
2022-10-18T07:24:41.439Z,98230.16
2022-10-18T07:34:43.598Z,98224.81
2022-10-18T07:44:45.694Z,98222.91
2022-10-18T07:54:47.775Z,98204.91
2022-10-18T08:04:49.894Z,98191.63
2022-10-18T08:14:52.000Z,98175.47
2022-10-18T08:24:54.106Z,98164.75
2022-10-18T08:34:56.229Z,98153.31
2022-10-18T08:44:58.371Z,98126.59
2022-10-18T08:55:41.958Z,98101.53
2022-10-18T09:06:01.301Z,98108.44
2022-10-18T09:16:06.451Z,98097.81
2022-10-18T09:26:16.609Z,98094.03
2022-10-18T09:36:23.580Z,98076.28
2022-10-18T09:46:31.461Z,98064.25
2022-10-18T09:56:41.730Z,98075.06
2022-10-18T10:06:53.479Z,98067.94
2022-10-18T10:16:59.745Z,98060.94
2022-10-18T10:27:05.479Z,98040.78
2022-10-18T10:37:31.296Z,98026.84
2022-10-18T10:47:36.800Z,98013.03
2022-10-18T10:57:39.105Z,98011.50
2022-10-18T11:07:44.540Z,98009.53
2022-10-18T11:18:00.530Z,97983.53
2022-10-18T11:28:50.789Z,97973.84
2022-10-18T11:38:52.847Z,97962.00
2022-10-18T11:49:25.900Z,97929.19
2022-10-18T11:59:37.138Z,97919.78
2022-10-18T12:09:42.377Z,97882.69
2022-10-18T12:19:46.534Z,97873.88
2022-10-18T12:30:02.230Z,97857.03
2022-10-18T12:40:18.464Z,97859.00
2022-10-18T12:50:37.880Z,97865.84
2022-10-18T13:00:42.133Z,97864.19
2022-10-18T13:10:44.564Z,97880.56
2022-10-18T13:20:54.635Z,97912.31
2022-10-18T13:31:00.012Z,97950.19
2022-10-18T13:41:17.812Z,97986.63
2022-10-18T13:51:46.548Z,98037.78
2022-10-18T14:02:36.456Z,98096.78
2022-10-18T14:12:47.796Z,98120.97
2022-10-18T14:22:53.765Z,98111.63
2022-10-18T14:32:56.036Z,98124.97
2022-10-18T14:43:03.860Z,98127.19
2022-10-18T14:53:09.507Z,98140.94
2022-10-18T15:03:15.658Z,98134.06
2022-10-18T15:13:18.074Z,98127.84
2022-10-18T15:23:31.356Z,98114.22
2022-10-18T15:33:36.709Z,98112.63
2022-10-18T15:43:39.155Z,98123.31
2022-10-18T15:53:45.657Z,98109.69
2022-10-18T16:03:48.825Z,98093.09
2022-10-18T16:13:55.180Z,98084.59
2022-10-18T16:24:00.977Z,98098.56
2022-10-18T16:34:03.646Z,98115.28
2022-10-18T16:44:06.078Z,98143.44
2022-10-18T16:54:08.291Z,98159.88
2022-10-18T17:04:10.371Z,98159.91
2022-10-18T17:14:12.451Z,98175.84
2022-10-18T17:24:14.549Z,98194.75
2022-10-18T17:34:21.404Z,98200.00
2022-10-18T17:44:24.366Z,98209.06
2022-10-18T17:54:26.787Z,98213.72
2022-10-18T18:04:28.944Z,98198.72
2022-10-18T18:14:31.074Z,98193.25
2022-10-18T18:24:33.196Z,98190.25
2022-10-18T18:34:36.748Z,98195.38
2022-10-18T18:44:39.029Z,98189.34
2022-10-18T18:54:41.161Z,98198.88
2022-10-18T19:04:43.248Z,98200.00
2022-10-18T19:14:47.062Z,98203.28
2022-10-18T19:24:49.165Z,98197.06
2022-10-18T19:34:52.095Z,98208.19
2022-10-18T19:44:54.230Z,98221.06
2022-10-18T19:54:56.333Z,98204.22
2022-10-18T20:04:58.391Z,98201.03
2022-10-18T20:15:00.580Z,98216.63
2022-10-18T20:25:02.739Z,98214.44
2022-10-18T20:40:12.347Z,98212.28
2022-10-18T20:50:14.521Z,98214.22
2022-10-18T21:00:16.639Z,98213.41
2022-10-18T21:10:18.810Z,98216.16
2022-10-18T21:20:20.866Z,98214.25
2022-10-18T21:30:23.024Z,98215.31
2022-10-18T21:40:25.389Z,98205.72
2022-10-18T21:50:27.465Z,98211.94
2022-10-18T22:00:29.777Z,98207.72
2022-10-18T22:10:32.688Z,98205.25
2022-10-18T22:20:34.854Z,98205.84
2022-10-18T22:30:38.172Z,98224.25
2022-10-18T22:40:40.237Z,98213.94
2022-10-18T22:50:42.461Z,98205.03
2022-10-18T23:00:44.690Z,98195.84
2022-10-18T23:10:46.837Z,98192.03
2022-10-18T23:20:48.950Z,98169.38
2022-10-18T23:30:51.015Z,98166.38
2022-10-18T23:40:53.079Z,98171.34
2022-10-18T23:50:55.172Z,98167.47
